createdAt,value
2022-08-08T00:01:08.901Z,24.31
2022-08-08T00:06:28.606Z,24.32
2022-08-08T00:12:07.118Z,24.31
2022-08-08T00:17:24.764Z,24.31
2022-08-08T00:22:42.788Z,24.28
2022-08-08T00:27:57.776Z,24.30
2022-08-08T00:33:12.918Z,24.30
2022-08-08T00:38:32.291Z,24.29
2022-08-08T00:44:00.742Z,24.28
2022-08-08T00:49:22.022Z,24.25
2022-08-08T00:54:37.777Z,24.24
2022-08-08T00:59:52.848Z,24.24
2022-08-08T01:05:09.811Z,24.23
2022-08-08T01:10:50.759Z,24.23
2022-08-08T01:16:16.858Z,24.23
2022-08-08T01:22:01.826Z,24.21
2022-08-08T01:27:15.175Z,24.21
2022-08-08T01:32:32.213Z,24.21
2022-08-08T01:37:57.465Z,24.18
2022-08-08T01:43:38.830Z,24.17
2022-08-08T01:48:58.096Z,24.18
2022-08-08T01:55:26.744Z,24.18
2022-08-08T02:00:01.911Z,24.17
2022-08-08T02:05:33.980Z,24.16
2022-08-08T02:11:02.754Z,24.17
2022-08-08T02:16:20.640Z,24.17
2022-08-08T02:21:53.737Z,24.17
2022-08-08T02:27:09.739Z,24.18
2022-08-08T02:32:26.822Z,24.16
2022-08-08T02:37:52.544Z,24.16
2022-08-08T02:44:38.862Z,24.16
2022-08-08T02:48:46.725Z,24.17
2022-08-08T02:54:04.068Z,24.16
2022-08-08T02:59:37.248Z,24.16
2022-08-08T03:05:04.226Z,24.18
2022-08-08T03:10:33.685Z,24.18
2022-08-08T03:15:58.109Z,24.19
2022-08-08T03:21:27.031Z,24.19
2022-08-08T03:26:57.149Z,24.19
2022-08-08T03:32:13.089Z,24.21
2022-08-08T03:38:00.204Z,24.19
2022-08-08T03:43:16.790Z,24.19
2022-08-08T03:49:30.074Z,24.18
2022-08-08T03:54:41.868Z,24.18
2022-08-08T04:00:02.453Z,24.17
2022-08-08T04:05:32.095Z,24.17
2022-08-08T04:10:59.804Z,24.16
2022-08-08T04:16:18.572Z,24.16
2022-08-08T04:21:38.123Z,24.15
2022-08-08T04:27:00.889Z,24.14
2022-08-08T04:32:30.655Z,24.14
2022-08-08T04:37:49.781Z,24.12
2022-08-08T04:43:09.854Z,24.10
2022-08-08T04:48:30.288Z,24.10
2022-08-08T04:54:37.442Z,24.07
2022-08-08T04:59:26.954Z,24.07
2022-08-08T05:04:46.134Z,24.06
2022-08-08T05:10:04.070Z,24.06
2022-08-08T05:15:19.531Z,24.05
2022-08-08T05:20:40.623Z,24.05
2022-08-08T05:26:05.830Z,24.04
2022-08-08T05:32:03.846Z,24.03
2022-08-08T05:36:57.849Z,24.01
2022-08-08T05:42:15.081Z,24.01
2022-08-08T05:47:52.677Z,24.00
2022-08-08T05:53:22.947Z,24.00
2022-08-08T05:58:54.094Z,23.99
2022-08-08T06:04:23.275Z,24.01
2022-08-08T06:10:01.075Z,24.01
2022-08-08T06:15:16.862Z,24.03
2022-08-08T06:20:31.803Z,24.01
2022-08-08T06:26:35.146Z,23.97
2022-08-08T06:31:52.271Z,23.97
2022-08-08T06:37:00.117Z,23.96
2022-08-08T06:42:15.886Z,23.97
2022-08-08T06:47:33.835Z,23.98
2022-08-08T06:53:14.117Z,23.98
2022-08-08T06:58:39.934Z,23.98
2022-08-08T07:04:37.715Z,23.98
2022-08-08T07:09:45.237Z,23.97
2022-08-08T07:15:00.939Z,23.97
2022-08-08T07:20:18.127Z,23.96
2022-08-08T07:25:35.841Z,23.95
2022-08-08T07:30:52.767Z,23.93
2022-08-08T07:36:09.758Z,23.90
2022-08-08T07:41:26.864Z,23.87
2022-08-08T07:46:42.759Z,23.87
2022-08-08T07:52:03.151Z,23.85
2022-08-08T07:57:20.055Z,23.84
2022-08-08T08:02:41.619Z,23.84
2022-08-08T08:08:00.134Z,23.84
2022-08-08T08:13:18.788Z,23.82
2022-08-08T08:18:51.780Z,23.81
2022-08-08T08:24:15.806Z,23.81
2022-08-08T08:29:35.709Z,23.82
2022-08-08T08:34:51.777Z,23.80
2022-08-08T08:40:07.163Z,23.81
2022-08-08T08:45:28.884Z,23.83
2022-08-08T08:50:45.821Z,23.83
2022-08-08T08:56:02.802Z,23.84
2022-08-08T09:01:22.856Z,23.85
2022-08-08T09:06:44.876Z,23.82
2022-08-08T09:12:07.684Z,23.84
2022-08-08T09:17:40.914Z,23.83
2022-08-08T09:22:59.124Z,23.85
2022-08-08T09:28:35.636Z,23.88
2022-08-08T09:34:31.012Z,23.89
2022-08-08T09:39:32.761Z,23.90
2022-08-08T09:44:47.794Z,23.90
2022-08-08T09:50:07.552Z,23.92
2022-08-08T09:56:03.689Z,23.92
2022-08-08T10:01:01.827Z,23.92
2022-08-08T10:06:16.790Z,23.93
2022-08-08T10:12:27.603Z,23.95
2022-08-08T10:17:56.423Z,23.95
2022-08-08T10:22:55.058Z,23.96
2022-08-08T10:28:15.126Z,23.96
2022-08-08T10:33:38.239Z,23.96
2022-08-08T10:39:07.240Z,23.98
2022-08-08T10:44:22.874Z,24.01
2022-08-08T10:50:02.361Z,24.03
2022-08-08T10:55:13.097Z,24.04
2022-08-08T11:00:29.101Z,24.06
2022-08-08T11:05:44.799Z,24.06
2022-08-08T11:12:05.506Z,24.08
2022-08-08T11:17:58.278Z,24.08
2022-08-08T11:22:53.810Z,24.11
2022-08-08T11:28:09.344Z,24.11
2022-08-08T11:33:35.318Z,24.11
2022-08-08T11:39:01.188Z,24.11
2022-08-08T11:44:18.814Z,24.14
2022-08-08T11:49:44.799Z,24.15
2022-08-08T11:55:06.049Z,24.19
2022-08-08T12:00:22.236Z,24.19
2022-08-08T12:05:37.837Z,24.19
2022-08-08T12:10:54.145Z,24.20
2022-08-08T12:16:13.094Z,24.21
2022-08-08T12:21:59.895Z,24.22
2022-08-08T12:27:07.053Z,24.23
2022-08-08T12:32:22.864Z,24.26
2022-08-08T12:37:41.098Z,24.27
2022-08-08T12:42:59.106Z,24.28
2022-08-08T12:48:36.971Z,24.30
2022-08-08T12:53:53.807Z,24.31
2022-08-08T12:59:14.475Z,24.32
2022-08-08T13:04:30.833Z,24.31
2022-08-08T13:10:04.471Z,24.31
2022-08-08T13:15:20.831Z,24.33
2022-08-08T13:20:35.797Z,24.34
2022-08-08T13:26:04.131Z,24.35
2022-08-08T13:31:27.812Z,24.34
2022-08-08T13:36:44.606Z,24.38
2022-08-08T13:42:01.451Z,24.38
2022-08-08T13:47:16.833Z,24.39
2022-08-08T13:52:37.933Z,24.40
2022-08-08T13:58:08.010Z,24.40
2022-08-08T14:03:53.758Z,24.41
2022-08-08T14:09:25.016Z,24.40
2022-08-08T14:14:39.575Z,24.42
2022-08-08T14:20:05.858Z,24.42
2022-08-08T14:25:22.558Z,24.41
2022-08-08T14:30:38.150Z,24.40
2022-08-08T14:35:53.828Z,24.37
2022-08-08T14:41:08.866Z,24.37
2022-08-08T14:46:32.754Z,24.39
2022-08-08T14:51:52.994Z,24.39
2022-08-08T14:57:08.826Z,24.40
2022-08-08T15:02:30.664Z,24.39
2022-08-08T15:07:53.637Z,24.41
2022-08-08T15:13:15.270Z,24.44
2022-08-08T15:18:31.136Z,24.45
2022-08-08T15:23:51.040Z,24.46
2022-08-08T15:29:07.145Z,24.48
2022-08-08T15:34:31.653Z,24.47
2022-08-08T15:39:48.165Z,24.49
2022-08-08T15:45:04.231Z,24.49
2022-08-08T15:50:20.828Z,24.45
2022-08-08T15:55:35.936Z,24.45
2022-08-08T16:00:50.969Z,24.44
2022-08-08T16:06:05.878Z,24.42
2022-08-08T16:13:04.075Z,24.43
2022-08-08T16:17:04.437Z,24.42
2022-08-08T16:22:38.887Z,24.41
2022-08-08T16:27:57.917Z,24.40
2022-08-08T16:33:14.140Z,24.39
2022-08-08T16:38:31.665Z,24.38
2022-08-08T16:43:51.141Z,24.39
2022-08-08T16:49:08.872Z,24.38
2022-08-08T16:55:02.364Z,24.38
2022-08-08T16:59:59.839Z,24.38
2022-08-08T17:05:14.821Z,24.38
2022-08-08T17:10:31.131Z,24.38
2022-08-08T17:15:52.470Z,24.39
2022-08-08T17:21:09.189Z,24.39
2022-08-08T17:26:28.783Z,24.39
2022-08-08T17:31:46.754Z,24.39
2022-08-08T17:37:03.730Z,24.43
2022-08-08T17:42:22.326Z,24.43
2022-08-08T17:47:41.456Z,24.42
2022-08-08T17:52:57.697Z,24.44
2022-08-08T17:58:13.748Z,24.44
2022-08-08T18:03:28.969Z,24.44
2022-08-08T18:08:43.962Z,24.44
2022-08-08T18:13:58.815Z,24.44
2022-08-08T18:19:13.866Z,24.45
2022-08-08T18:24:30.180Z,24.45
2022-08-08T18:29:46.257Z,24.46
2022-08-08T18:35:15.306Z,24.44
2022-08-08T18:40:34.889Z,24.47
2022-08-08T18:46:52.927Z,24.47
2022-08-08T18:51:52.526Z,24.47
2022-08-08T18:57:00.861Z,24.48
2022-08-08T19:02:29.031Z,24.48
2022-08-08T19:07:52.276Z,24.47
2022-08-08T19:13:10.704Z,24.46
2022-08-08T19:18:49.774Z,24.45
2022-08-08T19:24:34.028Z,24.44
2022-08-08T19:29:46.097Z,24.43
2022-08-08T19:35:03.006Z,24.41
2022-08-08T19:40:21.904Z,24.40
2022-08-08T19:45:57.272Z,24.40
2022-08-08T19:51:15.911Z,24.38
2022-08-08T19:56:41.542Z,24.38
2022-08-08T20:02:05.323Z,24.38
2022-08-08T20:08:29.641Z,24.37
2022-08-08T20:12:59.091Z,24.37
2022-08-08T20:18:52.249Z,24.37
2022-08-08T20:24:05.960Z,24.37
2022-08-08T20:29:22.837Z,24.35
2022-08-08T20:34:47.727Z,24.35
2022-08-08T20:40:02.960Z,24.34
2022-08-08T20:45:17.923Z,24.34
2022-08-08T20:50:52.856Z,24.31
2022-08-08T20:56:08.852Z,24.31
2022-08-08T21:01:23.907Z,24.29
2022-08-08T21:06:52.478Z,24.28
2022-08-08T21:12:09.693Z,24.28
2022-08-08T21:17:25.836Z,24.28
2022-08-08T21:22:42.835Z,24.27
2022-08-08T21:28:09.350Z,24.27
2022-08-08T21:33:31.657Z,24.27
2022-08-08T21:38:48.825Z,24.26
2022-08-08T21:44:04.891Z,24.25
2022-08-08T21:49:20.855Z,24.25
2022-08-08T21:54:53.367Z,24.22
2022-08-08T22:00:14.611Z,24.20
2022-08-08T22:05:29.844Z,24.19
2022-08-08T22:10:45.315Z,24.18
2022-08-08T22:16:04.134Z,24.18
2022-08-08T22:21:22.190Z,24.18
2022-08-08T22:27:01.574Z,24.17
2022-08-08T22:32:12.936Z,24.15
2022-08-08T22:37:53.366Z,24.15
2022-08-08T22:43:02.899Z,24.16
2022-08-08T22:48:17.931Z,24.16
2022-08-08T22:54:32.497Z,24.16
2022-08-08T22:59:12.163Z,24.14
2022-08-08T23:10:35.894Z,24.14
2022-08-08T23:16:38.057Z,24.13
2022-08-08T23:21:25.841Z,24.13
2022-08-08T23:26:41.227Z,24.13
2022-08-08T23:32:10.402Z,24.12
2022-08-08T23:37:25.857Z,24.12
2022-08-08T23:43:02.817Z,24.12
2022-08-08T23:49:01.451Z,24.11
2022-08-08T23:53:55.875Z,24.11
2022-08-08T23:59:21.912Z,24.10
