createdAt,value
2019-01-17T00:01:49.522Z,26.93
2019-01-17T00:04:22.135Z,31.93
2019-01-17T00:07:03.789Z,38.47
2019-01-17T00:09:33.971Z,43.33
2019-01-17T00:12:03.884Z,53.63
2019-01-17T00:14:51.768Z,66.03
2019-01-17T00:17:24.316Z,75.77
2019-01-17T00:20:09.225Z,77.87
2019-01-17T00:22:39.168Z,77.97
2019-01-17T00:25:10.047Z,73.50
2019-01-17T00:27:40.198Z,75.77
2019-01-17T00:30:19.050Z,77.27
2019-01-17T00:32:49.226Z,71.20
2019-01-17T00:35:31.028Z,72.67
2019-01-17T00:38:00.964Z,76.20
2019-01-17T00:40:31.134Z,79.20
2019-01-17T00:43:03.984Z,77.87
2019-01-17T00:45:46.007Z,71.03
2019-01-17T00:48:15.995Z,91.03
2019-01-17T00:50:54.577Z,87.77
2019-01-17T00:53:27.241Z,83.27
2019-01-17T00:56:00.336Z,81.93
2019-01-17T00:58:30.254Z,95.27
2019-01-17T01:01:03.161Z,91.70
2019-01-17T01:03:45.501Z,94.33
2019-01-17T01:06:18.225Z,85.47
2019-01-17T01:08:50.870Z,84.53
2019-01-17T01:11:32.674Z,88.90
2019-01-17T01:14:18.984Z,80.93
2019-01-17T01:16:55.257Z,82.13
2019-01-17T01:19:40.234Z,74.33
2019-01-17T01:22:26.135Z,75.17
2019-01-17T01:25:10.911Z,81.30
2019-01-17T01:27:40.855Z,72.00
2019-01-17T01:30:33.970Z,88.13
2019-01-17T01:33:03.902Z,82.07
2019-01-17T01:35:33.899Z,76.57
2019-01-17T01:38:03.836Z,83.83
2019-01-17T01:40:36.527Z,82.50
2019-01-17T01:43:21.526Z,80.23
2019-01-17T01:46:07.179Z,85.23
2019-01-17T01:48:39.945Z,77.93
2019-01-17T01:51:21.554Z,79.77
2019-01-17T01:53:49.852Z,81.70
2019-01-17T01:56:18.127Z,77.80
2019-01-17T01:58:46.492Z,69.33
2019-01-17T02:01:14.770Z,70.67
2019-01-17T02:03:43.083Z,78.40
2019-01-17T02:06:11.360Z,74.93
2019-01-17T02:08:39.647Z,83.90
2019-01-17T02:11:08.182Z,81.13
2019-01-17T02:13:36.536Z,80.60
2019-01-17T02:16:04.898Z,85.70
2019-01-17T02:18:33.413Z,85.77
2019-01-17T02:21:02.026Z,83.67
2019-01-17T02:23:30.308Z,81.57
2019-01-17T02:25:58.604Z,84.47
2019-01-17T02:28:27.148Z,84.87
2019-01-17T02:30:55.437Z,91.97
2019-01-17T02:33:23.715Z,91.37
2019-01-17T02:35:52.016Z,93.57
2019-01-17T02:38:20.360Z,94.17
2019-01-17T02:40:48.933Z,89.30
2019-01-17T02:43:17.218Z,91.27
2019-01-17T02:45:45.518Z,104.60
2019-01-17T02:48:13.801Z,110.37
2019-01-17T02:50:42.111Z,105.30
2019-01-17T02:53:10.393Z,114.50
2019-01-17T02:55:38.956Z,103.03
2019-01-17T02:58:07.245Z,95.73
2019-01-17T03:00:35.600Z,112.83
2019-01-17T03:03:03.911Z,135.17
2019-01-17T03:05:32.204Z,116.87
2019-01-17T03:08:00.506Z,105.40
2019-01-17T03:10:29.045Z,104.90
2019-01-17T03:12:57.363Z,102.13
2019-01-17T03:15:25.640Z,107.73
2019-01-17T03:17:54.011Z,110.80
2019-01-17T03:20:22.363Z,114.60
2019-01-17T03:22:50.674Z,114.90
2019-01-17T03:25:19.217Z,104.13
2019-01-17T03:27:47.525Z,97.93
2019-01-17T03:30:17.345Z,89.57
2019-01-17T03:32:45.752Z,93.83
2019-01-17T03:35:14.238Z,91.53
2019-01-17T03:37:42.602Z,89.90
2019-01-17T03:40:13.616Z,88.63
2019-01-17T03:42:41.913Z,82.50
2019-01-17T03:45:12.033Z,83.03
2019-01-17T03:47:40.636Z,81.83
2019-01-17T03:50:11.455Z,77.90
2019-01-17T03:52:39.820Z,82.70
2019-01-17T03:55:10.632Z,73.10
2019-01-17T03:57:38.983Z,68.90
2019-01-17T04:00:13.074Z,79.77
2019-01-17T04:02:41.350Z,63.33
2019-01-17T04:05:09.718Z,72.47
2019-01-17T04:07:37.993Z,82.40
2019-01-17T04:10:09.667Z,74.63
2019-01-17T04:12:37.954Z,64.77
2019-01-17T04:15:07.885Z,64.77
2019-01-17T04:17:36.235Z,67.97
2019-01-17T04:20:12.954Z,66.67
2019-01-17T04:22:41.284Z,66.37
2019-01-17T04:25:10.429Z,61.83
2019-01-17T04:27:38.698Z,65.03
2019-01-17T04:30:12.837Z,55.90
2019-01-17T04:32:41.383Z,49.77
2019-01-17T04:35:10.013Z,50.03
2019-01-17T04:37:38.279Z,55.23
2019-01-17T04:40:09.424Z,52.90
2019-01-17T04:42:37.701Z,52.57
2019-01-17T04:45:07.931Z,55.67
2019-01-17T04:47:36.279Z,49.77
2019-01-17T04:50:07.514Z,53.20
2019-01-17T04:52:35.792Z,56.03
2019-01-17T04:55:05.468Z,56.87
2019-01-17T04:57:33.880Z,52.23
2019-01-17T05:00:02.252Z,50.47
2019-01-17T05:02:30.526Z,50.30
2019-01-17T05:04:58.820Z,48.63
2019-01-17T05:07:27.348Z,61.37
2019-01-17T05:09:55.647Z,67.20
2019-01-17T05:12:23.917Z,69.47
2019-01-17T05:14:52.457Z,67.73
2019-01-17T05:17:20.749Z,67.17
2019-01-17T05:19:49.035Z,73.10
2019-01-17T05:22:17.336Z,72.40
2019-01-17T05:24:45.613Z,80.60
2019-01-17T05:27:13.911Z,72.87
2019-01-17T05:29:42.188Z,70.27
2019-01-17T05:32:10.492Z,69.13
2019-01-17T05:34:39.618Z,75.97
2019-01-17T05:37:08.206Z,66.77
2019-01-17T05:39:36.487Z,71.07
2019-01-17T05:42:04.851Z,78.17
2019-01-17T05:44:33.135Z,81.63
2019-01-17T05:47:01.434Z,80.47
2019-01-17T05:49:29.716Z,81.40
2019-01-17T05:51:57.989Z,88.07
2019-01-17T05:54:26.521Z,82.23
2019-01-17T05:56:54.807Z,88.50
2019-01-17T05:59:23.095Z,74.27
2019-01-17T06:01:51.378Z,78.30
2019-01-17T06:04:19.674Z,71.83
2019-01-17T06:06:47.954Z,65.23
2019-01-17T06:09:16.248Z,66.77
2019-01-17T06:11:44.522Z,67.40
2019-01-17T06:14:12.814Z,73.00
2019-01-17T06:16:41.093Z,67.10
2019-01-17T06:19:09.388Z,63.93
2019-01-17T06:21:37.673Z,69.60
2019-01-17T06:24:05.961Z,73.83
2019-01-17T06:26:34.514Z,76.53
2019-01-17T06:29:02.815Z,69.63
2019-01-17T06:31:31.096Z,64.03
2019-01-17T06:33:59.620Z,71.03
2019-01-17T06:36:27.928Z,62.13
2019-01-17T06:38:56.461Z,66.07
2019-01-17T06:41:24.751Z,64.33
2019-01-17T06:43:53.273Z,63.83
2019-01-17T06:46:21.576Z,64.03
2019-01-17T06:48:49.889Z,54.63
2019-01-17T06:51:18.156Z,60.93
2019-01-17T06:53:46.437Z,61.40
2019-01-17T06:56:14.727Z,53.30
2019-01-17T06:58:43.013Z,52.80
2019-01-17T07:01:11.314Z,58.13
2019-01-17T07:03:39.598Z,52.27
2019-01-17T07:06:07.971Z,51.77
2019-01-17T07:08:36.253Z,51.47
2019-01-17T07:11:04.772Z,50.83
2019-01-17T07:13:33.075Z,47.13
2019-01-17T07:16:01.610Z,45.63
2019-01-17T07:18:29.913Z,47.53
2019-01-17T07:20:58.192Z,47.80
2019-01-17T07:23:26.505Z,47.50
2019-01-17T07:25:54.777Z,45.87
2019-01-17T07:28:23.075Z,47.37
2019-01-17T07:30:51.359Z,46.73
2019-01-17T07:33:19.656Z,43.83
2019-01-17T07:35:48.203Z,43.37
2019-01-17T07:38:16.507Z,41.87
2019-01-17T07:40:45.021Z,43.17
2019-01-17T07:43:13.322Z,40.93
2019-01-17T07:45:41.621Z,40.30
2019-01-17T07:48:09.898Z,44.03
2019-01-17T07:50:38.186Z,42.27
2019-01-17T07:53:06.550Z,46.57
2019-01-17T07:55:35.062Z,45.30
2019-01-17T07:58:03.529Z,44.10
2019-01-17T08:00:32.051Z,43.30
2019-01-17T08:03:00.330Z,45.37
2019-01-17T08:05:28.870Z,40.70
2019-01-17T08:07:57.165Z,43.83
2019-01-17T08:10:25.455Z,44.47
2019-01-17T08:12:53.813Z,45.27
2019-01-17T08:15:22.196Z,47.13
2019-01-17T08:17:50.735Z,37.23
2019-01-17T08:20:21.491Z,45.03
2019-01-17T08:22:49.843Z,42.33
2019-01-17T08:25:18.301Z,37.90
2019-01-17T08:27:46.725Z,40.50
2019-01-17T08:30:17.582Z,43.27
2019-01-17T08:32:45.845Z,39.67
2019-01-17T08:35:14.383Z,45.70
2019-01-17T08:37:42.730Z,40.57
2019-01-17T08:40:28.658Z,48.93
2019-01-17T08:42:57.173Z,43.90
2019-01-17T08:45:25.654Z,44.00
2019-01-17T08:47:53.990Z,45.73
2019-01-17T08:50:22.671Z,43.07
2019-01-17T08:52:50.958Z,48.67
2019-01-17T08:55:19.236Z,48.90
2019-01-17T08:57:47.601Z,47.87
2019-01-17T09:00:21.433Z,44.50
2019-01-17T09:02:49.728Z,41.30
2019-01-17T09:05:18.095Z,44.13
2019-01-17T09:07:46.469Z,49.10
2019-01-17T09:10:23.360Z,42.00
2019-01-17T09:12:51.788Z,42.57
2019-01-17T09:15:25.849Z,40.40
2019-01-17T09:17:54.381Z,41.90
2019-01-17T09:20:22.727Z,40.03
2019-01-17T09:22:51.025Z,56.27
2019-01-17T09:25:19.383Z,51.37
2019-01-17T09:27:47.688Z,43.73
2019-01-17T09:30:18.004Z,40.83
2019-01-17T09:32:46.368Z,43.80
2019-01-17T09:35:16.089Z,54.73
2019-01-17T09:37:44.389Z,46.53
2019-01-17T09:40:17.466Z,50.10
2019-01-17T09:42:45.751Z,39.43
2019-01-17T09:45:20.685Z,38.03
2019-01-17T09:47:49.068Z,37.17
2019-01-17T09:50:22.835Z,40.43
2019-01-17T09:52:51.501Z,36.43
2019-01-17T09:55:19.939Z,40.17
2019-01-17T09:57:48.401Z,41.47
2019-01-17T10:00:21.978Z,34.53
2019-01-17T10:02:50.363Z,40.93
2019-01-17T10:05:18.700Z,47.47
2019-01-17T10:07:47.063Z,38.77
2019-01-17T10:10:20.154Z,38.90
2019-01-17T10:12:48.550Z,36.23
2019-01-17T10:15:23.676Z,37.67
2019-01-17T10:17:55.087Z,30.70
2019-01-17T10:20:29.705Z,33.63
2019-01-17T10:23:20.326Z,37.60
2019-01-17T10:25:54.464Z,38.53
2019-01-17T10:28:43.700Z,40.07
2019-01-17T10:31:17.813Z,31.00
2019-01-17T10:33:54.885Z,30.57
2019-01-17T10:36:32.286Z,32.23
2019-01-17T10:39:10.030Z,33.40
2019-01-17T10:41:50.630Z,28.57
2019-01-17T10:44:22.096Z,28.10
2019-01-17T10:46:53.781Z,40.17
2019-01-17T10:49:31.106Z,36.30
2019-01-17T10:52:08.584Z,53.10
2019-01-17T10:54:48.716Z,43.47
2019-01-17T10:57:45.557Z,49.53
2019-01-17T11:00:28.999Z,38.93
2019-01-17T11:03:27.569Z,49.50
2019-01-17T11:06:01.820Z,49.43
2019-01-17T11:08:49.715Z,60.20
2019-01-17T11:11:27.271Z,62.67
2019-01-17T11:14:07.208Z,67.80
2019-01-17T11:16:41.655Z,66.33
2019-01-17T11:19:13.108Z,67.20
2019-01-17T11:21:56.475Z,70.00
2019-01-17T11:24:33.819Z,93.80
2019-01-17T11:27:20.341Z,84.10
2019-01-17T11:29:54.467Z,76.27
2019-01-17T11:32:42.444Z,89.00
2019-01-17T11:35:16.867Z,85.07
2019-01-17T11:38:03.194Z,81.20
2019-01-17T11:41:01.514Z,81.40
2019-01-17T11:43:35.872Z,78.80
2019-01-17T11:46:40.557Z,114.00
2019-01-17T11:49:29.701Z,81.77
2019-01-17T11:52:10.207Z,79.97
2019-01-17T11:55:00.821Z,99.83
2019-01-17T11:57:37.991Z,97.10
2019-01-17T12:00:15.394Z,99.43
2019-01-17T12:02:55.531Z,96.53
2019-01-17T12:05:23.817Z,92.03
2019-01-17T12:07:52.121Z,105.80
2019-01-17T12:10:20.469Z,98.80
2019-01-17T12:12:49.135Z,99.37
2019-01-17T12:15:17.424Z,106.70
2019-01-17T12:17:45.715Z,103.93
2019-01-17T12:20:14.254Z,106.70
2019-01-17T12:22:42.618Z,92.00
2019-01-17T12:25:10.935Z,96.60
2019-01-17T12:27:42.655Z,90.63
2019-01-17T12:30:11.837Z,93.00
2019-01-17T12:32:40.141Z,106.53
2019-01-17T12:35:10.297Z,67.53
2019-01-17T12:37:38.592Z,62.47
2019-01-17T12:40:11.850Z,58.30
2019-01-17T12:42:40.155Z,54.30
2019-01-17T12:45:09.780Z,68.13
2019-01-17T12:47:38.325Z,62.23
2019-01-17T12:50:10.009Z,92.47
2019-01-17T12:52:38.321Z,55.10
2019-01-17T12:55:08.640Z,63.63
2019-01-17T12:57:37.194Z,59.37
2019-01-17T13:00:08.678Z,69.20
2019-01-17T13:02:36.963Z,68.00
2019-01-17T13:05:06.397Z,70.27
2019-01-17T13:07:34.676Z,84.07
2019-01-17T13:10:05.012Z,85.90
2019-01-17T13:12:33.551Z,76.03
2019-01-17T13:15:02.615Z,75.53
2019-01-17T13:17:30.895Z,74.90
2019-01-17T13:19:59.192Z,81.80
2019-01-17T13:22:27.778Z,76.57
2019-01-17T13:24:56.080Z,64.57
2019-01-17T13:27:24.615Z,63.23
2019-01-17T13:29:53.146Z,66.67
2019-01-17T13:32:21.679Z,59.70
2019-01-17T13:34:50.139Z,70.17
2019-01-17T13:37:18.415Z,74.50
2019-01-17T13:39:46.943Z,77.60
2019-01-17T13:42:20.811Z,73.70
2019-01-17T13:44:45.241Z,87.43
2019-01-17T13:47:13.534Z,81.90
2019-01-17T13:49:41.819Z,70.93
2019-01-17T13:52:10.367Z,80.80
2019-01-17T13:54:38.907Z,78.70
2019-01-17T13:57:07.673Z,83.93
2019-01-17T13:59:36.085Z,81.20
2019-01-17T14:02:04.702Z,82.90
2019-01-17T14:04:33.008Z,88.30
2019-01-17T14:07:01.297Z,79.17
2019-01-17T14:09:29.608Z,79.57
2019-01-17T14:11:57.907Z,71.90
2019-01-17T14:14:26.187Z,67.83
2019-01-17T14:16:54.523Z,77.67
2019-01-17T14:19:22.800Z,71.77
2019-01-17T14:21:51.092Z,62.10
2019-01-17T14:24:19.444Z,62.50
2019-01-17T14:26:47.740Z,50.07
2019-01-17T14:29:16.010Z,46.57
2019-01-17T14:31:44.305Z,47.17
2019-01-17T14:34:12.587Z,87.43
2019-01-17T14:36:40.888Z,41.80
2019-01-17T14:39:09.420Z,44.57
2019-01-17T14:41:37.751Z,45.20
2019-01-17T14:44:06.315Z,42.77
2019-01-17T14:46:34.863Z,82.37
2019-01-17T14:49:03.146Z,42.77
2019-01-17T14:51:31.440Z,45.77
2019-01-17T14:53:59.722Z,48.13
2019-01-17T14:56:28.031Z,53.43
2019-01-17T14:58:56.306Z,42.50
2019-01-17T15:01:24.599Z,44.07
2019-01-17T15:03:52.876Z,45.03
2019-01-17T15:06:21.469Z,45.63
2019-01-17T15:08:49.987Z,48.53
2019-01-17T15:11:18.290Z,47.93
2019-01-17T15:13:46.590Z,50.83
2019-01-17T15:16:15.157Z,51.80
2019-01-17T15:18:43.443Z,44.93
2019-01-17T15:21:11.741Z,49.40
2019-01-17T15:23:40.297Z,53.57
2019-01-17T15:26:09.140Z,50.50
2019-01-17T15:28:37.436Z,55.67
2019-01-17T15:31:05.731Z,54.13
2019-01-17T15:33:34.053Z,59.20
2019-01-17T15:36:02.563Z,60.57
2019-01-17T15:38:31.091Z,56.03
2019-01-17T15:40:59.393Z,55.23
2019-01-17T15:43:27.668Z,58.47
2019-01-17T15:45:55.991Z,51.77
2019-01-17T15:48:24.270Z,50.47
2019-01-17T15:50:52.816Z,53.33
2019-01-17T15:53:21.123Z,44.97
2019-01-17T15:55:49.409Z,49.77
2019-01-17T15:58:17.708Z,51.93
2019-01-17T16:00:45.993Z,50.50
2019-01-17T16:03:14.296Z,55.97
2019-01-17T16:05:42.587Z,53.27
2019-01-17T16:08:11.461Z,51.03
2019-01-17T16:10:39.749Z,48.63
2019-01-17T16:13:08.042Z,48.70
2019-01-17T16:15:36.573Z,53.03
2019-01-17T16:18:04.953Z,48.73
2019-01-17T16:20:33.499Z,49.73
2019-01-17T16:23:01.797Z,48.27
2019-01-17T16:25:30.333Z,49.30
2019-01-17T16:27:58.873Z,45.50
2019-01-17T16:30:29.151Z,44.47
2019-01-17T16:32:57.434Z,47.60
2019-01-17T16:35:25.803Z,44.87
2019-01-17T16:37:54.408Z,41.80
2019-01-17T16:40:22.701Z,46.63
2019-01-17T16:42:51.227Z,52.20
2019-01-17T16:45:22.137Z,47.27
2019-01-17T16:47:50.705Z,53.90
2019-01-17T16:50:23.821Z,44.00
2019-01-17T16:52:52.189Z,37.43
2019-01-17T16:55:20.486Z,42.63
2019-01-17T16:57:49.481Z,45.83
2019-01-17T17:00:21.126Z,38.40
2019-01-17T17:02:49.400Z,40.57
2019-01-17T17:05:17.774Z,40.83
2019-01-17T17:07:46.117Z,41.67
2019-01-17T17:10:15.653Z,44.47
2019-01-17T17:12:43.926Z,77.80
2019-01-17T17:15:12.284Z,40.40
2019-01-17T17:17:40.573Z,38.80
2019-01-17T17:20:17.485Z,40.17
2019-01-17T17:22:46.008Z,34.93
2019-01-17T17:25:14.618Z,42.77
2019-01-17T17:27:42.899Z,39.97
2019-01-17T17:30:22.053Z,54.40
2019-01-17T17:32:52.357Z,39.93
2019-01-17T17:35:20.723Z,42.03
2019-01-17T17:37:49.082Z,41.33
2019-01-17T17:40:22.830Z,40.03
2019-01-17T17:42:51.364Z,39.53
2019-01-17T17:45:43.249Z,40.10
2019-01-17T17:48:11.535Z,45.03
2019-01-17T17:50:40.097Z,47.00
2019-01-17T17:53:08.377Z,43.60
2019-01-17T17:55:36.663Z,94.53
2019-01-17T17:58:05.108Z,46.77
2019-01-17T18:00:35.187Z,53.27
2019-01-17T18:03:03.460Z,50.10
2019-01-17T18:05:31.995Z,53.63
2019-01-17T18:08:00.293Z,63.17
2019-01-17T18:10:28.576Z,66.80
2019-01-17T18:12:57.110Z,74.30
2019-01-17T18:15:25.393Z,59.70
2019-01-17T18:17:53.947Z,64.10
2019-01-17T18:20:22.487Z,70.47
2019-01-17T18:22:51.032Z,83.10
2019-01-17T18:25:19.318Z,70.27
2019-01-17T18:27:47.628Z,65.87
2019-01-17T18:30:24.293Z,67.57
2019-01-17T18:32:52.595Z,60.97
2019-01-17T18:35:20.944Z,90.37
2019-01-17T18:37:49.307Z,64.00
2019-01-17T18:40:19.005Z,59.37
2019-01-17T18:42:47.551Z,57.00
2019-01-17T18:45:20.839Z,53.67
2019-01-17T18:47:49.380Z,56.77
2019-01-17T18:50:20.160Z,59.77
2019-01-17T18:52:48.449Z,54.47
2019-01-17T18:55:17.548Z,61.50
2019-01-17T18:57:46.144Z,57.13
2019-01-17T19:00:21.499Z,60.33
2019-01-17T19:02:50.327Z,55.90
2019-01-17T19:05:18.611Z,64.97
2019-01-17T19:07:46.980Z,70.17
2019-01-17T19:10:16.608Z,66.37
2019-01-17T19:12:44.902Z,68.40
2019-01-17T19:15:18.600Z,66.57
2019-01-17T19:17:46.897Z,62.53
2019-01-17T19:20:17.466Z,64.53
2019-01-17T19:22:45.836Z,61.07
2019-01-17T19:25:14.630Z,61.17
2019-01-17T19:27:44.279Z,70.07
2019-01-17T19:30:26.065Z,58.87
2019-01-17T19:32:54.508Z,64.73
2019-01-17T19:35:22.789Z,69.33
2019-01-17T19:37:52.132Z,70.63
2019-01-17T19:40:25.054Z,73.80
2019-01-17T19:42:53.644Z,74.33
2019-01-17T19:45:22.267Z,72.23
2019-01-17T19:47:50.865Z,76.30
2019-01-17T19:50:28.313Z,80.80
2019-01-17T19:52:56.932Z,79.87
2019-01-17T19:55:25.265Z,85.80
2019-01-17T19:57:53.794Z,84.93
2019-01-17T20:00:22.467Z,84.33
2019-01-17T20:02:50.820Z,80.57
2019-01-17T20:05:21.812Z,83.13
2019-01-17T20:07:50.585Z,86.80
2019-01-17T20:10:24.879Z,102.47
2019-01-17T20:12:53.409Z,93.47
2019-01-17T20:15:22.713Z,91.07
2019-01-17T20:17:51.066Z,87.27
2019-01-17T20:20:19.876Z,78.37
2019-01-17T20:22:48.599Z,82.67
2019-01-17T20:25:16.972Z,70.40
2019-01-17T20:27:45.276Z,91.83
2019-01-17T20:30:19.084Z,87.97
2019-01-17T20:32:48.014Z,83.23
2019-01-17T20:35:16.535Z,81.33
2019-01-17T20:37:45.157Z,86.13
2019-01-17T20:40:18.659Z,88.90
2019-01-17T20:42:47.290Z,80.70
2019-01-17T20:45:16.066Z,75.93
2019-01-17T20:47:44.705Z,73.63
2019-01-17T20:50:16.016Z,122.13
2019-01-17T20:52:44.568Z,86.67
2019-01-17T20:55:13.262Z,81.50
2019-01-17T20:57:42.215Z,74.60
2019-01-17T21:00:16.839Z,90.07
2019-01-17T21:02:45.457Z,81.07
2019-01-17T21:05:14.734Z,83.40
2019-01-17T21:07:43.274Z,74.43
2019-01-17T21:10:14.367Z,76.57
2019-01-17T21:12:42.886Z,81.50
2019-01-17T21:15:12.978Z,86.17
2019-01-17T21:17:41.591Z,85.80
2019-01-17T21:20:11.617Z,75.70
2019-01-17T21:22:39.989Z,73.70
2019-01-17T21:25:11.512Z,74.50
2019-01-17T21:27:39.792Z,69.30
2019-01-17T21:30:11.554Z,75.60
2019-01-17T21:32:39.841Z,93.93
2019-01-17T21:35:10.360Z,81.53
2019-01-17T21:37:38.669Z,78.37
2019-01-17T21:40:10.508Z,73.23
2019-01-17T21:42:38.793Z,71.47
2019-01-17T21:45:12.756Z,68.27
2019-01-17T21:47:41.285Z,67.77
2019-01-17T21:50:12.741Z,67.17
2019-01-17T21:52:41.048Z,67.27
2019-01-17T21:55:09.895Z,70.60
2019-01-17T21:57:38.447Z,74.23
2019-01-17T22:00:15.605Z,65.50
2019-01-17T22:02:43.986Z,71.43
2019-01-17T22:05:12.338Z,67.53
2019-01-17T22:07:40.858Z,72.83
2019-01-17T22:10:11.909Z,67.60
2019-01-17T22:12:40.196Z,60.90
2019-01-17T22:15:11.486Z,64.50
2019-01-17T22:17:39.796Z,66.23
2019-01-17T22:20:10.721Z,61.83
2019-01-17T22:22:39.139Z,63.30
2019-01-17T22:25:12.800Z,58.37
2019-01-17T22:27:41.099Z,61.13
2019-01-17T22:30:12.549Z,67.30
2019-01-17T22:32:41.101Z,60.17
2019-01-17T22:35:09.783Z,58.77
2019-01-17T22:37:38.072Z,57.30
2019-01-17T22:40:09.695Z,55.70
2019-01-17T22:42:37.980Z,54.47
2019-01-17T22:45:26.888Z,58.40
2019-01-17T22:47:55.175Z,54.77
2019-01-17T22:50:23.453Z,55.00
2019-01-17T22:52:52.028Z,55.60
2019-01-17T22:55:20.551Z,61.47
2019-01-17T22:57:48.905Z,56.97
2019-01-17T23:00:51.422Z,62.03
2019-01-17T23:03:25.037Z,52.33
2019-01-17T23:05:53.366Z,60.40
2019-01-17T23:08:21.674Z,64.20
2019-01-17T23:10:50.211Z,62.53
2019-01-17T23:13:18.560Z,58.63
2019-01-17T23:15:47.117Z,57.43
2019-01-17T23:18:15.407Z,62.40
2019-01-17T23:20:43.688Z,57.43
2019-01-17T23:23:11.998Z,63.57
2019-01-17T23:25:40.540Z,57.17
2019-01-17T23:28:09.065Z,54.80
2019-01-17T23:30:37.549Z,55.47
2019-01-17T23:33:06.283Z,52.10
2019-01-17T23:35:34.814Z,62.00
2019-01-17T23:38:03.116Z,56.33
2019-01-17T23:40:31.396Z,53.23
2019-01-17T23:42:59.685Z,51.87
2019-01-17T23:45:27.983Z,53.00
2019-01-17T23:47:56.526Z,50.60
2019-01-17T23:50:24.835Z,54.90
2019-01-17T23:52:53.126Z,49.07
2019-01-17T23:55:21.429Z,49.07
2019-01-17T23:57:49.782Z,48.37
