createdAt,value
2022-08-07T00:00:02.928Z,24.5
2022-08-07T00:05:00.126Z,24.6
2022-08-07T00:10:19.567Z,24.6
2022-08-07T00:15:00.116Z,24.7
2022-08-07T00:20:03.113Z,24.7
2022-08-07T00:25:00.073Z,24.8
2022-08-07T00:30:00.142Z,24.8
2022-08-07T00:35:00.088Z,24.8
2022-08-07T00:40:01.268Z,24.8
2022-08-07T00:45:00.115Z,24.8
2022-08-07T00:50:17.382Z,24.9
2022-08-07T00:55:04.526Z,24.9
2022-08-07T01:00:00.159Z,24.8
2022-08-07T01:05:00.165Z,24.7
2022-08-07T01:10:04.073Z,24.7
2022-08-07T01:15:01.363Z,24.6
2022-08-07T01:20:00.123Z,24.5
2022-08-07T01:25:00.069Z,24.5
2022-08-07T01:30:00.647Z,24.4
2022-08-07T01:35:00.099Z,24.3
2022-08-07T01:40:00.179Z,24.2
2022-08-07T01:45:00.104Z,24.1
2022-08-07T01:50:00.503Z,24.0
2022-08-07T01:55:00.135Z,24.0
2022-08-07T02:00:00.189Z,23.9
2022-08-07T02:05:00.128Z,23.8
2022-08-07T02:10:00.144Z,23.8
2022-08-07T02:15:00.621Z,23.6
2022-08-07T02:20:03.940Z,23.6
2022-08-07T02:25:00.070Z,23.5
2022-08-07T02:30:00.110Z,23.5
2022-08-07T02:35:00.795Z,23.5
2022-08-07T02:40:01.813Z,23.4
2022-08-07T02:45:00.067Z,23.3
2022-08-07T02:50:00.692Z,23.3
2022-08-07T02:55:00.082Z,23.2
2022-08-07T03:00:01.056Z,23.1
2022-08-07T03:05:00.071Z,23.1
2022-08-07T03:10:00.137Z,23.0
2022-08-07T03:15:02.297Z,23.1
2022-08-07T03:20:00.138Z,23.1
2022-08-07T03:25:00.288Z,23.2
2022-08-07T03:30:01.311Z,23.2
2022-08-07T03:35:00.594Z,23.3
2022-08-07T03:40:15.391Z,23.4
2022-08-07T03:45:00.085Z,23.4
2022-08-07T03:50:00.128Z,23.5
2022-08-07T03:55:06.381Z,23.5
2022-08-07T04:00:01.472Z,23.5
2022-08-07T04:05:00.115Z,23.5
2022-08-07T04:10:02.015Z,23.6
2022-08-07T04:15:00.182Z,23.6
2022-08-07T04:20:00.143Z,23.6
2022-08-07T04:25:01.323Z,23.7
2022-08-07T04:30:02.509Z,23.7
2022-08-07T04:35:00.105Z,23.8
2022-08-07T04:40:00.315Z,23.8
2022-08-07T04:45:02.526Z,23.8
2022-08-07T04:50:03.783Z,23.8
2022-08-07T04:55:00.071Z,23.8
2022-08-07T05:00:09.069Z,23.8
2022-08-07T05:05:00.106Z,23.9
2022-08-07T05:10:00.682Z,23.9
2022-08-07T05:15:03.590Z,23.9
2022-08-07T05:20:00.141Z,23.9
2022-08-07T05:25:00.496Z,23.9
2022-08-07T05:30:00.113Z,23.9
2022-08-07T05:35:00.091Z,24.0
2022-08-07T05:40:07.329Z,24.0
2022-08-07T05:45:04.576Z,24.0
2022-08-07T05:50:00.125Z,24.0
2022-08-07T05:55:06.899Z,24.0
2022-08-07T06:00:00.142Z,24.0
2022-08-07T06:05:00.634Z,24.0
2022-08-07T06:10:03.901Z,24.0
2022-08-07T06:15:05.474Z,24.0
2022-08-07T06:20:03.849Z,24.0
2022-08-07T06:25:01.292Z,24.0
2022-08-07T06:30:00.091Z,24.0
2022-08-07T06:35:00.118Z,24.0
2022-08-07T06:40:14.258Z,24.1
2022-08-07T06:45:00.081Z,24.1
2022-08-07T06:50:00.137Z,24.1
2022-08-07T06:55:30.886Z,24.1
2022-08-07T07:00:11.512Z,24.1
2022-08-07T07:05:00.101Z,24.1
2022-08-07T07:10:00.143Z,24.2
2022-08-07T07:15:00.107Z,24.2
2022-08-07T07:20:00.127Z,24.2
2022-08-07T07:25:03.161Z,24.2
2022-08-07T07:30:10.180Z,24.3
2022-08-07T07:35:00.088Z,24.3
2022-08-07T07:40:00.129Z,24.3
2022-08-07T07:45:00.068Z,24.3
2022-08-07T07:50:32.020Z,24.4
2022-08-07T07:55:00.104Z,24.4
2022-08-07T08:00:00.114Z,24.4
2022-08-07T08:05:00.095Z,24.4
2022-08-07T08:10:05.145Z,24.4
2022-08-07T08:15:00.097Z,24.4
2022-08-07T08:20:16.679Z,24.4
2022-08-07T08:25:04.896Z,24.4
2022-08-07T08:30:00.108Z,24.4
2022-08-07T08:35:00.110Z,24.4
2022-08-07T08:40:00.218Z,24.5
2022-08-07T08:45:00.083Z,24.5
2022-08-07T08:50:02.871Z,24.5
2022-08-07T08:55:01.126Z,24.5
2022-08-07T09:00:00.217Z,24.5
2022-08-07T09:05:00.067Z,24.5
2022-08-07T09:10:00.155Z,24.5
2022-08-07T09:15:00.093Z,24.5
2022-08-07T09:20:00.117Z,24.6
2022-08-07T09:25:06.148Z,24.5
2022-08-07T09:30:02.991Z,24.6
2022-08-07T09:35:00.113Z,24.6
2022-08-07T09:40:00.194Z,24.6
2022-08-07T09:46:28.801Z,24.7
2022-08-07T09:50:18.720Z,24.6
2022-08-07T09:55:00.110Z,24.6
2022-08-07T10:00:00.506Z,24.6
2022-08-07T10:05:00.237Z,24.7
2022-08-07T10:10:02.788Z,24.7
2022-08-07T10:15:00.098Z,24.7
2022-08-07T10:20:00.077Z,24.7
2022-08-07T10:25:00.099Z,24.7
2022-08-07T10:30:00.134Z,24.8
2022-08-07T10:35:00.112Z,24.8
2022-08-07T10:40:03.605Z,24.8
2022-08-07T10:45:00.118Z,24.8
2022-08-07T10:50:00.131Z,24.8
2022-08-07T10:55:02.106Z,24.8
2022-08-07T11:00:00.099Z,24.9
2022-08-07T11:05:00.091Z,24.8
2022-08-07T11:10:08.237Z,24.9
2022-08-07T11:15:00.990Z,24.9
2022-08-07T11:20:00.121Z,24.9
2022-08-07T11:25:00.144Z,25.0
2022-08-07T11:30:09.980Z,25.0
2022-08-07T11:35:00.114Z,25.0
2022-08-07T11:40:01.898Z,25.0
2022-08-07T11:45:00.113Z,25.0
2022-08-07T11:50:18.908Z,25.0
2022-08-07T11:55:00.109Z,25.0
2022-08-07T12:00:08.772Z,25.0
2022-08-07T12:05:00.112Z,25.0
2022-08-07T12:10:02.074Z,25.0
2022-08-07T12:15:00.651Z,25.0
2022-08-07T12:20:03.346Z,25.0
2022-08-07T12:25:01.939Z,25.1
2022-08-07T12:30:00.123Z,25.1
2022-08-07T12:35:00.928Z,25.1
2022-08-07T12:40:00.164Z,25.1
2022-08-07T12:45:00.117Z,25.1
2022-08-07T12:50:04.804Z,25.2
2022-08-07T12:55:04.020Z,25.2
2022-08-07T13:00:00.140Z,25.2
2022-08-07T13:05:01.254Z,25.2
2022-08-07T13:10:11.130Z,25.2
2022-08-07T13:15:00.133Z,25.2
2022-08-07T13:20:00.121Z,25.3
2022-08-07T13:25:00.352Z,25.2
2022-08-07T13:30:00.153Z,25.2
2022-08-07T13:35:00.057Z,25.2
2022-08-07T13:40:34.697Z,25.2
2022-08-07T13:45:11.582Z,25.2
2022-08-07T13:50:32.073Z,25.2
2022-08-07T13:55:00.686Z,25.2
2022-08-07T14:00:00.207Z,25.3
2022-08-07T14:05:00.169Z,25.3
2022-08-07T14:10:00.519Z,25.3
2022-08-07T14:15:00.118Z,25.3
2022-08-07T14:20:39.656Z,25.4
2022-08-07T14:25:00.084Z,25.4
2022-08-07T14:30:06.001Z,25.4
2022-08-07T14:35:00.110Z,25.5
2022-08-07T14:40:14.971Z,25.5
2022-08-07T14:45:20.981Z,25.5
2022-08-07T14:50:00.192Z,25.5
2022-08-07T14:55:00.115Z,25.5
2022-08-07T15:00:04.085Z,25.5
2022-08-07T15:05:01.570Z,25.6
2022-08-07T15:10:02.085Z,25.6
2022-08-07T15:15:00.094Z,25.6
2022-08-07T15:20:32.241Z,25.7
2022-08-07T15:25:03.580Z,25.7
2022-08-07T15:30:04.138Z,25.7
2022-08-07T15:35:00.086Z,25.8
2022-08-07T15:40:00.138Z,25.8
2022-08-07T15:45:00.091Z,25.8
2022-08-07T15:50:04.629Z,25.9
2022-08-07T15:55:02.565Z,25.9
2022-08-07T16:00:00.122Z,25.9
2022-08-07T16:05:00.115Z,25.9
2022-08-07T16:10:00.120Z,25.9
2022-08-07T16:15:00.104Z,25.9
2022-08-07T16:20:00.265Z,26.0
2022-08-07T16:25:00.125Z,26.0
2022-08-07T16:30:09.463Z,26.0
2022-08-07T16:35:00.098Z,26.0
2022-08-07T16:40:00.214Z,26.0
2022-08-07T16:45:31.225Z,26.0
2022-08-07T16:50:19.396Z,26.0
2022-08-07T16:55:00.097Z,26.0
2022-08-07T17:00:00.105Z,26.0
2022-08-07T17:05:00.090Z,26.0
2022-08-07T17:10:05.605Z,26.1
2022-08-07T17:15:00.094Z,26.0
2022-08-07T17:20:01.387Z,26.0
2022-08-07T17:25:00.113Z,26.1
2022-08-07T17:30:13.734Z,26.1
2022-08-07T17:35:41.591Z,26.1
2022-08-07T17:40:03.279Z,26.2
2022-08-07T17:45:00.097Z,26.2
2022-08-07T17:50:00.136Z,26.2
2022-08-07T17:55:00.098Z,26.2
2022-08-07T18:00:00.132Z,26.2
2022-08-07T18:05:00.082Z,26.3
2022-08-07T18:10:05.396Z,26.3
2022-08-07T18:15:00.118Z,26.3
2022-08-07T18:21:05.556Z,26.3
2022-08-07T18:25:00.085Z,26.3
2022-08-07T18:30:05.098Z,26.3
2022-08-07T18:35:01.283Z,26.3
2022-08-07T18:40:04.989Z,26.3
2022-08-07T18:45:40.658Z,26.3
2022-08-07T18:50:06.631Z,26.2
2022-08-07T18:55:40.341Z,26.3
2022-08-07T19:00:00.503Z,26.3
2022-08-07T19:05:09.972Z,26.2
2022-08-07T19:10:00.163Z,26.3
2022-08-07T19:15:00.421Z,26.2
2022-08-07T19:20:00.101Z,26.2
2022-08-07T19:25:05.882Z,26.2
2022-08-07T19:30:59.870Z,26.2
2022-08-07T19:35:00.108Z,26.2
2022-08-07T19:40:01.761Z,26.2
2022-08-07T19:45:00.506Z,26.2
2022-08-07T19:50:03.135Z,26.2
2022-08-07T19:55:00.130Z,26.2
2022-08-07T20:00:00.148Z,26.1
2022-08-07T20:05:00.359Z,26.1
2022-08-07T20:10:34.789Z,26.1
2022-08-07T20:15:00.180Z,26.1
2022-08-07T20:20:00.590Z,26.1
2022-08-07T20:25:00.165Z,26.1
2022-08-07T20:30:00.506Z,26.1
2022-08-07T20:35:00.153Z,26.0
2022-08-07T20:40:01.967Z,26.1
2022-08-07T20:45:00.073Z,26.1
2022-08-07T20:50:02.218Z,26.0
2022-08-07T20:55:00.093Z,26.0
2022-08-07T21:00:04.372Z,26.0
2022-08-07T21:05:00.123Z,26.0
2022-08-07T21:10:01.459Z,26.0
2022-08-07T21:15:00.795Z,26.0
2022-08-07T21:20:01.267Z,26.1
2022-08-07T21:25:00.112Z,26.0
2022-08-07T21:30:00.096Z,26.0
2022-08-07T21:35:00.101Z,26.0
2022-08-07T21:40:00.217Z,26.0
2022-08-07T21:45:00.130Z,26.0
2022-08-07T21:50:02.034Z,26.0
2022-08-07T21:55:00.112Z,26.0
2022-08-07T22:00:03.339Z,26.1
2022-08-07T22:05:00.081Z,26.1
2022-08-07T22:10:00.136Z,26.1
2022-08-07T22:15:00.650Z,26.1
2022-08-07T22:20:00.121Z,26.1
2022-08-07T22:25:00.119Z,26.0
2022-08-07T22:30:00.085Z,26.0
2022-08-07T22:35:00.085Z,26.1
2022-08-07T22:40:00.266Z,26.0
2022-08-07T22:45:00.119Z,26.1
2022-08-07T22:50:00.120Z,26.1
2022-08-07T22:55:00.112Z,26.1
2022-08-07T23:00:00.094Z,26.1
2022-08-07T23:06:06.727Z,26.1
2022-08-07T23:10:01.386Z,26.1
2022-08-07T23:15:00.120Z,26.1
2022-08-07T23:20:03.121Z,26.1
2022-08-07T23:25:00.106Z,26.1
2022-08-07T23:30:36.693Z,26.1
2022-08-07T23:35:00.980Z,26.0
2022-08-07T23:40:00.189Z,26.0
2022-08-07T23:45:00.101Z,25.9
2022-08-07T23:50:00.130Z,25.7
2022-08-07T23:55:00.101Z,25.5
