createdAt,value
2017-09-13T00:00:18.462Z,84.10
2017-09-13T00:02:46.842Z,84.70
2017-09-13T00:05:15.208Z,83.70
2017-09-13T00:07:42.842Z,83.70
2017-09-13T00:10:10.532Z,83.90
2017-09-13T00:12:38.186Z,83.20
2017-09-13T00:15:05.829Z,82.80
2017-09-13T00:17:33.468Z,82.90
2017-09-13T00:20:01.071Z,84.00
2017-09-13T00:22:28.697Z,83.30
2017-09-13T00:24:57.054Z,83.40
2017-09-13T00:27:24.668Z,83.50
2017-09-13T00:29:53.092Z,83.30
2017-09-13T00:32:20.727Z,82.50
2017-09-13T00:34:49.116Z,81.80
2017-09-13T00:37:16.765Z,81.80
2017-09-13T00:39:44.420Z,82.10
2017-09-13T00:42:12.063Z,81.60
2017-09-13T00:44:39.698Z,82.30
2017-09-13T00:47:07.319Z,82.70
2017-09-13T00:49:35.752Z,82.10
2017-09-13T00:52:03.454Z,82.10
2017-09-13T00:54:31.090Z,81.40
2017-09-13T00:56:58.695Z,81.00
2017-09-13T00:59:26.310Z,81.80
2017-09-13T01:01:53.930Z,81.50
2017-09-13T01:04:21.542Z,81.70
2017-09-13T01:06:49.209Z,81.80
2017-09-13T01:09:16.811Z,81.00
2017-09-13T01:11:44.400Z,82.30
2017-09-13T01:14:12.367Z,80.90
2017-09-13T01:16:40.785Z,81.80
2017-09-13T01:19:09.176Z,81.20
2017-09-13T01:21:37.561Z,81.70
2017-09-13T01:24:05.193Z,81.70
2017-09-13T01:26:32.848Z,81.00
2017-09-13T01:29:00.468Z,81.00
2017-09-13T01:31:28.117Z,81.40
2017-09-13T01:33:55.719Z,80.90
2017-09-13T01:36:23.323Z,80.60
2017-09-13T01:38:50.994Z,80.90
2017-09-13T01:41:18.611Z,81.20
2017-09-13T01:43:46.271Z,81.00
2017-09-13T01:46:13.886Z,80.60
2017-09-13T01:48:41.500Z,81.50
2017-09-13T01:51:09.161Z,82.10
2017-09-13T01:53:36.781Z,81.90
2017-09-13T01:56:04.390Z,83.20
2017-09-13T01:58:32.006Z,85.20
2017-09-13T02:00:59.626Z,87.60
2017-09-13T02:03:28.016Z,90.00
2017-09-13T02:05:56.429Z,90.20
2017-09-13T02:08:24.065Z,90.20
2017-09-13T02:10:51.721Z,90.40
2017-09-13T02:13:20.128Z,91.70
2017-09-13T02:15:47.748Z,91.70
2017-09-13T02:18:16.217Z,91.70
2017-09-13T02:20:43.878Z,91.70
2017-09-13T02:23:11.490Z,92.00
2017-09-13T02:25:39.145Z,92.20
2017-09-13T02:28:06.780Z,92.20
2017-09-13T02:30:35.200Z,93.00
2017-09-13T02:33:03.124Z,93.00
2017-09-13T02:35:31.517Z,93.30
2017-09-13T02:37:59.152Z,93.30
2017-09-13T02:40:27.625Z,93.20
2017-09-13T02:42:55.298Z,93.20
2017-09-13T02:45:22.928Z,93.40
2017-09-13T02:47:50.551Z,93.20
2017-09-13T02:50:18.200Z,93.70
2017-09-13T02:52:45.830Z,94.10
2017-09-13T02:55:13.468Z,94.10
2017-09-13T02:57:41.178Z,94.20
2017-09-13T03:00:09.577Z,94.30
2017-09-13T03:02:37.217Z,94.30
2017-09-13T03:05:05.626Z,94.60
2017-09-13T03:07:33.267Z,94.60
2017-09-13T03:10:01.720Z,95.00
2017-09-13T03:12:29.387Z,95.00
2017-09-13T03:14:57.700Z,95.40
2017-09-13T03:17:25.341Z,95.30
2017-09-13T03:19:52.981Z,95.40
2017-09-13T03:22:20.649Z,95.70
2017-09-13T03:24:48.260Z,95.80
2017-09-13T03:27:16.336Z,95.40
2017-09-13T03:29:43.960Z,95.40
2017-09-13T03:32:12.425Z,99.90
2017-09-13T03:34:40.088Z,99.90
2017-09-13T03:37:08.500Z,99.90
2017-09-13T03:39:36.121Z,99.90
2017-09-13T03:42:03.770Z,99.90
2017-09-13T03:44:31.412Z,99.90
2017-09-13T03:46:59.030Z,99.90
2017-09-13T03:49:27.437Z,99.90
2017-09-13T03:51:55.035Z,99.90
2017-09-13T03:54:22.715Z,99.90
2017-09-13T03:56:50.347Z,99.90
2017-09-13T03:59:18.027Z,99.90
2017-09-13T04:01:46.746Z,99.90
2017-09-13T04:04:14.443Z,99.90
2017-09-13T04:06:42.063Z,99.90
2017-09-13T04:09:09.702Z,99.90
2017-09-13T04:11:37.339Z,99.90
2017-09-13T04:14:04.950Z,99.90
2017-09-13T04:16:33.359Z,99.90
2017-09-13T04:19:01.003Z,99.90
2017-09-13T04:21:28.656Z,99.90
2017-09-13T04:23:56.292Z,99.90
2017-09-13T04:26:23.935Z,99.90
2017-09-13T04:28:51.564Z,99.90
2017-09-13T04:31:19.201Z,99.90
2017-09-13T04:33:47.618Z,99.90
2017-09-13T04:36:16.139Z,99.90
2017-09-13T04:38:43.816Z,99.90
2017-09-13T04:41:12.234Z,99.90
2017-09-13T04:43:39.905Z,99.90
2017-09-13T04:46:07.573Z,99.90
2017-09-13T04:48:36.431Z,99.90
2017-09-13T04:51:05.942Z,99.90
2017-09-13T08:10:58.099Z,99.90
2017-09-13T08:13:27.447Z,92.60
2017-09-13T08:15:55.084Z,92.60
2017-09-13T08:18:22.733Z,93.30
2017-09-13T08:20:50.345Z,93.40
2017-09-13T08:23:17.960Z,92.10
2017-09-13T08:25:45.633Z,92.40
2017-09-13T08:28:13.397Z,92.50
2017-09-13T08:30:41.150Z,91.90
2017-09-13T08:33:08.770Z,92.00
2017-09-13T08:35:36.381Z,90.60
2017-09-13T08:38:03.968Z,90.00
2017-09-13T08:40:31.557Z,90.40
2017-09-13T08:42:59.175Z,91.00
2017-09-13T08:45:26.802Z,90.60
2017-09-13T08:47:54.473Z,86.10
2017-09-13T08:50:22.186Z,86.60
2017-09-13T08:52:50.643Z,84.20
2017-09-13T08:55:18.379Z,84.20
2017-09-13T08:57:47.903Z,85.20
2017-09-13T09:00:15.617Z,81.80
2017-09-13T09:02:43.315Z,85.20
2017-09-13T09:05:11.089Z,78.70
2017-09-13T09:07:39.503Z,79.40
2017-09-13T09:10:07.213Z,80.10
2017-09-13T09:12:44.754Z,81.00
2017-09-13T09:15:14.383Z,76.90
2017-09-13T09:17:42.101Z,76.30
2017-09-13T09:20:09.832Z,74.80
2017-09-13T09:22:38.568Z,78.10
2017-09-13T09:25:20.405Z,77.80
2017-09-13T09:27:48.941Z,78.10
2017-09-13T09:32:51.173Z,78.10
2017-09-13T09:35:18.933Z,79.90
2017-09-13T09:37:53.655Z,80.30
2017-09-13T09:40:21.410Z,80.30
2017-09-13T09:42:50.766Z,86.70
2017-09-13T09:45:18.476Z,89.20
2017-09-13T09:47:46.426Z,91.70
2017-09-13T09:50:14.186Z,91.90
2017-09-13T09:52:48.781Z,92.70
2017-09-13T09:55:24.523Z,91.70
2017-09-13T09:57:52.362Z,93.00
2017-09-13T10:00:20.841Z,91.20
2017-09-13T10:02:51.511Z,91.20
2017-09-13T10:05:20.229Z,90.60
2017-09-13T10:07:48.005Z,87.90
2017-09-13T10:10:20.034Z,87.00
2017-09-13T10:12:48.773Z,83.60
2017-09-13T10:17:51.326Z,78.40
2017-09-13T10:20:20.008Z,72.80
2017-09-13T10:22:48.006Z,72.90
2017-09-13T10:25:17.654Z,74.80
2017-09-13T10:27:45.639Z,74.40
2017-09-13T10:30:13.557Z,70.50
2017-09-13T10:32:42.196Z,71.20
2017-09-13T10:35:10.572Z,71.10
2017-09-13T10:37:38.453Z,70.10
2017-09-13T10:40:06.379Z,71.00
2017-09-13T10:42:35.155Z,66.30
2017-09-13T10:45:02.845Z,65.60
2017-09-13T10:47:30.656Z,63.30
2017-09-13T10:49:58.392Z,63.90
2017-09-13T10:52:26.157Z,61.20
2017-09-13T10:54:53.909Z,64.30
2017-09-13T10:57:21.895Z,64.00
2017-09-13T10:59:49.708Z,62.50
2017-09-13T11:02:17.529Z,61.30
2017-09-13T11:04:45.370Z,60.40
2017-09-13T11:07:13.963Z,61.00
2017-09-13T11:09:41.834Z,60.90
2017-09-13T11:12:09.858Z,61.70
2017-09-13T11:14:37.657Z,63.30
2017-09-13T11:17:06.298Z,63.10
2017-09-13T11:19:34.093Z,62.90
2017-09-13T11:22:01.776Z,63.30
2017-09-13T11:24:29.516Z,62.80
2017-09-13T11:26:57.171Z,60.00
2017-09-13T11:29:24.911Z,61.80
2017-09-13T11:31:52.635Z,58.00
2017-09-13T11:34:20.408Z,55.10
2017-09-13T11:36:48.982Z,57.00
2017-09-13T11:39:16.745Z,57.00
2017-09-13T11:41:44.439Z,53.60
2017-09-13T11:44:12.890Z,50.30
2017-09-13T11:46:40.626Z,50.30
2017-09-13T11:49:08.303Z,51.10
2017-09-13T11:51:35.986Z,51.90
2017-09-13T11:54:04.460Z,50.20
2017-09-13T11:56:34.036Z,49.50
2017-09-13T11:59:01.720Z,51.20
2017-09-13T12:01:29.478Z,49.20
2017-09-13T12:03:57.233Z,48.20
2017-09-13T12:06:24.948Z,48.30
2017-09-13T12:08:53.380Z,48.50
2017-09-13T12:11:21.173Z,48.50
2017-09-13T12:13:49.594Z,47.30
2017-09-13T12:16:17.365Z,47.20
2017-09-13T12:18:45.042Z,50.30
2017-09-13T12:21:12.786Z,51.90
2017-09-13T12:23:40.456Z,52.30
2017-09-13T12:26:08.174Z,51.30
2017-09-13T12:28:36.662Z,51.60
2017-09-13T12:31:04.404Z,51.50
2017-09-13T12:33:32.889Z,52.80
2017-09-13T12:36:02.518Z,52.70
2017-09-13T12:38:30.966Z,49.40
2017-09-13T12:40:58.653Z,49.30
2017-09-13T12:43:27.176Z,50.00
2017-09-13T12:45:54.920Z,50.10
2017-09-13T12:48:22.615Z,49.90
2017-09-13T12:50:50.311Z,47.80
2017-09-13T12:53:18.859Z,45.40
2017-09-13T12:55:46.546Z,44.70
2017-09-13T12:58:14.319Z,44.40
2017-09-13T13:00:42.129Z,45.70
2017-09-13T13:03:09.802Z,47.70
2017-09-13T13:05:37.465Z,48.30
2017-09-13T13:08:05.226Z,50.50
2017-09-13T13:10:32.976Z,50.10
2017-09-13T13:13:01.453Z,50.20
2017-09-13T13:15:29.161Z,50.10
2017-09-13T13:17:57.736Z,52.10
2017-09-13T13:20:25.478Z,52.00
2017-09-13T13:22:53.190Z,51.10
2017-09-13T13:25:20.927Z,50.20
2017-09-13T13:27:48.612Z,51.70
2017-09-13T13:30:17.029Z,50.80
2017-09-13T13:32:45.452Z,50.10
2017-09-13T13:35:13.127Z,50.00
2017-09-13T13:37:40.826Z,50.10
2017-09-13T13:40:09.347Z,49.60
2017-09-13T13:42:37.028Z,49.60
2017-09-13T13:45:04.672Z,51.90
2017-09-13T13:47:32.368Z,51.30
2017-09-13T13:50:00.065Z,50.60
2017-09-13T13:52:27.724Z,52.20
2017-09-13T13:54:56.238Z,53.50
2017-09-13T13:57:23.967Z,53.50
2017-09-13T13:59:51.633Z,52.30
2017-09-13T14:02:20.111Z,50.30
2017-09-13T14:04:47.752Z,50.20
2017-09-13T14:07:15.428Z,51.70
2017-09-13T14:12:17.666Z,53.00
2017-09-13T14:14:45.439Z,53.10
2017-09-13T14:17:13.122Z,54.30
2017-09-13T14:19:40.797Z,50.90
2017-09-13T14:22:08.520Z,51.50
2017-09-13T14:24:36.443Z,52.00
2017-09-13T14:27:04.155Z,51.30
2017-09-13T14:29:31.881Z,49.90
2017-09-13T14:31:59.602Z,50.00
2017-09-13T14:37:17.717Z,50.60
2017-09-13T14:39:45.403Z,52.50
2017-09-13T14:42:13.108Z,50.20
2017-09-13T14:44:41.630Z,51.60
2017-09-13T14:47:09.438Z,51.60
2017-09-13T14:49:37.203Z,53.10
2017-09-13T14:52:05.709Z,52.20
2017-09-13T14:54:33.548Z,51.80
2017-09-13T14:57:01.238Z,52.00
2017-09-13T14:59:29.710Z,53.50
2017-09-13T15:01:58.193Z,56.00
2017-09-13T15:04:25.866Z,56.00
2017-09-13T15:06:53.623Z,55.60
2017-09-13T15:09:21.251Z,56.40
2017-09-13T15:11:48.904Z,57.50
2017-09-13T15:14:16.580Z,58.30
2017-09-13T15:16:44.253Z,58.20
2017-09-13T15:19:12.252Z,57.20
2017-09-13T15:21:40.017Z,58.80
2017-09-13T15:24:09.709Z,59.90
2017-09-13T15:26:37.527Z,62.30
2017-09-13T15:29:05.299Z,63.90
2017-09-13T15:31:35.616Z,65.30
2017-09-13T15:34:07.905Z,67.10
2017-09-13T15:36:36.398Z,68.40
2017-09-13T15:39:05.025Z,69.20
2017-09-13T15:41:32.694Z,69.00
2017-09-13T15:44:13.168Z,69.70
2017-09-13T15:46:44.982Z,70.70
2017-09-13T15:49:15.297Z,72.10
2017-09-13T15:51:43.704Z,71.70
2017-09-13T15:54:12.117Z,73.30
2017-09-13T15:56:39.820Z,73.40
2017-09-13T15:59:11.287Z,73.70
2017-09-13T16:01:39.643Z,75.10
2017-09-13T16:04:07.277Z,75.90
2017-09-13T16:06:34.975Z,77.20
2017-09-13T16:09:02.638Z,78.40
2017-09-13T16:11:30.387Z,78.80
2017-09-13T16:13:58.025Z,79.70
2017-09-13T16:16:25.753Z,80.10
2017-09-13T16:18:54.202Z,81.30
2017-09-13T16:21:21.959Z,81.30
2017-09-13T16:23:49.677Z,81.10
2017-09-13T16:26:17.418Z,80.20
2017-09-13T16:28:45.927Z,79.20
2017-09-13T16:31:13.694Z,79.10
2017-09-13T16:33:42.194Z,83.60
2017-09-13T16:36:09.902Z,83.70
2017-09-13T16:38:44.264Z,86.60
2017-09-13T16:41:11.993Z,86.50
2017-09-13T16:43:40.406Z,88.40
2017-09-13T16:46:08.262Z,88.40
2017-09-13T16:51:30.436Z,88.70
2017-09-13T16:53:58.261Z,88.30
2017-09-13T16:56:26.688Z,88.10
2017-09-13T16:58:54.438Z,88.10
2017-09-13T17:01:22.096Z,87.60
2017-09-13T17:03:49.823Z,84.40
2017-09-13T17:06:18.295Z,83.10
2017-09-13T17:08:46.804Z,82.30
2017-09-13T17:11:14.477Z,82.20
2017-09-13T17:13:42.156Z,80.70
2017-09-13T17:16:09.785Z,79.20
2017-09-13T17:18:38.191Z,85.00
2017-09-13T17:21:05.812Z,84.80
2017-09-13T17:23:34.242Z,87.80
2017-09-13T17:26:01.992Z,87.80
2017-09-13T17:28:29.736Z,90.20
2017-09-13T17:30:57.410Z,89.60
2017-09-13T17:42:13.725Z,90.40
2017-09-13T17:44:45.021Z,90.40
2017-09-13T17:47:12.834Z,91.00
2017-09-13T17:49:47.313Z,91.50
2017-09-13T17:52:15.418Z,91.90
2017-09-13T17:54:43.130Z,92.00
2017-09-13T17:57:11.530Z,92.70
2017-09-13T17:59:41.634Z,93.20
2017-09-13T18:05:02.111Z,91.30
2017-09-13T18:07:29.800Z,91.60
2017-09-13T18:09:57.424Z,93.00
2017-09-13T18:12:26.547Z,94.00
2017-09-13T18:17:45.484Z,98.30
2017-09-13T18:20:13.188Z,98.60
2017-09-13T18:22:41.581Z,99.40
2017-09-13T18:25:09.254Z,99.40
2017-09-13T18:27:36.918Z,99.10
2017-09-13T18:44:39.277Z,99.90
2017-09-13T18:47:07.014Z,99.90
2017-09-13T18:49:35.489Z,99.90
2017-09-13T18:52:10.008Z,99.90
2017-09-13T18:54:37.716Z,99.90
2017-09-13T18:57:05.392Z,99.90
2017-09-13T18:59:33.174Z,99.90
2017-09-13T19:05:04.122Z,99.90
2017-09-13T19:07:31.845Z,99.90
2017-09-13T19:09:59.521Z,99.90
2017-09-13T19:12:27.250Z,99.90
2017-09-13T19:14:54.918Z,99.90
2017-09-13T19:17:23.426Z,99.90
2017-09-13T19:19:51.172Z,99.90
2017-09-13T19:22:19.631Z,99.90
2017-09-13T19:24:47.479Z,99.90
2017-09-13T19:27:15.206Z,99.90
2017-09-13T19:29:42.867Z,99.90
2017-09-13T19:32:10.633Z,99.90
2017-09-13T19:34:42.106Z,99.90
2017-09-13T20:41:35.300Z,99.90
2017-09-13T20:44:03.617Z,99.90
2017-09-13T20:46:31.256Z,99.90
2017-09-13T20:48:58.944Z,99.90
2017-09-13T20:51:34.822Z,99.90
2017-09-13T20:54:23.687Z,99.90
2017-09-13T20:56:51.345Z,99.90
2017-09-13T20:59:19.057Z,99.90
2017-09-13T21:01:46.768Z,99.90
2017-09-13T21:04:15.207Z,99.90
2017-09-13T21:06:42.888Z,99.90
2017-09-13T21:09:11.033Z,99.90
2017-09-13T21:11:39.495Z,99.90
2017-09-13T21:14:07.209Z,99.90
2017-09-13T21:16:37.570Z,99.90
2017-09-13T21:19:10.970Z,99.90
2017-09-13T21:21:38.720Z,99.90
2017-09-13T21:32:56.346Z,99.90
2017-09-13T21:35:28.009Z,99.90
2017-09-13T21:37:56.682Z,99.90
2017-09-13T22:09:13.202Z,99.90
2017-09-13T22:11:43.118Z,99.90
2017-09-13T22:14:10.881Z,99.90
2017-09-13T22:16:38.527Z,99.90
2017-09-13T22:19:09.277Z,99.90
2017-09-13T22:21:37.479Z,99.90
2017-09-13T22:24:12.068Z,99.90
2017-09-13T22:26:42.898Z,99.90
2017-09-13T22:34:22.446Z,99.90
