createdAt,value
2019-06-20T00:00:52.408Z,50.34
2019-06-20T00:05:55.643Z,50.42
2019-06-20T00:10:58.135Z,51.73
2019-06-20T00:16:01.080Z,51.02
2019-06-20T00:21:04.800Z,51.10
2019-06-20T00:26:12.956Z,51.75
2019-06-20T00:31:22.317Z,55.23
2019-06-20T00:36:24.918Z,57.87
2019-06-20T00:41:27.115Z,59.42
2019-06-20T00:46:30.478Z,63.05
2019-06-20T00:51:34.505Z,66.21
2019-06-20T00:56:37.404Z,67.09
2019-06-20T01:01:43.873Z,69.09
2019-06-20T01:06:46.355Z,69.10
2019-06-20T01:17:01.228Z,70.26
2019-06-20T01:22:04.321Z,72.25
2019-06-20T01:27:07.399Z,70.09
2019-06-20T01:32:11.044Z,71.76
2019-06-20T01:37:13.562Z,71.67
2019-06-20T01:42:16.948Z,68.69
2019-06-20T01:47:23.031Z,70.85
2019-06-20T01:52:25.185Z,70.33
2019-06-20T01:57:27.602Z,71.81
2019-06-20T02:02:31.833Z,69.12
2019-06-20T02:07:35.185Z,70.51
2019-06-20T02:12:38.309Z,72.00
2019-06-20T02:17:41.415Z,74.08
2019-06-20T02:22:45.098Z,74.65
2019-06-20T02:27:47.235Z,75.82
2019-06-20T02:32:50.656Z,74.73
2019-06-20T02:37:53.977Z,75.46
2019-06-20T02:43:01.002Z,75.45
2019-06-20T02:48:04.449Z,75.00
2019-06-20T02:53:09.637Z,74.34
2019-06-20T02:58:16.168Z,74.12
2019-06-20T03:03:22.863Z,73.24
2019-06-20T03:08:25.177Z,73.98
2019-06-20T03:13:37.478Z,73.74
2019-06-20T03:18:39.694Z,75.30
2019-06-20T03:23:44.148Z,76.22
2019-06-20T03:28:46.298Z,75.79
2019-06-20T03:33:49.664Z,75.95
2019-06-20T03:38:52.368Z,75.25
2019-06-20T03:43:59.104Z,74.96
2019-06-20T03:49:05.224Z,76.33
2019-06-20T03:54:09.562Z,77.79
2019-06-20T03:59:12.475Z,75.66
2019-06-20T04:04:15.037Z,76.72
2019-06-20T04:09:17.833Z,77.19
2019-06-20T04:14:22.261Z,76.02
2019-06-20T04:19:28.404Z,75.56
2019-06-20T04:24:30.606Z,76.02
2019-06-20T04:29:35.854Z,75.77
2019-06-20T04:34:42.710Z,74.80
2019-06-20T04:39:45.745Z,75.15
2019-06-20T04:44:48.997Z,75.79
2019-06-20T04:49:52.407Z,74.49
2019-06-20T04:54:56.875Z,76.93
2019-06-20T05:00:06.436Z,75.28
2019-06-20T05:05:12.091Z,75.58
2019-06-20T05:10:15.197Z,76.35
2019-06-20T05:15:22.285Z,77.06
2019-06-20T05:20:24.321Z,77.55
2019-06-20T05:25:29.287Z,75.62
2019-06-20T05:30:32.762Z,75.91
2019-06-20T05:35:38.581Z,75.86
2019-06-20T05:40:43.043Z,75.93
2019-06-20T05:45:50.107Z,75.14
2019-06-20T05:50:54.015Z,75.46
2019-06-20T05:55:58.588Z,75.89
2019-06-20T06:01:04.799Z,75.14
2019-06-20T06:06:06.941Z,74.31
2019-06-20T06:11:11.308Z,74.51
2019-06-20T06:16:26.151Z,74.46
2019-06-20T06:21:24.163Z,73.37
2019-06-20T06:26:30.000Z,73.85
2019-06-20T06:31:32.137Z,74.86
2019-06-20T06:36:37.316Z,74.14
2019-06-20T06:41:39.664Z,73.38
2019-06-20T06:46:48.420Z,73.43
2019-06-20T06:51:53.538Z,73.21
2019-06-20T06:57:00.948Z,73.93
2019-06-20T07:02:11.431Z,71.77
2019-06-20T07:07:15.522Z,71.92
2019-06-20T07:12:21.771Z,72.08
2019-06-20T07:17:26.088Z,71.82
2019-06-20T07:22:30.181Z,71.73
2019-06-20T07:27:32.705Z,70.60
2019-06-20T07:32:35.251Z,70.38
2019-06-20T07:37:38.521Z,69.88
2019-06-20T07:42:42.865Z,69.26
2019-06-20T07:47:46.573Z,67.94
2019-06-20T07:53:01.471Z,68.15
2019-06-20T07:57:54.596Z,67.12
2019-06-20T08:03:00.976Z,67.34
2019-06-20T08:08:07.483Z,67.10
2019-06-20T08:13:13.430Z,65.41
2019-06-20T08:18:18.175Z,64.58
2019-06-20T08:23:23.636Z,63.43
2019-06-20T08:28:27.966Z,63.79
2019-06-20T08:34:13.189Z,63.02
2019-06-20T08:39:18.192Z,63.91
2019-06-20T08:44:23.616Z,64.61
2019-06-20T08:49:29.738Z,64.32
2019-06-20T08:54:31.961Z,63.47
2019-06-20T08:59:35.810Z,63.23
2019-06-20T09:04:44.192Z,63.56
2019-06-20T09:09:48.049Z,63.28
2019-06-20T09:15:01.167Z,63.05
2019-06-20T09:20:04.920Z,63.09
2019-06-20T09:25:11.912Z,61.85
2019-06-20T09:30:19.915Z,60.85
2019-06-20T09:35:25.652Z,60.73
2019-06-20T09:40:29.699Z,58.71
2019-06-20T09:45:34.136Z,57.93
2019-06-20T09:50:38.760Z,58.79
2019-06-20T09:55:41.169Z,57.19
2019-06-20T10:00:57.474Z,56.27
2019-06-20T10:06:01.693Z,54.26
2019-06-20T10:11:04.961Z,54.32
2019-06-20T10:16:12.094Z,55.44
2019-06-20T10:21:14.257Z,52.74
2019-06-20T10:26:31.756Z,51.89
2019-06-20T10:31:35.638Z,52.67
2019-06-20T10:36:40.124Z,53.00
2019-06-20T10:41:46.811Z,52.88
2019-06-20T10:46:59.473Z,51.71
2019-06-20T10:52:06.590Z,50.93
2019-06-20T10:57:10.022Z,51.02
2019-06-20T11:02:14.928Z,50.83
2019-06-20T11:07:27.863Z,50.68
2019-06-20T11:12:42.888Z,49.63
2019-06-20T11:17:39.178Z,49.22
2019-06-20T11:22:43.277Z,51.16
2019-06-20T11:27:50.391Z,50.41
2019-06-20T11:33:04.252Z,49.42
2019-06-20T11:38:11.221Z,48.22
2019-06-20T11:43:14.550Z,46.37
2019-06-20T11:48:16.802Z,48.29
2019-06-20T11:53:18.953Z,48.57
2019-06-20T11:58:23.506Z,48.32
2019-06-20T12:03:30.914Z,49.71
2019-06-20T12:08:42.882Z,49.75
2019-06-20T12:13:46.518Z,48.82
2019-06-20T12:18:49.437Z,49.75
2019-06-20T12:23:52.969Z,49.35
2019-06-20T12:28:55.321Z,48.51
2019-06-20T12:34:05.193Z,49.58
2019-06-20T12:39:07.364Z,49.03
2019-06-20T12:44:11.635Z,47.65
2019-06-20T12:49:13.802Z,47.74
2019-06-20T12:54:16.235Z,48.76
2019-06-20T12:59:21.195Z,50.38
2019-06-20T13:04:23.523Z,51.35
2019-06-20T13:09:28.411Z,54.40
2019-06-20T13:14:35.483Z,61.56
2019-06-20T13:19:42.692Z,61.30
2019-06-20T13:24:45.252Z,59.49
2019-06-20T13:29:50.733Z,57.71
2019-06-20T13:34:53.778Z,55.58
2019-06-20T13:39:59.564Z,55.07
2019-06-20T13:45:04.065Z,54.07
2019-06-20T13:50:11.697Z,53.65
2019-06-20T13:55:15.497Z,52.73
2019-06-20T14:00:24.345Z,53.79
2019-06-20T14:05:28.454Z,54.62
2019-06-20T14:10:32.587Z,53.07
2019-06-20T14:15:34.750Z,52.64
2019-06-20T14:20:43.126Z,52.86
2019-06-20T14:25:47.043Z,53.64
2019-06-20T14:30:51.011Z,53.71
2019-06-20T14:35:59.833Z,54.10
2019-06-20T14:41:02.911Z,51.95
2019-06-20T14:46:05.243Z,51.55
2019-06-20T14:51:13.562Z,51.88
2019-06-20T14:56:17.947Z,50.64
2019-06-20T15:01:21.868Z,49.46
2019-06-20T15:06:25.992Z,49.38
2019-06-20T15:11:29.170Z,48.16
2019-06-20T15:16:32.299Z,47.09
2019-06-20T15:21:34.479Z,54.11
2019-06-20T15:26:38.815Z,63.45
2019-06-20T15:31:45.893Z,69.53
2019-06-20T15:36:51.507Z,70.13
2019-06-20T15:41:54.176Z,68.62
2019-06-20T15:46:56.397Z,68.51
2019-06-20T15:51:59.296Z,66.29
2019-06-20T15:57:01.702Z,65.53
2019-06-20T16:02:04.005Z,63.90
2019-06-20T16:07:09.289Z,62.34
2019-06-20T16:12:15.333Z,61.11
2019-06-20T16:17:19.191Z,62.72
2019-06-20T16:22:24.551Z,54.17
2019-06-20T16:27:27.001Z,53.72
2019-06-20T16:32:30.266Z,52.63
2019-06-20T16:37:32.821Z,55.28
2019-06-20T16:42:40.641Z,54.78
2019-06-20T16:47:44.324Z,51.84
2019-06-20T16:52:46.473Z,50.15
2019-06-20T16:57:48.605Z,49.71
2019-06-20T17:02:51.446Z,49.06
2019-06-20T17:07:55.760Z,48.92
2019-06-20T17:13:01.998Z,49.74
2019-06-20T17:18:07.538Z,50.35
2019-06-20T17:23:10.236Z,49.66
2019-06-20T17:28:16.845Z,51.97
2019-06-20T17:33:24.837Z,50.26
2019-06-20T17:38:27.760Z,51.59
2019-06-20T17:43:40.961Z,52.15
2019-06-20T17:48:44.187Z,53.19
2019-06-20T17:53:49.622Z,58.66
2019-06-20T17:58:52.352Z,79.04
2019-06-20T18:03:56.255Z,72.15
2019-06-20T18:09:01.648Z,72.57
2019-06-20T18:14:05.624Z,73.02
2019-06-20T18:19:09.209Z,71.41
2019-06-20T18:24:11.762Z,70.93
2019-06-20T18:29:17.825Z,72.18
2019-06-20T18:34:29.561Z,72.49
2019-06-20T18:39:26.386Z,72.47
2019-06-20T18:44:31.990Z,71.60
2019-06-20T18:49:35.939Z,71.97
2019-06-20T18:54:38.886Z,73.21
2019-06-20T18:59:41.438Z,71.87
2019-06-20T19:04:50.409Z,72.31
2019-06-20T19:09:53.201Z,73.08
2019-06-20T19:14:55.370Z,74.42
2019-06-20T19:19:58.170Z,74.96
2019-06-20T19:25:06.031Z,75.30
2019-06-20T19:30:09.023Z,74.77
2019-06-20T19:35:13.830Z,73.94
2019-06-20T19:40:16.438Z,73.99
2019-06-20T19:45:18.952Z,72.79
2019-06-20T19:50:24.886Z,73.00
2019-06-20T19:55:29.710Z,74.64
2019-06-20T20:00:32.187Z,74.01
2019-06-20T20:05:34.433Z,74.63
2019-06-20T20:10:46.908Z,73.83
2019-06-20T20:15:50.201Z,74.21
2019-06-20T20:20:52.349Z,74.38
2019-06-20T20:25:55.211Z,76.10
2019-06-20T20:30:58.927Z,76.24
2019-06-20T20:36:02.016Z,80.63
2019-06-20T20:41:06.300Z,82.00
2019-06-20T20:46:08.440Z,80.38
2019-06-20T20:51:10.591Z,80.35
2019-06-20T20:56:12.692Z,80.94
2019-06-20T21:01:25.476Z,80.20
2019-06-20T21:06:35.224Z,80.30
2019-06-20T21:11:43.495Z,82.17
2019-06-20T21:16:48.578Z,81.09
2019-06-20T21:21:50.698Z,79.89
2019-06-20T21:26:53.147Z,80.16
2019-06-20T21:31:55.410Z,81.22
2019-06-20T21:37:03.402Z,76.10
2019-06-20T21:42:09.636Z,71.87
2019-06-20T21:47:11.790Z,71.59
2019-06-20T21:52:22.318Z,69.98
2019-06-20T21:57:31.316Z,70.00
2019-06-20T22:02:37.958Z,69.52
2019-06-20T22:07:43.411Z,69.92
2019-06-20T22:12:45.901Z,69.38
2019-06-20T22:17:50.591Z,68.25
2019-06-20T22:22:57.378Z,69.34
2019-06-20T22:28:02.940Z,68.32
2019-06-20T22:33:06.397Z,68.16
2019-06-20T22:38:08.542Z,67.95
2019-06-20T22:43:11.409Z,67.87
2019-06-20T22:48:14.227Z,67.48
2019-06-20T22:53:16.953Z,69.54
2019-06-20T22:58:23.228Z,69.12
2019-06-20T23:03:26.083Z,66.90
2019-06-20T23:08:28.234Z,70.64
2019-06-20T23:13:35.846Z,70.16
2019-06-20T23:18:37.969Z,74.18
2019-06-20T23:23:40.081Z,72.45
2019-06-20T23:28:45.771Z,72.50
2019-06-20T23:33:47.888Z,72.75
2019-06-20T23:38:50.030Z,73.41
2019-06-20T23:43:52.242Z,71.74
2019-06-20T23:48:54.701Z,69.66
2019-06-20T23:53:57.150Z,68.08
2019-06-20T23:58:59.268Z,67.69
