createdAt,value
2022-10-31T00:00:20.487Z,4.80
2022-10-31T00:03:22.787Z,5.07
2022-10-31T00:06:25.556Z,5.30
2022-10-31T00:09:27.714Z,5.05
2022-10-31T00:12:29.910Z,4.93
2022-10-31T00:15:37.269Z,5.07
2022-10-31T00:18:39.406Z,5.15
2022-10-31T00:21:41.703Z,5.40
2022-10-31T00:24:43.904Z,5.55
2022-10-31T00:27:46.064Z,5.45
2022-10-31T00:30:48.440Z,5.13
2022-10-31T00:33:50.874Z,4.88
2022-10-31T00:36:54.242Z,5.05
2022-10-31T00:39:56.484Z,5.28
2022-10-31T00:42:59.092Z,5.40
2022-10-31T00:46:01.542Z,4.83
2022-10-31T00:49:03.713Z,5.18
2022-10-31T00:52:05.867Z,5.40
2022-10-31T00:55:08.163Z,5.35
2022-10-31T00:58:10.522Z,5.22
2022-10-31T01:01:13.621Z,5.70
2022-10-31T01:04:16.095Z,4.93
2022-10-31T01:07:18.234Z,5.20
2022-10-31T01:10:22.681Z,5.60
2022-10-31T01:13:25.762Z,5.32
2022-10-31T01:16:30.444Z,5.50
2022-10-31T01:19:33.569Z,4.80
2022-10-31T01:22:35.751Z,5.28
2022-10-31T01:25:37.934Z,5.80
2022-10-31T01:28:46.265Z,5.40
2022-10-31T01:31:48.430Z,4.80
2022-10-31T01:34:50.886Z,5.60
2022-10-31T01:37:53.050Z,5.35
2022-10-31T01:40:55.370Z,5.00
2022-10-31T01:44:00.756Z,5.25
2022-10-31T01:47:16.455Z,5.43
2022-10-31T01:50:32.296Z,5.10
2022-10-31T01:53:37.018Z,5.07
2022-10-31T01:56:43.192Z,5.43
2022-10-31T01:59:50.330Z,5.13
2022-10-31T02:02:52.839Z,5.77
2022-10-31T02:05:58.227Z,5.72
2022-10-31T02:09:02.755Z,5.53
2022-10-31T02:12:06.487Z,5.32
2022-10-31T02:15:09.785Z,5.25
2022-10-31T02:18:12.068Z,5.50
2022-10-31T02:21:26.721Z,5.32
2022-10-31T02:24:58.286Z,6.07
2022-10-31T02:28:00.747Z,5.65
2022-10-31T02:31:41.074Z,5.38
2022-10-31T02:34:52.576Z,5.90
2022-10-31T02:38:10.176Z,4.80
2022-10-31T02:41:44.879Z,5.50
2022-10-31T02:45:20.398Z,5.90
2022-10-31T02:48:28.895Z,5.45
2022-10-31T02:51:31.654Z,5.50
2022-10-31T02:54:34.003Z,5.63
2022-10-31T02:57:37.665Z,6.20
2022-10-31T03:00:53.172Z,4.90
2022-10-31T03:04:20.416Z,5.25
2022-10-31T03:07:37.338Z,5.37
2022-10-31T03:10:46.307Z,5.40
2022-10-31T03:14:06.111Z,5.80
2022-10-31T03:17:19.014Z,5.38
2022-10-31T03:20:27.215Z,5.38
2022-10-31T03:23:31.037Z,5.10
2022-10-31T03:26:34.681Z,5.05
2022-10-31T03:29:39.386Z,5.55
2022-10-31T03:32:47.190Z,5.47
2022-10-31T03:35:53.835Z,5.50
2022-10-31T03:38:59.626Z,5.73
2022-10-31T03:42:09.402Z,5.80
2022-10-31T03:45:16.099Z,5.40
2022-10-31T03:48:20.993Z,5.63
2022-10-31T03:51:32.588Z,5.72
2022-10-31T03:54:44.598Z,4.87
2022-10-31T03:57:59.170Z,5.55
2022-10-31T04:01:05.201Z,5.30
2022-10-31T04:04:08.716Z,4.88
2022-10-31T04:07:13.246Z,5.35
2022-10-31T04:10:16.910Z,5.43
2022-10-31T04:13:24.039Z,5.55
2022-10-31T04:16:34.360Z,5.53
2022-10-31T04:19:37.039Z,5.82
2022-10-31T04:22:39.337Z,5.10
2022-10-31T04:25:41.529Z,5.37
2022-10-31T04:28:43.854Z,5.18
2022-10-31T04:31:47.774Z,5.45
2022-10-31T04:34:49.972Z,5.00
2022-10-31T04:37:52.243Z,5.07
2022-10-31T04:40:54.931Z,5.03
2022-10-31T04:44:29.384Z,5.07
2022-10-31T04:47:35.899Z,4.80
2022-10-31T04:50:38.228Z,4.65
2022-10-31T04:53:40.611Z,5.40
2022-10-31T04:57:08.636Z,5.17
2022-10-31T05:00:14.428Z,4.88
2022-10-31T05:03:16.699Z,5.20
2022-10-31T05:06:21.882Z,5.03
2022-10-31T05:09:24.132Z,4.90
2022-10-31T05:12:26.559Z,4.80
2022-10-31T05:15:43.740Z,4.80
2022-10-31T05:19:04.403Z,4.65
2022-10-31T05:22:26.511Z,5.10
2022-10-31T05:25:30.235Z,5.15
2022-10-31T05:28:32.413Z,4.70
2022-10-31T05:31:37.534Z,4.47
2022-10-31T05:34:41.520Z,5.15
2022-10-31T05:38:21.955Z,4.70
2022-10-31T05:41:24.178Z,4.93
2022-10-31T05:44:26.855Z,4.73
2022-10-31T05:47:53.099Z,5.00
2022-10-31T05:51:15.218Z,4.40
2022-10-31T05:54:17.446Z,5.15
2022-10-31T05:57:21.580Z,4.60
2022-10-31T06:00:24.785Z,4.87
2022-10-31T06:03:26.902Z,4.75
2022-10-31T06:06:31.703Z,5.30
2022-10-31T06:09:41.127Z,4.80
2022-10-31T06:12:43.363Z,5.15
2022-10-31T06:16:05.935Z,5.10
2022-10-31T06:19:12.039Z,5.05
2022-10-31T06:22:14.236Z,4.78
2022-10-31T06:25:16.402Z,4.65
2022-10-31T06:28:24.912Z,5.03
2022-10-31T06:31:31.115Z,4.50
2022-10-31T06:34:33.351Z,4.72
2022-10-31T06:37:35.937Z,5.03
2022-10-31T06:40:57.662Z,4.63
2022-10-31T06:44:06.583Z,4.55
2022-10-31T06:47:29.411Z,4.63
2022-10-31T06:50:54.720Z,4.82
2022-10-31T06:54:00.921Z,5.00
2022-10-31T06:57:03.182Z,4.55
2022-10-31T07:00:05.991Z,4.80
2022-10-31T07:03:18.804Z,4.80
2022-10-31T07:06:21.376Z,4.95
2022-10-31T07:09:23.973Z,4.78
2022-10-31T07:12:26.173Z,4.93
2022-10-31T07:15:36.420Z,4.85
2022-10-31T07:18:38.889Z,5.00
2022-10-31T07:21:44.563Z,4.53
2022-10-31T07:24:49.996Z,4.85
2022-10-31T07:27:55.007Z,5.00
2022-10-31T07:30:59.006Z,4.60
2022-10-31T07:34:01.301Z,4.77
2022-10-31T07:37:03.428Z,4.43
2022-10-31T07:40:08.214Z,5.30
2022-10-31T07:43:14.951Z,4.70
2022-10-31T07:46:40.145Z,4.78
2022-10-31T07:50:10.036Z,4.70
2022-10-31T07:53:35.281Z,4.63
2022-10-31T07:56:48.096Z,4.60
2022-10-31T07:59:50.385Z,4.20
2022-10-31T08:03:06.164Z,4.93
2022-10-31T08:06:27.627Z,4.70
2022-10-31T08:09:46.825Z,4.65
2022-10-31T08:13:06.529Z,4.70
2022-10-31T08:16:09.663Z,4.45
2022-10-31T08:19:19.656Z,4.80
2022-10-31T08:22:21.909Z,4.33
2022-10-31T08:25:25.877Z,4.50
2022-10-31T08:28:28.486Z,4.57
2022-10-31T08:31:34.388Z,4.18
2022-10-31T08:34:56.311Z,4.50
2022-10-31T08:38:19.927Z,3.80
2022-10-31T08:41:22.825Z,4.07
2022-10-31T08:44:25.112Z,4.30
2022-10-31T08:47:28.862Z,4.40
2022-10-31T08:50:34.640Z,4.50
2022-10-31T08:53:40.499Z,4.60
2022-10-31T08:57:21.825Z,4.07
2022-10-31T09:00:24.976Z,4.05
2022-10-31T09:03:32.965Z,4.45
2022-10-31T09:06:38.008Z,4.40
2022-10-31T09:09:41.082Z,4.60
2022-10-31T09:12:43.458Z,4.35
2022-10-31T09:16:01.422Z,3.72
2022-10-31T09:19:07.427Z,3.92
2022-10-31T09:22:13.175Z,4.60
2022-10-31T09:25:15.584Z,3.80
2022-10-31T09:28:24.993Z,4.03
2022-10-31T09:31:28.027Z,4.20
2022-10-31T09:34:59.495Z,3.88
2022-10-31T09:38:07.101Z,4.38
2022-10-31T09:41:44.231Z,4.70
2022-10-31T09:45:12.448Z,4.20
2022-10-31T09:48:27.994Z,3.83
2022-10-31T09:51:59.896Z,4.25
2022-10-31T09:55:21.988Z,4.45
2022-10-31T09:58:29.765Z,4.13
2022-10-31T10:01:55.043Z,4.07
2022-10-31T10:05:12.564Z,4.25
2022-10-31T10:08:23.506Z,4.03
2022-10-31T10:11:50.108Z,4.50
2022-10-31T10:15:00.567Z,4.17
2022-10-31T10:18:19.858Z,4.43
2022-10-31T10:21:30.054Z,4.18
2022-10-31T10:24:38.068Z,4.35
2022-10-31T10:28:00.911Z,4.57
2022-10-31T10:31:22.738Z,4.20
2022-10-31T10:34:34.940Z,4.35
2022-10-31T10:37:44.215Z,4.43
2022-10-31T10:40:47.410Z,4.05
2022-10-31T10:43:55.092Z,4.00
2022-10-31T10:47:18.738Z,4.10
2022-10-31T10:50:28.493Z,4.43
2022-10-31T10:53:39.702Z,4.30
2022-10-31T10:57:02.335Z,4.50
2022-10-31T11:00:23.794Z,4.18
2022-10-31T11:03:26.148Z,4.70
2022-10-31T11:06:28.458Z,4.18
2022-10-31T11:09:30.667Z,4.32
2022-10-31T11:12:34.904Z,4.53
2022-10-31T11:16:07.598Z,4.50
2022-10-31T11:19:16.308Z,4.07
2022-10-31T11:22:19.137Z,4.32
2022-10-31T11:25:25.564Z,4.15
2022-10-31T11:28:30.446Z,4.10
2022-10-31T11:31:35.796Z,4.32
2022-10-31T11:34:46.216Z,4.27
2022-10-31T11:37:50.913Z,4.22
2022-10-31T11:40:57.073Z,4.25
2022-10-31T11:44:23.044Z,4.18
2022-10-31T11:47:33.608Z,4.05
2022-10-31T11:50:40.282Z,4.40
2022-10-31T11:53:58.215Z,3.95
2022-10-31T11:57:04.152Z,4.25
2022-10-31T12:00:39.451Z,4.50
2022-10-31T12:04:11.181Z,4.40
2022-10-31T12:07:13.578Z,4.17
2022-10-31T12:10:17.014Z,4.18
2022-10-31T12:13:28.248Z,4.80
2022-10-31T12:16:41.145Z,4.45
2022-10-31T12:20:05.987Z,4.75
2022-10-31T12:23:20.187Z,4.13
2022-10-31T12:26:27.421Z,4.50
2022-10-31T12:29:38.665Z,4.72
2022-10-31T12:32:59.824Z,4.85
2022-10-31T12:36:29.691Z,4.47
2022-10-31T12:39:44.024Z,4.77
2022-10-31T12:42:57.602Z,4.30
2022-10-31T12:46:02.187Z,4.40
2022-10-31T12:49:42.282Z,4.68
2022-10-31T12:53:08.240Z,4.78
2022-10-31T12:56:22.171Z,4.70
2022-10-31T12:59:40.307Z,4.70
2022-10-31T13:03:10.451Z,4.45
2022-10-31T13:06:18.899Z,4.45
2022-10-31T13:09:32.339Z,4.50
2022-10-31T13:12:37.489Z,4.60
2022-10-31T13:15:53.648Z,4.85
2022-10-31T13:19:02.253Z,4.40
2022-10-31T13:22:28.257Z,4.20
2022-10-31T13:25:37.515Z,4.68
2022-10-31T13:28:58.453Z,4.17
2022-10-31T13:32:08.305Z,4.18
2022-10-31T13:35:42.531Z,4.53
2022-10-31T13:38:55.651Z,4.35
2022-10-31T13:42:10.188Z,4.75
2022-10-31T13:45:17.479Z,4.57
2022-10-31T13:48:34.852Z,4.28
2022-10-31T13:51:37.024Z,4.57
2022-10-31T13:54:44.684Z,4.82
2022-10-31T13:57:47.030Z,4.60
2022-10-31T14:01:00.850Z,4.30
2022-10-31T14:04:13.817Z,4.78
2022-10-31T14:07:22.043Z,4.97
2022-10-31T14:10:35.142Z,4.85
2022-10-31T14:13:44.341Z,4.60
2022-10-31T14:16:55.624Z,4.60
2022-10-31T14:20:01.652Z,4.47
2022-10-31T14:23:33.003Z,4.63
2022-10-31T14:26:37.360Z,4.78
2022-10-31T14:29:39.568Z,4.18
2022-10-31T14:32:44.062Z,4.60
2022-10-31T14:36:24.790Z,4.43
2022-10-31T14:39:51.968Z,4.53
2022-10-31T14:43:06.279Z,4.95
2022-10-31T14:46:35.814Z,5.00
2022-10-31T14:49:58.482Z,4.17
2022-10-31T14:53:04.218Z,4.38
2022-10-31T14:56:11.659Z,4.00
2022-10-31T14:59:18.977Z,4.25
2022-10-31T15:02:30.821Z,4.35
2022-10-31T15:05:35.624Z,4.03
2022-10-31T15:08:50.112Z,4.97
2022-10-31T15:11:52.517Z,4.28
2022-10-31T15:14:54.795Z,4.22
2022-10-31T15:18:00.731Z,4.40
2022-10-31T15:21:04.696Z,4.33
2022-10-31T15:24:16.768Z,4.10
2022-10-31T15:27:19.287Z,4.53
2022-10-31T15:30:28.551Z,4.10
2022-10-31T15:33:45.297Z,4.45
2022-10-31T15:36:53.382Z,4.00
2022-10-31T15:39:55.622Z,4.32
2022-10-31T15:43:01.874Z,4.47
2022-10-31T15:46:08.323Z,4.10
2022-10-31T15:49:27.452Z,4.30
2022-10-31T15:52:41.203Z,4.27
2022-10-31T15:55:51.691Z,3.92
2022-10-31T15:58:55.892Z,4.22
2022-10-31T16:02:23.588Z,3.83
2022-10-31T16:05:35.368Z,3.80
2022-10-31T16:08:38.198Z,3.90
2022-10-31T16:11:40.719Z,4.20
2022-10-31T16:14:43.248Z,3.80
2022-10-31T16:17:47.792Z,4.15
2022-10-31T16:20:56.468Z,4.10
2022-10-31T16:24:16.426Z,4.10
2022-10-31T16:27:24.876Z,3.85
2022-10-31T16:30:39.657Z,4.20
2022-10-31T16:33:43.873Z,4.25
2022-10-31T16:36:46.179Z,4.30
2022-10-31T16:39:48.398Z,3.97
2022-10-31T16:42:50.889Z,4.18
2022-10-31T16:45:53.530Z,4.07
2022-10-31T16:48:55.965Z,3.90
2022-10-31T16:51:58.193Z,4.03
2022-10-31T16:55:01.621Z,3.97
2022-10-31T16:58:05.165Z,3.97
2022-10-31T17:01:08.072Z,4.38
2022-10-31T17:04:14.692Z,4.40
2022-10-31T17:07:16.873Z,4.43
2022-10-31T17:10:20.466Z,3.77
2022-10-31T17:13:31.107Z,4.07
2022-10-31T17:16:33.328Z,4.00
2022-10-31T17:19:35.503Z,3.97
2022-10-31T17:22:37.691Z,4.03
2022-10-31T17:25:40.825Z,4.00
2022-10-31T17:28:45.993Z,4.22
2022-10-31T17:31:50.846Z,3.67
2022-10-31T17:34:53.068Z,4.22
2022-10-31T17:37:55.249Z,3.97
2022-10-31T17:40:58.084Z,3.87
2022-10-31T17:44:00.428Z,4.30
2022-10-31T17:47:02.714Z,4.20
2022-10-31T17:50:05.233Z,3.63
2022-10-31T17:53:07.499Z,3.97
2022-10-31T17:56:10.268Z,4.10
2022-10-31T17:59:12.501Z,3.90
2022-10-31T18:02:14.874Z,4.38
2022-10-31T18:05:17.556Z,4.32
2022-10-31T18:08:19.776Z,3.85
2022-10-31T18:11:22.100Z,3.97
2022-10-31T18:14:24.303Z,3.60
2022-10-31T18:17:26.515Z,4.00
2022-10-31T18:20:28.718Z,3.60
2022-10-31T18:23:31.028Z,3.83
2022-10-31T18:26:33.302Z,3.73
2022-10-31T18:29:35.659Z,3.97
2022-10-31T18:32:37.884Z,4.35
2022-10-31T18:35:40.693Z,3.80
2022-10-31T18:38:46.643Z,3.47
2022-10-31T18:41:48.822Z,4.00
2022-10-31T18:44:51.752Z,4.00
2022-10-31T18:47:54.093Z,3.80
2022-10-31T18:50:58.251Z,4.05
2022-10-31T18:54:01.749Z,3.80
2022-10-31T18:57:04.172Z,3.97
2022-10-31T19:00:07.264Z,3.95
2022-10-31T19:03:09.446Z,4.25
2022-10-31T19:06:11.935Z,3.70
2022-10-31T19:09:14.322Z,3.70
2022-10-31T19:12:16.552Z,3.93
2022-10-31T19:15:18.864Z,4.00
2022-10-31T19:18:21.142Z,3.78
2022-10-31T19:21:24.067Z,4.22
2022-10-31T19:24:26.344Z,3.95
2022-10-31T19:27:28.518Z,3.60
2022-10-31T19:30:30.716Z,3.90
2022-10-31T19:33:36.203Z,4.07
2022-10-31T19:36:38.793Z,4.10
2022-10-31T19:39:44.464Z,3.72
2022-10-31T19:42:46.838Z,3.93
2022-10-31T19:45:57.011Z,4.00
2022-10-31T19:48:59.342Z,3.67
2022-10-31T19:52:01.518Z,3.80
2022-10-31T19:55:03.941Z,4.20
2022-10-31T19:58:06.150Z,3.90
2022-10-31T20:01:08.994Z,3.97
2022-10-31T20:04:11.508Z,3.92
2022-10-31T20:07:13.836Z,3.85
2022-10-31T20:10:16.777Z,3.80
2022-10-31T20:13:19.016Z,3.90
2022-10-31T20:16:21.541Z,4.15
2022-10-31T20:19:24.248Z,3.85
2022-10-31T20:22:28.739Z,4.10
2022-10-31T20:25:33.175Z,4.03
2022-10-31T20:28:38.837Z,4.00
2022-10-31T20:31:47.230Z,3.80
2022-10-31T20:34:49.497Z,3.50
2022-10-31T20:37:51.762Z,3.90
2022-10-31T20:40:54.002Z,3.92
2022-10-31T20:43:56.251Z,4.37
2022-10-31T20:46:59.344Z,3.75
2022-10-31T20:50:01.868Z,3.70
2022-10-31T20:53:05.648Z,3.92
2022-10-31T20:56:16.799Z,3.90
2022-10-31T20:59:19.964Z,3.83
2022-10-31T21:02:22.290Z,3.78
2022-10-31T21:05:24.733Z,4.10
2022-10-31T21:08:29.697Z,3.97
2022-10-31T21:11:32.660Z,3.88
2022-10-31T21:14:36.487Z,4.03
2022-10-31T21:17:38.712Z,4.20
2022-10-31T21:20:43.778Z,4.18
2022-10-31T21:23:46.998Z,4.15
2022-10-31T21:26:51.724Z,3.65
2022-10-31T21:29:53.923Z,4.10
2022-10-31T21:32:56.144Z,3.80
2022-10-31T21:35:58.332Z,3.75
2022-10-31T21:39:01.109Z,3.53
2022-10-31T21:42:03.277Z,4.10
2022-10-31T21:45:05.785Z,3.60
2022-10-31T21:48:08.750Z,3.90
2022-10-31T21:51:15.105Z,4.63
2022-10-31T21:54:30.349Z,3.97
2022-10-31T21:57:32.688Z,4.10
2022-10-31T22:00:34.859Z,3.97
2022-10-31T22:03:38.439Z,3.88
2022-10-31T22:06:40.667Z,4.60
2022-10-31T22:09:47.244Z,4.15
2022-10-31T22:12:49.462Z,4.40
2022-10-31T22:15:51.621Z,4.13
2022-10-31T22:18:55.838Z,4.13
2022-10-31T22:21:58.109Z,4.40
2022-10-31T22:25:00.319Z,3.88
2022-10-31T22:28:06.863Z,3.97
2022-10-31T22:34:15.761Z,4.22
2022-10-31T22:37:19.900Z,4.43
2022-10-31T22:40:22.303Z,4.20
2022-10-31T22:43:25.117Z,4.20
2022-10-31T22:46:30.380Z,4.50
2022-10-31T22:49:32.646Z,3.80
2022-10-31T22:52:34.855Z,3.95
2022-10-31T22:55:38.215Z,3.65
2022-10-31T22:58:40.607Z,4.28
2022-10-31T23:01:46.475Z,4.40
2022-10-31T23:04:48.850Z,4.25
2022-10-31T23:07:51.068Z,4.60
2022-10-31T23:10:53.687Z,4.40
2022-10-31T23:14:09.001Z,3.83
2022-10-31T23:17:17.556Z,4.40
2022-10-31T23:20:19.867Z,4.05
2022-10-31T23:23:22.036Z,3.80
2022-10-31T23:26:45.831Z,4.30
2022-10-31T23:29:56.379Z,4.20
2022-10-31T23:32:58.603Z,3.73
2022-10-31T23:36:00.938Z,4.53
2022-10-31T23:39:03.641Z,4.00
2022-10-31T23:42:06.350Z,4.18
2022-10-31T23:45:08.913Z,4.40
2022-10-31T23:48:11.321Z,4.00
2022-10-31T23:51:14.937Z,4.00
2022-10-31T23:54:17.256Z,4.43
2022-10-31T23:57:19.454Z,4.13
