createdAt,value
2018-12-31T00:00:41.860Z,1.90
2018-12-31T00:02:02.996Z,2.00
2018-12-31T00:03:08.021Z,2.00
2018-12-31T00:04:12.972Z,2.00
2018-12-31T00:05:17.981Z,2.00
2018-12-31T00:06:23.025Z,2.00
2018-12-31T00:07:27.977Z,2.10
2018-12-31T00:08:32.842Z,2.10
2018-12-31T00:09:37.659Z,2.10
2018-12-31T00:10:42.578Z,2.10
2018-12-31T00:11:47.501Z,2.10
2018-12-31T00:12:52.377Z,2.10
2018-12-31T00:13:57.233Z,2.10
2018-12-31T00:15:02.091Z,2.10
2018-12-31T00:16:06.988Z,2.10
2018-12-31T00:17:11.789Z,2.10
2018-12-31T00:18:16.761Z,2.20
2018-12-31T00:19:21.748Z,2.20
2018-12-31T00:20:26.725Z,2.20
2018-12-31T00:21:31.588Z,2.20
2018-12-31T00:22:36.575Z,2.20
2018-12-31T00:23:41.894Z,2.20
2018-12-31T00:24:46.833Z,2.20
2018-12-31T00:25:51.656Z,2.20
2018-12-31T00:26:56.490Z,2.20
2018-12-31T00:28:01.356Z,2.30
2018-12-31T00:29:06.426Z,2.30
2018-12-31T00:30:11.357Z,2.30
2018-12-31T00:31:16.254Z,2.30
2018-12-31T00:32:21.222Z,2.30
2018-12-31T00:33:26.236Z,2.30
2018-12-31T00:34:31.091Z,2.30
2018-12-31T00:35:36.150Z,2.30
2018-12-31T00:36:41.118Z,2.30
2018-12-31T00:37:46.180Z,2.30
2018-12-31T00:38:51.005Z,2.40
2018-12-31T00:39:56.004Z,2.40
2018-12-31T00:41:00.896Z,2.40
2018-12-31T00:42:06.078Z,2.40
2018-12-31T00:43:10.888Z,2.40
2018-12-31T00:44:15.849Z,2.40
2018-12-31T00:45:20.845Z,2.30
2018-12-31T00:46:25.699Z,2.30
2018-12-31T00:47:30.558Z,2.30
2018-12-31T00:48:35.785Z,2.30
2018-12-31T00:49:40.822Z,2.40
2018-12-31T00:50:45.816Z,2.40
2018-12-31T00:51:50.641Z,2.30
2018-12-31T00:52:55.678Z,2.30
2018-12-31T00:54:00.593Z,2.30
2018-12-31T00:55:05.705Z,2.30
2018-12-31T00:56:10.742Z,2.30
2018-12-31T00:57:15.688Z,2.40
2018-12-31T00:58:20.641Z,2.30
2018-12-31T00:59:25.609Z,2.30
2018-12-31T01:00:30.436Z,2.30
2018-12-31T01:01:35.212Z,2.30
2018-12-31T01:02:40.180Z,2.30
2018-12-31T01:03:45.049Z,2.20
2018-12-31T01:04:49.879Z,2.30
2018-12-31T01:05:54.727Z,2.30
2018-12-31T01:06:59.837Z,2.30
2018-12-31T01:08:05.150Z,2.30
2018-12-31T01:09:10.070Z,2.30
2018-12-31T01:10:15.276Z,2.30
2018-12-31T01:11:20.321Z,2.30
2018-12-31T01:12:25.234Z,2.30
2018-12-31T01:13:30.196Z,2.30
2018-12-31T01:14:35.160Z,2.30
2018-12-31T01:15:40.124Z,2.30
2018-12-31T01:16:45.212Z,2.30
2018-12-31T01:17:50.069Z,2.30
2018-12-31T01:18:54.992Z,2.30
2018-12-31T01:19:59.997Z,2.30
2018-12-31T01:21:04.976Z,2.20
2018-12-31T01:22:09.900Z,2.20
2018-12-31T01:23:15.050Z,2.30
2018-12-31T01:24:19.916Z,2.30
2018-12-31T01:25:24.880Z,2.30
2018-12-31T01:26:29.844Z,2.30
2018-12-31T01:27:34.877Z,2.30
2018-12-31T01:28:39.817Z,2.30
2018-12-31T01:29:44.701Z,2.30
2018-12-31T01:30:49.664Z,2.30
2018-12-31T01:31:54.636Z,2.30
2018-12-31T01:32:59.573Z,2.20
2018-12-31T01:34:04.470Z,2.20
2018-12-31T01:35:09.335Z,2.20
2018-12-31T01:36:14.345Z,2.20
2018-12-31T01:37:19.364Z,2.20
2018-12-31T01:38:24.385Z,2.20
2018-12-31T01:39:29.469Z,2.20
2018-12-31T01:40:34.496Z,2.20
2018-12-31T01:41:39.599Z,2.30
2018-12-31T01:42:44.476Z,2.30
2018-12-31T01:43:49.717Z,2.30
2018-12-31T01:44:54.629Z,2.30
2018-12-31T01:45:59.489Z,2.30
2018-12-31T01:47:04.358Z,2.30
2018-12-31T01:48:09.444Z,2.30
2018-12-31T01:49:15.255Z,2.30
2018-12-31T01:50:20.304Z,2.30
2018-12-31T01:51:25.130Z,2.30
2018-12-31T01:52:30.033Z,2.30
2018-12-31T01:53:34.895Z,2.30
2018-12-31T01:54:39.885Z,2.40
2018-12-31T01:55:44.904Z,2.30
2018-12-31T01:56:49.877Z,2.40
2018-12-31T01:57:54.869Z,2.40
2018-12-31T01:58:59.802Z,2.40
2018-12-31T02:00:04.977Z,2.40
2018-12-31T02:01:10.015Z,2.40
2018-12-31T02:02:15.062Z,2.40
2018-12-31T02:03:19.918Z,2.40
2018-12-31T02:04:24.777Z,2.40
2018-12-31T02:05:29.867Z,2.40
2018-12-31T02:06:34.883Z,2.40
2018-12-31T02:07:39.708Z,2.40
2018-12-31T02:08:44.508Z,2.40
2018-12-31T02:09:49.497Z,2.40
2018-12-31T02:10:54.316Z,2.40
2018-12-31T02:11:59.083Z,2.40
2018-12-31T02:13:04.393Z,2.40
2018-12-31T02:14:09.253Z,2.40
2018-12-31T02:15:14.279Z,2.40
2018-12-31T02:16:19.121Z,2.40
2018-12-31T02:17:23.954Z,2.40
2018-12-31T02:18:28.824Z,2.40
2018-12-31T02:19:33.816Z,2.40
2018-12-31T02:20:38.792Z,2.40
2018-12-31T02:21:43.687Z,2.40
2018-12-31T02:22:48.500Z,2.40
2018-12-31T02:23:53.552Z,2.40
2018-12-31T02:24:58.403Z,2.40
2018-12-31T02:26:03.256Z,2.40
2018-12-31T02:27:08.072Z,2.40
2018-12-31T02:28:13.117Z,2.50
2018-12-31T02:29:18.196Z,2.50
2018-12-31T02:30:23.121Z,2.50
2018-12-31T02:31:28.188Z,2.50
2018-12-31T02:32:33.054Z,2.50
2018-12-31T02:33:37.948Z,2.50
2018-12-31T02:34:42.778Z,2.50
2018-12-31T02:35:47.619Z,2.50
2018-12-31T02:36:52.458Z,2.50
2018-12-31T02:37:57.281Z,2.50
2018-12-31T02:39:02.170Z,2.50
2018-12-31T02:40:07.460Z,2.40
2018-12-31T02:41:12.235Z,2.50
2018-12-31T02:42:17.374Z,2.40
2018-12-31T02:43:22.490Z,2.40
2018-12-31T02:44:27.308Z,2.50
2018-12-31T02:45:32.128Z,2.50
2018-12-31T02:46:37.110Z,2.50
2018-12-31T02:47:42.010Z,2.50
2018-12-31T02:48:46.827Z,2.50
2018-12-31T02:49:51.626Z,2.50
2018-12-31T02:50:56.456Z,2.50
2018-12-31T02:52:01.281Z,2.50
2018-12-31T02:53:06.281Z,2.50
2018-12-31T02:54:11.208Z,2.50
2018-12-31T02:55:16.288Z,2.50
2018-12-31T02:56:21.153Z,2.50
2018-12-31T02:57:26.098Z,2.50
2018-12-31T02:58:31.106Z,2.50
2018-12-31T02:59:35.946Z,2.50
2018-12-31T03:00:40.762Z,2.50
2018-12-31T03:01:45.721Z,2.50
2018-12-31T03:02:50.515Z,2.50
2018-12-31T03:03:55.285Z,2.50
2018-12-31T03:05:00.359Z,2.50
2018-12-31T03:06:05.550Z,2.50
2018-12-31T03:07:10.361Z,2.50
2018-12-31T03:08:15.266Z,2.50
2018-12-31T03:09:20.268Z,2.50
2018-12-31T03:10:25.296Z,2.50
2018-12-31T03:11:30.350Z,2.50
2018-12-31T03:12:35.361Z,2.50
2018-12-31T03:13:40.462Z,2.50
2018-12-31T03:14:45.548Z,2.50
2018-12-31T03:15:50.464Z,2.40
2018-12-31T03:16:55.313Z,2.50
2018-12-31T03:18:00.277Z,2.40
2018-12-31T03:19:05.229Z,2.50
2018-12-31T03:20:10.190Z,2.50
2018-12-31T03:21:15.084Z,2.50
2018-12-31T03:22:20.104Z,2.50
2018-12-31T03:23:24.933Z,2.50
2018-12-31T03:24:29.721Z,2.50
2018-12-31T03:25:34.954Z,2.50
2018-12-31T03:26:39.898Z,2.50
2018-12-31T03:27:44.761Z,2.50
2018-12-31T03:28:49.569Z,2.50
2018-12-31T03:29:54.508Z,2.50
2018-12-31T03:30:59.440Z,2.50
2018-12-31T03:32:04.275Z,2.50
2018-12-31T03:33:09.186Z,2.60
2018-12-31T03:34:14.200Z,2.60
2018-12-31T03:35:19.144Z,2.50
2018-12-31T03:36:24.257Z,2.50
2018-12-31T03:37:29.088Z,2.50
2018-12-31T03:38:34.100Z,2.50
2018-12-31T03:39:39.068Z,2.50
2018-12-31T03:40:43.849Z,2.50
2018-12-31T03:41:48.683Z,2.60
2018-12-31T03:42:53.864Z,2.60
2018-12-31T03:43:59.233Z,2.50
2018-12-31T03:45:04.052Z,2.50
2018-12-31T03:46:08.855Z,2.50
2018-12-31T03:47:13.726Z,2.60
2018-12-31T03:48:18.788Z,2.50
2018-12-31T03:49:23.722Z,2.50
2018-12-31T03:50:28.546Z,2.50
2018-12-31T03:51:33.382Z,2.50
2018-12-31T03:52:38.248Z,2.50
2018-12-31T03:53:43.079Z,2.50
2018-12-31T03:54:47.868Z,2.50
2018-12-31T03:55:52.688Z,2.50
2018-12-31T03:56:57.469Z,2.50
2018-12-31T03:58:02.879Z,2.50
2018-12-31T03:59:07.729Z,2.50
2018-12-31T04:00:12.548Z,2.50
2018-12-31T04:01:17.640Z,2.50
2018-12-31T04:02:22.668Z,2.50
2018-12-31T04:03:27.612Z,2.50
2018-12-31T04:04:32.825Z,2.50
2018-12-31T04:05:37.941Z,2.50
2018-12-31T04:06:42.725Z,2.50
2018-12-31T04:07:53.017Z,2.60
2018-12-31T04:08:54.321Z,2.50
2018-12-31T04:09:59.128Z,2.60
2018-12-31T04:11:04.088Z,2.50
2018-12-31T04:12:09.369Z,2.50
2018-12-31T04:13:14.224Z,2.60
2018-12-31T04:14:19.301Z,2.50
2018-12-31T04:15:24.347Z,2.50
2018-12-31T04:16:29.237Z,2.50
2018-12-31T04:17:34.180Z,2.50
2018-12-31T04:18:39.096Z,2.50
2018-12-31T04:19:43.948Z,2.50
2018-12-31T04:20:48.910Z,2.50
2018-12-31T04:21:53.708Z,2.50
2018-12-31T04:22:58.665Z,2.50
2018-12-31T04:24:03.444Z,2.60
2018-12-31T04:25:08.592Z,2.60
2018-12-31T04:26:13.552Z,2.50
2018-12-31T04:27:18.485Z,2.50
2018-12-31T04:28:23.288Z,2.50
2018-12-31T04:29:28.329Z,2.50
2018-12-31T04:30:33.356Z,2.50
2018-12-31T04:31:38.186Z,2.50
2018-12-31T04:32:43.096Z,2.50
2018-12-31T04:33:48.077Z,2.50
2018-12-31T04:34:53.076Z,2.60
2018-12-31T04:35:57.867Z,2.60
2018-12-31T04:37:02.715Z,2.50
2018-12-31T04:38:07.677Z,2.50
2018-12-31T04:39:12.601Z,2.50
2018-12-31T04:40:17.607Z,2.50
2018-12-31T04:41:22.523Z,2.50
2018-12-31T04:42:27.437Z,2.50
2018-12-31T04:43:32.355Z,2.50
2018-12-31T04:44:37.412Z,2.50
2018-12-31T04:45:42.249Z,2.50
2018-12-31T04:46:47.253Z,2.50
2018-12-31T04:47:52.328Z,2.50
2018-12-31T04:48:57.424Z,2.50
2018-12-31T04:50:02.234Z,2.60
2018-12-31T04:51:07.192Z,2.50
2018-12-31T04:52:12.064Z,2.50
2018-12-31T04:53:17.106Z,2.60
2018-12-31T04:54:22.138Z,2.60
2018-12-31T04:55:27.083Z,2.60
2018-12-31T04:56:32.101Z,2.60
2018-12-31T04:57:38.348Z,2.50
2018-12-31T04:58:43.336Z,2.50
2018-12-31T04:59:48.151Z,2.50
2018-12-31T05:00:53.048Z,2.50
2018-12-31T05:01:57.998Z,2.50
2018-12-31T05:03:02.950Z,2.40
2018-12-31T05:04:07.764Z,2.40
2018-12-31T05:05:12.577Z,2.50
2018-12-31T05:06:17.672Z,2.40
2018-12-31T05:07:22.599Z,2.40
2018-12-31T05:08:27.426Z,2.40
2018-12-31T05:09:32.269Z,2.40
2018-12-31T05:10:37.320Z,2.40
2018-12-31T05:11:42.512Z,2.30
2018-12-31T05:12:47.413Z,2.30
2018-12-31T05:13:52.200Z,2.30
2018-12-31T05:14:57.199Z,2.30
2018-12-31T05:16:02.197Z,2.30
2018-12-31T05:17:07.057Z,2.30
2018-12-31T05:18:12.083Z,2.30
2018-12-31T05:19:17.005Z,2.30
2018-12-31T05:20:21.937Z,2.30
2018-12-31T05:21:26.938Z,2.30
2018-12-31T05:22:31.968Z,2.30
2018-12-31T05:23:36.830Z,2.30
2018-12-31T05:24:41.659Z,2.30
2018-12-31T05:25:46.590Z,2.30
2018-12-31T05:26:51.755Z,2.20
2018-12-31T05:27:56.595Z,2.20
2018-12-31T05:29:01.912Z,2.20
2018-12-31T05:30:07.148Z,2.30
2018-12-31T05:31:12.260Z,2.20
2018-12-31T05:32:17.128Z,2.20
2018-12-31T05:33:22.027Z,2.20
2018-12-31T05:34:26.981Z,2.20
2018-12-31T05:35:32.136Z,2.20
2018-12-31T05:36:37.123Z,2.20
2018-12-31T05:37:42.088Z,2.20
2018-12-31T05:38:47.191Z,2.20
2018-12-31T05:39:52.220Z,2.20
2018-12-31T05:40:57.036Z,2.20
2018-12-31T05:42:02.244Z,2.20
2018-12-31T05:43:07.420Z,2.20
2018-12-31T05:44:12.393Z,2.20
2018-12-31T05:45:17.266Z,2.20
2018-12-31T05:46:22.360Z,2.10
2018-12-31T05:47:27.444Z,2.10
2018-12-31T05:48:32.289Z,2.10
2018-12-31T05:49:37.210Z,2.10
2018-12-31T05:50:42.332Z,2.10
2018-12-31T05:51:47.125Z,2.10
2018-12-31T05:52:52.370Z,2.10
2018-12-31T05:53:57.259Z,2.10
2018-12-31T05:55:02.100Z,2.20
2018-12-31T05:56:06.933Z,2.20
2018-12-31T05:57:11.840Z,2.10
2018-12-31T05:58:16.862Z,2.10
2018-12-31T05:59:22.149Z,2.10
2018-12-31T06:00:27.124Z,2.20
2018-12-31T06:01:32.057Z,2.20
2018-12-31T06:02:37.025Z,2.20
2018-12-31T06:03:41.981Z,2.20
2018-12-31T06:04:46.885Z,2.20
2018-12-31T06:05:52.035Z,2.20
2018-12-31T06:06:56.985Z,2.20
2018-12-31T06:08:02.032Z,2.20
2018-12-31T06:09:08.848Z,2.20
2018-12-31T06:10:14.076Z,2.10
2018-12-31T06:11:19.059Z,2.10
2018-12-31T06:12:24.001Z,2.20
2018-12-31T06:13:28.985Z,2.20
2018-12-31T06:14:34.103Z,2.10
2018-12-31T06:15:39.368Z,2.10
2018-12-31T06:16:44.207Z,2.10
2018-12-31T06:17:49.111Z,2.20
2018-12-31T06:18:54.243Z,2.10
2018-12-31T06:19:59.092Z,2.10
2018-12-31T06:21:04.171Z,2.10
2018-12-31T06:22:09.120Z,2.10
2018-12-31T06:23:14.139Z,2.10
2018-12-31T06:24:19.039Z,2.00
2018-12-31T06:25:23.985Z,2.00
2018-12-31T06:26:29.032Z,2.00
2018-12-31T06:27:34.087Z,2.00
2018-12-31T06:28:39.005Z,1.90
2018-12-31T06:29:44.134Z,1.90
2018-12-31T06:30:49.074Z,1.90
2018-12-31T06:31:54.232Z,1.90
2018-12-31T06:32:59.189Z,1.90
2018-12-31T06:34:04.451Z,1.90
2018-12-31T06:35:09.636Z,1.80
2018-12-31T06:36:14.666Z,1.80
2018-12-31T06:37:19.448Z,1.80
2018-12-31T06:38:24.720Z,1.80
2018-12-31T06:39:29.749Z,1.80
2018-12-31T06:40:34.592Z,1.90
2018-12-31T06:41:39.750Z,1.90
2018-12-31T06:42:44.652Z,1.90
2018-12-31T06:43:49.843Z,1.90
2018-12-31T06:44:54.607Z,1.90
2018-12-31T06:45:59.645Z,1.90
2018-12-31T06:47:04.651Z,1.90
2018-12-31T06:48:09.706Z,1.90
2018-12-31T06:49:14.867Z,2.00
2018-12-31T06:50:19.983Z,2.00
2018-12-31T06:51:24.808Z,2.00
2018-12-31T06:52:29.829Z,2.00
2018-12-31T06:53:34.904Z,2.00
2018-12-31T06:54:39.960Z,2.00
2018-12-31T06:55:44.768Z,2.00
2018-12-31T06:56:49.908Z,2.00
2018-12-31T06:57:55.173Z,2.00
2018-12-31T06:59:00.165Z,2.00
2018-12-31T07:00:05.316Z,2.00
2018-12-31T07:01:10.335Z,2.00
2018-12-31T07:02:15.312Z,2.00
2018-12-31T07:03:20.485Z,2.10
2018-12-31T07:04:25.356Z,2.10
2018-12-31T07:05:30.320Z,2.00
2018-12-31T07:06:35.336Z,2.00
2018-12-31T07:07:40.613Z,2.10
2018-12-31T07:08:45.537Z,2.10
2018-12-31T07:09:50.661Z,2.00
2018-12-31T07:10:55.738Z,2.00
2018-12-31T07:12:00.799Z,2.00
2018-12-31T07:13:05.915Z,2.00
2018-12-31T07:14:11.170Z,1.90
2018-12-31T07:15:16.224Z,1.90
2018-12-31T07:16:21.101Z,1.90
2018-12-31T07:17:26.444Z,1.90
2018-12-31T07:18:31.540Z,1.90
2018-12-31T07:19:36.497Z,1.90
2018-12-31T07:20:41.720Z,1.90
2018-12-31T07:21:46.829Z,1.90
2018-12-31T07:22:51.810Z,1.90
2018-12-31T07:23:56.841Z,1.90
2018-12-31T07:25:01.863Z,1.90
2018-12-31T07:26:07.241Z,1.90
2018-12-31T07:27:12.238Z,1.90
2018-12-31T07:28:17.477Z,1.90
2018-12-31T07:29:24.906Z,1.90
2018-12-31T07:30:30.027Z,1.90
2018-12-31T07:31:34.857Z,1.90
2018-12-31T07:32:39.946Z,1.90
2018-12-31T07:33:45.133Z,1.90
2018-12-31T07:34:50.208Z,1.90
2018-12-31T07:35:55.369Z,1.90
2018-12-31T07:37:00.746Z,2.00
2018-12-31T07:38:05.757Z,2.00
2018-12-31T07:39:10.825Z,2.00
2018-12-31T07:40:15.892Z,1.90
2018-12-31T07:41:21.323Z,1.90
2018-12-31T07:42:26.285Z,1.90
2018-12-31T07:43:31.463Z,1.90
2018-12-31T07:44:36.545Z,1.90
2018-12-31T07:45:41.942Z,1.80
2018-12-31T07:46:47.192Z,1.80
2018-12-31T07:47:52.468Z,1.80
2018-12-31T07:48:57.861Z,1.80
2018-12-31T07:50:02.943Z,1.80
2018-12-31T07:51:08.179Z,1.70
2018-12-31T07:52:13.436Z,1.70
2018-12-31T07:53:18.269Z,1.70
2018-12-31T07:54:23.343Z,1.80
2018-12-31T07:55:28.560Z,1.80
2018-12-31T07:56:33.636Z,1.80
2018-12-31T07:57:38.524Z,1.80
2018-12-31T07:58:43.604Z,1.80
2018-12-31T07:59:48.556Z,1.80
2018-12-31T08:00:53.720Z,1.80
2018-12-31T08:01:58.588Z,1.90
2018-12-31T08:03:03.813Z,1.90
2018-12-31T08:04:09.296Z,1.90
2018-12-31T08:05:14.379Z,1.90
2018-12-31T08:06:19.422Z,1.90
2018-12-31T08:07:24.512Z,2.00
2018-12-31T08:08:29.663Z,2.00
2018-12-31T08:09:35.021Z,2.00
2018-12-31T08:10:40.403Z,2.00
2018-12-31T08:11:45.453Z,2.00
2018-12-31T08:12:50.588Z,2.00
2018-12-31T08:13:55.891Z,2.00
2018-12-31T08:15:00.741Z,2.10
2018-12-31T08:16:05.916Z,2.10
2018-12-31T08:17:11.013Z,2.10
2018-12-31T08:18:16.193Z,2.10
2018-12-31T08:19:21.453Z,2.10
2018-12-31T08:20:26.636Z,2.20
2018-12-31T08:21:31.958Z,2.20
2018-12-31T08:22:37.157Z,2.20
2018-12-31T08:23:42.351Z,2.20
2018-12-31T08:24:47.842Z,2.30
2018-12-31T08:25:53.202Z,2.30
2018-12-31T08:26:58.494Z,2.30
2018-12-31T08:28:04.350Z,2.30
2018-12-31T08:29:09.444Z,2.40
2018-12-31T08:30:14.380Z,2.40
2018-12-31T08:31:19.438Z,2.40
2018-12-31T08:32:24.466Z,2.40
2018-12-31T08:33:29.479Z,2.50
2018-12-31T08:34:34.540Z,2.50
2018-12-31T08:35:39.673Z,2.40
2018-12-31T08:36:45.396Z,2.40
2018-12-31T08:37:50.410Z,2.40
2018-12-31T08:38:56.009Z,2.30
2018-12-31T08:40:01.245Z,2.30
2018-12-31T08:41:06.458Z,2.40
2018-12-31T08:42:11.734Z,2.40
2018-12-31T08:43:16.844Z,2.40
2018-12-31T08:44:22.644Z,2.50
2018-12-31T08:45:28.019Z,2.50
2018-12-31T08:46:33.084Z,2.50
2018-12-31T08:47:37.995Z,2.50
2018-12-31T08:48:43.133Z,2.60
2018-12-31T08:49:48.455Z,2.50
2018-12-31T08:50:53.682Z,2.50
2018-12-31T08:51:58.875Z,2.60
2018-12-31T08:53:04.098Z,2.60
2018-12-31T08:54:09.194Z,2.60
2018-12-31T08:55:14.205Z,2.60
2018-12-31T08:56:19.417Z,2.60
2018-12-31T08:57:24.583Z,2.70
2018-12-31T08:58:29.816Z,2.60
2018-12-31T08:59:34.993Z,2.70
2018-12-31T09:00:40.125Z,2.70
2018-12-31T09:01:45.238Z,2.70
2018-12-31T09:02:50.782Z,2.70
2018-12-31T09:03:56.065Z,2.70
2018-12-31T09:05:01.355Z,2.70
2018-12-31T09:06:06.300Z,2.70
2018-12-31T09:07:11.588Z,2.80
2018-12-31T09:08:16.623Z,2.80
2018-12-31T09:09:21.734Z,2.80
2018-12-31T09:10:26.952Z,2.80
2018-12-31T09:11:32.199Z,2.80
2018-12-31T09:12:37.271Z,2.70
2018-12-31T09:13:42.357Z,2.80
2018-12-31T09:14:47.757Z,2.80
2018-12-31T09:15:52.987Z,2.80
2018-12-31T09:16:58.326Z,2.80
2018-12-31T09:18:03.275Z,2.80
2018-12-31T09:19:08.603Z,2.80
2018-12-31T09:20:13.805Z,2.80
2018-12-31T09:21:18.766Z,2.80
2018-12-31T09:22:23.781Z,2.80
2018-12-31T09:23:28.824Z,2.80
2018-12-31T09:24:34.061Z,2.80
2018-12-31T09:25:38.980Z,2.80
2018-12-31T09:26:43.869Z,2.80
2018-12-31T09:27:48.647Z,2.80
2018-12-31T09:28:53.615Z,2.70
2018-12-31T09:29:58.389Z,2.70
2018-12-31T09:31:03.268Z,2.70
2018-12-31T09:32:08.283Z,2.80
2018-12-31T09:33:13.126Z,2.80
2018-12-31T09:34:18.019Z,2.80
2018-12-31T09:35:22.877Z,2.80
2018-12-31T09:36:27.731Z,2.80
2018-12-31T09:37:32.748Z,2.80
2018-12-31T09:38:37.768Z,2.90
2018-12-31T09:39:44.725Z,2.80
2018-12-31T09:40:49.860Z,2.80
2018-12-31T09:41:54.936Z,2.90
2018-12-31T09:43:00.179Z,3.00
2018-12-31T09:44:05.223Z,3.00
2018-12-31T09:45:10.395Z,3.00
2018-12-31T09:46:15.528Z,2.90
2018-12-31T09:47:20.450Z,3.00
2018-12-31T09:48:25.357Z,3.00
2018-12-31T09:49:30.155Z,2.90
2018-12-31T09:50:35.086Z,2.90
2018-12-31T09:51:40.099Z,2.90
2018-12-31T09:52:45.190Z,2.90
2018-12-31T09:53:50.102Z,3.00
2018-12-31T09:54:55.047Z,3.00
2018-12-31T09:56:00.111Z,2.90
2018-12-31T09:57:05.057Z,3.00
2018-12-31T09:58:10.032Z,2.90
2018-12-31T09:59:15.112Z,2.90
2018-12-31T10:00:21.229Z,2.90
2018-12-31T10:01:26.158Z,2.90
2018-12-31T10:02:31.331Z,2.90
2018-12-31T10:03:36.249Z,2.90
2018-12-31T10:04:41.271Z,2.90
2018-12-31T10:05:46.261Z,2.90
2018-12-31T10:06:51.114Z,2.90
2018-12-31T10:07:56.024Z,2.80
2018-12-31T10:09:00.976Z,2.80
2018-12-31T10:10:06.017Z,2.80
2018-12-31T10:11:11.359Z,2.80
2018-12-31T10:12:16.439Z,2.80
2018-12-31T10:13:21.362Z,2.80
2018-12-31T10:14:26.427Z,2.80
2018-12-31T10:15:31.522Z,2.80
2018-12-31T10:16:36.549Z,2.70
2018-12-31T10:17:41.843Z,2.70
2018-12-31T10:18:46.787Z,2.80
2018-12-31T10:19:51.816Z,2.80
2018-12-31T10:20:56.730Z,2.80
2018-12-31T10:22:01.613Z,2.80
2018-12-31T10:23:06.692Z,2.90
2018-12-31T10:24:11.625Z,2.80
2018-12-31T10:25:16.580Z,2.90
2018-12-31T10:26:21.524Z,2.90
2018-12-31T10:27:26.538Z,2.90
2018-12-31T10:28:31.500Z,2.90
2018-12-31T10:29:36.490Z,3.00
2018-12-31T10:30:41.566Z,3.00
2018-12-31T10:31:46.481Z,3.00
2018-12-31T10:32:53.024Z,3.00
2018-12-31T10:33:58.031Z,3.00
2018-12-31T10:35:03.349Z,3.00
2018-12-31T10:36:08.584Z,3.00
2018-12-31T10:37:13.697Z,2.90
2018-12-31T10:38:18.842Z,2.90
2018-12-31T10:39:39.830Z,2.90
2018-12-31T10:40:44.844Z,2.90
2018-12-31T10:41:50.089Z,2.80
2018-12-31T10:42:54.975Z,2.90
2018-12-31T10:44:00.049Z,2.80
2018-12-31T10:45:05.129Z,2.90
2018-12-31T10:46:10.035Z,2.80
2018-12-31T10:47:14.988Z,2.80
2018-12-31T10:48:20.091Z,2.80
2018-12-31T10:49:25.124Z,2.70
2018-12-31T10:50:30.175Z,2.70
2018-12-31T10:51:35.248Z,2.70
2018-12-31T10:52:40.249Z,2.70
2018-12-31T10:53:45.210Z,2.60
2018-12-31T10:54:50.142Z,2.60
2018-12-31T10:55:55.136Z,2.60
2018-12-31T10:57:00.246Z,2.60
2018-12-31T10:58:05.295Z,2.60
2018-12-31T10:59:10.216Z,2.70
2018-12-31T11:00:15.168Z,2.70
2018-12-31T11:01:20.071Z,2.70
2018-12-31T11:02:24.859Z,2.60
2018-12-31T11:03:29.669Z,2.70
2018-12-31T11:04:34.528Z,2.70
2018-12-31T11:05:39.369Z,2.70
2018-12-31T11:06:44.317Z,2.70
2018-12-31T11:07:49.167Z,2.60
2018-12-31T11:08:54.017Z,2.60
2018-12-31T11:09:58.820Z,2.60
2018-12-31T11:11:04.079Z,2.50
2018-12-31T11:12:08.953Z,2.50
2018-12-31T11:13:13.785Z,2.50
2018-12-31T11:14:18.705Z,2.50
2018-12-31T11:15:23.724Z,2.40
2018-12-31T11:16:28.728Z,2.40
2018-12-31T11:17:33.612Z,2.40
2018-12-31T11:18:38.458Z,2.40
2018-12-31T11:19:43.322Z,2.40
2018-12-31T11:20:48.268Z,2.50
2018-12-31T11:21:53.914Z,2.50
2018-12-31T11:22:59.656Z,2.60
2018-12-31T11:24:05.257Z,2.60
2018-12-31T11:25:10.976Z,2.70
2018-12-31T11:26:16.576Z,2.80
2018-12-31T11:27:22.056Z,2.90
2018-12-31T11:28:27.242Z,2.90
2018-12-31T11:29:32.363Z,2.90
2018-12-31T11:30:37.826Z,3.00
2018-12-31T11:31:43.467Z,3.00
2018-12-31T11:32:49.000Z,3.00
2018-12-31T11:33:54.632Z,2.90
2018-12-31T11:35:00.243Z,3.00
2018-12-31T11:36:05.866Z,2.90
2018-12-31T11:37:11.386Z,2.90
2018-12-31T11:38:17.067Z,2.90
2018-12-31T11:39:22.546Z,2.90
2018-12-31T11:40:28.146Z,2.90
2018-12-31T11:41:33.666Z,2.80
2018-12-31T11:42:39.347Z,2.70
2018-12-31T11:43:44.906Z,2.70
2018-12-31T11:44:50.354Z,2.70
2018-12-31T11:45:55.946Z,2.60
2018-12-31T11:47:03.243Z,2.70
2018-12-31T11:48:08.604Z,2.70
2018-12-31T11:49:13.632Z,2.80
2018-12-31T11:50:18.746Z,2.90
2018-12-31T11:51:23.793Z,2.90
2018-12-31T11:52:28.813Z,3.00
2018-12-31T11:53:33.783Z,3.00
2018-12-31T11:54:39.419Z,3.10
2018-12-31T11:55:45.265Z,3.10
2018-12-31T11:56:50.117Z,3.20
2018-12-31T11:57:55.005Z,3.10
2018-12-31T11:59:00.107Z,3.20
2018-12-31T12:00:06.782Z,3.30
2018-12-31T12:01:12.422Z,3.20
2018-12-31T12:02:23.534Z,3.20
2018-12-31T12:03:25.007Z,3.10
2018-12-31T12:04:30.541Z,3.00
2018-12-31T12:05:36.142Z,3.00
2018-12-31T12:06:41.854Z,3.00
2018-12-31T12:07:47.422Z,3.00
2018-12-31T12:08:55.501Z,3.00
2018-12-31T12:10:00.627Z,2.90
2018-12-31T12:11:05.724Z,2.90
2018-12-31T12:12:10.955Z,2.90
2018-12-31T12:13:16.264Z,3.00
2018-12-31T12:14:21.655Z,2.90
2018-12-31T12:15:27.011Z,2.90
2018-12-31T12:16:32.086Z,2.90
2018-12-31T12:17:37.102Z,2.90
2018-12-31T12:18:41.893Z,2.90
2018-12-31T12:19:46.709Z,2.90
2018-12-31T12:20:52.627Z,3.00
2018-12-31T12:21:58.417Z,3.00
2018-12-31T12:23:04.020Z,3.00
2018-12-31T12:24:09.500Z,3.00
2018-12-31T12:25:14.974Z,3.00
2018-12-31T12:26:19.972Z,2.90
2018-12-31T12:27:26.048Z,3.00
2018-12-31T12:28:31.444Z,3.00
2018-12-31T12:29:36.638Z,2.90
2018-12-31T12:30:41.762Z,2.90
2018-12-31T12:31:46.790Z,2.90
2018-12-31T12:32:51.832Z,2.90
2018-12-31T12:33:57.041Z,2.90
2018-12-31T12:35:01.854Z,2.90
2018-12-31T12:36:06.667Z,2.90
2018-12-31T12:37:11.743Z,2.90
2018-12-31T12:38:16.563Z,2.90
2018-12-31T12:39:21.440Z,2.90
2018-12-31T12:40:26.466Z,2.90
2018-12-31T12:41:31.507Z,2.90
2018-12-31T12:42:36.545Z,2.90
2018-12-31T12:43:42.034Z,2.80
2018-12-31T12:44:47.305Z,2.90
2018-12-31T12:45:52.320Z,2.80
2018-12-31T12:46:57.368Z,2.80
2018-12-31T12:48:02.645Z,2.90
2018-12-31T12:49:07.575Z,2.90
2018-12-31T12:50:12.687Z,2.90
2018-12-31T12:51:17.640Z,2.90
2018-12-31T12:52:22.677Z,2.90
2018-12-31T12:53:27.769Z,2.90
2018-12-31T12:54:32.795Z,2.90
2018-12-31T12:55:37.794Z,2.90
2018-12-31T12:56:42.912Z,2.80
2018-12-31T12:57:47.859Z,2.80
2018-12-31T12:58:52.988Z,2.80
2018-12-31T12:59:58.018Z,2.70
2018-12-31T13:01:03.313Z,2.70
2018-12-31T13:02:08.580Z,2.70
2018-12-31T13:03:13.697Z,2.70
2018-12-31T13:04:18.744Z,2.70
2018-12-31T13:05:24.018Z,2.60
2018-12-31T13:06:28.878Z,2.60
2018-12-31T13:07:33.714Z,2.60
2018-12-31T13:08:38.560Z,2.60
2018-12-31T13:09:43.523Z,2.60
2018-12-31T13:10:48.479Z,2.60
2018-12-31T13:11:53.587Z,2.60
2018-12-31T13:13:00.065Z,2.50
2018-12-31T13:14:05.286Z,2.50
2018-12-31T13:15:10.311Z,2.50
2018-12-31T13:16:15.158Z,2.50
2018-12-31T13:17:20.004Z,2.50
2018-12-31T13:18:24.830Z,2.50
2018-12-31T13:19:30.384Z,2.60
2018-12-31T13:20:36.311Z,2.60
2018-12-31T13:21:41.314Z,2.60
2018-12-31T13:22:46.343Z,2.60
2018-12-31T13:23:51.341Z,2.60
2018-12-31T13:24:56.322Z,2.60
2018-12-31T13:26:01.155Z,2.60
2018-12-31T13:27:05.926Z,2.50
2018-12-31T13:28:13.587Z,2.50
2018-12-31T13:29:18.398Z,2.50
2018-12-31T13:30:23.207Z,2.50
2018-12-31T13:31:28.072Z,2.40
2018-12-31T13:32:33.004Z,2.40
2018-12-31T13:33:37.873Z,2.30
2018-12-31T13:34:43.393Z,2.30
2018-12-31T13:35:49.034Z,2.20
2018-12-31T13:36:54.525Z,2.20
2018-12-31T13:37:59.562Z,2.20
2018-12-31T13:39:05.899Z,2.20
2018-12-31T13:40:11.086Z,2.20
2018-12-31T13:41:16.281Z,2.10
2018-12-31T13:42:21.517Z,2.20
2018-12-31T13:43:27.562Z,2.10
2018-12-31T13:44:33.204Z,2.10
2018-12-31T13:45:38.883Z,2.00
2018-12-31T13:46:43.720Z,2.00
2018-12-31T13:47:49.223Z,2.00
2018-12-31T13:48:54.623Z,1.90
2018-12-31T13:50:00.219Z,1.90
2018-12-31T13:51:05.839Z,1.90
2018-12-31T13:52:11.402Z,1.90
2018-12-31T13:53:17.085Z,1.90
2018-12-31T13:54:22.799Z,1.90
2018-12-31T13:55:28.489Z,2.00
2018-12-31T13:56:34.085Z,2.00
2018-12-31T13:57:39.006Z,1.90
2018-12-31T13:58:44.006Z,1.90
2018-12-31T13:59:49.496Z,1.90
2018-12-31T14:00:54.386Z,1.90
2018-12-31T14:02:00.026Z,1.90
2018-12-31T14:03:05.728Z,1.90
2018-12-31T14:04:11.481Z,2.00
2018-12-31T14:05:17.258Z,2.00
2018-12-31T14:06:22.972Z,2.00
2018-12-31T14:07:28.644Z,1.90
2018-12-31T14:08:33.465Z,1.90
2018-12-31T14:09:39.023Z,1.90
2018-12-31T14:10:44.856Z,1.80
2018-12-31T14:11:50.305Z,1.80
2018-12-31T14:12:55.846Z,1.80
2018-12-31T14:14:01.527Z,1.70
2018-12-31T14:15:07.376Z,1.80
2018-12-31T14:16:12.920Z,1.70
2018-12-31T14:17:18.279Z,1.70
2018-12-31T14:18:24.087Z,1.70
2018-12-31T14:19:29.770Z,1.70
2018-12-31T14:20:34.629Z,1.70
2018-12-31T14:21:39.478Z,1.70
2018-12-31T14:22:44.287Z,1.70
2018-12-31T14:23:49.431Z,1.70
2018-12-31T14:24:54.859Z,1.80
2018-12-31T14:25:59.829Z,1.80
2018-12-31T14:27:05.245Z,1.70