createdAt,value
2018-12-09T00:00:50.947Z,100.00
2018-12-09T00:03:19.926Z,100.00
2018-12-09T00:05:48.896Z,100.00
2018-12-09T00:08:17.920Z,100.00
2018-12-09T00:10:47.553Z,99.60
2018-12-09T00:13:16.973Z,98.65
2018-12-09T00:15:45.912Z,99.42
2018-12-09T00:18:14.922Z,98.81
2018-12-09T00:20:43.932Z,99.71
2018-12-09T00:23:12.909Z,100.00
2018-12-09T00:25:41.782Z,100.00
2018-12-09T00:28:10.719Z,100.00
2018-12-09T00:30:39.897Z,100.00
2018-12-09T00:33:08.843Z,100.00
2018-12-09T00:35:38.466Z,100.00
2018-12-09T00:38:07.375Z,100.00
2018-12-09T00:40:36.398Z,100.00
2018-12-09T00:43:05.618Z,100.00
2018-12-09T00:45:34.591Z,100.00
2018-12-09T00:48:03.905Z,100.00
2018-12-09T00:50:32.988Z,100.00
2018-12-09T00:53:02.001Z,100.00
2018-12-09T00:55:31.009Z,100.00
2018-12-09T00:57:59.895Z,100.00
2018-12-09T01:00:28.867Z,100.00
2018-12-09T01:02:57.908Z,100.00
2018-12-09T01:05:27.511Z,100.00
2018-12-09T01:07:56.957Z,100.00
2018-12-09T01:10:26.124Z,100.00
2018-12-09T01:12:55.043Z,100.00
2018-12-09T01:15:24.055Z,100.00
2018-12-09T01:17:52.983Z,100.00
2018-12-09T01:20:22.875Z,100.00
2018-12-09T01:22:51.820Z,100.00
2018-12-09T01:25:20.789Z,100.00
2018-12-09T01:27:49.685Z,100.00
2018-12-09T01:30:18.906Z,100.00
2018-12-09T01:32:48.305Z,100.00
2018-12-09T01:35:17.269Z,100.00
2018-12-09T01:37:46.231Z,100.00
2018-12-09T01:40:15.147Z,100.00
2018-12-09T01:42:44.148Z,100.00
2018-12-09T01:45:13.407Z,100.00
2018-12-09T01:47:42.513Z,100.00
2018-12-09T01:50:11.451Z,100.00
2018-12-09T01:52:40.383Z,100.00
2018-12-09T01:55:09.447Z,100.00
2018-12-09T01:57:38.974Z,100.00
2018-12-09T02:00:07.930Z,100.00
2018-12-09T02:02:36.897Z,100.00
2018-12-09T02:05:06.246Z,100.00
2018-12-09T02:07:35.239Z,100.00
2018-12-09T02:10:04.793Z,100.00
2018-12-09T02:12:34.089Z,100.00
2018-12-09T02:15:03.232Z,100.00
2018-12-09T02:17:32.560Z,100.00
2018-12-09T02:20:01.511Z,100.00
2018-12-09T02:22:30.941Z,100.00
2018-12-09T02:24:59.867Z,100.00
2018-12-09T02:27:29.075Z,100.00
2018-12-09T02:29:58.003Z,100.00
2018-12-09T02:32:27.187Z,100.00
2018-12-09T02:34:56.232Z,100.00
2018-12-09T02:37:25.186Z,100.00
2018-12-09T02:39:54.624Z,100.00
2018-12-09T02:42:23.694Z,100.00
2018-12-09T02:44:52.615Z,100.00
2018-12-09T02:47:21.591Z,100.00
2018-12-09T02:49:50.532Z,100.00
2018-12-09T02:52:19.569Z,100.00
2018-12-09T02:54:49.448Z,100.00
2018-12-09T02:57:18.393Z,100.00
2018-12-09T02:59:47.349Z,100.00
2018-12-09T03:02:16.494Z,100.00
2018-12-09T03:04:45.549Z,100.00
2018-12-09T03:07:14.531Z,100.00
2018-12-09T03:09:43.507Z,100.00
2018-12-09T03:12:12.868Z,100.00
2018-12-09T03:14:43.683Z,100.00
2018-12-09T03:17:12.627Z,100.00
2018-12-09T03:19:41.585Z,100.00
2018-12-09T03:22:10.472Z,100.00
2018-12-09T03:24:39.520Z,100.00
2018-12-09T03:27:08.747Z,100.00
2018-12-09T03:29:37.793Z,100.00
2018-12-09T03:32:06.794Z,100.00
2018-12-09T03:34:36.068Z,100.00
2018-12-09T03:37:05.753Z,100.00
2018-12-09T03:39:34.708Z,100.00
2018-12-09T03:42:03.637Z,100.00
2018-12-09T03:44:32.961Z,100.00
2018-12-09T03:47:01.894Z,100.00
2018-12-09T03:49:30.913Z,100.00
2018-12-09T03:51:59.824Z,99.66
2018-12-09T03:54:29.034Z,100.00
2018-12-09T03:56:58.025Z,99.85
2018-12-09T03:59:26.954Z,99.49
2018-12-09T04:01:56.731Z,99.07
2018-12-09T04:04:26.103Z,99.07
2018-12-09T04:06:55.244Z,99.35
2018-12-09T04:09:24.254Z,99.17
2018-12-09T04:11:53.276Z,99.64
2018-12-09T04:14:22.494Z,99.98
2018-12-09T04:16:51.505Z,100.00
2018-12-09T04:19:20.475Z,100.00
2018-12-09T04:21:49.391Z,100.00
2018-12-09T04:24:18.378Z,100.00
2018-12-09T04:26:47.729Z,100.00
2018-12-09T04:29:17.113Z,100.00
2018-12-09T04:31:46.032Z,100.00
2018-12-09T04:34:14.934Z,100.00
2018-12-09T04:36:44.031Z,100.00
2018-12-09T04:39:13.037Z,100.00
2018-12-09T04:41:42.021Z,100.00
2018-12-09T04:44:11.410Z,100.00
2018-12-09T04:46:40.489Z,100.00
2018-12-09T04:49:09.393Z,100.00
2018-12-09T04:51:52.276Z,100.00
2018-12-09T04:54:21.645Z,100.00
2018-12-09T04:56:50.743Z,100.00
2018-12-09T04:59:22.793Z,100.00
2018-12-09T05:01:51.877Z,100.00
2018-12-09T05:04:20.935Z,100.00
2018-12-09T05:06:49.917Z,100.00
2018-12-09T05:09:18.909Z,100.00
2018-12-09T05:11:48.775Z,100.00
2018-12-09T05:14:17.747Z,100.00
2018-12-09T05:16:46.936Z,100.00
2018-12-09T05:19:15.863Z,100.00
2018-12-09T05:21:44.848Z,100.00
2018-12-09T05:24:13.827Z,100.00
2018-12-09T05:26:42.818Z,100.00
2018-12-09T05:29:11.894Z,100.00
2018-12-09T05:31:41.752Z,100.00
2018-12-09T05:34:11.427Z,100.00
2018-12-09T05:36:40.511Z,100.00
2018-12-09T05:39:09.890Z,100.00
2018-12-09T05:41:39.104Z,100.00
2018-12-09T05:44:08.355Z,100.00
2018-12-09T05:46:37.362Z,100.00
2018-12-09T05:49:07.143Z,100.00
2018-12-09T05:51:36.304Z,100.00
2018-12-09T05:54:05.295Z,100.00
2018-12-09T05:56:34.200Z,100.00
2018-12-09T05:59:03.160Z,100.00
2018-12-09T06:01:32.130Z,100.00
2018-12-09T06:04:01.101Z,100.00
2018-12-09T06:06:30.674Z,100.00
2018-12-09T06:08:59.974Z,100.00
2018-12-09T06:11:28.864Z,100.00
2018-12-09T06:13:57.763Z,100.00
2018-12-09T06:16:26.770Z,100.00
2018-12-09T06:18:55.947Z,100.00
2018-12-09T06:21:24.818Z,100.00
2018-12-09T06:23:54.078Z,100.00
2018-12-09T06:26:22.983Z,100.00
2018-12-09T06:28:51.998Z,100.00
2018-12-09T06:31:21.729Z,100.00
2018-12-09T06:33:50.901Z,100.00
2018-12-09T06:36:19.818Z,100.00
2018-12-09T06:38:48.734Z,100.00
2018-12-09T06:41:17.724Z,100.00
2018-12-09T06:43:46.674Z,100.00
2018-12-09T06:46:17.483Z,100.00
2018-12-09T06:48:46.525Z,100.00
2018-12-09T06:51:15.654Z,100.00
2018-12-09T06:53:44.605Z,100.00
2018-12-09T06:56:14.127Z,100.00
2018-12-09T06:58:43.074Z,100.00
2018-12-09T07:01:12.048Z,100.00
2018-12-09T07:03:41.042Z,100.00
2018-12-09T07:06:10.018Z,100.00
2018-12-09T07:08:39.022Z,100.00
2018-12-09T07:11:08.203Z,100.00
2018-12-09T07:13:37.356Z,100.00
2018-12-09T07:16:06.298Z,100.00
2018-12-09T07:18:35.936Z,100.00
2018-12-09T07:21:05.209Z,100.00
2018-12-09T07:23:34.533Z,100.00
2018-12-09T07:26:03.726Z,100.00
2018-12-09T07:28:33.764Z,100.00
2018-12-09T07:31:02.920Z,100.00
2018-12-09T07:33:31.787Z,100.00
2018-12-09T07:36:00.750Z,100.00
2018-12-09T07:38:29.821Z,100.00
2018-12-09T07:40:59.302Z,100.00
2018-12-09T07:43:28.574Z,100.00
2018-12-09T07:45:57.642Z,100.00
2018-12-09T07:48:26.556Z,100.00
2018-12-09T07:50:56.481Z,100.00
2018-12-09T07:53:25.887Z,100.00
2018-12-09T07:55:54.894Z,100.00
2018-12-09T07:58:23.811Z,100.00
2018-12-09T08:00:52.776Z,100.00
2018-12-09T08:03:21.683Z,100.00
2018-12-09T08:05:50.642Z,100.00
2018-12-09T08:08:19.593Z,100.00
2018-12-09T08:10:48.544Z,100.00
2018-12-09T08:13:17.531Z,100.00
2018-12-09T08:15:46.571Z,99.67
2018-12-09T08:18:15.502Z,99.07
2018-12-09T08:20:44.625Z,99.24
2018-12-09T08:23:13.977Z,99.02
2018-12-09T08:25:43.084Z,99.61
2018-12-09T08:28:12.014Z,99.07
2018-12-09T08:30:40.957Z,99.09
2018-12-09T08:33:09.930Z,98.66
2018-12-09T08:35:38.898Z,98.30
2018-12-09T08:38:07.801Z,98.22
2018-12-09T08:40:36.752Z,98.33
2018-12-09T08:43:05.652Z,98.97
2018-12-09T08:45:34.647Z,98.77
2018-12-09T08:48:03.571Z,99.54
2018-12-09T08:50:32.490Z,99.29
2018-12-09T08:53:01.673Z,99.07
2018-12-09T08:55:30.829Z,98.80
2018-12-09T08:58:00.171Z,98.16
2018-12-09T09:00:29.518Z,98.62
2018-12-09T09:02:58.794Z,98.55
2018-12-09T09:05:27.743Z,98.49
2018-12-09T09:07:56.782Z,98.62
2018-12-09T09:10:26.228Z,98.08
2018-12-09T09:12:55.205Z,98.36
2018-12-09T09:15:30.110Z,97.50
2018-12-09T09:17:59.127Z,97.75
2018-12-09T09:20:28.242Z,98.33
2018-12-09T09:22:57.265Z,98.48
2018-12-09T09:25:26.192Z,99.60
2018-12-09T09:27:55.200Z,99.31
2018-12-09T09:30:24.361Z,99.14
2018-12-09T09:32:53.385Z,99.17
2018-12-09T09:35:22.566Z,99.75
2018-12-09T09:37:51.533Z,99.94
2018-12-09T09:40:20.461Z,100.00
2018-12-09T09:42:49.444Z,100.00
2018-12-09T09:45:18.434Z,99.96
2018-12-09T09:47:47.417Z,100.00
2018-12-09T09:50:16.495Z,99.85
2018-12-09T09:52:45.452Z,99.76
2018-12-09T09:55:14.354Z,98.74
2018-12-09T09:57:43.374Z,98.23
2018-12-09T10:00:12.325Z,97.59
2018-12-09T10:02:41.232Z,97.26
2018-12-09T10:05:10.144Z,96.78
2018-12-09T10:07:39.109Z,97.17
2018-12-09T10:10:08.128Z,96.83
2018-12-09T10:12:37.278Z,95.79
2018-12-09T10:15:06.558Z,95.48
2018-12-09T10:17:35.485Z,95.67
2018-12-09T10:20:05.210Z,96.19
2018-12-09T10:22:34.503Z,94.61
2018-12-09T10:25:03.717Z,94.10
2018-12-09T10:27:32.648Z,94.39
2018-12-09T10:30:02.052Z,94.08
2018-12-09T10:32:30.962Z,94.57
2018-12-09T10:34:59.966Z,96.45
2018-12-09T10:37:28.831Z,96.81
2018-12-09T10:39:57.811Z,96.99
2018-12-09T10:42:26.684Z,97.22
2018-12-09T10:44:55.673Z,97.09
2018-12-09T10:47:24.931Z,98.61
2018-12-09T10:49:53.921Z,96.80
2018-12-09T10:52:22.889Z,96.77
2018-12-09T10:54:52.167Z,96.28
2018-12-09T10:57:21.075Z,95.01
2018-12-09T10:59:50.188Z,95.15
2018-12-09T11:02:19.835Z,95.90
2018-12-09T11:04:48.811Z,95.40
2018-12-09T11:07:17.746Z,95.94
2018-12-09T11:09:46.719Z,95.88
2018-12-09T11:12:15.704Z,94.75
2018-12-09T11:14:44.625Z,95.17
2018-12-09T11:17:13.607Z,97.19
2018-12-09T11:19:42.563Z,96.99
2018-12-09T11:22:12.418Z,97.64
2018-12-09T11:24:42.173Z,98.00
2018-12-09T11:27:11.051Z,97.94
2018-12-09T11:29:40.001Z,98.29
2018-12-09T11:32:08.948Z,98.21
2018-12-09T11:34:38.035Z,98.02
2018-12-09T11:37:07.457Z,98.32
2018-12-09T11:39:36.363Z,98.51
2018-12-09T11:42:05.598Z,98.38
2018-12-09T11:44:34.855Z,98.76
2018-12-09T11:47:03.805Z,98.57
2018-12-09T11:49:32.840Z,97.59
2018-12-09T11:52:01.814Z,96.89
2018-12-09T11:54:30.779Z,96.12
2018-12-09T11:56:59.762Z,97.35
2018-12-09T11:59:28.728Z,97.48
2018-12-09T12:01:57.794Z,96.77
2018-12-09T12:04:26.735Z,96.46
2018-12-09T12:06:55.735Z,94.67
2018-12-09T12:09:24.670Z,95.13
2018-12-09T12:11:53.683Z,94.87
2018-12-09T12:14:22.619Z,94.23
2018-12-09T12:16:51.521Z,95.01
2018-12-09T12:19:21.758Z,95.12
2018-12-09T12:21:50.778Z,94.33
2018-12-09T12:24:20.879Z,94.04
2018-12-09T12:26:50.125Z,93.80
2018-12-09T12:29:19.006Z,93.13
2018-12-09T12:31:47.922Z,93.50
2018-12-09T12:34:16.849Z,92.97
2018-12-09T12:36:46.665Z,93.04
2018-12-09T12:39:15.998Z,92.27
2018-12-09T12:41:44.961Z,92.40
2018-12-09T12:44:14.381Z,92.46
2018-12-09T12:46:43.850Z,91.35
2018-12-09T12:49:13.266Z,92.45
2018-12-09T12:51:42.863Z,92.78
2018-12-09T12:54:11.982Z,93.41
2018-12-09T12:56:40.945Z,94.18
2018-12-09T12:59:09.881Z,94.19
2018-12-09T13:01:39.162Z,95.77
2018-12-09T13:04:08.771Z,100.00
2018-12-09T13:06:37.776Z,100.00
2018-12-09T13:09:08.332Z,100.00
2018-12-09T13:11:37.735Z,100.00
2018-12-09T13:14:06.785Z,100.00
2018-12-09T13:16:35.892Z,100.00
2018-12-09T13:19:05.125Z,100.00
2018-12-09T13:21:34.340Z,100.00
2018-12-09T13:24:03.337Z,100.00
2018-12-09T13:26:32.305Z,100.00
2018-12-09T13:29:01.425Z,100.00
2018-12-09T13:31:30.621Z,100.00
2018-12-09T13:33:59.552Z,100.00
2018-12-09T13:36:28.778Z,99.34
2018-12-09T13:38:57.795Z,98.89
2018-12-09T13:41:27.349Z,97.53
2018-12-09T13:43:56.479Z,98.27
2018-12-09T13:46:25.371Z,100.00
2018-12-09T13:48:55.158Z,99.04
2018-12-09T13:51:24.182Z,96.71
2018-12-09T13:53:53.270Z,97.64
2018-12-09T13:56:22.413Z,98.59
2018-12-09T13:58:52.468Z,99.54
2018-12-09T14:01:21.653Z,98.76
2018-12-09T14:03:50.861Z,97.86
2018-12-09T14:06:20.123Z,97.47
2018-12-09T14:08:49.381Z,97.57
2018-12-09T14:11:18.834Z,96.68
2018-12-09T14:13:48.391Z,96.14
2018-12-09T14:16:17.466Z,96.68
2018-12-09T14:18:46.692Z,97.08
2018-12-09T14:21:15.590Z,97.37
2018-12-09T14:23:44.591Z,97.06
2018-12-09T14:26:13.519Z,96.94
2018-12-09T14:28:42.798Z,96.45
2018-12-09T14:31:12.489Z,96.21
2018-12-09T14:33:41.517Z,93.93
2018-12-09T14:36:10.461Z,92.19
2018-12-09T14:38:39.583Z,91.51
2018-12-09T14:41:08.613Z,89.27
2018-12-09T14:43:38.071Z,88.34
2018-12-09T14:46:07.157Z,88.97
2018-12-09T14:48:36.625Z,90.20
2018-12-09T14:51:05.495Z,88.30
2018-12-09T14:53:34.445Z,88.22
2018-12-09T14:56:04.752Z,88.04
2018-12-09T14:58:33.969Z,88.39
2018-12-09T15:01:03.096Z,88.69
2018-12-09T15:03:32.047Z,88.58
2018-12-09T15:06:01.076Z,88.92
2018-12-09T15:08:30.757Z,89.32
2018-12-09T15:10:59.804Z,89.05
2018-12-09T15:13:29.376Z,89.85
2018-12-09T15:15:58.388Z,91.87
2018-12-09T15:18:27.365Z,92.52
2018-12-09T15:20:56.604Z,93.74
2018-12-09T15:23:25.740Z,94.42
2018-12-09T15:25:54.842Z,93.44
2018-12-09T15:28:24.431Z,90.44
2018-12-09T15:30:53.369Z,89.31
2018-12-09T15:33:22.726Z,90.27
2018-12-09T15:35:51.698Z,90.25
2018-12-09T15:38:20.794Z,90.39
2018-12-09T15:40:50.058Z,90.90
2018-12-09T15:43:18.909Z,91.53
2018-12-09T15:45:47.956Z,91.86
2018-12-09T15:48:17.121Z,92.83
2018-12-09T15:50:46.268Z,92.50
2018-12-09T15:53:15.234Z,91.49
2018-12-09T15:56:07.136Z,90.79
2018-12-09T15:58:40.651Z,90.57
2018-12-09T16:01:13.765Z,89.93
2018-12-09T16:03:42.966Z,90.09
2018-12-09T16:06:11.893Z,89.60
2018-12-09T16:08:40.944Z,89.71
2018-12-09T16:11:10.327Z,89.46
2018-12-09T16:13:41.236Z,90.08
2018-12-09T16:16:10.702Z,90.12
2018-12-09T16:18:39.600Z,90.29
2018-12-09T16:21:08.663Z,88.99
2018-12-09T16:23:37.706Z,89.21
2018-12-09T16:26:06.648Z,88.90
2018-12-09T16:28:35.641Z,88.52
2018-12-09T16:31:04.812Z,88.44
2018-12-09T16:33:33.771Z,88.81
2018-12-09T16:36:02.791Z,88.60
2018-12-09T16:38:32.612Z,88.83
2018-12-09T16:41:01.570Z,89.06
2018-12-09T16:43:30.444Z,89.36
2018-12-09T16:45:59.513Z,88.76
2018-12-09T16:48:28.481Z,88.59
2018-12-09T16:50:57.447Z,87.15
2018-12-09T16:53:26.595Z,86.95
2018-12-09T16:55:55.531Z,86.81
2018-12-09T16:58:24.677Z,86.41
2018-12-09T17:00:53.714Z,86.47
2018-12-09T17:03:23.361Z,86.80
2018-12-09T17:05:52.323Z,87.71
2018-12-09T17:08:21.606Z,87.01
2018-12-09T17:10:50.730Z,87.36
2018-12-09T17:13:19.895Z,87.71
2018-12-09T17:15:48.826Z,88.42
2018-12-09T17:18:17.693Z,87.98
2018-12-09T17:20:46.653Z,88.64
2018-12-09T17:23:15.634Z,88.18
2018-12-09T17:25:44.569Z,88.12
2018-12-09T17:28:13.952Z,88.48
2018-12-09T17:30:43.912Z,88.54
2018-12-09T17:33:12.825Z,88.48
2018-12-09T17:35:42.144Z,88.73
2018-12-09T17:38:11.418Z,89.76
2018-12-09T17:40:40.292Z,91.80
2018-12-09T17:43:09.197Z,93.99
2018-12-09T17:45:38.120Z,95.75
2018-12-09T17:48:07.125Z,97.01
2018-12-09T17:50:36.087Z,97.27
2018-12-09T17:53:05.816Z,96.96
2018-12-09T17:55:35.003Z,97.62
2018-12-09T17:58:04.186Z,98.82
2018-12-09T18:00:33.489Z,98.64
2018-12-09T18:03:02.449Z,96.33
2018-12-09T18:05:31.379Z,95.29
2018-12-09T18:08:00.335Z,95.38
2018-12-09T18:10:29.312Z,94.61
2018-12-09T18:12:58.325Z,93.23
2018-12-09T18:15:27.242Z,92.38
2018-12-09T18:17:56.185Z,91.62
2018-12-09T18:20:25.306Z,90.49
2018-12-09T18:22:54.265Z,89.76
2018-12-09T18:25:23.211Z,89.47
2018-12-09T18:27:52.127Z,89.32
2018-12-09T18:30:20.998Z,89.90
2018-12-09T18:32:50.070Z,89.85
2018-12-09T18:35:19.413Z,89.61
2018-12-09T18:37:49.312Z,89.55
2018-12-09T18:40:18.325Z,89.81
2018-12-09T18:42:47.274Z,89.83
2018-12-09T18:45:16.179Z,90.14
2018-12-09T18:47:45.154Z,90.05
2018-12-09T18:50:14.426Z,90.05
2018-12-09T18:52:43.401Z,89.75
2018-12-09T18:55:12.336Z,89.69
2018-12-09T18:57:41.286Z,88.93
2018-12-09T19:00:10.235Z,88.77
2018-12-09T19:02:39.374Z,88.79
2018-12-09T19:05:08.413Z,87.79
2018-12-09T19:07:37.344Z,88.24
2018-12-09T19:10:08.142Z,87.53
2018-12-09T19:12:38.447Z,87.29
2018-12-09T19:15:13.330Z,87.26
2018-12-09T19:17:42.380Z,86.92
2018-12-09T19:20:11.284Z,87.20
2018-12-09T19:22:40.713Z,87.01
2018-12-09T19:25:09.710Z,87.14
2018-12-09T19:27:38.973Z,87.29
2018-12-09T19:30:08.190Z,87.13
2018-12-09T19:32:38.178Z,87.02
2018-12-09T19:35:07.392Z,86.79
2018-12-09T19:37:36.689Z,86.83
2018-12-09T19:40:06.223Z,87.22
2018-12-09T19:42:35.269Z,87.21
2018-12-09T19:45:04.668Z,86.74
2018-12-09T19:47:33.659Z,87.17
2018-12-09T19:50:02.687Z,87.90
2018-12-09T19:52:31.634Z,87.88
2018-12-09T19:55:00.772Z,87.31
2018-12-09T19:57:30.044Z,87.36
2018-12-09T19:59:58.965Z,87.86
2018-12-09T20:02:28.051Z,87.94
2018-12-09T20:04:57.377Z,87.62
2018-12-09T20:07:26.311Z,86.78
2018-12-09T20:09:55.358Z,87.12
2018-12-09T20:12:24.267Z,86.73
2018-12-09T20:14:53.255Z,86.75
2018-12-09T20:17:22.135Z,85.47
2018-12-09T20:19:51.181Z,84.77
2018-12-09T20:22:20.154Z,84.67
2018-12-09T20:24:49.156Z,84.72
2018-12-09T20:27:18.153Z,85.00
2018-12-09T20:29:47.418Z,86.00
2018-12-09T20:32:16.316Z,85.96
2018-12-09T20:34:45.281Z,86.21
2018-12-09T20:37:14.201Z,85.59
2018-12-09T20:39:43.348Z,84.98
2018-12-09T20:42:12.393Z,82.19
2018-12-09T20:44:41.932Z,81.59
2018-12-09T20:47:11.931Z,82.27
2018-12-09T20:49:40.916Z,82.08
2018-12-09T20:52:09.857Z,82.17
2018-12-09T20:54:38.811Z,82.05
2018-12-09T20:57:08.406Z,82.70
2018-12-09T20:59:37.553Z,82.36
2018-12-09T21:02:06.759Z,82.26
2018-12-09T21:04:35.867Z,82.15
2018-12-09T21:07:04.956Z,83.05
2018-12-09T21:09:33.910Z,83.80
2018-12-09T21:12:02.930Z,84.24
2018-12-09T21:14:32.578Z,84.93
2018-12-09T21:17:01.644Z,84.58
2018-12-09T21:19:30.896Z,85.62
2018-12-09T21:21:59.826Z,86.55
2018-12-09T21:24:28.843Z,86.89
2018-12-09T21:26:58.103Z,86.38
2018-12-09T21:29:27.708Z,86.06
2018-12-09T21:31:58.211Z,85.08
2018-12-09T21:34:27.841Z,85.15
2018-12-09T21:36:57.030Z,84.37
2018-12-09T21:39:26.047Z,85.58
2018-12-09T21:41:57.289Z,85.37
2018-12-09T21:44:26.474Z,85.54
2018-12-09T21:46:55.848Z,85.66
2018-12-09T21:49:25.182Z,86.39
2018-12-09T21:51:54.412Z,86.03
2018-12-09T21:54:23.558Z,86.00
2018-12-09T21:56:52.513Z,85.98
2018-12-09T21:59:21.502Z,85.70
2018-12-09T22:01:50.905Z,86.64
2018-12-09T22:04:24.965Z,85.83
2018-12-09T22:07:01.467Z,85.57
2018-12-09T22:09:31.625Z,85.85
2018-12-09T22:12:00.745Z,85.89
2018-12-09T22:14:30.029Z,84.99
2018-12-09T22:16:59.035Z,85.43
2018-12-09T22:19:27.932Z,85.71
2018-12-09T22:21:56.907Z,85.10
2018-12-09T22:24:25.787Z,85.81
2018-12-09T22:26:54.730Z,85.94
2018-12-09T22:29:23.679Z,86.40
2018-12-09T22:31:53.085Z,86.70
2018-12-09T22:34:23.761Z,86.69
2018-12-09T22:36:52.663Z,86.83
2018-12-09T22:39:21.549Z,87.01
2018-12-09T22:41:50.760Z,87.85
2018-12-09T22:44:19.677Z,87.87
2018-12-09T22:46:48.612Z,88.24
2018-12-09T22:49:17.490Z,87.30
2018-12-09T22:51:46.512Z,86.37
2018-12-09T22:54:15.473Z,85.70
2018-12-09T22:56:44.699Z,86.45
2018-12-09T22:59:13.641Z,87.61
2018-12-09T23:01:47.468Z,87.42
2018-12-09T23:04:16.625Z,87.68
2018-12-09T23:06:45.576Z,87.28
2018-12-09T23:09:14.543Z,87.79
2018-12-09T23:11:43.621Z,89.00
2018-12-09T23:14:13.214Z,88.82
2018-12-09T23:16:42.355Z,89.17
2018-12-09T23:19:11.311Z,90.39
2018-12-09T23:21:40.329Z,90.35
2018-12-09T23:24:09.276Z,90.86
2018-12-09T23:26:38.328Z,90.99
2018-12-09T23:29:07.429Z,90.58
2018-12-09T23:31:36.539Z,89.70
2018-12-09T23:34:05.489Z,88.46
2018-12-09T23:36:34.426Z,88.02
2018-12-09T23:39:04.658Z,87.25
2018-12-09T23:41:33.699Z,85.22
2018-12-09T23:44:03.103Z,84.54
2018-12-09T23:46:32.123Z,84.35
2018-12-09T23:49:01.083Z,83.87
2018-12-09T23:51:29.975Z,85.11
2018-12-09T23:53:59.275Z,85.24
2018-12-09T23:56:28.139Z,86.01
2018-12-09T23:58:57.113Z,86.34
