createdAt,value
2023-05-04T00:02:07.832Z,29.60
2023-05-04T00:04:35.437Z,29.60
2023-05-04T00:07:04.408Z,29.70
2023-05-04T00:09:33.087Z,29.70
2023-05-04T00:12:00.709Z,29.80
2023-05-04T00:14:28.263Z,29.90
2023-05-04T00:16:55.962Z,29.90
2023-05-04T00:19:23.539Z,29.90
2023-05-04T00:21:51.043Z,30.00
2023-05-04T00:24:19.112Z,30.10
2023-05-04T00:26:46.710Z,30.20
2023-05-04T00:29:14.936Z,30.20
2023-05-04T00:31:43.193Z,30.20
2023-05-04T00:34:10.824Z,30.30
2023-05-04T00:36:38.413Z,30.40
2023-05-04T00:39:06.451Z,30.50
2023-05-04T00:41:34.058Z,30.50
2023-05-04T00:44:01.579Z,30.60
2023-05-04T00:46:29.667Z,30.70
2023-05-04T00:48:57.244Z,30.70
2023-05-04T00:51:24.899Z,30.80
2023-05-04T00:53:52.613Z,30.80
2023-05-04T00:56:20.142Z,30.80
2023-05-04T00:58:47.687Z,30.90
2023-05-04T01:01:15.539Z,31.00
2023-05-04T01:03:43.236Z,31.20
2023-05-04T01:06:10.804Z,31.20
2023-05-04T01:08:38.465Z,31.30
2023-05-04T01:11:06.179Z,31.30
2023-05-04T01:13:34.319Z,31.40
2023-05-04T01:16:03.474Z,31.50
2023-05-04T01:18:31.038Z,31.60
2023-05-04T01:20:58.776Z,31.70
2023-05-04T01:23:26.489Z,31.70
2023-05-04T01:25:54.040Z,31.70
2023-05-04T01:28:22.717Z,31.80
2023-05-04T01:30:50.550Z,31.90
2023-05-04T01:33:19.101Z,32.00
2023-05-04T01:35:46.876Z,32.10
2023-05-04T01:38:16.355Z,32.20
2023-05-04T01:40:44.155Z,32.20
2023-05-04T01:43:20.457Z,32.30
2023-05-04T01:45:48.678Z,32.40
2023-05-04T01:48:21.542Z,32.40
2023-05-04T01:50:51.944Z,32.40
2023-05-04T01:53:19.522Z,32.50
2023-05-04T01:55:47.677Z,32.60
2023-05-04T01:58:17.702Z,32.70
2023-05-04T02:00:48.125Z,32.70
2023-05-04T02:03:18.555Z,32.80
2023-05-04T02:05:51.921Z,32.90
2023-05-04T02:08:20.972Z,33.00
2023-05-04T02:10:51.498Z,33.20
2023-05-04T02:13:28.303Z,33.20
2023-05-04T02:16:03.164Z,33.30
2023-05-04T02:18:31.795Z,33.30
2023-05-04T02:20:59.324Z,33.40
2023-05-04T02:23:27.431Z,33.30
2023-05-04T02:25:57.001Z,33.40
2023-05-04T02:28:26.650Z,33.60
2023-05-04T02:30:55.146Z,33.60
2023-05-04T02:33:24.040Z,33.70
2023-05-04T02:35:53.872Z,33.90
2023-05-04T02:38:21.955Z,33.80
2023-05-04T02:40:52.702Z,33.90
2023-05-04T02:43:22.091Z,34.10
2023-05-04T02:45:49.660Z,34.30
2023-05-04T02:48:19.881Z,34.30
2023-05-04T02:50:49.932Z,34.30
2023-05-04T02:53:19.869Z,34.30
2023-05-04T02:55:47.688Z,34.50
2023-05-04T02:58:19.255Z,34.60
2023-05-04T03:00:47.536Z,34.60
2023-05-04T03:03:15.959Z,34.70
2023-05-04T03:05:47.627Z,34.80
2023-05-04T03:08:15.208Z,34.70
2023-05-04T03:10:44.125Z,34.70
2023-05-04T03:13:11.989Z,34.80
2023-05-04T03:15:48.335Z,35.00
2023-05-04T03:18:16.909Z,35.10
2023-05-04T03:20:48.320Z,35.20
2023-05-04T03:23:17.130Z,35.30
2023-05-04T03:25:52.396Z,35.20
2023-05-04T03:28:22.180Z,35.30
2023-05-04T03:30:51.702Z,35.40
2023-05-04T03:33:21.571Z,35.50
2023-05-04T03:36:01.090Z,35.50
2023-05-04T03:38:30.875Z,35.60
2023-05-04T03:41:00.381Z,35.70
2023-05-04T03:43:28.197Z,35.70
2023-05-04T03:45:57.739Z,35.70
2023-05-04T03:48:26.058Z,35.70
2023-05-04T03:50:53.966Z,35.70
2023-05-04T03:53:22.437Z,35.70
2023-05-04T03:55:50.045Z,35.90
2023-05-04T03:58:18.389Z,36.10
2023-05-04T04:00:46.589Z,36.20
2023-05-04T04:03:17.264Z,36.20
2023-05-04T04:05:46.500Z,36.30
2023-05-04T04:08:14.219Z,36.30
2023-05-04T04:10:41.859Z,36.30
2023-05-04T04:13:09.863Z,36.30
2023-05-04T04:15:37.612Z,36.40
2023-05-04T04:18:05.234Z,36.60
2023-05-04T04:20:33.114Z,36.50
2023-05-04T04:23:00.859Z,36.60
2023-05-04T04:25:28.552Z,36.60
2023-05-04T04:27:56.474Z,36.70
2023-05-04T04:30:24.261Z,36.60
2023-05-04T04:32:51.931Z,36.90
2023-05-04T04:35:19.565Z,36.90
2023-05-04T04:37:47.189Z,36.90
2023-05-04T04:40:14.827Z,37.00
2023-05-04T04:42:43.161Z,37.10
2023-05-04T04:45:11.029Z,37.00
2023-05-04T04:47:38.738Z,36.70
2023-05-04T04:50:07.061Z,36.40
2023-05-04T04:52:34.901Z,36.30
2023-05-04T04:55:02.480Z,36.40
2023-05-04T04:57:31.723Z,36.50
2023-05-04T04:59:59.655Z,36.50
2023-05-04T05:02:27.330Z,36.80
2023-05-04T05:04:55.239Z,37.10
2023-05-04T05:07:23.137Z,37.20
2023-05-04T05:09:50.705Z,37.40
2023-05-04T05:12:19.049Z,37.50
2023-05-04T05:14:46.834Z,37.40
2023-05-04T05:17:14.396Z,37.50
2023-05-04T05:19:42.344Z,37.50
2023-05-04T05:22:10.017Z,37.70
2023-05-04T05:24:37.565Z,37.70
2023-05-04T05:27:05.176Z,37.60
2023-05-04T05:29:32.852Z,37.50
2023-05-04T05:32:00.416Z,37.60
2023-05-04T05:34:28.247Z,37.90
2023-05-04T05:36:56.092Z,37.60
2023-05-04T05:39:23.659Z,37.50
2023-05-04T05:41:51.452Z,37.50
2023-05-04T05:44:19.197Z,37.80
2023-05-04T05:46:46.869Z,37.90
2023-05-04T05:49:14.590Z,38.00
2023-05-04T05:51:42.328Z,37.80
2023-05-04T05:54:09.888Z,37.60
2023-05-04T05:56:38.635Z,37.40
2023-05-04T05:59:06.479Z,37.30
2023-05-04T06:01:34.065Z,37.20
2023-05-04T06:04:01.884Z,37.10
2023-05-04T06:06:29.683Z,37.40
2023-05-04T06:08:57.223Z,37.40
2023-05-04T06:11:24.883Z,37.40
2023-05-04T06:13:52.634Z,37.40
2023-05-04T06:16:21.268Z,37.50
2023-05-04T06:18:49.004Z,37.60
2023-05-04T06:21:17.176Z,37.50
2023-05-04T06:23:44.742Z,37.60
2023-05-04T06:26:12.359Z,37.70
2023-05-04T06:28:40.111Z,37.70
2023-05-04T06:31:07.753Z,37.50
2023-05-04T06:33:35.587Z,37.40
2023-05-04T06:36:03.334Z,37.30
2023-05-04T06:38:31.034Z,37.20
2023-05-04T06:40:58.728Z,37.30
2023-05-04T06:43:26.636Z,37.80
2023-05-04T06:45:54.350Z,37.90
2023-05-04T06:48:22.052Z,38.10
2023-05-04T06:50:49.970Z,37.80
2023-05-04T06:53:17.483Z,37.70
2023-05-04T06:55:45.123Z,37.70
2023-05-04T06:58:12.762Z,37.70
2023-05-04T07:00:40.617Z,37.70
2023-05-04T07:03:08.284Z,37.70
2023-05-04T07:05:36.274Z,37.50
2023-05-04T07:08:03.886Z,37.40
2023-05-04T07:10:31.998Z,37.50
2023-05-04T07:12:59.768Z,37.70
2023-05-04T07:15:27.453Z,37.90
2023-05-04T07:17:55.727Z,38.00
2023-05-04T07:20:25.822Z,38.00
2023-05-04T07:22:53.937Z,38.30
2023-05-04T07:25:21.671Z,38.50
2023-05-04T07:27:49.390Z,38.50
2023-05-04T07:30:17.046Z,38.40
2023-05-04T07:32:44.709Z,38.20
2023-05-04T07:35:12.366Z,38.00
2023-05-04T07:37:39.838Z,38.10
2023-05-04T07:40:07.968Z,38.20
2023-05-04T07:42:35.724Z,38.10
2023-05-04T07:45:03.597Z,38.30
2023-05-04T07:47:31.224Z,38.50
2023-05-04T07:49:59.098Z,38.50
2023-05-04T07:52:26.774Z,38.20
2023-05-04T07:54:54.375Z,38.10
2023-05-04T07:57:22.604Z,38.30
2023-05-04T07:59:50.226Z,38.50
2023-05-04T08:02:18.214Z,38.50
2023-05-04T08:04:46.417Z,38.50
2023-05-04T08:07:14.029Z,38.60
2023-05-04T08:09:42.221Z,38.70
2023-05-04T08:12:10.101Z,38.60
2023-05-04T08:14:38.295Z,38.40
2023-05-04T08:17:06.271Z,38.40
2023-05-04T08:19:33.976Z,38.30
2023-05-04T08:22:01.885Z,38.20
2023-05-04T08:24:29.479Z,38.00
2023-05-04T08:27:07.161Z,37.80
2023-05-04T08:29:36.202Z,37.60
2023-05-04T08:32:04.272Z,37.50
2023-05-04T08:34:31.880Z,37.40
2023-05-04T08:36:59.478Z,37.30
2023-05-04T08:39:27.178Z,37.20
2023-05-04T08:41:54.740Z,37.30
2023-05-04T08:44:22.321Z,37.40
2023-05-04T08:46:50.199Z,37.60
2023-05-04T08:49:17.831Z,37.90
2023-05-04T08:51:45.544Z,38.10
2023-05-04T08:54:13.381Z,38.00
2023-05-04T08:56:40.972Z,38.00
2023-05-04T08:59:08.545Z,38.00
2023-05-04T09:01:36.290Z,38.00
2023-05-04T09:04:03.964Z,37.80
2023-05-04T09:06:31.543Z,37.70
2023-05-04T09:08:59.539Z,37.60
2023-05-04T09:11:27.095Z,37.50
2023-05-04T09:13:54.686Z,37.40
2023-05-04T09:16:22.397Z,37.30
2023-05-04T09:18:49.980Z,37.20
2023-05-04T09:21:17.537Z,37.20
2023-05-04T09:23:45.207Z,37.20
2023-05-04T09:26:12.863Z,37.20
2023-05-04T09:28:40.444Z,37.20
2023-05-04T09:31:08.653Z,37.20
2023-05-04T09:33:37.248Z,37.20
2023-05-04T09:36:04.809Z,37.10
2023-05-04T09:38:32.498Z,37.10
2023-05-04T09:41:00.158Z,37.00
2023-05-04T09:43:27.864Z,37.00
2023-05-04T09:45:55.780Z,36.90
2023-05-04T09:48:23.374Z,36.90
2023-05-04T09:50:51.046Z,36.80
2023-05-04T09:53:18.821Z,36.70
2023-05-04T09:55:46.514Z,36.60
2023-05-04T09:58:14.087Z,36.60
2023-05-04T10:00:51.097Z,36.50
2023-05-04T10:03:18.786Z,36.40
2023-05-04T10:05:46.677Z,36.30
2023-05-04T10:08:14.331Z,36.30
2023-05-04T10:10:41.927Z,36.30
2023-05-04T10:13:10.391Z,36.20
2023-05-04T10:15:38.013Z,36.10
2023-05-04T10:18:05.557Z,36.10
2023-05-04T10:20:33.518Z,36.00
2023-05-04T10:23:01.093Z,36.00
2023-05-04T10:25:28.671Z,36.00
2023-05-04T10:27:56.316Z,35.90
2023-05-04T10:30:24.004Z,35.80
2023-05-04T10:32:52.026Z,35.80
2023-05-04T10:35:19.660Z,35.70
2023-05-04T10:38:05.536Z,35.60
2023-05-04T10:40:53.486Z,35.60
2023-05-04T10:43:20.896Z,35.50
2023-05-04T10:45:53.511Z,35.50
2023-05-04T10:48:21.668Z,35.40
2023-05-04T10:51:07.887Z,35.40
2023-05-04T10:53:36.370Z,35.40
2023-05-04T10:56:09.533Z,35.40
2023-05-04T10:58:50.408Z,35.30
2023-05-04T11:01:25.371Z,35.30
2023-05-04T11:03:56.900Z,35.30
2023-05-04T11:06:28.139Z,35.20
2023-05-04T11:09:03.061Z,35.10
2023-05-04T11:11:38.667Z,35.10
2023-05-04T11:14:14.230Z,35.10
2023-05-04T11:16:46.974Z,35.10
2023-05-04T11:19:14.860Z,35.00
2023-05-04T11:21:42.714Z,35.00
2023-05-04T11:24:10.450Z,34.90
2023-05-04T11:26:40.795Z,34.90
2023-05-04T11:29:17.652Z,34.90
2023-05-04T11:31:45.519Z,34.90
2023-05-04T11:34:13.764Z,34.90
2023-05-04T11:36:43.070Z,34.80
2023-05-04T11:39:11.138Z,34.80
2023-05-04T11:41:38.717Z,34.70
2023-05-04T11:44:08.846Z,34.70
2023-05-04T11:46:36.722Z,34.80
2023-05-04T11:49:04.644Z,34.80
2023-05-04T11:51:32.923Z,34.90
2023-05-04T11:54:00.984Z,34.90
2023-05-04T11:56:28.580Z,34.90
2023-05-04T11:58:56.283Z,34.80
2023-05-04T12:01:24.290Z,34.70
2023-05-04T12:03:54.165Z,34.80
2023-05-04T12:06:22.226Z,34.70
2023-05-04T12:08:50.113Z,34.60
2023-05-04T12:11:18.028Z,34.50
2023-05-04T12:13:45.755Z,34.50
2023-05-04T12:16:13.650Z,34.40
2023-05-04T12:18:42.215Z,34.50
2023-05-04T12:21:09.783Z,34.40
2023-05-04T12:23:37.467Z,34.40
2023-05-04T12:26:05.112Z,34.30
2023-05-04T12:28:32.649Z,34.20
2023-05-04T12:31:00.438Z,34.10
2023-05-04T12:33:28.096Z,34.10
2023-05-04T12:35:55.680Z,34.00
2023-05-04T12:38:23.340Z,34.00
2023-05-04T12:40:51.939Z,33.90
2023-05-04T12:43:20.984Z,33.90
2023-05-04T12:45:48.935Z,33.80
2023-05-04T12:48:16.596Z,33.70
2023-05-04T12:50:44.569Z,33.60
2023-05-04T12:53:12.182Z,33.60
2023-05-04T12:55:40.115Z,33.50
2023-05-04T12:58:07.707Z,33.50
2023-05-04T13:00:35.699Z,33.50
2023-05-04T13:03:03.955Z,33.60
2023-05-04T13:05:31.835Z,33.50
2023-05-04T13:07:59.687Z,33.50
2023-05-04T13:10:27.332Z,33.50
2023-05-04T13:12:55.900Z,33.40
2023-05-04T13:15:23.937Z,33.40
2023-05-04T13:17:51.905Z,33.30
2023-05-04T13:20:19.747Z,33.30
2023-05-04T13:22:49.717Z,33.30
2023-05-04T13:25:17.632Z,33.30
2023-05-04T13:27:45.211Z,33.30
2023-05-04T13:30:13.117Z,33.30
2023-05-04T13:32:40.898Z,33.20
2023-05-04T13:35:08.754Z,33.10
2023-05-04T13:37:37.577Z,33.20
2023-05-04T13:40:05.312Z,33.10
2023-05-04T13:42:35.690Z,33.00
2023-05-04T13:45:04.859Z,33.00
2023-05-04T13:47:32.921Z,33.00
2023-05-04T13:50:02.261Z,32.90
2023-05-04T13:52:29.959Z,32.80
2023-05-04T13:54:57.918Z,32.80
2023-05-04T13:57:25.700Z,32.80
2023-05-04T14:02:38.616Z,32.80
2023-05-04T14:05:06.716Z,32.70
2023-05-04T14:07:34.930Z,32.80
2023-05-04T14:10:03.127Z,32.80
2023-05-04T14:12:32.153Z,32.80
2023-05-04T14:15:00.122Z,32.80
2023-05-04T14:17:28.441Z,32.70
2023-05-04T14:19:56.514Z,32.80
2023-05-04T14:22:24.420Z,32.70
2023-05-04T14:24:52.332Z,32.80
2023-05-04T14:27:20.217Z,32.80
2023-05-04T14:29:48.048Z,32.80
2023-05-04T14:32:15.983Z,32.90
2023-05-04T14:34:44.130Z,32.90
2023-05-04T14:37:11.756Z,32.80
2023-05-04T14:39:39.990Z,32.80
2023-05-04T14:42:07.610Z,32.90
2023-05-04T14:44:36.159Z,32.80
2023-05-04T14:47:05.463Z,32.80
2023-05-04T14:49:37.840Z,32.80
2023-05-04T14:52:05.703Z,32.80
2023-05-04T14:54:33.580Z,32.80
2023-05-04T14:57:02.025Z,32.80
2023-05-04T14:59:29.696Z,32.80
2023-05-04T15:01:57.265Z,32.90
2023-05-04T15:04:26.984Z,32.90
2023-05-04T15:06:55.773Z,32.80
2023-05-04T15:09:23.383Z,32.80
2023-05-04T15:11:51.050Z,32.80
2023-05-04T15:14:18.759Z,32.70
2023-05-04T15:16:46.596Z,32.80
2023-05-04T15:19:14.707Z,32.80
2023-05-04T15:21:42.481Z,32.80
2023-05-04T15:24:10.263Z,32.80
2023-05-04T15:26:38.730Z,32.80
2023-05-04T15:29:06.392Z,32.70
2023-05-04T15:31:34.130Z,32.70
2023-05-04T15:34:02.092Z,32.70
2023-05-04T15:36:29.789Z,32.70
2023-05-04T15:38:57.344Z,32.60
2023-05-04T15:41:25.024Z,32.60
2023-05-04T15:43:52.994Z,32.60
2023-05-04T15:46:20.631Z,32.50
2023-05-04T15:48:48.410Z,32.40
2023-05-04T15:51:16.338Z,32.40
2023-05-04T15:53:44.656Z,32.40
2023-05-04T15:56:12.976Z,32.30
2023-05-04T15:58:42.129Z,32.20
2023-05-04T16:01:11.387Z,32.20
2023-05-04T16:03:40.319Z,32.10
2023-05-04T16:06:08.505Z,32.10
2023-05-04T16:08:36.627Z,32.10
2023-05-04T16:11:04.710Z,32.10
2023-05-04T16:13:33.789Z,32.10
2023-05-04T16:16:01.706Z,31.90
2023-05-04T16:18:29.724Z,31.80
2023-05-04T16:20:57.572Z,31.90
2023-05-04T16:23:26.020Z,31.90
2023-05-04T16:25:54.483Z,31.90
2023-05-04T16:28:22.694Z,31.90
2023-05-04T16:30:50.347Z,31.90
2023-05-04T16:33:18.112Z,31.80
2023-05-04T16:35:45.955Z,31.80
2023-05-04T16:38:13.458Z,31.70
2023-05-04T16:40:41.632Z,31.60
2023-05-04T16:43:09.371Z,31.70
2023-05-04T16:45:36.849Z,31.70
2023-05-04T16:48:04.793Z,31.70
2023-05-04T16:50:35.422Z,31.60
2023-05-04T16:53:03.181Z,31.50
2023-05-04T16:55:30.778Z,31.50
2023-05-04T16:57:58.587Z,31.50
2023-05-04T17:00:26.276Z,31.50
2023-05-04T17:02:54.211Z,31.60
2023-05-04T17:05:22.045Z,31.50
2023-05-04T17:07:49.833Z,31.40
2023-05-04T17:10:17.735Z,31.40
2023-05-04T17:12:45.800Z,31.40
2023-05-04T17:15:13.525Z,31.40
2023-05-04T17:17:41.319Z,31.40
2023-05-04T17:20:09.425Z,31.40
2023-05-04T17:25:19.209Z,31.40
2023-05-04T17:27:46.965Z,31.30
2023-05-04T17:30:14.664Z,31.30
2023-05-04T17:32:42.684Z,31.30
2023-05-04T17:35:21.056Z,31.30
2023-05-04T17:37:53.977Z,31.40
2023-05-04T17:40:23.904Z,31.30
2023-05-04T17:42:51.505Z,31.30
2023-05-04T17:45:19.262Z,31.30
2023-05-04T17:47:46.917Z,31.30
2023-05-04T17:50:14.602Z,31.40
2023-05-04T17:52:42.798Z,31.40
2023-05-04T17:55:10.671Z,31.30
2023-05-04T17:57:39.415Z,31.30
2023-05-04T18:00:08.068Z,31.30
2023-05-04T18:02:39.512Z,31.40
2023-05-04T18:05:08.748Z,31.40
2023-05-04T18:07:37.828Z,31.50
2023-05-04T18:10:06.185Z,31.40
2023-05-04T18:12:35.647Z,31.40
2023-05-04T18:15:06.554Z,31.40
2023-05-04T18:17:34.630Z,31.40
2023-05-04T18:20:04.465Z,31.40
2023-05-04T18:22:32.964Z,31.40
2023-05-04T18:25:00.808Z,31.40
2023-05-04T18:27:30.043Z,31.50
2023-05-04T18:29:59.157Z,31.50
2023-05-04T18:32:27.191Z,31.40
2023-05-04T18:34:55.802Z,31.40
2023-05-04T18:37:24.583Z,31.40
2023-05-04T18:39:52.818Z,31.40
2023-05-04T18:42:21.276Z,31.30
2023-05-04T18:44:49.091Z,31.30
2023-05-04T18:47:16.746Z,31.30
2023-05-04T18:49:45.413Z,31.20
2023-05-04T18:52:13.375Z,31.20
2023-05-04T18:54:41.442Z,31.30
2023-05-04T18:57:10.099Z,31.30
2023-05-04T18:59:38.739Z,31.30
2023-05-04T19:02:06.272Z,31.20
2023-05-04T19:04:34.478Z,31.30
2023-05-04T19:07:02.050Z,31.20
2023-05-04T19:09:29.809Z,31.20
2023-05-04T19:11:57.642Z,31.20
2023-05-04T19:14:25.365Z,31.30
2023-05-04T19:16:53.008Z,31.20
2023-05-04T19:19:20.983Z,31.20
2023-05-04T19:21:50.807Z,31.20
2023-05-04T19:24:18.616Z,31.20
2023-05-04T19:26:46.446Z,31.20
2023-05-04T19:29:14.063Z,31.20
2023-05-04T19:31:42.012Z,31.20
2023-05-04T19:34:10.059Z,31.20
2023-05-04T19:36:37.911Z,31.20
2023-05-04T19:39:06.157Z,31.20
2023-05-04T19:41:35.780Z,31.20
2023-05-04T19:44:03.826Z,31.20
2023-05-04T19:46:32.143Z,31.20
2023-05-04T19:48:59.859Z,31.20
2023-05-04T19:51:28.250Z,31.20
2023-05-04T19:53:55.820Z,31.20
2023-05-04T19:56:23.850Z,31.20
2023-05-04T19:58:51.446Z,31.20
2023-05-04T20:01:19.211Z,31.20
2023-05-04T20:03:47.327Z,31.10
2023-05-04T20:06:15.071Z,31.10
2023-05-04T20:08:45.732Z,31.10
2023-05-04T20:11:14.520Z,31.10
2023-05-04T20:13:43.985Z,31.20
2023-05-04T20:16:13.729Z,31.10
2023-05-04T20:18:41.853Z,31.00
2023-05-04T20:21:16.851Z,31.10
2023-05-04T20:23:46.665Z,31.10
2023-05-04T20:26:22.327Z,31.10
2023-05-04T20:28:56.669Z,31.10
2023-05-04T20:31:30.039Z,31.10
2023-05-04T20:34:00.165Z,31.10
2023-05-04T20:36:32.067Z,31.10
2023-05-04T20:39:02.849Z,31.00
2023-05-04T20:41:32.420Z,30.90
2023-05-04T20:44:01.349Z,30.90
2023-05-04T20:46:32.043Z,31.00
2023-05-04T20:49:00.192Z,31.00
2023-05-04T20:51:28.066Z,31.00
2023-05-04T20:54:01.943Z,31.00
2023-05-04T20:56:29.887Z,31.00
2023-05-04T20:58:57.822Z,30.90
2023-05-04T21:01:26.131Z,30.80
2023-05-04T21:03:54.575Z,30.90
2023-05-04T21:06:23.279Z,30.80
2023-05-04T21:08:51.514Z,30.80
2023-05-04T21:11:21.275Z,30.80
2023-05-04T21:13:49.653Z,30.80
2023-05-04T21:16:18.149Z,30.80
2023-05-04T21:18:46.015Z,30.70
2023-05-04T21:21:14.688Z,30.80
2023-05-04T21:23:42.982Z,30.80
2023-05-04T21:26:10.902Z,30.80
2023-05-04T21:28:38.848Z,30.80
2023-05-04T21:31:07.178Z,30.70
2023-05-04T21:33:35.729Z,30.70
2023-05-04T21:36:03.609Z,30.70
2023-05-04T21:38:31.430Z,30.80
2023-05-04T21:40:59.139Z,30.80
2023-05-04T21:43:27.033Z,30.70
2023-05-04T21:45:55.766Z,30.80
2023-05-04T21:48:24.530Z,30.80
2023-05-04T21:50:52.471Z,30.60
2023-05-04T21:53:28.971Z,30.60
2023-05-04T21:55:56.989Z,30.60
2023-05-04T21:58:24.808Z,30.60
2023-05-04T22:00:53.497Z,30.60
2023-05-04T22:06:14.022Z,30.60
2023-05-04T22:08:41.749Z,30.50
2023-05-04T22:11:10.290Z,30.60
2023-05-04T22:13:38.563Z,30.60
2023-05-04T22:16:06.524Z,30.60
2023-05-04T22:18:34.492Z,30.60
2023-05-04T22:21:02.822Z,30.60
2023-05-04T22:23:31.403Z,30.60
2023-05-04T22:25:59.997Z,30.60
2023-05-04T22:28:30.204Z,30.60
2023-05-04T22:30:59.270Z,30.50
2023-05-04T22:33:27.433Z,30.50
2023-05-04T22:35:56.839Z,30.50
2023-05-04T22:38:24.497Z,30.60
2023-05-04T22:40:52.267Z,30.40
2023-05-04T22:43:19.987Z,30.30
2023-05-04T22:45:47.871Z,30.40
2023-05-04T22:48:16.110Z,30.50
2023-05-04T22:50:44.181Z,30.50
2023-05-04T22:53:11.820Z,30.50
2023-05-04T22:55:39.446Z,30.50
2023-05-04T22:58:09.082Z,30.60
2023-05-04T23:00:37.339Z,30.50
2023-05-04T23:03:10.291Z,30.60
2023-05-04T23:05:38.599Z,30.50
2023-05-04T23:10:52.979Z,30.60
2023-05-04T23:13:21.080Z,30.60
2023-05-04T23:15:49.231Z,30.60
2023-05-04T23:18:17.142Z,30.60
2023-05-04T23:20:45.159Z,30.60
2023-05-04T23:23:14.255Z,30.60
2023-05-04T23:25:42.370Z,30.60
2023-05-04T23:28:11.164Z,30.60
2023-05-04T23:30:40.136Z,30.70
2023-05-04T23:33:08.489Z,30.70
2023-05-04T23:35:36.620Z,30.70
2023-05-04T23:38:04.505Z,30.70
2023-05-04T23:40:32.298Z,30.80
2023-05-04T23:43:00.408Z,30.80
2023-05-04T23:45:31.066Z,30.90
2023-05-04T23:47:59.674Z,30.90
2023-05-04T23:50:29.423Z,31.00
2023-05-04T23:52:57.575Z,31.10
2023-05-04T23:55:32.720Z,31.10
2023-05-04T23:58:00.734Z,31.20
