createdAt,value
2022-09-16T00:01:20.909Z,100.00
2022-09-16T00:06:28.363Z,100.00
2022-09-16T00:11:34.819Z,100.00
2022-09-16T00:16:38.555Z,100.00
2022-09-16T00:21:43.477Z,100.00
2022-09-16T00:26:46.928Z,100.00
2022-09-16T00:31:50.444Z,100.00
2022-09-16T00:36:55.345Z,100.00
2022-09-16T00:41:58.837Z,100.00
2022-09-16T00:47:02.389Z,100.00
2022-09-16T00:52:08.332Z,100.00
2022-09-16T00:57:14.208Z,100.00
2022-09-16T01:02:20.199Z,100.00
2022-09-16T01:07:32.629Z,100.00
2022-09-16T01:12:37.545Z,100.00
2022-09-16T01:18:00.714Z,100.00
2022-09-16T01:23:29.222Z,100.00
2022-09-16T01:28:57.080Z,100.00
2022-09-16T01:34:07.777Z,100.00
2022-09-16T01:39:27.595Z,100.00
2022-09-16T01:44:41.186Z,100.00
2022-09-16T01:49:54.538Z,100.00
2022-09-16T01:55:02.140Z,100.00
2022-09-16T02:00:08.371Z,100.00
2022-09-16T02:05:17.573Z,100.00
2022-09-16T02:10:25.888Z,100.00
2022-09-16T02:15:32.331Z,100.00
2022-09-16T02:20:40.944Z,100.00
2022-09-16T02:25:47.531Z,100.00
2022-09-16T02:30:54.247Z,100.00
2022-09-16T02:36:03.171Z,100.00
2022-09-16T02:41:07.068Z,100.00
2022-09-16T02:46:16.972Z,100.00
2022-09-16T02:51:30.489Z,100.00
2022-09-16T02:56:36.944Z,100.00
2022-09-16T03:01:43.345Z,100.00
2022-09-16T03:06:48.952Z,100.00
2022-09-16T03:12:12.053Z,100.00
2022-09-16T03:17:29.892Z,100.00
2022-09-16T03:22:47.664Z,100.00
2022-09-16T03:27:54.629Z,100.00
2022-09-16T03:33:02.684Z,100.00
2022-09-16T03:38:09.424Z,100.00
2022-09-16T03:43:14.086Z,100.00
2022-09-16T03:48:17.910Z,100.00
2022-09-16T03:53:22.755Z,100.00
2022-09-16T03:58:26.362Z,100.00
2022-09-16T04:03:33.155Z,100.00
2022-09-16T04:08:39.710Z,100.00
2022-09-16T04:13:43.400Z,100.00
2022-09-16T04:18:46.879Z,100.00
2022-09-16T04:23:51.691Z,100.00
2022-09-16T04:28:55.676Z,100.00
2022-09-16T04:33:59.174Z,100.00
2022-09-16T04:39:04.151Z,100.00
2022-09-16T04:44:07.585Z,100.00
2022-09-16T04:49:12.788Z,100.00
2022-09-16T04:54:17.706Z,100.00
2022-09-16T04:59:21.626Z,100.00
2022-09-16T05:04:25.113Z,100.00
2022-09-16T05:09:30.011Z,100.00
2022-09-16T05:14:33.724Z,100.00
2022-09-16T05:19:37.177Z,100.00
2022-09-16T05:24:41.994Z,100.00
2022-09-16T05:29:45.453Z,100.00
2022-09-16T05:34:50.522Z,100.00
2022-09-16T05:39:55.538Z,100.00
2022-09-16T05:44:59.234Z,100.00
2022-09-16T05:50:02.720Z,100.00
2022-09-16T05:55:08.641Z,100.00
2022-09-16T06:00:14.530Z,100.00
2022-09-16T06:05:17.979Z,100.00
2022-09-16T06:10:22.773Z,100.00
2022-09-16T06:15:26.281Z,100.00
2022-09-16T06:20:30.011Z,100.00
2022-09-16T06:25:35.131Z,100.00
2022-09-16T06:30:39.165Z,100.00
2022-09-16T06:35:42.831Z,100.00
2022-09-16T06:40:47.809Z,100.00
2022-09-16T06:45:51.459Z,100.00
2022-09-16T06:51:02.432Z,100.00
2022-09-16T06:56:11.013Z,100.00
2022-09-16T07:01:16.179Z,100.00
2022-09-16T07:06:21.537Z,100.00
2022-09-16T07:11:26.884Z,100.00
2022-09-16T07:16:30.689Z,100.00
2022-09-16T07:21:34.312Z,100.00
2022-09-16T07:26:41.029Z,100.00
2022-09-16T07:31:44.611Z,100.00
2022-09-16T07:36:50.375Z,100.00
2022-09-16T07:41:55.360Z,100.00
2022-09-16T07:46:58.961Z,100.00
2022-09-16T07:52:02.988Z,100.00
2022-09-16T07:57:07.831Z,100.00
2022-09-16T08:02:11.717Z,100.00
2022-09-16T08:07:15.282Z,100.00
2022-09-16T08:12:20.353Z,97.15
2022-09-16T08:17:23.929Z,97.13
2022-09-16T08:22:27.524Z,91.97
2022-09-16T08:27:35.742Z,94.57
2022-09-16T08:32:39.389Z,97.46
2022-09-16T08:37:45.872Z,97.85
2022-09-16T08:43:04.516Z,100.00
2022-09-16T08:48:21.564Z,100.00
2022-09-16T08:53:36.856Z,100.00
2022-09-16T08:58:44.953Z,100.00
2022-09-16T09:03:49.458Z,100.00
2022-09-16T09:09:01.338Z,100.00
2022-09-16T09:14:24.085Z,97.57
2022-09-16T09:19:42.490Z,91.04
2022-09-16T09:24:58.793Z,87.94
2022-09-16T09:30:14.508Z,78.86
2022-09-16T09:35:29.521Z,79.73
2022-09-16T09:40:40.286Z,80.37
2022-09-16T09:45:54.897Z,80.05
2022-09-16T09:51:05.699Z,81.12
2022-09-16T09:56:18.798Z,80.65
2022-09-16T10:01:23.851Z,80.50
2022-09-16T10:06:31.113Z,78.83
2022-09-16T10:11:34.789Z,77.50
2022-09-16T10:16:46.532Z,78.81
2022-09-16T10:21:53.483Z,78.95
2022-09-16T10:26:57.825Z,80.14
2022-09-16T10:32:07.901Z,79.84
2022-09-16T10:37:19.425Z,74.43
2022-09-16T10:42:25.096Z,71.09
2022-09-16T10:47:33.561Z,66.66
2022-09-16T10:52:44.021Z,62.18
2022-09-16T10:57:48.348Z,56.99
2022-09-16T11:03:20.449Z,55.97
2022-09-16T11:08:38.979Z,57.10
2022-09-16T11:13:50.567Z,60.04
2022-09-16T11:19:04.921Z,59.92
2022-09-16T11:24:33.391Z,60.24
2022-09-16T11:30:00.080Z,57.16
2022-09-16T11:35:25.448Z,54.90
2022-09-16T11:40:35.847Z,52.77
2022-09-16T11:45:49.320Z,52.34
2022-09-16T11:51:04.358Z,53.05
2022-09-16T11:56:12.523Z,53.76
2022-09-16T12:01:33.128Z,53.22
2022-09-16T12:06:47.515Z,52.82
2022-09-16T12:11:55.825Z,52.16
2022-09-16T12:17:05.267Z,52.76
2022-09-16T12:22:16.342Z,52.38
2022-09-16T12:27:27.516Z,52.95
2022-09-16T12:32:39.081Z,55.45
2022-09-16T12:37:48.556Z,60.32
2022-09-16T12:43:27.525Z,61.49
2022-09-16T12:48:48.512Z,64.96
2022-09-16T12:54:32.086Z,66.70
2022-09-16T13:00:11.409Z,65.76
2022-09-16T13:05:22.437Z,64.93
2022-09-16T13:10:46.896Z,62.74
2022-09-16T13:15:58.032Z,62.96
2022-09-16T13:21:08.328Z,60.15
2022-09-16T13:26:14.986Z,59.48
2022-09-16T13:31:21.130Z,60.67
2022-09-16T13:36:33.895Z,58.32
2022-09-16T13:41:40.473Z,57.96
2022-09-16T13:46:44.160Z,56.20
2022-09-16T13:51:49.897Z,54.75
2022-09-16T13:57:14.539Z,51.72
2022-09-16T14:02:32.536Z,55.47
2022-09-16T14:07:46.850Z,61.43
2022-09-16T14:13:03.178Z,64.22
2022-09-16T14:18:08.224Z,67.14
2022-09-16T14:23:18.271Z,67.86
2022-09-16T14:28:25.691Z,66.34
2022-09-16T14:33:32.419Z,65.74
2022-09-16T14:38:45.894Z,63.71
2022-09-16T14:43:52.437Z,63.04
2022-09-16T14:48:56.201Z,62.54
2022-09-16T14:54:12.377Z,60.42
2022-09-16T14:59:18.128Z,62.23
2022-09-16T15:04:29.301Z,75.13
2022-09-16T15:09:39.389Z,92.17
2022-09-16T15:14:44.270Z,96.00
2022-09-16T15:19:54.337Z,96.35
2022-09-16T15:24:59.709Z,97.67
2022-09-16T15:30:05.891Z,93.74
2022-09-16T15:35:21.258Z,89.41
2022-09-16T15:40:33.908Z,88.61
2022-09-16T15:45:40.073Z,85.60
2022-09-16T15:50:47.683Z,85.85
2022-09-16T15:56:00.119Z,84.79
2022-09-16T16:01:08.910Z,84.28
2022-09-16T16:06:13.401Z,85.43
2022-09-16T16:11:18.588Z,82.16
2022-09-16T16:16:23.571Z,80.07
2022-09-16T16:21:27.079Z,78.47
2022-09-16T16:26:30.983Z,78.75
2022-09-16T16:31:37.208Z,79.50
2022-09-16T16:36:40.868Z,79.97
2022-09-16T16:41:44.493Z,77.06
2022-09-16T16:46:49.824Z,76.45
2022-09-16T16:51:55.039Z,75.88
2022-09-16T16:56:59.542Z,75.88
2022-09-16T17:02:05.095Z,75.50
2022-09-16T17:07:25.154Z,75.96
2022-09-16T17:12:29.752Z,77.34
2022-09-16T17:17:34.725Z,79.02
2022-09-16T17:22:38.289Z,80.70
2022-09-16T17:27:42.030Z,89.90
2022-09-16T17:32:47.045Z,92.49
2022-09-16T17:37:50.531Z,94.81
2022-09-16T17:42:54.188Z,96.45
2022-09-16T17:47:59.833Z,97.66
2022-09-16T17:53:03.328Z,97.72
2022-09-16T17:58:07.051Z,99.54
2022-09-16T18:03:13.756Z,100.00
2022-09-16T18:08:17.551Z,100.00
2022-09-16T18:13:21.176Z,100.00
2022-09-16T18:18:26.208Z,100.00
2022-09-16T18:23:29.949Z,99.28
2022-09-16T18:28:51.692Z,100.00
2022-09-16T18:33:58.609Z,100.00
2022-09-16T18:39:02.268Z,100.00
2022-09-16T18:44:08.516Z,100.00
2022-09-16T18:49:16.058Z,98.71
2022-09-16T18:54:24.875Z,98.36
2022-09-16T18:59:31.256Z,99.67
2022-09-16T19:04:40.011Z,100.00
2022-09-16T19:09:45.479Z,100.00
2022-09-16T19:14:49.010Z,100.00
2022-09-16T19:19:55.441Z,100.00
2022-09-16T19:25:01.506Z,100.00
2022-09-16T19:30:06.177Z,100.00
2022-09-16T19:35:11.195Z,100.00
2022-09-16T19:40:15.025Z,100.00
2022-09-16T19:45:18.928Z,100.00
2022-09-16T19:50:23.744Z,100.00
2022-09-16T19:55:27.423Z,100.00
2022-09-16T20:00:52.627Z,100.00
2022-09-16T20:06:04.052Z,100.00
2022-09-16T20:11:09.497Z,100.00
2022-09-16T20:16:14.092Z,100.00
2022-09-16T20:21:20.413Z,100.00
2022-09-16T20:26:24.337Z,100.00
2022-09-16T20:31:29.564Z,100.00
2022-09-16T20:36:38.116Z,100.00
2022-09-16T20:41:42.651Z,100.00
2022-09-16T20:46:48.135Z,100.00
2022-09-16T20:51:53.115Z,100.00
2022-09-16T20:56:57.895Z,100.00
2022-09-16T21:02:04.152Z,100.00
2022-09-16T21:07:09.139Z,100.00
2022-09-16T21:12:12.589Z,100.00
2022-09-16T21:17:19.785Z,100.00
2022-09-16T21:22:24.710Z,100.00
2022-09-16T21:27:28.154Z,100.00
2022-09-16T21:32:32.454Z,100.00
2022-09-16T21:37:37.287Z,100.00
2022-09-16T21:42:41.317Z,100.00
2022-09-16T21:47:45.239Z,100.00
2022-09-16T21:52:50.061Z,100.00
2022-09-16T21:57:53.477Z,100.00
2022-09-16T22:02:57.383Z,100.00
2022-09-16T22:08:02.784Z,100.00
2022-09-16T22:13:06.298Z,100.00
2022-09-16T22:18:09.759Z,100.00
2022-09-16T22:23:14.832Z,100.00
2022-09-16T22:28:18.259Z,100.00
2022-09-16T22:33:21.853Z,100.00
2022-09-16T22:38:26.741Z,100.00
2022-09-16T22:43:34.853Z,100.00
2022-09-16T22:48:39.077Z,100.00
2022-09-16T22:53:45.054Z,100.00
2022-09-16T22:58:52.863Z,100.00
2022-09-16T23:03:58.503Z,100.00
2022-09-16T23:09:04.591Z,100.00
2022-09-16T23:14:10.821Z,100.00
2022-09-16T23:19:14.670Z,100.00
2022-09-16T23:24:21.803Z,100.00
2022-09-16T23:29:25.267Z,100.00
2022-09-16T23:34:28.885Z,100.00
2022-09-16T23:39:33.747Z,100.00
2022-09-16T23:44:37.272Z,100.00
2022-09-16T23:49:40.791Z,100.00
2022-09-16T23:54:45.701Z,100.00
2022-09-16T23:59:50.095Z,100.00
