createdAt,value
2018-06-27T05:44:32.544Z,99864.69
2018-06-27T05:47:35.829Z,99867.91
2018-06-27T05:50:38.955Z,99868.79
2018-06-27T05:53:42.102Z,99862.34
2018-06-27T05:56:47.149Z,99867.44
2018-06-27T05:59:50.493Z,99869.39
2018-06-27T06:02:55.573Z,99877.22
2018-06-27T06:05:59.826Z,99871.17
2018-06-27T06:09:06.017Z,99873.47
2018-06-27T06:12:09.267Z,99872.89
2018-06-27T06:15:12.465Z,99869.72
2018-06-27T06:18:15.585Z,99871.88
2018-06-27T06:21:19.027Z,99882.44
2018-06-27T06:24:22.176Z,99875.59
2018-06-27T06:27:26.309Z,99873.27
2018-06-27T06:30:29.603Z,99872.19
2018-06-27T06:33:33.815Z,99866.25
2018-06-27T06:36:37.197Z,99864.66
2018-06-27T06:39:40.405Z,99861.73
2018-06-27T06:42:43.820Z,99858.95
2018-06-27T06:45:47.132Z,99864.13
2018-06-27T06:48:51.327Z,99869.25
2018-06-27T06:51:54.757Z,99862.02
2018-06-27T06:54:57.949Z,99859.11
2018-06-27T06:58:01.223Z,99864.66
2018-06-27T07:01:05.611Z,99856.35
2018-06-27T07:04:10.063Z,99856.84
2018-06-27T07:07:13.276Z,99853.59
2018-06-27T07:10:16.501Z,99861.44
2018-06-27T07:13:19.658Z,99860.05
2018-06-27T07:16:25.104Z,99859.08
2018-06-27T07:19:28.258Z,99858.55
2018-06-27T07:22:31.641Z,99866.28
2018-06-27T07:25:36.890Z,99858.20
2018-06-27T07:28:40.367Z,99863.63
2018-06-27T07:31:43.556Z,99863.11
2018-06-27T07:34:46.851Z,99859.02
2018-06-27T07:37:50.195Z,99867.02
2018-06-27T07:40:53.277Z,99856.69
2018-06-27T07:43:56.499Z,99851.34
2018-06-27T07:46:59.664Z,99855.27
2018-06-27T07:50:02.981Z,99856.88
2018-06-27T07:53:07.215Z,99855.86
2018-06-27T07:56:10.548Z,99855.52
2018-06-27T07:59:13.690Z,99854.20
2018-06-27T08:02:16.762Z,99853.89
2018-06-27T08:05:19.900Z,99849.98
2018-06-27T08:08:23.116Z,99848.28
2018-06-27T08:11:27.532Z,99848.41
2018-06-27T08:14:30.768Z,99848.59
2018-06-27T08:17:33.965Z,99851.56
2018-06-27T08:20:37.141Z,99850.48
2018-06-27T08:23:40.394Z,99843.10
2018-06-27T08:26:43.631Z,99843.34
2018-06-27T08:29:46.680Z,99840.33
2018-06-27T08:32:49.961Z,99833.23
2018-06-27T08:35:53.244Z,99833.17
2018-06-27T08:38:56.471Z,99830.77
2018-06-27T08:41:59.702Z,99831.64
2018-06-27T08:45:03.035Z,99832.03
2018-06-27T08:48:07.050Z,99820.80
2018-06-27T08:51:10.344Z,99822.93
2018-06-27T08:54:13.527Z,99819.98
2018-06-27T08:57:24.627Z,99822.77
2018-06-27T09:00:27.801Z,99819.65
2018-06-27T09:03:31.119Z,99815.12
2018-06-27T09:06:34.308Z,99821.05
2018-06-27T09:09:42.895Z,99817.39
2018-06-27T09:17:05.885Z,99806.02
2018-06-27T09:20:34.283Z,99808.09
2018-06-27T09:23:44.584Z,99809.86
2018-06-27T09:26:47.904Z,99809.25
2018-06-27T09:30:35.207Z,99813.86
2018-06-27T09:33:39.954Z,99805.70
2018-06-27T09:36:47.028Z,99790.28
2018-06-27T09:39:55.299Z,99798.19
2018-06-27T09:42:58.523Z,99784.62
2018-06-27T09:46:01.805Z,99781.54
2018-06-27T09:49:06.902Z,99782.68
2018-06-27T09:52:10.198Z,99780.34
2018-06-27T09:55:13.470Z,99776.27
2018-06-27T09:58:16.553Z,99775.33
2018-06-27T10:01:19.641Z,99758.08
2018-06-27T10:04:22.847Z,99752.25
2018-06-27T10:07:26.066Z,99753.09
2018-06-27T10:10:29.280Z,99750.36
2018-06-27T10:13:32.978Z,99743.73
2018-06-27T10:16:36.140Z,99740.55
2018-06-27T10:19:39.381Z,99740.02
2018-06-27T10:22:42.522Z,99735.80
2018-06-27T10:25:47.337Z,99720.19
2018-06-27T10:28:50.486Z,99719.27
2018-06-27T10:31:53.702Z,99728.67
2018-06-27T10:34:57.026Z,99715.62
2018-06-27T10:38:00.058Z,99723.02
2018-06-27T10:41:03.275Z,99704.97
2018-06-27T10:44:06.366Z,99714.11
2018-06-27T10:47:09.516Z,99709.07
2018-06-27T10:50:12.528Z,99705.73
2018-06-27T10:53:15.656Z,99701.52
2018-06-27T10:56:18.899Z,99696.73
2018-06-27T10:59:21.908Z,99698.78
2018-06-27T11:02:25.110Z,99684.84
2018-06-27T11:05:28.229Z,99688.16
2018-06-27T11:08:31.457Z,99693.65
2018-06-27T11:11:35.121Z,99695.27
2018-06-27T11:14:38.213Z,99685.64
2018-06-27T11:17:41.323Z,99692.41
2018-06-27T11:20:45.703Z,99696.24
2018-06-27T11:23:48.789Z,99683.52
2018-06-27T11:26:51.873Z,99678.10
2018-06-27T11:29:54.872Z,99684.30
2018-06-27T11:32:57.946Z,99670.66
2018-06-27T11:36:01.007Z,99675.77
2018-06-27T11:39:08.048Z,99676.66
2018-06-27T11:42:11.357Z,99664.53
2018-06-27T11:45:14.385Z,99660.15
2018-06-27T11:48:17.623Z,99649.19
2018-06-27T11:51:20.867Z,99662.25
2018-06-27T11:54:24.046Z,99654.03
2018-06-27T11:57:27.128Z,99646.46
2018-06-27T12:00:30.757Z,99662.86
2018-06-27T12:03:33.853Z,99649.31
2018-06-27T12:06:37.335Z,99650.80
2018-06-27T12:09:40.382Z,99661.41
2018-06-27T12:12:43.510Z,99646.61
2018-06-27T12:15:46.520Z,99638.30
2018-06-27T12:18:50.742Z,99641.39
2018-06-27T12:21:53.837Z,99634.34
2018-06-27T12:25:02.875Z,99645.56
2018-06-27T12:28:05.951Z,99628.22
2018-06-27T12:31:09.326Z,99643.84
2018-06-27T12:34:12.424Z,99638.67
2018-06-27T12:37:15.643Z,99636.09
2018-06-27T12:40:20.907Z,99639.31
2018-06-27T12:43:27.561Z,99633.36
2018-06-27T12:46:30.826Z,99633.49
2018-06-27T12:49:34.025Z,99633.05
2018-06-27T12:52:37.336Z,99638.36
2018-06-27T12:55:40.422Z,99635.00
2018-06-27T12:58:43.453Z,99632.39
2018-06-27T13:01:47.639Z,99630.09
2018-06-27T13:04:51.258Z,99621.67
2018-06-27T13:07:54.663Z,99619.28
2018-06-27T13:10:57.891Z,99628.14
2018-06-27T13:14:01.285Z,99626.03
2018-06-27T13:17:04.716Z,99628.52
2018-06-27T13:20:11.372Z,99622.89
2018-06-27T13:23:14.485Z,99623.12
2018-06-27T13:26:17.588Z,99621.56
2018-06-27T13:29:20.738Z,99616.45
2018-06-27T13:32:23.921Z,99621.70
2018-06-27T13:35:27.042Z,99627.19
2018-06-27T13:38:30.120Z,99635.61
2018-06-27T13:41:33.304Z,99627.48
2018-06-27T13:44:36.309Z,99627.19
2018-06-27T13:47:39.345Z,99628.65
2018-06-27T13:50:42.456Z,99622.28
2018-06-27T13:53:46.819Z,99619.13
2018-06-27T13:56:49.913Z,99627.23
2018-06-27T13:59:53.324Z,99621.65
2018-06-27T14:02:58.466Z,99604.20
2018-06-27T14:06:01.510Z,99613.41
2018-06-27T14:09:06.741Z,99614.83
2018-06-27T14:12:11.114Z,99612.42
2018-06-27T14:15:14.170Z,99619.94
2018-06-27T14:18:18.422Z,99611.87
2018-06-27T14:21:21.609Z,99611.60
2018-06-27T14:24:24.881Z,99609.18
2018-06-27T14:27:27.865Z,99607.32
2018-06-27T14:30:31.441Z,99604.34
2018-06-27T14:33:35.593Z,99608.34
2018-06-27T14:36:39.760Z,99605.37
2018-06-27T14:39:44.002Z,99598.69
2018-06-27T14:42:47.326Z,99605.97
2018-06-27T14:45:50.443Z,99605.67
2018-06-27T14:48:54.172Z,99607.03
2018-06-27T14:51:57.443Z,99608.07
2018-06-27T14:55:00.532Z,99599.35
2018-06-27T14:58:03.729Z,99589.87
2018-06-27T15:01:07.822Z,99598.56
2018-06-27T15:04:11.000Z,99587.41
2018-06-27T15:07:14.169Z,99587.39
2018-06-27T15:10:18.374Z,99591.84
2018-06-27T15:13:21.715Z,99594.36
2018-06-27T15:16:24.974Z,99592.50
2018-06-27T15:19:28.201Z,99582.83
2018-06-27T15:22:32.446Z,99571.96
2018-06-27T15:25:35.588Z,99566.66
2018-06-27T15:28:38.650Z,99578.20
2018-06-27T15:31:42.795Z,99577.80
2018-06-27T15:34:45.978Z,99572.33
2018-06-27T15:37:49.200Z,99568.48
2018-06-27T15:40:52.595Z,99570.46
2018-06-27T15:43:55.725Z,99564.44
2018-06-27T15:46:58.911Z,99563.48
2018-06-27T15:50:02.053Z,99567.13
2018-06-27T15:53:05.343Z,99579.34
2018-06-27T15:56:08.502Z,99570.77
2018-06-27T15:59:11.689Z,99574.77
2018-06-27T16:02:14.853Z,99572.16
2018-06-27T16:05:18.033Z,99572.61
2018-06-27T16:08:21.160Z,99573.97
2018-06-27T16:11:24.305Z,99565.28
2018-06-27T16:14:27.410Z,99570.84
2018-06-27T16:17:30.605Z,99569.06
2018-06-27T16:20:33.801Z,99579.02
2018-06-27T16:23:38.158Z,99569.50
2018-06-27T16:26:41.341Z,99570.80
2018-06-27T16:29:44.597Z,99574.77
2018-06-27T16:32:47.821Z,99580.41
2018-06-27T16:35:52.027Z,99571.23
2018-06-27T16:38:56.184Z,99570.92
2018-06-27T16:41:59.273Z,99575.44
2018-06-27T16:45:04.674Z,99581.21
2018-06-27T16:48:08.827Z,99579.19
2018-06-27T16:51:12.902Z,99585.35
2018-06-27T16:54:18.130Z,99571.90
2018-06-27T16:57:21.171Z,99585.83
2018-06-27T17:00:30.993Z,99583.36
2018-06-27T17:03:35.151Z,99584.63
2018-06-27T17:06:38.362Z,99585.80
2018-06-27T17:09:41.479Z,99589.02
2018-06-27T17:12:45.601Z,99596.73
2018-06-27T17:15:48.615Z,99593.58
2018-06-27T17:18:51.679Z,99600.31
2018-06-27T17:21:55.856Z,99594.14
2018-06-27T17:25:00.022Z,99590.50
2018-06-27T17:28:03.229Z,99598.56
2018-06-27T17:31:06.482Z,99587.78
2018-06-27T17:34:10.908Z,99591.28
2018-06-27T17:37:25.709Z,99596.25
2018-06-27T17:40:30.630Z,99598.70
2018-06-27T17:43:33.699Z,99606.22
2018-06-27T17:46:36.887Z,99589.73
2018-06-27T17:49:40.026Z,99605.02
2018-06-27T17:52:43.220Z,99601.51
2018-06-27T17:55:46.412Z,99604.35
2018-06-27T17:58:49.544Z,99603.98
2018-06-27T18:01:52.869Z,99601.13
2018-06-27T18:04:57.122Z,99599.30
2018-06-27T18:08:00.233Z,99597.66
2018-06-27T18:11:03.298Z,99602.13
2018-06-27T18:14:06.393Z,99603.78
2018-06-27T18:17:10.580Z,99605.72
2018-06-27T18:20:14.823Z,99608.35
2018-06-27T18:23:17.988Z,99605.73
2018-06-27T18:26:21.442Z,99609.71
2018-06-27T18:29:24.595Z,99605.42
2018-06-27T18:32:27.737Z,99604.83
2018-06-27T18:35:30.949Z,99611.95
2018-06-27T18:38:34.237Z,99602.09
2018-06-27T18:41:37.517Z,99610.97
2018-06-27T18:44:40.618Z,99611.23
2018-06-27T18:47:44.694Z,99609.70
2018-06-27T18:50:48.327Z,99617.36
2018-06-27T18:53:51.683Z,99609.70
2018-06-27T18:56:54.691Z,99613.83
2018-06-27T18:59:58.911Z,99614.26
2018-06-27T19:03:02.199Z,99614.33
2018-06-27T19:06:05.437Z,99614.34
2018-06-27T19:09:10.789Z,99616.74
2018-06-27T19:12:15.925Z,99622.95
2018-06-27T19:15:19.462Z,99621.75
2018-06-27T19:18:22.529Z,99616.36
2018-06-27T19:21:26.044Z,99624.36
2018-06-27T19:24:29.181Z,99624.02
2018-06-27T19:27:32.260Z,99628.64
2018-06-27T19:30:35.429Z,99644.89
2018-06-27T19:33:38.911Z,99641.70
2018-06-27T19:36:41.977Z,99647.33
2018-06-27T19:39:45.177Z,99650.06
2018-06-27T19:42:48.246Z,99647.16
2018-06-27T19:45:51.281Z,99652.42
2018-06-27T19:48:54.400Z,99656.03
2018-06-27T19:51:57.474Z,99656.34
2018-06-27T19:55:00.600Z,99662.48
2018-06-27T19:58:03.702Z,99669.42
2018-06-27T20:01:07.009Z,99675.94
2018-06-27T20:04:10.166Z,99678.81
2018-06-27T20:07:13.358Z,99683.00
2018-06-27T20:10:16.829Z,99683.54
2018-06-27T20:13:19.925Z,99691.05
2018-06-27T20:16:23.067Z,99689.66
2018-06-27T20:19:26.198Z,99693.16
2018-06-27T20:22:30.276Z,99690.33
2018-06-27T20:25:33.341Z,99698.42
2018-06-27T20:28:37.606Z,99702.86
2018-06-27T20:31:41.913Z,99711.13
2018-06-27T20:34:45.096Z,99705.23
2018-06-27T20:37:48.162Z,99708.55
2018-06-27T20:40:53.379Z,99707.87
2018-06-27T20:43:56.574Z,99707.10
2018-06-27T20:46:59.864Z,99712.28
2018-06-27T20:50:03.950Z,99706.30
2018-06-27T20:53:07.046Z,99709.70
2018-06-27T20:56:11.231Z,99713.23
2018-06-27T20:59:14.355Z,99715.39
2018-06-27T21:02:17.487Z,99718.66
2018-06-27T21:05:21.790Z,99727.63
2018-06-27T21:08:24.965Z,99719.31
2018-06-27T21:11:28.143Z,99732.55
2018-06-27T21:14:31.222Z,99728.78
2018-06-27T21:17:34.353Z,99727.45
2018-06-27T21:20:37.545Z,99734.64
2018-06-27T21:23:40.749Z,99734.05
2018-06-27T21:26:44.853Z,99729.47
2018-06-27T21:29:58.973Z,99732.23
2018-06-27T21:33:02.263Z,99730.33
2018-06-27T21:36:05.453Z,99725.49
2018-06-27T21:39:08.974Z,99730.06
2018-06-27T21:42:12.240Z,99731.28
2018-06-27T21:45:15.970Z,99732.10
2018-06-27T21:48:19.206Z,99729.05
2018-06-27T21:51:22.602Z,99728.98
2018-06-27T21:54:26.034Z,99732.36
2018-06-27T21:57:29.215Z,99739.66
2018-06-27T22:00:32.913Z,99744.02
2018-06-27T22:03:36.361Z,99742.41
2018-06-27T22:06:39.785Z,99741.77
2018-06-27T22:09:43.828Z,99747.41
2018-06-27T22:12:47.062Z,99744.66
2018-06-27T22:15:50.280Z,99751.30
2018-06-27T22:18:53.716Z,99752.61
2018-06-27T22:21:56.905Z,99753.12
2018-06-27T22:25:00.985Z,99750.37
2018-06-27T22:28:04.239Z,99750.89
2018-06-27T22:31:07.563Z,99745.66
2018-06-27T22:34:10.877Z,99748.59
2018-06-27T22:37:14.232Z,99752.22
2018-06-27T22:40:17.356Z,99755.53
2018-06-27T22:43:20.566Z,99753.11
2018-06-27T22:46:23.870Z,99742.48
2018-06-27T22:49:27.265Z,99747.12
2018-06-27T22:52:30.437Z,99746.31
2018-06-27T22:55:33.834Z,99748.63
2018-06-27T22:58:37.603Z,99746.69
2018-06-27T23:01:41.334Z,99746.06
2018-06-27T23:04:44.547Z,99748.05
2018-06-27T23:07:50.831Z,99752.83
2018-06-27T23:10:54.345Z,99746.11
2018-06-27T23:13:57.662Z,99753.84
2018-06-27T23:17:01.295Z,99755.30
2018-06-27T23:20:04.624Z,99754.80
2018-06-27T23:23:07.994Z,99756.58
2018-06-27T23:26:11.330Z,99751.48
2018-06-27T23:29:17.946Z,99751.48
2018-06-27T23:32:21.104Z,99750.83
2018-06-27T23:35:24.673Z,99752.46
2018-06-27T23:38:27.943Z,99757.05
2018-06-27T23:41:32.119Z,99755.41
2018-06-27T23:44:37.490Z,99753.11
2018-06-27T23:47:40.781Z,99747.53
2018-06-27T23:50:43.945Z,99749.17
2018-06-27T23:53:47.271Z,99745.56
2018-06-27T23:56:51.560Z,99749.16
2018-06-27T23:59:54.704Z,99742.75
