createdAt,value
2019-03-24T00:01:41.388Z,18.80
2019-03-24T00:04:09.565Z,18.80
2019-03-24T00:06:39.712Z,18.70
2019-03-24T00:09:09.846Z,18.70
2019-03-24T00:11:40.146Z,18.70
2019-03-24T00:14:11.151Z,18.70
2019-03-24T00:16:41.593Z,18.70
2019-03-24T00:19:12.409Z,18.60
2019-03-24T00:21:42.725Z,18.60
2019-03-24T00:24:12.969Z,18.60
2019-03-24T00:26:43.091Z,18.60
2019-03-24T00:29:13.439Z,18.60
2019-03-24T00:31:43.653Z,18.60
2019-03-24T00:34:13.779Z,18.60
2019-03-24T00:36:43.910Z,18.50
2019-03-24T00:39:15.011Z,18.50
2019-03-24T00:41:45.294Z,18.50
2019-03-24T00:44:15.510Z,18.50
2019-03-24T00:46:45.706Z,18.50
2019-03-24T00:49:16.098Z,18.50
2019-03-24T00:51:46.476Z,18.50
2019-03-24T00:54:16.800Z,18.50
2019-03-24T00:56:46.907Z,18.50
2019-03-24T00:59:17.027Z,18.50
2019-03-24T01:01:47.339Z,18.50
2019-03-24T01:04:17.657Z,18.50
2019-03-24T01:06:47.881Z,18.50
2019-03-24T01:09:18.133Z,18.40
2019-03-24T01:11:48.429Z,18.40
2019-03-24T01:14:18.558Z,18.40
2019-03-24T01:16:48.696Z,18.40
2019-03-24T01:19:18.991Z,18.40
2019-03-24T01:21:50.191Z,18.40
2019-03-24T01:24:20.325Z,18.40
2019-03-24T01:26:50.646Z,18.40
2019-03-24T01:29:20.770Z,18.40
2019-03-24T01:31:51.090Z,18.40
2019-03-24T01:34:21.225Z,18.30
2019-03-24T01:36:51.393Z,18.30
2019-03-24T01:39:21.537Z,18.30
2019-03-24T01:41:51.669Z,18.30
2019-03-24T01:44:21.793Z,18.30
2019-03-24T01:46:51.925Z,18.30
2019-03-24T01:49:22.059Z,18.30
2019-03-24T01:51:52.194Z,18.30
2019-03-24T01:54:22.327Z,18.30
2019-03-24T01:56:52.283Z,18.30
2019-03-24T01:59:22.420Z,18.30
2019-03-24T02:01:52.560Z,18.30
2019-03-24T02:04:22.731Z,18.20
2019-03-24T02:06:52.894Z,18.20
2019-03-24T02:09:23.032Z,18.30
2019-03-24T02:11:53.177Z,18.20
2019-03-24T02:14:24.194Z,18.20
2019-03-24T02:16:54.322Z,18.20
2019-03-24T02:19:24.463Z,18.20
2019-03-24T02:21:54.627Z,18.20
2019-03-24T02:24:24.769Z,18.20
2019-03-24T02:26:55.012Z,18.20
2019-03-24T02:29:25.150Z,18.20
2019-03-24T02:31:55.448Z,18.20
2019-03-24T02:34:25.585Z,18.20
2019-03-24T02:36:55.712Z,18.10
2019-03-24T02:39:25.959Z,18.10
2019-03-24T02:41:56.107Z,18.10
2019-03-24T02:44:26.556Z,18.10
2019-03-24T02:46:56.701Z,18.10
2019-03-24T02:49:26.998Z,18.10
2019-03-24T02:51:57.194Z,18.10
2019-03-24T02:54:27.974Z,18.10
2019-03-24T02:56:58.098Z,18.10
2019-03-24T02:59:28.243Z,18.10
2019-03-24T03:01:58.372Z,18.10
2019-03-24T03:04:28.519Z,18.10
2019-03-24T03:06:58.644Z,18.10
2019-03-24T03:09:28.778Z,18.10
2019-03-24T03:11:58.905Z,18.00
2019-03-24T03:14:29.164Z,18.00
2019-03-24T03:16:59.295Z,18.00
2019-03-24T03:19:29.904Z,18.00
2019-03-24T03:22:00.075Z,18.00
2019-03-24T03:24:30.357Z,18.00
2019-03-24T03:27:00.467Z,18.00
2019-03-24T03:29:30.597Z,18.00
2019-03-24T03:32:00.805Z,17.90
2019-03-24T03:34:30.945Z,17.90
2019-03-24T03:37:01.079Z,17.90
2019-03-24T03:39:31.226Z,17.90
2019-03-24T03:42:01.359Z,17.90
2019-03-24T03:44:31.495Z,17.90
2019-03-24T03:47:01.629Z,17.90
2019-03-24T03:49:31.773Z,17.90
2019-03-24T03:52:01.907Z,17.90
2019-03-24T03:54:32.050Z,17.90
2019-03-24T03:57:02.198Z,17.90
2019-03-24T03:59:32.326Z,17.90
2019-03-24T04:02:02.612Z,17.80
2019-03-24T04:04:32.747Z,17.80
2019-03-24T04:07:02.952Z,17.80
2019-03-24T04:09:33.108Z,17.80
2019-03-24T04:12:03.313Z,17.80
2019-03-24T04:14:33.449Z,17.80
2019-03-24T04:17:07.538Z,17.80
2019-03-24T04:19:35.447Z,17.80
2019-03-24T04:22:05.561Z,17.80
2019-03-24T04:24:35.697Z,17.80
2019-03-24T04:27:05.826Z,17.70
2019-03-24T04:29:36.027Z,17.70
2019-03-24T04:32:06.110Z,17.70
2019-03-24T04:34:36.242Z,17.70
2019-03-24T04:37:06.368Z,17.70
2019-03-24T04:39:36.501Z,17.70
2019-03-24T04:42:06.659Z,17.70
2019-03-24T04:44:36.810Z,17.70
2019-03-24T04:47:16.298Z,17.70
2019-03-24T04:49:38.856Z,17.60
2019-03-24T04:52:08.993Z,17.70
2019-03-24T04:54:39.141Z,17.60
2019-03-24T04:57:09.295Z,17.60
2019-03-24T04:59:39.439Z,17.60
2019-03-24T05:02:09.581Z,17.60
2019-03-24T05:04:39.711Z,17.60
2019-03-24T05:07:13.198Z,17.60
2019-03-24T05:09:43.862Z,17.60
2019-03-24T05:12:14.004Z,17.60
2019-03-24T05:14:44.148Z,17.60
2019-03-24T05:17:14.313Z,17.60
2019-03-24T05:19:44.459Z,17.50
2019-03-24T05:22:14.579Z,17.50
2019-03-24T05:24:44.726Z,17.50
2019-03-24T05:27:14.863Z,17.50
2019-03-24T05:29:45.022Z,17.50
2019-03-24T05:32:15.154Z,17.50
2019-03-24T05:34:45.325Z,17.50
2019-03-24T05:37:15.456Z,17.50
2019-03-24T05:39:45.753Z,17.50
2019-03-24T05:42:15.922Z,17.50
2019-03-24T05:44:46.058Z,17.50
2019-03-24T05:47:16.260Z,17.50
2019-03-24T05:49:46.402Z,17.60
2019-03-24T05:52:16.575Z,17.70
2019-03-24T05:54:47.899Z,17.70
2019-03-24T05:57:19.176Z,17.70
2019-03-24T05:59:49.337Z,17.80
2019-03-24T06:02:19.463Z,17.80
2019-03-24T06:04:49.696Z,17.90
2019-03-24T06:07:19.814Z,17.90
2019-03-24T06:09:49.943Z,17.90
2019-03-24T06:12:20.091Z,18.00
2019-03-24T06:14:50.214Z,18.00
2019-03-24T06:17:20.368Z,18.10
2019-03-24T06:19:50.509Z,18.10
2019-03-24T06:22:20.650Z,18.10
2019-03-24T06:24:50.782Z,18.10
2019-03-24T06:27:20.935Z,18.20
2019-03-24T06:29:51.034Z,18.30
2019-03-24T06:32:21.244Z,18.20
2019-03-24T06:34:51.384Z,18.30
2019-03-24T06:37:21.757Z,18.40
2019-03-24T06:39:51.877Z,18.50
2019-03-24T06:42:22.016Z,18.60
2019-03-24T06:44:52.149Z,18.60
2019-03-24T06:47:22.293Z,18.60
2019-03-24T06:49:52.423Z,18.60
2019-03-24T06:52:23.569Z,18.60
2019-03-24T06:54:53.896Z,18.60
2019-03-24T06:57:24.027Z,18.60
2019-03-24T06:59:54.223Z,18.60
2019-03-24T07:02:24.351Z,18.60
2019-03-24T07:04:54.483Z,18.60
2019-03-24T07:07:24.628Z,18.70
2019-03-24T07:09:54.752Z,18.70
2019-03-24T07:12:24.886Z,18.70
2019-03-24T07:14:56.656Z,18.70
2019-03-24T07:17:27.076Z,18.80
2019-03-24T07:20:00.165Z,18.80
2019-03-24T07:22:30.316Z,18.90
2019-03-24T07:25:00.454Z,18.90
2019-03-24T07:27:31.659Z,18.90
2019-03-24T07:30:01.803Z,19.00
2019-03-24T07:32:31.945Z,19.00
2019-03-24T07:35:02.082Z,19.00
2019-03-24T07:37:32.284Z,19.10
2019-03-24T07:40:02.422Z,19.10
2019-03-24T07:42:32.561Z,19.10
2019-03-24T07:45:02.691Z,19.10
2019-03-24T07:47:32.820Z,19.20
2019-03-24T07:50:03.394Z,19.20
2019-03-24T07:52:33.535Z,19.20
2019-03-24T07:55:04.899Z,19.20
2019-03-24T07:57:38.019Z,19.30
2019-03-24T08:00:10.264Z,19.30
2019-03-24T08:02:51.102Z,19.30
2019-03-24T08:05:17.109Z,19.40
2019-03-24T08:07:47.254Z,19.40
2019-03-24T08:10:17.397Z,19.40
2019-03-24T08:12:47.922Z,19.50
2019-03-24T08:15:18.049Z,19.50
2019-03-24T08:17:48.195Z,19.50
2019-03-24T08:20:18.323Z,19.50
2019-03-24T08:22:48.455Z,19.60
2019-03-24T08:25:19.218Z,19.60
2019-03-24T08:27:50.436Z,19.60
2019-03-24T08:30:34.643Z,19.60
2019-03-24T08:33:05.059Z,19.60
2019-03-24T08:35:35.188Z,19.60
2019-03-24T08:38:06.419Z,19.70
2019-03-24T08:40:36.556Z,19.70
2019-03-24T08:43:07.735Z,19.70
2019-03-24T08:45:37.875Z,19.70
2019-03-24T08:48:08.019Z,19.70
2019-03-24T08:50:38.159Z,19.70
2019-03-24T08:53:08.330Z,19.80
2019-03-24T08:55:38.532Z,19.80
2019-03-24T08:58:08.701Z,19.80
2019-03-24T09:00:38.815Z,19.80
2019-03-24T09:03:09.040Z,19.80
2019-03-24T09:05:39.172Z,19.80
2019-03-24T09:08:09.317Z,19.80
2019-03-24T09:10:39.459Z,19.80
2019-03-24T09:13:09.639Z,19.80
2019-03-24T09:15:39.927Z,19.80
2019-03-24T09:18:10.064Z,19.90
2019-03-24T09:20:41.805Z,19.90
2019-03-24T09:23:13.258Z,19.90
2019-03-24T09:25:43.397Z,19.90
2019-03-24T09:28:13.537Z,19.90
2019-03-24T09:30:43.668Z,19.90
2019-03-24T09:33:13.885Z,19.90
2019-03-24T09:35:44.026Z,19.90
2019-03-24T09:38:14.174Z,19.90
2019-03-24T09:40:44.329Z,20.00
2019-03-24T09:43:14.486Z,19.90
2019-03-24T09:45:45.580Z,19.90
2019-03-24T09:48:15.740Z,19.90
2019-03-24T09:50:45.883Z,20.00
2019-03-24T09:53:16.089Z,19.90
2019-03-24T09:55:46.394Z,19.90
2019-03-24T09:58:16.459Z,19.90
2019-03-24T10:00:46.738Z,20.00
2019-03-24T10:03:16.992Z,20.00
2019-03-24T10:05:47.138Z,20.00
2019-03-24T10:08:17.322Z,20.00
2019-03-24T10:10:47.467Z,20.00
2019-03-24T10:13:17.753Z,20.00
2019-03-24T10:15:50.483Z,20.00
2019-03-24T10:18:20.547Z,20.00
2019-03-24T10:20:50.751Z,20.00
2019-03-24T10:23:20.903Z,20.10
2019-03-24T10:25:51.064Z,20.10
2019-03-24T10:28:22.269Z,20.00
2019-03-24T10:30:52.401Z,20.00
2019-03-24T10:33:22.540Z,20.00
2019-03-24T10:35:52.673Z,20.10
2019-03-24T10:38:22.802Z,20.00
2019-03-24T10:40:52.949Z,20.00
2019-03-24T10:43:23.091Z,20.10
2019-03-24T10:45:53.270Z,20.00
2019-03-24T10:48:33.307Z,20.00
2019-03-24T10:50:55.268Z,20.00
2019-03-24T10:53:25.429Z,20.00
2019-03-24T10:55:55.560Z,20.00
2019-03-24T10:58:25.707Z,20.00
2019-03-24T11:00:57.487Z,20.00
2019-03-24T11:03:27.626Z,20.00
2019-03-24T11:05:57.764Z,20.00
2019-03-24T11:08:27.902Z,20.00
2019-03-24T11:10:58.312Z,20.00
2019-03-24T11:13:28.645Z,20.00
2019-03-24T11:15:59.698Z,20.00
2019-03-24T11:18:29.942Z,20.00
2019-03-24T11:21:00.101Z,20.10
2019-03-24T11:23:30.267Z,20.10
2019-03-24T11:26:00.472Z,20.00
2019-03-24T11:28:30.626Z,20.10
2019-03-24T11:31:00.768Z,20.10
2019-03-24T11:33:31.998Z,20.10
2019-03-24T11:36:02.132Z,20.10
2019-03-24T11:38:32.269Z,20.10
2019-03-24T11:41:02.565Z,20.10
2019-03-24T11:43:33.725Z,20.20
2019-03-24T11:46:03.866Z,20.20
2019-03-24T11:48:34.029Z,20.20
2019-03-24T11:51:04.177Z,20.20
2019-03-24T11:53:34.316Z,20.30
2019-03-24T11:56:04.504Z,20.30
2019-03-24T11:58:34.663Z,20.30
2019-03-24T12:01:04.801Z,20.30
2019-03-24T12:03:34.940Z,20.30
2019-03-24T12:06:14.106Z,20.40
2019-03-24T12:08:38.813Z,20.40
2019-03-24T12:11:09.118Z,20.50
2019-03-24T12:13:39.331Z,20.30
2019-03-24T12:16:09.565Z,20.40
2019-03-24T12:18:39.694Z,20.40
2019-03-24T12:21:09.909Z,20.50
2019-03-24T12:23:40.051Z,20.50
2019-03-24T12:26:10.256Z,20.50
2019-03-24T12:28:40.382Z,20.50
2019-03-24T12:31:10.521Z,20.50
2019-03-24T12:33:40.659Z,20.50
2019-03-24T12:36:10.817Z,20.50
2019-03-24T12:38:40.941Z,20.60
2019-03-24T12:41:11.106Z,20.60
2019-03-24T12:43:41.230Z,20.60
2019-03-24T12:46:11.371Z,20.60
2019-03-24T12:48:41.694Z,20.60
2019-03-24T12:51:11.825Z,20.60
2019-03-24T12:53:42.025Z,20.60
2019-03-24T12:56:12.215Z,20.70
2019-03-24T12:58:42.360Z,20.70
2019-03-24T13:01:12.573Z,20.80
2019-03-24T13:03:42.709Z,20.80
2019-03-24T13:06:13.896Z,20.80
2019-03-24T13:08:44.040Z,20.80
2019-03-24T13:11:14.301Z,20.80
2019-03-24T13:13:44.469Z,20.80
2019-03-24T13:16:14.643Z,20.90
2019-03-24T13:18:44.781Z,20.90
2019-03-24T13:21:15.066Z,21.00
2019-03-24T13:23:45.202Z,21.00
2019-03-24T13:26:15.382Z,21.00
2019-03-24T13:28:45.544Z,21.00
2019-03-24T13:31:15.680Z,21.00
2019-03-24T13:33:45.818Z,21.10
2019-03-24T13:36:15.963Z,21.00
2019-03-24T13:38:46.107Z,20.90
2019-03-24T13:41:16.275Z,20.80
2019-03-24T13:43:46.889Z,20.80
2019-03-24T13:46:17.113Z,20.80
2019-03-24T13:48:50.417Z,20.70
2019-03-24T13:51:20.733Z,20.70
2019-03-24T13:53:51.011Z,20.70
2019-03-24T13:56:21.306Z,20.60
2019-03-24T13:58:52.717Z,20.70
2019-03-24T14:01:23.099Z,20.70
2019-03-24T14:03:53.244Z,20.70
2019-03-24T14:06:23.464Z,20.60
2019-03-24T14:08:53.699Z,20.70
2019-03-24T14:11:24.325Z,20.70
2019-03-24T14:13:54.573Z,20.70
2019-03-24T14:16:25.059Z,20.60
2019-03-24T14:18:55.426Z,20.60
2019-03-24T14:21:25.632Z,20.60
2019-03-24T14:23:55.882Z,20.60
2019-03-24T14:26:26.112Z,20.60
2019-03-24T14:28:57.985Z,20.60
2019-03-24T14:31:28.262Z,20.60
2019-03-24T14:33:58.792Z,20.60
2019-03-24T14:36:46.230Z,20.70
2019-03-24T14:39:17.981Z,20.60
2019-03-24T14:41:48.136Z,20.60
2019-03-24T14:44:18.968Z,20.60
2019-03-24T14:46:49.176Z,20.70
2019-03-24T14:49:19.339Z,20.60
2019-03-24T14:51:49.646Z,20.60
2019-03-24T14:54:19.904Z,20.60
2019-03-24T14:56:50.052Z,20.60
2019-03-24T14:59:20.205Z,20.60
2019-03-24T15:01:50.701Z,20.50
2019-03-24T15:04:20.975Z,20.50
2019-03-24T15:06:51.400Z,20.40
2019-03-24T15:09:21.745Z,20.30
2019-03-24T15:11:52.342Z,20.20
2019-03-24T15:14:22.495Z,20.30
2019-03-24T15:16:52.816Z,20.40
2019-03-24T15:19:23.224Z,20.50
2019-03-24T15:21:53.543Z,20.50
2019-03-24T15:24:23.775Z,20.60
2019-03-24T15:26:53.905Z,20.60
2019-03-24T15:29:24.066Z,20.60
2019-03-24T15:31:54.209Z,20.60
2019-03-24T15:34:24.432Z,20.60
2019-03-24T15:36:54.668Z,20.60
2019-03-24T15:39:24.886Z,20.60
2019-03-24T15:41:55.025Z,20.60
2019-03-24T15:44:25.166Z,20.60
2019-03-24T15:46:55.291Z,20.60
2019-03-24T15:49:25.482Z,20.60
2019-03-24T15:51:55.718Z,20.60
2019-03-24T15:54:25.866Z,20.60
2019-03-24T15:56:56.189Z,20.60
2019-03-24T15:59:27.031Z,20.60
2019-03-24T16:01:57.187Z,20.60
2019-03-24T16:04:27.490Z,20.50
2019-03-24T16:06:57.647Z,20.50
2019-03-24T16:09:27.873Z,20.50
2019-03-24T16:11:58.154Z,20.50
2019-03-24T16:14:28.276Z,20.50
2019-03-24T16:16:58.495Z,20.50
2019-03-24T16:19:29.706Z,20.50
2019-03-24T16:22:00.054Z,20.50
2019-03-24T16:24:30.336Z,20.50
2019-03-24T16:27:00.538Z,20.40
2019-03-24T16:29:31.060Z,20.40
2019-03-24T16:32:01.270Z,20.40
2019-03-24T16:34:32.552Z,20.40
2019-03-24T16:37:02.758Z,20.40
2019-03-24T16:39:32.962Z,20.40
2019-03-24T16:42:03.319Z,20.40
2019-03-24T16:44:33.595Z,20.40
2019-03-24T16:47:03.812Z,20.40
2019-03-24T16:49:34.011Z,20.30
2019-03-24T16:52:04.236Z,20.40
2019-03-24T16:54:34.511Z,20.30
2019-03-24T16:57:04.693Z,20.30
2019-03-24T16:59:34.847Z,20.30
2019-03-24T17:02:05.993Z,20.30
2019-03-24T17:04:36.129Z,20.30
2019-03-24T17:07:07.255Z,20.20
2019-03-24T17:09:37.403Z,20.20
2019-03-24T17:12:07.544Z,20.20
2019-03-24T17:14:37.690Z,20.20
2019-03-24T17:17:07.837Z,20.10
2019-03-24T17:19:37.983Z,20.20
2019-03-24T17:22:08.338Z,20.20
2019-03-24T17:24:38.772Z,20.10
2019-03-24T17:27:08.907Z,20.10
2019-03-24T17:29:39.047Z,20.10
2019-03-24T17:32:13.033Z,20.10
2019-03-24T17:34:43.631Z,20.10
2019-03-24T17:37:16.532Z,20.10
2019-03-24T17:39:46.677Z,20.10
2019-03-24T17:42:17.877Z,20.00
2019-03-24T17:44:48.352Z,20.00
2019-03-24T17:47:18.659Z,20.00
2019-03-24T17:49:49.058Z,20.00
2019-03-24T17:52:19.629Z,20.00
2019-03-24T17:54:53.416Z,19.90
2019-03-24T17:57:23.621Z,19.90
2019-03-24T17:59:54.839Z,19.90
2019-03-24T18:02:25.350Z,19.90
2019-03-24T18:04:55.726Z,19.90
2019-03-24T18:07:26.206Z,19.90
2019-03-24T18:09:56.398Z,19.90
2019-03-24T18:12:26.533Z,19.90
2019-03-24T18:14:56.674Z,19.90
2019-03-24T18:17:29.052Z,19.80
2019-03-24T18:19:59.189Z,19.80
2019-03-24T18:22:29.326Z,19.80
2019-03-24T18:24:59.471Z,19.80
2019-03-24T18:27:29.665Z,19.80
2019-03-24T18:30:00.317Z,19.80
2019-03-24T18:32:31.900Z,19.80
2019-03-24T18:35:02.033Z,19.80
2019-03-24T18:37:32.437Z,19.80
2019-03-24T18:40:02.645Z,19.80
2019-03-24T18:42:34.431Z,19.70
2019-03-24T18:45:08.011Z,19.70
2019-03-24T18:47:39.373Z,19.70
2019-03-24T18:50:11.331Z,19.70
2019-03-24T18:52:41.708Z,19.70
2019-03-24T18:55:11.960Z,19.70
2019-03-24T18:57:42.109Z,19.70
2019-03-24T19:00:14.284Z,19.70
2019-03-24T19:02:44.456Z,19.60
2019-03-24T19:05:14.892Z,19.60
2019-03-24T19:07:45.109Z,19.60
2019-03-24T19:10:16.347Z,19.60
2019-03-24T19:12:46.522Z,19.60
2019-03-24T19:15:16.940Z,19.60
2019-03-24T19:17:47.232Z,19.60
2019-03-24T19:20:17.364Z,19.60
2019-03-24T19:22:49.205Z,19.60
2019-03-24T19:25:19.377Z,19.60
2019-03-24T19:27:49.558Z,19.50
2019-03-24T19:30:23.135Z,19.50
2019-03-24T19:32:53.209Z,19.50
2019-03-24T19:35:23.487Z,19.50
2019-03-24T19:37:54.002Z,19.50
2019-03-24T19:40:31.142Z,19.50
2019-03-24T19:43:01.301Z,19.50
2019-03-24T19:45:31.470Z,19.50
2019-03-24T19:48:02.628Z,19.40
2019-03-24T19:50:32.963Z,19.40
2019-03-24T19:53:03.369Z,19.40
2019-03-24T19:55:33.523Z,19.40
2019-03-24T19:58:03.711Z,19.40
2019-03-24T20:00:33.859Z,19.40
2019-03-24T20:03:04.422Z,19.40
2019-03-24T20:05:34.626Z,19.40
2019-03-24T20:08:05.020Z,19.40
2019-03-24T20:10:36.217Z,19.30
2019-03-24T20:13:06.318Z,19.30
2019-03-24T20:15:36.440Z,19.30
2019-03-24T20:18:06.597Z,19.30
2019-03-24T20:20:36.801Z,19.30
2019-03-24T20:23:06.939Z,19.30
2019-03-24T20:25:37.174Z,19.30
2019-03-24T20:28:07.381Z,19.20
2019-03-24T20:30:37.869Z,19.20
2019-03-24T20:33:08.060Z,19.20
2019-03-24T20:35:38.329Z,19.20
2019-03-24T20:38:08.476Z,19.20
2019-03-24T20:40:38.608Z,19.20
2019-03-24T20:43:08.835Z,19.20
2019-03-24T20:45:39.235Z,19.20
2019-03-24T20:48:10.450Z,19.20
2019-03-24T20:50:40.821Z,19.20
2019-03-24T20:53:18.018Z,19.20
2019-03-24T20:55:42.875Z,19.20
2019-03-24T20:58:13.070Z,19.20
2019-03-24T21:00:43.418Z,19.10
2019-03-24T21:03:13.621Z,19.10
2019-03-24T21:05:43.987Z,19.10
2019-03-24T21:08:14.186Z,19.10
2019-03-24T21:10:45.498Z,19.10
2019-03-24T21:13:15.951Z,19.10
2019-03-24T21:15:46.194Z,19.10
2019-03-24T21:18:16.351Z,19.10
2019-03-24T21:20:46.597Z,19.10
2019-03-24T21:23:16.940Z,19.10
2019-03-24T21:25:47.131Z,19.10
2019-03-24T21:28:18.531Z,19.10
2019-03-24T21:30:48.666Z,19.10
2019-03-24T21:33:18.801Z,19.10
2019-03-24T21:35:48.922Z,19.10
2019-03-24T21:38:19.145Z,19.00
2019-03-24T21:40:49.269Z,19.00
2019-03-24T21:43:19.406Z,19.00
2019-03-24T21:45:49.683Z,19.00
2019-03-24T21:48:19.891Z,19.00
2019-03-24T21:50:50.471Z,19.00
2019-03-24T21:53:20.627Z,19.00
2019-03-24T21:55:50.764Z,19.00
2019-03-24T21:58:20.986Z,19.00
2019-03-24T22:00:51.107Z,19.00
2019-03-24T22:03:21.254Z,19.00
2019-03-24T22:05:52.477Z,18.90
2019-03-24T22:08:22.847Z,18.90
2019-03-24T22:10:53.063Z,18.90
2019-03-24T22:13:23.820Z,18.90
2019-03-24T22:15:54.006Z,18.90
2019-03-24T22:18:24.187Z,18.90
2019-03-24T22:20:54.304Z,18.90
2019-03-24T22:23:24.441Z,18.90
2019-03-24T22:25:54.660Z,18.90
2019-03-24T22:28:24.806Z,18.90
2019-03-24T22:30:55.123Z,18.90
2019-03-24T22:33:25.443Z,18.90
2019-03-24T22:35:55.701Z,18.80
2019-03-24T22:38:25.918Z,18.80
2019-03-24T22:40:56.174Z,18.80
2019-03-24T22:43:26.386Z,18.80
2019-03-24T22:45:56.620Z,18.80
2019-03-24T22:48:27.213Z,18.80
2019-03-24T22:50:57.429Z,18.80
2019-03-24T22:53:28.655Z,18.80
2019-03-24T22:55:58.772Z,18.80
2019-03-24T22:58:28.926Z,18.80
2019-03-24T23:00:59.116Z,18.80
2019-03-24T23:03:29.300Z,18.80
2019-03-24T23:05:59.375Z,18.70
2019-03-24T23:08:29.669Z,18.70
2019-03-24T23:11:00.758Z,18.70
2019-03-24T23:13:30.996Z,18.70
2019-03-24T23:16:01.207Z,18.70
2019-03-24T23:18:31.417Z,18.70
2019-03-24T23:21:01.543Z,18.70
2019-03-24T23:23:31.678Z,18.70
2019-03-24T23:26:01.879Z,18.60
2019-03-24T23:28:32.013Z,18.70
2019-03-24T23:31:02.139Z,18.60
2019-03-24T23:33:32.281Z,18.60
2019-03-24T23:36:02.789Z,18.60
2019-03-24T23:38:32.934Z,18.60
2019-03-24T23:41:03.453Z,18.60
2019-03-24T23:43:33.541Z,18.60
2019-03-24T23:46:03.671Z,18.60
2019-03-24T23:48:33.811Z,18.60
2019-03-24T23:51:03.944Z,18.60
2019-03-24T23:53:34.114Z,18.60
2019-03-24T23:56:05.223Z,18.60
2019-03-24T23:58:40.682Z,18.50
