createdAt,value
2023-05-21T00:01:53.766Z,99.90
2023-05-21T00:04:21.740Z,99.90
2023-05-21T00:06:50.729Z,99.90
2023-05-21T00:09:18.614Z,99.90
2023-05-21T00:11:47.893Z,99.90
2023-05-21T00:14:15.829Z,99.90
2023-05-21T00:16:45.121Z,99.90
2023-05-21T00:19:13.276Z,99.90
2023-05-21T00:21:41.146Z,99.90
2023-05-21T00:24:09.121Z,99.90
2023-05-21T00:26:37.094Z,99.90
2023-05-21T00:29:06.353Z,99.90
2023-05-21T00:31:34.298Z,99.90
2023-05-21T00:34:02.274Z,99.90
2023-05-21T00:36:31.225Z,99.90
2023-05-21T00:38:59.118Z,99.90
2023-05-21T00:41:27.379Z,99.90
2023-05-21T00:43:56.171Z,99.90
2023-05-21T00:46:25.670Z,99.90
2023-05-21T00:48:53.731Z,99.90
2023-05-21T00:51:22.048Z,99.90
2023-05-21T00:53:52.497Z,99.90
2023-05-21T00:56:22.067Z,99.90
2023-05-21T00:58:51.871Z,99.90
2023-05-21T01:01:20.147Z,99.90
2023-05-21T01:03:49.580Z,99.90
2023-05-21T01:06:17.579Z,99.90
2023-05-21T01:08:45.514Z,99.90
2023-05-21T01:11:14.976Z,99.90
2023-05-21T01:13:43.957Z,99.90
2023-05-21T01:16:13.498Z,99.90
2023-05-21T01:18:45.239Z,99.90
2023-05-21T01:21:17.194Z,99.90
2023-05-21T01:23:46.643Z,99.90
2023-05-21T01:26:14.540Z,99.90
2023-05-21T01:28:42.905Z,99.90
2023-05-21T01:31:19.698Z,99.90
2023-05-21T01:33:51.276Z,99.90
2023-05-21T01:36:24.112Z,99.90
2023-05-21T01:39:02.259Z,99.90
2023-05-21T01:41:33.343Z,99.90
2023-05-21T01:44:03.068Z,99.90
2023-05-21T01:46:33.850Z,99.90
2023-05-21T01:49:02.143Z,99.90
2023-05-21T01:51:30.244Z,99.90
2023-05-21T01:53:59.653Z,99.90
2023-05-21T01:56:28.489Z,99.90
2023-05-21T01:58:59.453Z,99.90
2023-05-21T02:01:30.155Z,99.90
2023-05-21T02:03:58.719Z,99.90
2023-05-21T02:06:26.726Z,99.90
2023-05-21T02:08:55.732Z,99.90
2023-05-21T02:11:25.202Z,99.90
2023-05-21T02:13:54.450Z,99.90
2023-05-21T02:16:22.737Z,99.90
2023-05-21T02:18:53.662Z,99.90
2023-05-21T02:21:21.939Z,99.90
2023-05-21T02:23:49.835Z,99.90
2023-05-21T02:26:18.449Z,99.90
2023-05-21T02:28:48.122Z,99.90
2023-05-21T02:31:16.254Z,99.90
2023-05-21T02:33:44.402Z,99.90
2023-05-21T02:36:13.390Z,99.90
2023-05-21T02:38:43.759Z,99.90
2023-05-21T02:41:13.651Z,99.90
2023-05-21T02:43:41.528Z,99.90
2023-05-21T02:46:10.825Z,99.90
2023-05-21T02:48:38.677Z,99.90
2023-05-21T02:51:06.698Z,99.90
2023-05-21T02:53:34.627Z,99.90
2023-05-21T02:56:02.541Z,99.90
2023-05-21T02:58:30.867Z,99.90
2023-05-21T03:00:58.789Z,99.90
2023-05-21T03:03:28.517Z,99.90
2023-05-21T03:05:56.588Z,99.90
2023-05-21T03:08:24.828Z,99.90
2023-05-21T03:10:52.865Z,99.90
2023-05-21T03:13:21.573Z,99.90
2023-05-21T03:15:49.871Z,99.90
2023-05-21T03:18:17.881Z,99.90
2023-05-21T03:20:47.270Z,99.90
2023-05-21T03:23:16.889Z,99.90
2023-05-21T03:25:46.058Z,99.90
2023-05-21T03:28:14.315Z,99.90
2023-05-21T03:30:46.234Z,99.90
2023-05-21T03:33:15.577Z,99.90
2023-05-21T03:35:43.810Z,99.90
2023-05-21T03:38:13.198Z,99.90
2023-05-21T03:40:41.372Z,99.90
2023-05-21T03:43:09.369Z,99.90
2023-05-21T03:45:37.975Z,99.90
2023-05-21T03:48:06.862Z,99.90
2023-05-21T03:50:34.887Z,99.90
2023-05-21T03:53:03.134Z,99.90
2023-05-21T03:55:32.642Z,99.90
2023-05-21T03:58:00.739Z,99.90
2023-05-21T04:00:28.776Z,99.90
2023-05-21T04:02:56.863Z,99.90
2023-05-21T04:05:25.088Z,99.90
2023-05-21T04:07:53.132Z,99.90
2023-05-21T04:10:22.026Z,99.90
2023-05-21T04:12:52.446Z,99.90
2023-05-21T04:15:20.638Z,99.90
2023-05-21T04:17:50.334Z,99.90
2023-05-21T04:20:18.625Z,99.90
2023-05-21T04:22:46.616Z,99.90
2023-05-21T04:25:14.847Z,99.90
2023-05-21T04:27:47.588Z,99.90
2023-05-21T04:30:17.425Z,99.90
2023-05-21T04:33:05.914Z,99.90
2023-05-21T04:35:54.267Z,99.90
2023-05-21T04:38:22.263Z,99.90
2023-05-21T04:40:51.924Z,99.90
2023-05-21T04:43:26.264Z,99.90
2023-05-21T04:45:56.048Z,99.90
2023-05-21T04:48:24.848Z,99.90
2023-05-21T04:50:53.571Z,99.90
2023-05-21T04:53:21.916Z,99.90
2023-05-21T04:55:50.039Z,99.90
2023-05-21T04:58:19.196Z,99.90
2023-05-21T05:00:47.357Z,99.90
2023-05-21T05:03:17.228Z,99.90
2023-05-21T05:05:45.742Z,99.90
2023-05-21T05:08:15.867Z,99.90
2023-05-21T05:10:44.292Z,99.90
2023-05-21T05:13:12.632Z,99.90
2023-05-21T05:15:41.172Z,99.90
2023-05-21T05:18:09.401Z,99.90
2023-05-21T05:20:38.832Z,99.90
2023-05-21T05:23:06.875Z,99.90
2023-05-21T05:25:34.985Z,99.90
2023-05-21T05:28:05.255Z,99.90
2023-05-21T05:30:33.980Z,99.90
2023-05-21T05:33:02.113Z,99.90
2023-05-21T05:35:30.204Z,99.90
2023-05-21T05:37:59.718Z,99.90
2023-05-21T05:40:27.707Z,99.90
2023-05-21T05:42:55.855Z,99.90
2023-05-21T05:45:23.888Z,99.90
2023-05-21T05:47:51.877Z,99.90
2023-05-21T05:50:19.917Z,99.90
2023-05-21T05:52:50.426Z,99.90
2023-05-21T05:55:19.890Z,99.90
2023-05-21T05:57:47.812Z,99.90
2023-05-21T06:00:16.699Z,99.90
2023-05-21T06:02:44.678Z,99.90
2023-05-21T06:05:12.630Z,99.90
2023-05-21T06:07:41.639Z,99.90
2023-05-21T06:10:10.205Z,99.90
2023-05-21T06:12:39.489Z,99.90
2023-05-21T06:15:08.557Z,99.90
2023-05-21T06:17:36.608Z,99.90
2023-05-21T06:20:05.193Z,99.90
2023-05-21T06:22:33.112Z,99.90
2023-05-21T06:25:01.072Z,99.90
2023-05-21T06:27:28.904Z,99.90
2023-05-21T06:29:58.319Z,99.90
2023-05-21T06:32:26.489Z,99.90
2023-05-21T06:34:54.598Z,99.90
2023-05-21T06:37:24.773Z,99.90
2023-05-21T06:39:53.945Z,99.90
2023-05-21T06:42:21.991Z,99.90
2023-05-21T06:44:49.907Z,99.90
2023-05-21T06:47:19.355Z,99.90
2023-05-21T06:49:47.399Z,99.90
2023-05-21T06:52:15.411Z,99.90
2023-05-21T06:54:43.435Z,99.90
2023-05-21T06:57:11.474Z,99.90
2023-05-21T06:59:39.523Z,99.90
2023-05-21T07:02:07.920Z,99.90
2023-05-21T07:04:37.399Z,99.90
2023-05-21T07:07:05.660Z,99.90
2023-05-21T07:09:33.626Z,99.90
2023-05-21T07:12:02.260Z,99.90
2023-05-21T07:14:30.432Z,99.90
2023-05-21T07:16:58.547Z,99.90
2023-05-21T07:19:26.689Z,99.90
2023-05-21T07:21:56.803Z,99.90
2023-05-21T07:24:27.591Z,99.90
2023-05-21T07:26:55.975Z,99.90
2023-05-21T07:29:24.125Z,99.90
2023-05-21T07:31:52.193Z,99.90
2023-05-21T07:34:20.245Z,99.90
2023-05-21T07:36:48.276Z,99.90
2023-05-21T07:39:17.966Z,99.90
2023-05-21T07:41:45.975Z,99.90
2023-05-21T07:44:14.168Z,99.90
2023-05-21T07:46:42.495Z,99.90
2023-05-21T07:49:16.806Z,99.90
2023-05-21T07:51:45.431Z,99.90
2023-05-21T07:54:13.421Z,99.90
2023-05-21T07:56:43.135Z,99.90
2023-05-21T07:59:12.785Z,99.90
2023-05-21T08:01:43.412Z,99.90
2023-05-21T08:04:11.598Z,99.90
2023-05-21T08:06:39.801Z,99.90
2023-05-21T08:09:08.231Z,99.90
2023-05-21T08:11:36.351Z,99.90
2023-05-21T08:14:05.884Z,99.90
2023-05-21T08:16:34.001Z,99.90
2023-05-21T08:19:02.133Z,99.90
2023-05-21T08:21:30.207Z,99.90
2023-05-21T08:23:59.941Z,99.90
2023-05-21T08:26:27.965Z,99.90
2023-05-21T08:28:56.219Z,99.90
2023-05-21T08:31:25.579Z,99.90
2023-05-21T08:33:54.414Z,99.90
2023-05-21T08:36:22.669Z,99.90
2023-05-21T08:38:50.778Z,99.90
2023-05-21T08:41:22.093Z,99.90
2023-05-21T08:43:56.651Z,99.90
2023-05-21T08:46:29.721Z,99.90
2023-05-21T08:48:58.787Z,99.90
2023-05-21T08:51:27.615Z,99.90
2023-05-21T08:54:14.485Z,99.90
2023-05-21T08:56:49.621Z,99.90
2023-05-21T08:59:19.294Z,99.90
2023-05-21T09:01:50.037Z,99.90
2023-05-21T09:04:21.793Z,99.90
2023-05-21T09:06:50.914Z,99.90
2023-05-21T09:09:26.184Z,99.90
2023-05-21T09:11:54.354Z,99.90
2023-05-21T09:14:24.195Z,99.90
2023-05-21T09:16:53.736Z,99.90
2023-05-21T09:19:22.324Z,99.90
2023-05-21T09:21:52.831Z,99.90
2023-05-21T09:24:23.679Z,99.90
2023-05-21T09:26:52.497Z,99.90
2023-05-21T09:29:20.772Z,99.90
2023-05-21T09:31:48.884Z,99.90
2023-05-21T09:34:18.542Z,99.90
2023-05-21T09:36:47.111Z,99.90
2023-05-21T09:39:29.189Z,99.90
2023-05-21T09:41:58.246Z,99.90
2023-05-21T09:44:26.250Z,99.90
2023-05-21T09:46:59.488Z,99.90
2023-05-21T09:49:29.121Z,99.90
2023-05-21T09:51:57.906Z,99.90
2023-05-21T09:54:25.964Z,99.90
2023-05-21T09:56:54.248Z,99.90
2023-05-21T09:59:22.555Z,99.90
2023-05-21T10:01:52.825Z,99.90
2023-05-21T10:04:22.718Z,99.90
2023-05-21T10:07:10.582Z,99.90
2023-05-21T10:09:39.191Z,99.90
2023-05-21T10:12:08.385Z,99.90
2023-05-21T10:14:36.858Z,99.90
2023-05-21T10:17:07.393Z,99.90
2023-05-21T10:19:36.412Z,99.90
2023-05-21T10:22:05.758Z,99.90
2023-05-21T10:24:36.016Z,99.90
2023-05-21T10:27:04.868Z,99.90
2023-05-21T10:29:33.102Z,99.90
2023-05-21T10:32:03.186Z,99.90
2023-05-21T10:34:33.133Z,99.90
2023-05-21T10:37:03.111Z,99.90
2023-05-21T10:39:31.644Z,99.90
2023-05-21T10:42:11.058Z,99.90
2023-05-21T10:44:53.723Z,99.90
2023-05-21T10:47:54.805Z,99.90
2023-05-21T10:50:40.773Z,99.90
2023-05-21T10:53:17.950Z,99.90
2023-05-21T10:55:58.399Z,99.90
2023-05-21T10:58:52.554Z,99.90
2023-05-21T11:01:39.377Z,99.90
2023-05-21T11:04:08.772Z,99.90
2023-05-21T11:06:41.661Z,99.90
2023-05-21T11:09:16.840Z,99.90
2023-05-21T11:11:46.254Z,99.90
2023-05-21T11:14:39.145Z,99.90
2023-05-21T11:17:40.081Z,99.90
2023-05-21T11:20:11.033Z,99.90
2023-05-21T11:22:59.448Z,99.90
2023-05-21T11:25:27.605Z,99.90
2023-05-21T11:28:13.949Z,98.90
2023-05-21T11:30:43.358Z,97.50
2023-05-21T11:33:20.841Z,95.40
2023-05-21T11:36:00.103Z,92.50
2023-05-21T11:38:30.130Z,90.00
2023-05-21T11:41:02.942Z,85.70
2023-05-21T11:43:30.916Z,86.50
2023-05-21T11:46:00.779Z,83.70
2023-05-21T11:48:30.548Z,82.10
2023-05-21T11:50:59.789Z,79.40
2023-05-21T11:53:30.484Z,79.50
2023-05-21T11:55:59.704Z,77.60
2023-05-21T11:58:32.104Z,77.40
2023-05-21T12:01:01.442Z,77.70
2023-05-21T12:03:30.615Z,76.60
2023-05-21T12:06:06.450Z,77.30
2023-05-21T12:08:34.522Z,77.70
2023-05-21T12:11:02.713Z,79.30
2023-05-21T12:13:30.824Z,77.40
2023-05-21T12:15:58.835Z,75.30
2023-05-21T12:18:28.342Z,75.20
2023-05-21T12:20:56.583Z,74.60
2023-05-21T12:23:25.301Z,73.90
2023-05-21T12:25:53.707Z,73.90
2023-05-21T12:28:22.353Z,76.50
2023-05-21T12:30:51.076Z,77.40
2023-05-21T12:33:19.907Z,77.80
2023-05-21T12:35:52.294Z,77.20
2023-05-21T12:38:20.427Z,78.40
2023-05-21T12:40:48.481Z,80.50
2023-05-21T12:43:16.559Z,81.20
2023-05-21T12:45:44.809Z,80.30
2023-05-21T12:48:12.838Z,83.10
2023-05-21T12:50:42.124Z,82.20
2023-05-21T12:53:12.658Z,80.80
2023-05-21T12:55:41.091Z,80.60
2023-05-21T12:58:09.568Z,79.80
2023-05-21T13:00:38.298Z,79.80
2023-05-21T13:03:07.288Z,81.20
2023-05-21T13:05:35.903Z,80.70
2023-05-21T13:08:04.130Z,81.00
2023-05-21T13:10:33.498Z,80.20
2023-05-21T13:13:01.734Z,78.50
2023-05-21T13:15:29.742Z,79.90
2023-05-21T13:18:01.105Z,78.80
2023-05-21T13:20:29.485Z,78.20
2023-05-21T13:22:57.581Z,76.70
2023-05-21T13:25:28.993Z,75.40
2023-05-21T13:27:58.978Z,75.60
2023-05-21T13:30:27.135Z,74.60
2023-05-21T13:32:55.861Z,73.30
2023-05-21T13:35:23.858Z,72.70
2023-05-21T13:37:51.830Z,73.30
2023-05-21T13:40:19.806Z,74.00
2023-05-21T13:42:49.424Z,71.30
2023-05-21T13:45:20.155Z,79.00
2023-05-21T13:47:49.004Z,77.30
2023-05-21T13:50:17.628Z,73.30
2023-05-21T13:52:45.923Z,74.00
2023-05-21T13:55:15.782Z,74.40
2023-05-21T13:57:44.049Z,74.30
2023-05-21T14:00:15.191Z,73.40
2023-05-21T14:02:45.346Z,73.60
2023-05-21T14:05:13.701Z,73.60
2023-05-21T14:07:41.999Z,73.20
2023-05-21T14:10:10.658Z,77.10
2023-05-21T14:12:38.704Z,82.70
2023-05-21T14:15:07.827Z,80.80
2023-05-21T14:17:35.954Z,80.70
2023-05-21T14:20:06.264Z,82.20
2023-05-21T14:22:34.167Z,85.80
2023-05-21T14:25:03.225Z,84.30
2023-05-21T14:27:31.239Z,82.40
2023-05-21T14:29:59.242Z,82.20
2023-05-21T14:32:27.310Z,84.90
2023-05-21T14:34:56.658Z,89.30
2023-05-21T14:37:25.952Z,81.80
2023-05-21T14:39:53.828Z,86.10
2023-05-21T14:42:21.675Z,86.80
2023-05-21T14:44:49.727Z,90.20
2023-05-21T14:47:17.668Z,85.20
2023-05-21T14:49:45.630Z,85.00
2023-05-21T14:52:13.544Z,88.30
2023-05-21T14:54:42.745Z,88.10
2023-05-21T14:57:10.834Z,88.30
2023-05-21T14:59:38.730Z,88.70
2023-05-21T15:02:06.892Z,89.20
2023-05-21T15:04:34.898Z,88.80
2023-05-21T15:07:02.853Z,87.50
2023-05-21T15:09:30.752Z,81.20
2023-05-21T15:11:59.960Z,84.80
2023-05-21T15:14:27.888Z,84.80
2023-05-21T15:16:55.834Z,77.90
2023-05-21T15:19:23.915Z,78.60
2023-05-21T15:21:52.495Z,76.10
2023-05-21T15:24:20.468Z,76.90
2023-05-21T15:26:49.314Z,79.10
2023-05-21T15:29:18.610Z,74.30
2023-05-21T15:31:46.553Z,73.50
2023-05-21T15:34:14.616Z,74.30
2023-05-21T15:36:42.592Z,72.20
2023-05-21T15:39:10.559Z,77.30
2023-05-21T15:41:38.635Z,72.40
2023-05-21T15:44:06.643Z,72.00
2023-05-21T15:46:35.974Z,79.20
2023-05-21T15:49:03.893Z,71.70
2023-05-21T15:51:31.841Z,70.20
2023-05-21T15:54:00.021Z,75.10
2023-05-21T15:56:28.042Z,72.30
2023-05-21T15:59:03.995Z,78.30
2023-05-21T16:01:31.991Z,73.20
2023-05-21T16:04:02.322Z,79.10
2023-05-21T16:06:48.722Z,75.50
2023-05-21T16:09:38.148Z,80.20
2023-05-21T16:12:06.911Z,82.20
2023-05-21T16:14:53.469Z,78.50
2023-05-21T16:17:40.104Z,81.00
2023-05-21T16:20:10.344Z,79.10
2023-05-21T16:22:38.350Z,80.20
2023-05-21T16:25:07.273Z,77.00
2023-05-21T16:27:53.945Z,82.10
2023-05-21T16:30:22.048Z,77.40
2023-05-21T16:32:50.037Z,80.50
2023-05-21T16:35:19.451Z,75.50
2023-05-21T16:37:47.512Z,75.30
2023-05-21T16:40:15.545Z,75.90
2023-05-21T16:42:43.755Z,76.20
2023-05-21T16:45:13.323Z,78.50
2023-05-21T16:47:41.293Z,75.80
2023-05-21T16:50:10.538Z,77.50
2023-05-21T16:52:39.833Z,75.50
2023-05-21T16:55:08.295Z,80.90
2023-05-21T16:57:36.343Z,76.10
2023-05-21T17:00:05.096Z,75.90
2023-05-21T17:02:33.059Z,75.00
2023-05-21T17:05:01.051Z,83.10
2023-05-21T17:07:28.977Z,80.60
2023-05-21T17:09:58.301Z,85.90
2023-05-21T17:12:26.311Z,77.10
2023-05-21T17:14:54.594Z,78.20
2023-05-21T17:17:22.469Z,74.80
2023-05-21T17:19:50.357Z,77.20
2023-05-21T17:22:18.462Z,80.50
2023-05-21T17:24:46.865Z,75.50
2023-05-21T17:27:16.288Z,73.50
2023-05-21T17:29:44.489Z,73.70
2023-05-21T17:32:12.608Z,73.70
2023-05-21T17:34:40.720Z,74.60
2023-05-21T17:37:08.703Z,82.40
2023-05-21T17:39:36.612Z,76.60
2023-05-21T17:42:04.909Z,78.80
2023-05-21T17:44:36.302Z,81.20
2023-05-21T17:47:04.363Z,79.50
2023-05-21T17:49:43.640Z,86.00
2023-05-21T17:52:11.638Z,87.60
2023-05-21T17:54:39.683Z,87.50
2023-05-21T17:57:07.769Z,87.20
2023-05-21T17:59:40.282Z,86.40
2023-05-21T18:02:08.658Z,90.10
2023-05-21T18:04:36.778Z,89.60
2023-05-21T18:07:05.102Z,87.20
2023-05-21T18:09:33.147Z,88.50
2023-05-21T18:12:01.564Z,90.90
2023-05-21T18:14:29.741Z,90.40
2023-05-21T18:17:27.954Z,91.80
2023-05-21T18:19:57.454Z,86.20
2023-05-21T18:22:25.632Z,86.00
2023-05-21T18:24:53.744Z,90.10
2023-05-21T18:27:22.017Z,90.00
2023-05-21T18:29:50.113Z,90.10
2023-05-21T18:32:18.228Z,90.40
2023-05-21T18:34:47.683Z,90.50
2023-05-21T18:37:18.441Z,91.20
2023-05-21T18:39:46.501Z,91.00
2023-05-21T18:42:15.550Z,90.60
2023-05-21T18:44:45.884Z,91.20
2023-05-21T18:47:14.949Z,91.10
2023-05-21T18:49:43.034Z,91.60
2023-05-21T18:52:11.122Z,90.50
2023-05-21T18:54:40.578Z,91.70
2023-05-21T18:57:08.624Z,91.10
2023-05-21T18:59:38.683Z,91.80
2023-05-21T19:02:06.834Z,91.50
2023-05-21T19:04:34.922Z,92.50
2023-05-21T19:07:03.922Z,92.80
2023-05-21T19:09:31.917Z,92.50
2023-05-21T19:12:01.605Z,91.40
2023-05-21T19:14:29.611Z,92.10
2023-05-21T19:16:57.644Z,92.70
2023-05-21T19:19:25.713Z,93.40
2023-05-21T19:21:54.338Z,94.20
2023-05-21T19:24:22.412Z,94.80
2023-05-21T19:26:50.522Z,94.70
2023-05-21T19:29:20.088Z,94.70
2023-05-21T19:31:48.193Z,94.30
2023-05-21T19:34:16.266Z,93.70
2023-05-21T19:36:52.764Z,94.50
2023-05-21T19:39:22.426Z,95.60
2023-05-21T19:41:51.633Z,95.60
2023-05-21T19:44:21.088Z,96.60
2023-05-21T19:46:49.912Z,97.00
2023-05-21T19:49:19.914Z,97.60
2023-05-21T19:51:49.508Z,97.40
2023-05-21T19:54:18.393Z,97.10
2023-05-21T19:56:46.408Z,97.10
2023-05-21T19:59:14.504Z,97.00
2023-05-21T20:01:44.376Z,97.40
2023-05-21T20:04:12.742Z,98.00
2023-05-21T20:06:40.939Z,98.30
2023-05-21T20:09:10.771Z,98.70
2023-05-21T20:11:38.791Z,99.10
2023-05-21T20:14:06.840Z,99.90
2023-05-21T20:16:35.058Z,99.90
2023-05-21T20:19:05.829Z,99.90
2023-05-21T20:21:33.960Z,99.90
2023-05-21T20:24:03.354Z,99.90
2023-05-21T20:26:34.987Z,99.90
2023-05-21T20:29:03.073Z,99.90
2023-05-21T20:31:31.307Z,99.90
2023-05-21T20:34:00.748Z,99.90
2023-05-21T20:36:33.764Z,99.90
2023-05-21T20:39:02.410Z,99.90
2023-05-21T20:41:35.627Z,99.90
2023-05-21T20:44:05.428Z,99.90
2023-05-21T20:46:34.210Z,99.90
2023-05-21T20:49:02.355Z,99.90
2023-05-21T20:51:32.068Z,99.90
2023-05-21T20:54:00.151Z,99.90
2023-05-21T20:56:40.986Z,99.90
2023-05-21T20:59:11.782Z,99.90
2023-05-21T21:01:40.851Z,99.90
2023-05-21T21:04:09.626Z,99.90
2023-05-21T21:06:40.291Z,99.90
2023-05-21T21:09:08.577Z,99.90
2023-05-21T21:11:36.936Z,99.90
2023-05-21T21:14:05.127Z,99.90
2023-05-21T21:16:33.271Z,99.90
2023-05-21T21:19:02.268Z,99.90
2023-05-21T21:21:31.267Z,99.90
2023-05-21T21:24:00.698Z,99.90
2023-05-21T21:26:28.803Z,99.90
2023-05-21T21:28:56.840Z,99.90
2023-05-21T21:31:25.236Z,99.90
2023-05-21T21:33:53.494Z,99.90
2023-05-21T21:36:21.769Z,99.90
2023-05-21T21:38:49.751Z,99.90
2023-05-21T21:41:20.333Z,99.90
2023-05-21T21:43:48.394Z,99.90
2023-05-21T21:46:16.622Z,99.90
2023-05-21T21:48:44.579Z,99.90
2023-05-21T21:51:14.002Z,99.90
2023-05-21T21:53:42.034Z,99.90
2023-05-21T21:56:10.280Z,99.90
2023-05-21T21:58:39.587Z,99.90
2023-05-21T22:01:07.566Z,99.90
2023-05-21T22:03:35.632Z,99.90
2023-05-21T22:06:03.571Z,99.90
2023-05-21T22:08:43.555Z,99.90
2023-05-21T22:11:11.860Z,99.90
2023-05-21T22:13:42.525Z,99.90
2023-05-21T22:16:11.858Z,99.90
2023-05-21T22:18:41.850Z,99.90
2023-05-21T22:21:10.896Z,99.90
2023-05-21T22:23:39.399Z,99.90
2023-05-21T22:26:07.638Z,99.90
2023-05-21T22:28:35.664Z,99.90
2023-05-21T22:31:05.683Z,99.90
2023-05-21T22:33:33.826Z,99.90
2023-05-21T22:36:01.813Z,99.90
2023-05-21T22:38:29.753Z,99.90
2023-05-21T22:40:58.020Z,99.90
2023-05-21T22:43:26.634Z,99.90
2023-05-21T22:45:54.539Z,99.90
2023-05-21T22:48:23.806Z,99.90
2023-05-21T22:50:53.318Z,99.90
2023-05-21T22:53:21.556Z,99.90
2023-05-21T22:55:49.550Z,99.90
2023-05-21T22:58:17.877Z,99.90
2023-05-21T23:00:45.966Z,99.90
2023-05-21T23:03:14.100Z,99.90
2023-05-21T23:05:43.462Z,99.90
2023-05-21T23:08:11.523Z,99.90
2023-05-21T23:10:39.553Z,99.90
2023-05-21T23:13:07.724Z,99.90
2023-05-21T23:15:40.076Z,99.90
2023-05-21T23:18:08.897Z,99.90
2023-05-21T23:20:39.531Z,99.90
2023-05-21T23:23:09.960Z,99.90
2023-05-21T23:25:37.893Z,99.90
2023-05-21T23:28:06.106Z,99.90
2023-05-21T23:30:34.115Z,99.90
2023-05-21T23:33:02.130Z,99.90
2023-05-21T23:35:30.369Z,99.90
2023-05-21T23:37:58.311Z,99.90
2023-05-21T23:40:27.603Z,99.90
2023-05-21T23:42:55.570Z,99.90
2023-05-21T23:45:23.610Z,99.90
2023-05-21T23:47:51.690Z,99.90
2023-05-21T23:50:19.621Z,99.90
2023-05-21T23:52:47.808Z,99.90
2023-05-21T23:55:15.902Z,99.90
2023-05-21T23:57:45.229Z,99.90
