createdAt,value
2018-07-31T00:00:21.533Z,22.30
2018-07-31T00:02:50.821Z,22.30
2018-07-31T00:05:19.992Z,22.30
2018-07-31T00:07:49.165Z,22.20
2018-07-31T00:10:18.364Z,22.20
2018-07-31T00:12:47.524Z,22.10
2018-07-31T00:15:16.688Z,22.10
2018-07-31T00:17:45.854Z,22.10
2018-07-31T00:20:15.009Z,22.00
2018-07-31T00:22:44.164Z,21.90
2018-07-31T00:25:13.326Z,21.90
2018-07-31T00:27:42.492Z,21.80
2018-07-31T00:30:11.666Z,21.70
2018-07-31T00:32:40.819Z,21.70
2018-07-31T00:35:10.000Z,21.60
2018-07-31T00:37:39.168Z,21.60
2018-07-31T00:40:08.328Z,21.60
2018-07-31T00:42:37.688Z,21.60
2018-07-31T00:45:07.027Z,21.50
2018-07-31T00:47:36.184Z,21.30
2018-07-31T00:52:34.321Z,21.20
2018-07-31T00:55:03.490Z,21.20
2018-07-31T00:57:32.664Z,21.20
2018-07-31T01:00:01.839Z,21.20
2018-07-31T01:02:31.011Z,21.20
2018-07-31T01:05:00.167Z,21.20
2018-07-31T01:07:29.338Z,21.20
2018-07-31T01:09:58.497Z,21.20
2018-07-31T01:12:27.669Z,21.20
2018-07-31T01:14:56.828Z,21.20
2018-07-31T01:17:25.995Z,21.10
2018-07-31T01:19:55.157Z,21.10
2018-07-31T01:22:24.335Z,21.00
2018-07-31T01:24:53.519Z,21.10
2018-07-31T01:27:22.675Z,21.00
2018-07-31T01:29:51.845Z,21.00
2018-07-31T01:32:21.004Z,20.80
2018-07-31T01:34:50.164Z,20.80
2018-07-31T01:37:19.329Z,20.80
2018-07-31T01:39:48.496Z,20.80
2018-07-31T01:42:17.660Z,20.80
2018-07-31T01:44:46.826Z,20.80
2018-07-31T01:47:16.095Z,20.80
2018-07-31T01:49:45.264Z,20.80
2018-07-31T01:52:14.423Z,20.70
2018-07-31T01:54:43.964Z,20.70
2018-07-31T01:57:13.195Z,20.70
2018-07-31T02:02:11.296Z,20.60
2018-07-31T02:04:40.477Z,20.50
2018-07-31T02:07:09.645Z,20.50
2018-07-31T02:09:38.816Z,20.40
2018-07-31T02:12:07.972Z,20.40
2018-07-31T02:14:37.144Z,20.30
2018-07-31T02:17:06.596Z,20.30
2018-07-31T02:19:35.751Z,20.30
2018-07-31T02:22:04.909Z,20.30
2018-07-31T02:24:34.067Z,20.30
2018-07-31T02:27:03.240Z,20.20
2018-07-31T02:29:37.649Z,20.20
2018-07-31T02:32:06.827Z,20.10
2018-07-31T02:34:36.032Z,20.10
2018-07-31T02:37:05.589Z,20.10
2018-07-31T02:39:34.731Z,20.00
2018-07-31T02:42:03.916Z,20.00
2018-07-31T02:44:33.072Z,20.00
2018-07-31T02:52:00.244Z,19.90
2018-07-31T02:54:29.401Z,19.90
2018-07-31T02:56:58.572Z,19.80
2018-07-31T02:59:27.747Z,19.90
2018-07-31T03:01:56.913Z,19.80
2018-07-31T03:04:26.072Z,19.90
2018-07-31T03:06:55.236Z,19.90
2018-07-31T03:09:24.405Z,19.90
2018-07-31T03:11:53.573Z,19.90
2018-07-31T03:14:22.749Z,19.80
2018-07-31T03:16:51.925Z,19.80
2018-07-31T03:19:21.096Z,19.80
2018-07-31T03:21:50.258Z,19.80
2018-07-31T03:24:19.421Z,19.70
2018-07-31T03:26:48.588Z,19.70
2018-07-31T03:29:17.757Z,19.80
2018-07-31T03:31:46.920Z,19.80
2018-07-31T03:34:16.093Z,19.80
2018-07-31T03:36:45.269Z,19.70
2018-07-31T03:39:14.429Z,19.60
2018-07-31T03:41:43.599Z,19.60
2018-07-31T03:44:12.772Z,19.50
2018-07-31T03:46:41.946Z,19.60
2018-07-31T03:49:11.121Z,19.60
2018-07-31T03:51:40.280Z,19.50
2018-07-31T03:56:38.456Z,19.50
2018-07-31T03:59:07.628Z,19.50
2018-07-31T04:01:36.800Z,19.40
2018-07-31T04:04:06.060Z,19.40
2018-07-31T04:06:35.232Z,19.30
2018-07-31T04:09:06.709Z,19.40
2018-07-31T04:14:04.833Z,19.40
2018-07-31T04:16:33.992Z,19.40
2018-07-31T04:19:03.156Z,19.50
2018-07-31T04:21:32.316Z,19.50
2018-07-31T04:24:01.588Z,19.30
2018-07-31T04:26:30.752Z,19.30
2018-07-31T04:28:59.924Z,19.30
2018-07-31T04:31:29.085Z,19.30
2018-07-31T04:33:58.259Z,19.30
2018-07-31T04:36:27.411Z,19.30
2018-07-31T04:38:56.577Z,19.30
2018-07-31T04:41:25.763Z,19.40
2018-07-31T04:43:54.944Z,19.20
2018-07-31T04:46:24.099Z,19.10
2018-07-31T04:48:53.821Z,19.10
2018-07-31T04:51:22.985Z,19.20
2018-07-31T04:53:52.151Z,19.20
2018-07-31T04:56:21.317Z,19.20
2018-07-31T04:58:51.042Z,19.30
2018-07-31T05:01:20.234Z,19.40
2018-07-31T05:03:49.388Z,19.50
2018-07-31T05:06:18.551Z,19.50
2018-07-31T05:11:16.664Z,19.60
2018-07-31T05:13:45.828Z,19.70
2018-07-31T05:16:14.996Z,19.90
2018-07-31T05:18:44.164Z,20.00
2018-07-31T05:21:13.331Z,20.00
2018-07-31T05:23:42.488Z,20.10
2018-07-31T05:26:11.656Z,20.30
2018-07-31T05:28:40.829Z,20.30
2018-07-31T05:31:10.003Z,20.50
2018-07-31T05:33:39.177Z,20.60
2018-07-31T05:36:08.344Z,20.60
2018-07-31T05:38:37.508Z,20.70
2018-07-31T05:43:35.624Z,20.90
2018-07-31T05:46:04.835Z,21.00
2018-07-31T05:51:02.921Z,21.10
2018-07-31T05:53:32.482Z,21.20
2018-07-31T05:56:02.095Z,21.30
2018-07-31T05:58:31.260Z,21.40
2018-07-31T06:01:00.432Z,21.50
2018-07-31T06:03:29.647Z,21.60
2018-07-31T06:05:58.803Z,21.70
2018-07-31T06:08:27.977Z,21.70
2018-07-31T06:10:57.165Z,21.90
2018-07-31T06:13:26.333Z,22.00
2018-07-31T06:15:55.489Z,22.20
2018-07-31T06:18:24.663Z,22.20
2018-07-31T06:20:53.939Z,22.30
2018-07-31T06:23:23.117Z,22.30
2018-07-31T06:25:52.286Z,22.40
2018-07-31T06:28:21.464Z,22.60
2018-07-31T06:30:50.624Z,22.70
2018-07-31T06:33:19.848Z,22.80
2018-07-31T06:35:49.016Z,22.90
2018-07-31T06:38:18.198Z,23.00
2018-07-31T06:40:47.360Z,23.10
2018-07-31T06:43:16.547Z,23.20
2018-07-31T06:45:45.708Z,23.20
2018-07-31T06:48:14.928Z,23.30
2018-07-31T06:50:44.111Z,23.40
2018-07-31T06:53:13.293Z,23.50
2018-07-31T06:55:42.468Z,23.60
2018-07-31T06:58:11.655Z,23.70
2018-07-31T07:00:40.833Z,23.70
2018-07-31T07:03:10.014Z,23.80
2018-07-31T07:05:39.188Z,23.90
2018-07-31T07:08:08.356Z,24.00
2018-07-31T07:10:37.549Z,24.00
2018-07-31T07:13:06.748Z,24.20
2018-07-31T07:15:36.016Z,24.30
2018-07-31T07:18:05.308Z,24.40
2018-07-31T07:20:34.489Z,24.40
2018-07-31T07:23:03.673Z,24.40
2018-07-31T07:25:32.845Z,24.50
2018-07-31T07:28:02.088Z,24.50
2018-07-31T07:30:31.197Z,24.60
2018-07-31T07:33:00.376Z,24.80
2018-07-31T07:35:29.574Z,25.00
2018-07-31T07:37:58.989Z,25.20
2018-07-31T07:40:28.169Z,25.40
2018-07-31T07:42:57.350Z,25.50
2018-07-31T07:45:26.517Z,25.60
2018-07-31T07:47:55.690Z,25.70
2018-07-31T07:50:24.867Z,25.90
2018-07-31T07:52:54.036Z,26.00
2018-07-31T07:55:23.213Z,26.10
2018-07-31T07:57:52.384Z,26.30
2018-07-31T08:00:21.561Z,26.50
2018-07-31T08:02:50.736Z,26.70
2018-07-31T08:05:19.920Z,26.90
2018-07-31T08:07:49.094Z,27.10
2018-07-31T08:10:18.265Z,27.10
2018-07-31T08:12:47.455Z,27.20
2018-07-31T08:17:45.576Z,27.00
2018-07-31T08:20:14.785Z,27.20
2018-07-31T08:22:43.977Z,27.40
2018-07-31T08:25:13.112Z,27.50
2018-07-31T08:27:42.336Z,27.70
2018-07-31T08:30:11.482Z,27.80
2018-07-31T08:32:40.666Z,27.70
2018-07-31T08:35:09.828Z,27.70
2018-07-31T08:37:39.016Z,27.70
2018-07-31T08:40:08.192Z,27.80
2018-07-31T08:42:37.374Z,28.10
2018-07-31T08:45:06.807Z,28.30
2018-07-31T08:47:35.987Z,28.50
2018-07-31T08:50:05.415Z,28.60
2018-07-31T08:55:03.512Z,29.00
2018-07-31T08:57:32.697Z,29.20
2018-07-31T09:00:01.880Z,29.20
2018-07-31T09:02:31.061Z,29.10
2018-07-31T09:05:00.232Z,29.20
2018-07-31T09:07:29.405Z,29.20
2018-07-31T09:09:58.587Z,29.40
2018-07-31T09:12:27.721Z,29.40
2018-07-31T09:14:56.856Z,29.50
2018-07-31T09:17:25.999Z,29.60
2018-07-31T09:19:55.133Z,29.70
2018-07-31T09:22:24.264Z,29.80
2018-07-31T09:24:53.520Z,29.70
2018-07-31T09:27:22.626Z,29.80
2018-07-31T09:29:51.777Z,30.00
2018-07-31T09:32:26.114Z,30.30
2018-07-31T09:34:55.254Z,30.50
2018-07-31T09:37:24.394Z,30.60
2018-07-31T09:39:53.562Z,30.60
2018-07-31T09:44:51.622Z,30.90
2018-07-31T09:47:20.754Z,31.00
2018-07-31T09:49:49.897Z,31.20
2018-07-31T09:52:19.034Z,31.50
2018-07-31T09:54:48.169Z,31.70
2018-07-31T09:57:17.346Z,32.00
2018-07-31T09:59:46.441Z,31.90
2018-07-31T10:02:15.598Z,31.70
2018-07-31T10:04:44.735Z,31.60
2018-07-31T10:07:13.861Z,31.70
2018-07-31T10:09:42.985Z,31.80
2018-07-31T10:12:12.164Z,32.00
2018-07-31T10:14:41.243Z,32.20
2018-07-31T10:17:10.380Z,32.40
2018-07-31T10:19:39.510Z,32.60
2018-07-31T10:22:08.656Z,32.60
2018-07-31T10:24:37.835Z,32.80
2018-07-31T10:27:07.167Z,32.70
2018-07-31T10:29:36.315Z,32.50
2018-07-31T10:32:05.481Z,32.60
2018-07-31T10:34:34.613Z,32.90
2018-07-31T10:37:03.757Z,33.10
2018-07-31T10:39:32.894Z,33.50
2018-07-31T10:42:02.034Z,34.10
2018-07-31T10:44:31.156Z,34.10
2018-07-31T10:47:00.289Z,33.80
2018-07-31T10:49:29.416Z,33.90
2018-07-31T10:51:58.560Z,33.80
2018-07-31T10:54:27.703Z,33.10
2018-07-31T10:56:56.830Z,33.00
2018-07-31T11:04:23.853Z,33.60
2018-07-31T11:06:52.947Z,34.30
2018-07-31T11:09:22.112Z,34.60
2018-07-31T11:11:51.308Z,34.90
2018-07-31T11:14:20.490Z,35.00
2018-07-31T11:16:49.649Z,35.30
2018-07-31T11:19:18.823Z,36.00
2018-07-31T11:21:48.033Z,36.70
2018-07-31T11:24:17.210Z,36.70
2018-07-31T11:26:46.381Z,35.90
2018-07-31T11:29:15.621Z,35.20
2018-07-31T11:31:44.840Z,34.80
2018-07-31T11:34:14.018Z,34.80
2018-07-31T11:36:43.189Z,35.20
2018-07-31T11:41:44.689Z,35.30
2018-07-31T11:44:13.853Z,34.40
2018-07-31T11:46:43.072Z,35.00
2018-07-31T11:49:12.270Z,35.20
2018-07-31T11:51:41.449Z,35.10
2018-07-31T11:56:39.567Z,34.60
2018-07-31T11:59:08.786Z,35.40
2018-07-31T12:01:37.994Z,35.70
2018-07-31T12:04:07.159Z,36.10
2018-07-31T12:06:36.326Z,36.10
2018-07-31T12:09:10.951Z,36.10
2018-07-31T12:11:40.108Z,35.80
2018-07-31T12:14:09.278Z,36.40
2018-07-31T12:16:38.441Z,37.20
2018-07-31T12:19:07.710Z,36.80
2018-07-31T12:21:36.876Z,36.60
2018-07-31T12:24:06.083Z,36.40
2018-07-31T12:26:35.239Z,36.00
2018-07-31T12:29:04.401Z,36.10
2018-07-31T12:31:33.564Z,35.70
2018-07-31T12:34:02.729Z,35.80
2018-07-31T12:36:31.910Z,35.70
2018-07-31T12:41:30.029Z,35.30
2018-07-31T12:43:59.243Z,34.50
2018-07-31T12:46:28.383Z,34.50
2018-07-31T12:51:26.481Z,35.60
2018-07-31T12:56:24.584Z,37.80
2018-07-31T12:58:53.744Z,38.40
2018-07-31T13:01:22.929Z,37.40
2018-07-31T13:03:52.531Z,37.20
2018-07-31T13:06:21.723Z,37.10
2018-07-31T13:08:50.893Z,36.70
2018-07-31T13:11:20.076Z,36.20
2018-07-31T13:13:49.236Z,36.00
2018-07-31T13:16:18.422Z,36.50
2018-07-31T13:18:47.590Z,38.00
2018-07-31T13:21:16.753Z,38.40
2018-07-31T13:23:45.908Z,37.30
2018-07-31T13:26:15.087Z,36.90
2018-07-31T13:28:44.244Z,35.90
2018-07-31T13:31:13.412Z,36.00
2018-07-31T13:33:42.589Z,36.30
2018-07-31T13:36:11.762Z,36.40
2018-07-31T13:38:40.929Z,36.20
2018-07-31T13:41:10.093Z,36.30
2018-07-31T13:43:39.322Z,35.80
2018-07-31T13:46:08.455Z,35.60
2018-07-31T13:48:37.640Z,35.30
2018-07-31T13:51:07.134Z,35.10
2018-07-31T13:53:36.305Z,35.20
2018-07-31T13:56:05.494Z,35.50
2018-07-31T13:58:34.666Z,35.30
2018-07-31T14:01:03.840Z,35.30
2018-07-31T14:03:33.021Z,35.30
2018-07-31T14:06:02.188Z,35.20
2018-07-31T14:08:31.368Z,35.00
2018-07-31T14:11:00.529Z,35.30
2018-07-31T14:13:29.730Z,35.00
2018-07-31T14:15:59.712Z,35.20
2018-07-31T14:18:28.915Z,35.20
2018-07-31T14:20:58.095Z,35.30
2018-07-31T14:23:27.265Z,35.60
2018-07-31T14:25:56.464Z,36.20
2018-07-31T14:28:25.636Z,36.20
2018-07-31T14:30:54.896Z,36.60
2018-07-31T14:33:24.004Z,36.70
2018-07-31T14:35:53.176Z,36.90
2018-07-31T14:38:22.384Z,36.50
2018-07-31T14:43:20.877Z,36.10
2018-07-31T14:45:50.060Z,35.70
2018-07-31T14:48:19.237Z,35.60
2018-07-31T14:50:48.425Z,35.60
2018-07-31T14:53:17.597Z,35.60
2018-07-31T14:55:46.777Z,35.70
2018-07-31T14:58:15.953Z,35.60
2018-07-31T15:00:45.142Z,35.70
2018-07-31T15:03:14.316Z,35.60
2018-07-31T15:05:43.502Z,35.30
2018-07-31T15:08:12.685Z,35.30
2018-07-31T15:10:41.898Z,35.00
2018-07-31T15:13:11.073Z,35.20
2018-07-31T15:15:40.255Z,35.20
2018-07-31T15:18:09.428Z,35.20
2018-07-31T15:23:07.649Z,34.70
2018-07-31T15:25:36.919Z,34.50
2018-07-31T15:28:06.159Z,34.40
2018-07-31T15:33:04.250Z,34.40
2018-07-31T15:35:33.473Z,34.20
2018-07-31T15:38:02.625Z,34.00
2018-07-31T15:40:31.814Z,33.80
2018-07-31T15:45:29.946Z,33.70
2018-07-31T15:47:59.130Z,33.70
2018-07-31T15:50:28.813Z,33.70
2018-07-31T15:52:58.227Z,33.60
2018-07-31T15:55:27.617Z,33.70
2018-07-31T15:57:56.814Z,33.60
2018-07-31T16:02:54.964Z,33.60
2018-07-31T16:05:24.164Z,33.60
2018-07-31T16:07:53.358Z,33.60
2018-07-31T16:10:22.541Z,33.80
2018-07-31T16:12:51.730Z,34.20
2018-07-31T16:15:20.910Z,34.60
2018-07-31T16:17:50.160Z,34.80
2018-07-31T16:20:19.348Z,35.30
2018-07-31T16:22:48.544Z,36.20
2018-07-31T16:25:17.730Z,37.00
2018-07-31T16:27:46.906Z,37.40
2018-07-31T16:30:16.090Z,37.20
2018-07-31T16:32:45.267Z,36.10
2018-07-31T16:35:14.464Z,35.30
2018-07-31T16:40:12.773Z,34.80
2018-07-31T16:42:42.655Z,34.70
2018-07-31T16:45:12.007Z,34.80
2018-07-31T16:47:41.287Z,34.60
2018-07-31T16:50:10.644Z,34.10
2018-07-31T16:52:40.326Z,34.00
2018-07-31T16:55:09.524Z,33.80
2018-07-31T16:57:38.776Z,33.70
2018-07-31T17:02:38.348Z,33.50
2018-07-31T17:05:08.346Z,33.50
2018-07-31T17:07:37.973Z,33.70
2018-07-31T17:13:10.261Z,34.10
2018-07-31T17:15:39.912Z,34.60
2018-07-31T17:18:09.833Z,34.90
2018-07-31T17:20:39.398Z,34.90
2018-07-31T17:23:09.168Z,34.60
2018-07-31T17:25:38.731Z,34.40
2018-07-31T17:28:08.966Z,34.60
2018-07-31T17:30:38.445Z,34.60
2018-07-31T17:33:09.704Z,34.40
2018-07-31T17:35:40.140Z,34.20
2018-07-31T17:38:11.479Z,34.00
2018-07-31T17:40:42.339Z,33.80
2018-07-31T17:43:12.567Z,33.90
2018-07-31T17:45:42.390Z,34.10
2018-07-31T17:48:11.864Z,34.10
2018-07-31T17:53:10.471Z,33.60
2018-07-31T17:55:39.920Z,32.60
2018-07-31T17:58:09.366Z,32.00
2018-07-31T18:00:38.629Z,31.60
2018-07-31T18:03:07.986Z,31.50
2018-07-31T18:05:37.394Z,31.30
2018-07-31T18:08:06.658Z,31.30
2018-07-31T18:10:35.917Z,31.00
2018-07-31T18:13:05.313Z,30.80
2018-07-31T18:15:34.615Z,30.40
2018-07-31T18:18:03.986Z,30.30
2018-07-31T18:20:33.293Z,30.10
2018-07-31T18:23:02.660Z,30.10
2018-07-31T18:25:32.057Z,30.10
2018-07-31T18:28:01.470Z,29.90
2018-07-31T18:30:30.821Z,29.90
2018-07-31T18:33:00.112Z,30.00
2018-07-31T18:35:29.408Z,30.10
2018-07-31T18:37:58.822Z,30.00
2018-07-31T18:40:28.148Z,30.20
2018-07-31T18:42:57.594Z,30.20
2018-07-31T18:45:27.277Z,30.30
2018-07-31T18:47:56.770Z,30.40
2018-07-31T18:50:26.156Z,30.30
2018-07-31T18:52:55.421Z,30.30
2018-07-31T18:57:53.967Z,30.10
2018-07-31T19:00:23.256Z,30.00
2018-07-31T19:02:52.540Z,29.90
2018-07-31T19:05:21.976Z,29.70
2018-07-31T19:07:51.223Z,29.70
2018-07-31T19:10:20.543Z,29.50
2018-07-31T19:12:49.804Z,29.50
2018-07-31T19:15:19.349Z,29.40
2018-07-31T19:17:48.619Z,29.40
2018-07-31T19:20:17.931Z,29.40
2018-07-31T19:22:47.184Z,29.30
2018-07-31T19:25:16.596Z,29.30
2018-07-31T19:27:45.884Z,29.20
2018-07-31T19:30:15.267Z,29.00
2018-07-31T19:32:44.546Z,28.80
2018-07-31T19:35:13.826Z,28.80
2018-07-31T19:40:12.096Z,28.60
2018-07-31T19:42:41.386Z,28.70
2018-07-31T19:45:10.639Z,28.70
2018-07-31T19:47:39.840Z,28.70
2018-07-31T19:50:09.037Z,28.70
2018-07-31T19:52:38.266Z,28.60
2018-07-31T19:55:07.515Z,28.50
2018-07-31T19:57:36.707Z,28.30
2018-07-31T20:00:06.729Z,28.20
2018-07-31T20:02:35.897Z,28.10
2018-07-31T20:05:05.399Z,28.00
2018-07-31T20:07:35.110Z,28.00
2018-07-31T20:10:04.905Z,28.00
2018-07-31T20:12:34.154Z,28.10
2018-07-31T20:15:03.431Z,27.90
2018-07-31T20:17:32.616Z,27.80
2018-07-31T20:20:01.818Z,27.80
2018-07-31T20:22:31.012Z,27.70
2018-07-31T20:25:00.219Z,27.80
2018-07-31T20:27:29.549Z,27.80
2018-07-31T20:29:58.802Z,27.90
2018-07-31T20:32:28.062Z,27.80
2018-07-31T20:34:57.258Z,27.80
2018-07-31T20:37:26.520Z,27.70
2018-07-31T20:42:25.098Z,27.70
2018-07-31T20:44:54.386Z,27.60
2018-07-31T20:47:23.631Z,27.70
2018-07-31T20:49:52.886Z,27.60
2018-07-31T20:52:22.162Z,27.70
2018-07-31T20:54:51.734Z,27.60
2018-07-31T20:57:22.139Z,27.40
2018-07-31T21:06:09.601Z,27.30
2018-07-31T21:08:39.034Z,27.20
2018-07-31T21:11:09.167Z,27.00
2018-07-31T21:13:38.782Z,26.90
2018-07-31T21:16:08.493Z,26.90
2018-07-31T21:18:38.265Z,26.80
2018-07-31T21:21:08.866Z,26.70
2018-07-31T21:23:38.150Z,26.60
2018-07-31T21:26:07.403Z,26.60
2018-07-31T21:28:36.585Z,26.60
2018-07-31T21:31:05.733Z,26.70
2018-07-31T21:33:34.884Z,26.70
2018-07-31T21:36:04.035Z,26.60
2018-07-31T21:38:33.188Z,26.50
2018-07-31T21:41:02.392Z,26.40
2018-07-31T21:43:31.547Z,26.30
2018-07-31T21:46:00.698Z,26.10
2018-07-31T21:48:29.843Z,25.90
2018-07-31T21:50:58.996Z,25.80
2018-07-31T21:53:28.145Z,25.80
2018-07-31T21:55:57.299Z,25.80
2018-07-31T21:58:26.453Z,25.80
2018-07-31T22:01:00.967Z,25.80
2018-07-31T22:03:30.263Z,25.90
2018-07-31T22:08:28.343Z,25.90
2018-07-31T22:10:57.513Z,26.10
2018-07-31T22:13:26.659Z,26.10
2018-07-31T22:15:55.824Z,26.20
2018-07-31T22:18:24.973Z,26.00
2018-07-31T22:20:54.160Z,25.90
2018-07-31T22:23:23.304Z,25.80
2018-07-31T22:25:52.461Z,25.70
2018-07-31T22:28:21.611Z,25.80
2018-07-31T22:30:50.776Z,25.80
2018-07-31T22:33:19.921Z,25.80
2018-07-31T22:38:17.996Z,25.70
2018-07-31T22:40:47.139Z,25.80
2018-07-31T22:43:16.303Z,25.90
2018-07-31T22:45:45.448Z,25.80
2018-07-31T22:48:14.605Z,25.90
2018-07-31T22:50:43.751Z,26.00
2018-07-31T22:53:12.903Z,26.00
2018-07-31T22:55:42.054Z,26.20
2018-07-31T22:58:11.204Z,26.20
2018-07-31T23:00:40.348Z,26.30
2018-07-31T23:03:09.500Z,26.30
2018-07-31T23:05:38.656Z,26.20
2018-07-31T23:08:07.809Z,26.20
2018-07-31T23:10:36.980Z,26.20
2018-07-31T23:13:06.125Z,26.20
2018-07-31T23:15:35.263Z,26.20
2018-07-31T23:20:33.341Z,26.20
2018-07-31T23:23:02.497Z,26.20
2018-07-31T23:25:31.661Z,26.20
2018-07-31T23:28:00.815Z,26.20
2018-07-31T23:30:30.401Z,26.20
2018-07-31T23:32:59.553Z,26.20
2018-07-31T23:35:28.699Z,26.30
2018-07-31T23:37:57.852Z,26.30
2018-07-31T23:40:27.010Z,26.40
2018-07-31T23:42:56.152Z,26.40
2018-07-31T23:45:25.310Z,26.30
2018-07-31T23:47:54.453Z,26.20
2018-07-31T23:50:23.608Z,25.90
2018-07-31T23:52:52.761Z,25.80
2018-07-31T23:55:21.915Z,25.60
2018-07-31T23:57:51.071Z,25.40
