createdAt,value
2022-07-30T00:00:41.842Z,1012.8
2022-07-30T00:01:58.040Z,1012.8
2022-07-30T00:03:14.464Z,1012.8
2022-07-30T00:04:30.414Z,1012.7
2022-07-30T00:05:46.840Z,1012.7
2022-07-30T00:07:03.021Z,1012.6
2022-07-30T00:08:19.216Z,1012.7
2022-07-30T00:09:35.399Z,1012.6
2022-07-30T00:10:51.573Z,1012.6
2022-07-30T00:12:07.766Z,1012.7
2022-07-30T00:13:23.732Z,1012.6
2022-07-30T00:14:39.901Z,1012.6
2022-07-30T00:15:55.344Z,1012.7
2022-07-30T00:17:11.299Z,1012.6
2022-07-30T00:18:27.731Z,1012.7
2022-07-30T00:19:43.666Z,1012.7
2022-07-30T00:21:00.091Z,1012.7
2022-07-30T00:22:16.039Z,1012.7
2022-07-30T00:23:32.474Z,1012.7
2022-07-30T00:24:48.413Z,1012.7
2022-07-30T00:26:04.607Z,1012.7
2022-07-30T00:27:20.804Z,1012.7
2022-07-30T00:28:37.220Z,1012.7
2022-07-30T00:29:53.402Z,1012.7
2022-07-30T00:31:09.600Z,1012.7
2022-07-30T00:32:24.569Z,1012.7
2022-07-30T00:33:40.984Z,1012.7
2022-07-30T00:34:56.946Z,1012.7
2022-07-30T00:36:13.363Z,1012.6
2022-07-30T00:37:29.309Z,1012.6
2022-07-30T00:38:45.728Z,1012.7
2022-07-30T00:40:01.676Z,1012.6
2022-07-30T00:41:18.102Z,1012.7
2022-07-30T00:42:34.054Z,1012.7
2022-07-30T00:43:50.475Z,1012.7
2022-07-30T00:45:06.678Z,1012.7
2022-07-30T00:46:22.851Z,1012.7
2022-07-30T00:47:39.049Z,1012.7
2022-07-30T00:48:54.259Z,1012.7
2022-07-30T00:50:10.201Z,1012.7
2022-07-30T00:51:26.628Z,1012.6
2022-07-30T00:52:42.573Z,1012.6
2022-07-30T00:53:58.994Z,1012.6
2022-07-30T00:55:14.942Z,1012.6
2022-07-30T00:56:31.378Z,1012.6
2022-07-30T00:57:47.325Z,1012.6
2022-07-30T00:59:03.750Z,1012.6
2022-07-30T01:00:19.693Z,1012.6
2022-07-30T01:01:36.132Z,1012.6
2022-07-30T01:02:52.308Z,1012.6
2022-07-30T01:04:08.260Z,1012.7
2022-07-30T01:05:23.464Z,1012.6
2022-07-30T01:06:39.635Z,1012.6
2022-07-30T01:07:56.079Z,1012.6
2022-07-30T01:09:12.258Z,1012.6
2022-07-30T01:10:28.456Z,1012.5
2022-07-30T01:11:44.633Z,1012.5
2022-07-30T01:13:00.573Z,1012.5
2022-07-30T01:14:16.765Z,1012.6
2022-07-30T01:15:32.952Z,1012.5
2022-07-30T01:16:49.147Z,1012.6
2022-07-30T01:18:05.321Z,1012.5
2022-07-30T01:19:21.519Z,1012.6
2022-07-30T01:20:37.705Z,1012.5
2022-07-30T01:21:53.162Z,1012.6
2022-07-30T01:23:09.093Z,1012.6
2022-07-30T01:24:25.526Z,1012.5
2022-07-30T01:25:41.713Z,1012.6
2022-07-30T01:26:57.647Z,1012.5
2022-07-30T01:28:14.092Z,1012.5
2022-07-30T01:29:30.022Z,1012.5
2022-07-30T01:30:46.214Z,1012.6
2022-07-30T01:32:02.646Z,1012.6
2022-07-30T01:33:18.833Z,1012.6
2022-07-30T01:34:35.025Z,1012.5
2022-07-30T01:35:50.959Z,1012.6
2022-07-30T01:37:07.410Z,1012.5
2022-07-30T01:38:22.348Z,1012.5
2022-07-30T01:39:38.788Z,1012.5
2022-07-30T01:40:54.975Z,1012.5
2022-07-30T01:42:10.909Z,1012.5
2022-07-30T01:43:27.357Z,1012.5
2022-07-30T01:44:43.543Z,1012.5
2022-07-30T01:45:59.469Z,1012.5
2022-07-30T01:47:15.911Z,1012.5
2022-07-30T01:48:32.096Z,1012.4
2022-07-30T01:49:48.298Z,1012.4
2022-07-30T01:51:04.226Z,1012.4
2022-07-30T01:52:20.667Z,1012.4
2022-07-30T01:53:36.602Z,1012.4
2022-07-30T01:54:52.051Z,1012.4
2022-07-30T01:56:08.237Z,1012.4
2022-07-30T01:57:24.174Z,1012.4
2022-07-30T01:58:40.360Z,1012.4
2022-07-30T01:59:56.797Z,1012.4
2022-07-30T02:01:12.743Z,1012.4
2022-07-30T02:02:29.175Z,1012.5
2022-07-30T02:03:45.370Z,1012.5
2022-07-30T02:05:01.560Z,1012.5
2022-07-30T02:06:17.479Z,1012.5
2022-07-30T02:07:33.928Z,1012.5
2022-07-30T02:08:49.870Z,1012.5
2022-07-30T02:10:06.298Z,1012.5
2022-07-30T02:11:21.254Z,1012.5
2022-07-30T02:12:37.690Z,1012.5
2022-07-30T02:13:53.623Z,1012.5
2022-07-30T02:15:10.076Z,1012.5
2022-07-30T02:16:25.995Z,1012.5
2022-07-30T02:17:42.449Z,1012.5
2022-07-30T02:18:58.629Z,1012.5
2022-07-30T02:20:14.814Z,1012.5
2022-07-30T02:21:30.753Z,1012.5
2022-07-30T02:22:47.185Z,1012.5
2022-07-30T02:24:03.133Z,1012.5
2022-07-30T02:25:19.561Z,1012.4
2022-07-30T02:26:35.750Z,1012.5
2022-07-30T02:27:50.953Z,1012.5
2022-07-30T02:29:06.891Z,1012.4
2022-07-30T02:30:23.330Z,1012.5
2022-07-30T02:31:39.521Z,1012.4
2022-07-30T02:32:55.439Z,1012.4
2022-07-30T02:34:11.899Z,1012.4
2022-07-30T02:35:28.093Z,1012.4
2022-07-30T02:36:44.017Z,1012.5
2022-07-30T02:38:00.455Z,1012.4
2022-07-30T02:39:16.386Z,1012.4
2022-07-30T02:40:32.823Z,1012.4
2022-07-30T02:41:48.759Z,1012.4
2022-07-30T02:43:05.208Z,1012.4
2022-07-30T02:44:20.147Z,1012.4
2022-07-30T02:45:36.328Z,1012.3
2022-07-30T02:46:52.521Z,1012.4
2022-07-30T02:48:08.963Z,1012.4
2022-07-30T02:49:25.157Z,1012.4
2022-07-30T02:50:41.355Z,1012.3
2022-07-30T02:51:57.267Z,1012.3
2022-07-30T02:53:13.721Z,1012.3
2022-07-30T02:54:29.636Z,1012.2
2022-07-30T02:55:46.105Z,1012.3
2022-07-30T02:57:02.009Z,1012.3
2022-07-30T02:58:18.213Z,1012.3
2022-07-30T02:59:34.393Z,1012.3
2022-07-30T03:00:49.871Z,1012.3
2022-07-30T03:02:05.772Z,1012.2
2022-07-30T03:03:22.241Z,1012.2
2022-07-30T03:04:38.417Z,1012.3
2022-07-30T03:05:54.336Z,1012.2
2022-07-30T03:07:10.530Z,1012.2
2022-07-30T03:08:26.012Z,1012.3
2022-07-30T03:09:41.918Z,1012.2
2022-07-30T03:10:58.122Z,1012.3
2022-07-30T03:12:14.579Z,1012.3
2022-07-30T03:13:30.758Z,1012.3
2022-07-30T03:14:46.672Z,1012.3
2022-07-30T03:16:03.140Z,1012.4
2022-07-30T03:17:19.052Z,1012.4
2022-07-30T03:18:35.231Z,1012.4
2022-07-30T03:19:51.702Z,1012.4
2022-07-30T03:21:07.875Z,1012.3
2022-07-30T03:22:23.790Z,1012.3
2022-07-30T03:23:40.253Z,1012.4
2022-07-30T03:24:55.189Z,1012.4
2022-07-30T03:26:11.370Z,1012.4
2022-07-30T03:27:27.831Z,1012.3
2022-07-30T03:28:44.026Z,1012.4
2022-07-30T03:29:59.937Z,1012.4
2022-07-30T03:31:16.404Z,1012.4
2022-07-30T03:32:32.302Z,1012.4
2022-07-30T03:33:48.777Z,1012.5
2022-07-30T03:35:04.961Z,1012.4
2022-07-30T03:36:20.864Z,1012.4
2022-07-30T03:37:37.328Z,1012.5
2022-07-30T03:38:53.526Z,1012.5
2022-07-30T03:40:09.422Z,1012.5
2022-07-30T03:41:24.911Z,1012.5
2022-07-30T03:42:41.092Z,1012.5
2022-07-30T03:43:57.294Z,1012.5
2022-07-30T03:45:13.190Z,1012.5
2022-07-30T03:46:29.656Z,1012.5
2022-07-30T03:47:45.569Z,1012.5
2022-07-30T03:49:01.747Z,1012.5
2022-07-30T03:50:18.214Z,1012.5
2022-07-30T03:51:34.419Z,1012.5
2022-07-30T03:52:50.325Z,1012.5
2022-07-30T03:54:06.788Z,1012.5
2022-07-30T03:55:22.698Z,1012.5
2022-07-30T03:56:39.165Z,1012.5
2022-07-30T03:57:55.354Z,1012.5
2022-07-30T03:59:10.560Z,1012.5
2022-07-30T04:00:26.466Z,1012.5
2022-07-30T04:01:42.638Z,1012.5
2022-07-30T04:02:58.841Z,1012.5
2022-07-30T04:04:15.303Z,1012.6
2022-07-30T04:05:31.195Z,1012.6
2022-07-30T04:06:47.665Z,1012.5
2022-07-30T04:08:03.589Z,1012.6
2022-07-30T04:09:19.774Z,1012.5
2022-07-30T04:10:35.951Z,1012.5
2022-07-30T04:11:52.429Z,1012.6
2022-07-30T04:13:08.326Z,1012.6
2022-07-30T04:14:24.516Z,1012.6
2022-07-30T04:15:39.721Z,1012.6
2022-07-30T04:16:56.197Z,1012.7
2022-07-30T04:18:12.098Z,1012.7
2022-07-30T04:19:28.567Z,1012.7
2022-07-30T04:20:44.472Z,1012.8
2022-07-30T04:22:00.933Z,1012.8
2022-07-30T04:23:16.844Z,1012.8
2022-07-30T04:24:33.314Z,1012.8
2022-07-30T04:25:49.221Z,1012.8
2022-07-30T04:27:05.684Z,1012.8
2022-07-30T04:28:21.867Z,1012.9
2022-07-30T04:29:38.057Z,1012.9
2022-07-30T04:30:53.968Z,1012.9
2022-07-30T04:32:09.456Z,1012.9
2022-07-30T04:33:25.359Z,1013
2022-07-30T04:34:41.000Z,1013
2022-07-30T04:35:58.011Z,1012.9
2022-07-30T04:37:14.197Z,1013
2022-07-30T04:38:30.093Z,1012.9
2022-07-30T04:39:46.296Z,1013
2022-07-30T04:41:02.468Z,1013
2022-07-30T04:42:18.661Z,1012.9
2022-07-30T04:43:35.144Z,1013
2022-07-30T04:44:51.331Z,1013
2022-07-30T04:46:07.233Z,1013
2022-07-30T04:47:23.702Z,1012.9
2022-07-30T04:48:38.619Z,1012.9
2022-07-30T04:49:55.086Z,1012.9
2022-07-30T04:51:11.271Z,1012.9
2022-07-30T04:52:27.176Z,1012.8
2022-07-30T04:53:43.359Z,1012.9
2022-07-30T04:54:59.837Z,1012.9
2022-07-30T04:56:15.737Z,1012.9
2022-07-30T04:57:32.206Z,1012.9
2022-07-30T04:58:48.394Z,1012.9
2022-07-30T05:00:04.302Z,1012.9
2022-07-30T05:01:20.477Z,1012.9
2022-07-30T05:02:36.969Z,1012.9
2022-07-30T05:03:53.158Z,1013
2022-07-30T05:05:08.070Z,1012.9
2022-07-30T05:06:24.254Z,1012.9
2022-07-30T05:07:40.720Z,1013
2022-07-30T05:08:56.625Z,1012.9
2022-07-30T05:10:13.108Z,1012.9
2022-07-30T05:11:28.991Z,1012.9
2022-07-30T05:12:45.481Z,1012.9
2022-07-30T05:14:01.668Z,1012.9
2022-07-30T05:15:17.858Z,1012.9
2022-07-30T05:16:33.747Z,1012.9
2022-07-30T05:17:49.936Z,1012.9
2022-07-30T05:19:06.118Z,1012.9
2022-07-30T05:20:22.307Z,1012.9
2022-07-30T05:21:37.782Z,1012.9
2022-07-30T05:22:53.986Z,1012.9
2022-07-30T05:24:09.890Z,1012.8
2022-07-30T05:25:26.082Z,1012.8
2022-07-30T05:26:42.259Z,1012.8
2022-07-30T05:27:58.438Z,1012.8
2022-07-30T05:29:14.923Z,1012.9
2022-07-30T05:30:30.819Z,1012.9
2022-07-30T05:31:47.005Z,1012.9
2022-07-30T05:33:03.485Z,1012.8
2022-07-30T05:34:19.378Z,1012.8
2022-07-30T05:35:35.851Z,1012.8
2022-07-30T05:36:52.045Z,1012.8
2022-07-30T05:38:07.249Z,1012.8
2022-07-30T05:39:23.154Z,1012.8
2022-07-30T05:40:39.616Z,1012.9
2022-07-30T05:41:55.515Z,1012.8
2022-07-30T05:43:11.703Z,1012.8
2022-07-30T05:44:27.903Z,1012.8
2022-07-30T05:45:44.370Z,1012.8
2022-07-30T05:47:00.276Z,1012.8
2022-07-30T05:48:16.731Z,1012.9
2022-07-30T05:49:32.635Z,1012.9
2022-07-30T05:50:49.121Z,1012.9
2022-07-30T05:52:05.306Z,1012.9
2022-07-30T05:53:21.493Z,1012.9
2022-07-30T05:54:36.675Z,1013
2022-07-30T05:55:52.868Z,1013
2022-07-30T05:57:09.043Z,1012.9
2022-07-30T05:58:25.248Z,1013
2022-07-30T05:59:41.435Z,1013
2022-07-30T06:00:57.628Z,1012.9
2022-07-30T06:02:13.793Z,1013
2022-07-30T06:03:30.009Z,1013
2022-07-30T06:04:46.172Z,1013
2022-07-30T06:06:02.390Z,1013
2022-07-30T06:07:18.565Z,1013
2022-07-30T06:08:34.750Z,1013
2022-07-30T06:09:50.926Z,1013
2022-07-30T06:11:06.154Z,1013
2022-07-30T06:12:22.336Z,1013
2022-07-30T06:13:38.522Z,1013
2022-07-30T06:14:54.704Z,1013
2022-07-30T06:16:10.901Z,1013
2022-07-30T06:17:27.052Z,1012.9
2022-07-30T06:18:43.236Z,1013
2022-07-30T06:19:59.440Z,1013
2022-07-30T06:21:15.644Z,1013
2022-07-30T06:22:31.823Z,1013
2022-07-30T06:23:48.003Z,1013
2022-07-30T06:25:04.178Z,1013
2022-07-30T06:26:20.390Z,1013
2022-07-30T06:27:35.585Z,1013
2022-07-30T06:28:51.795Z,1013
2022-07-30T06:30:07.968Z,1013.1
2022-07-30T06:31:24.161Z,1013
2022-07-30T06:32:40.339Z,1013.1
2022-07-30T06:33:56.543Z,1013.1
2022-07-30T06:35:12.700Z,1013.1
2022-07-30T06:36:28.923Z,1013.1
2022-07-30T06:37:45.111Z,1013.1
2022-07-30T06:39:01.309Z,1013.1
2022-07-30T06:40:17.468Z,1013.1
2022-07-30T06:41:33.680Z,1013.1
2022-07-30T06:42:49.829Z,1013.1
2022-07-30T06:44:05.066Z,1013.1
2022-07-30T06:45:21.268Z,1013.1
2022-07-30T06:46:37.426Z,1013.1
2022-07-30T06:47:53.647Z,1013.1
2022-07-30T06:49:09.824Z,1013.1
2022-07-30T06:50:25.976Z,1013.2
2022-07-30T06:51:42.203Z,1013.2
2022-07-30T06:52:58.388Z,1013.2
2022-07-30T06:54:14.579Z,1013.3
2022-07-30T06:55:30.736Z,1013.2
2022-07-30T06:56:46.951Z,1013.3
2022-07-30T06:58:03.115Z,1013.2
2022-07-30T06:59:19.345Z,1013.3
2022-07-30T07:00:34.549Z,1013.3
2022-07-30T07:01:50.735Z,1013.3
2022-07-30T07:03:06.913Z,1013.3
2022-07-30T07:04:23.101Z,1013.2
2022-07-30T07:05:39.267Z,1013.3
2022-07-30T07:06:55.491Z,1013.3
2022-07-30T07:08:11.675Z,1013.2
2022-07-30T07:09:27.868Z,1013.3
2022-07-30T07:10:44.048Z,1013.3
2022-07-30T07:12:00.217Z,1013.3
2022-07-30T07:13:16.397Z,1013.3
2022-07-30T07:14:32.622Z,1013.3
2022-07-30T07:15:48.811Z,1013.3
2022-07-30T07:17:04.016Z,1013.4
2022-07-30T07:18:20.162Z,1013.3
2022-07-30T07:19:36.384Z,1013.2
2022-07-30T07:20:52.535Z,1013.2
2022-07-30T07:22:08.773Z,1013.3
2022-07-30T07:23:23.979Z,1013.2
2022-07-30T07:24:40.132Z,1013.2
2022-07-30T07:25:56.329Z,1013.2
2022-07-30T07:27:12.502Z,1013.2
2022-07-30T07:28:28.697Z,1013.2
2022-07-30T07:29:44.878Z,1013.2
2022-07-30T07:31:01.109Z,1013.1
2022-07-30T07:32:17.302Z,1013.2
2022-07-30T07:33:33.460Z,1013.3
2022-07-30T07:34:49.691Z,1013.2
2022-07-30T07:36:05.824Z,1013.2
2022-07-30T07:37:22.029Z,1013.2
2022-07-30T07:38:38.249Z,1013.2
2022-07-30T07:39:53.457Z,1013.2
2022-07-30T07:41:09.595Z,1013.2
2022-07-30T07:42:25.828Z,1013.2
2022-07-30T07:43:41.975Z,1013.2
2022-07-30T07:44:58.217Z,1013.2
2022-07-30T07:46:14.354Z,1013.2
2022-07-30T07:47:30.586Z,1013.3
2022-07-30T07:48:46.726Z,1013.2
2022-07-30T07:50:02.924Z,1013.3
2022-07-30T07:51:19.120Z,1013.3
2022-07-30T07:52:35.292Z,1013.3
2022-07-30T07:53:51.529Z,1013.2
2022-07-30T07:55:07.720Z,1013.3
2022-07-30T07:56:22.881Z,1013.2
2022-07-30T07:57:39.117Z,1013.3
2022-07-30T07:58:55.261Z,1013.3
2022-07-30T08:00:11.488Z,1013.3
2022-07-30T08:01:27.687Z,1013.3
2022-07-30T08:02:43.874Z,1013.3
2022-07-30T08:04:00.056Z,1013.3
2022-07-30T08:05:16.208Z,1013.3
2022-07-30T08:06:32.395Z,1013.3
2022-07-30T08:07:48.629Z,1013.3
2022-07-30T08:09:04.817Z,1013.3
2022-07-30T08:10:21.008Z,1013.3
2022-07-30T08:11:37.159Z,1013.3
2022-07-30T08:12:52.395Z,1013.3
2022-07-30T08:14:08.541Z,1013.3
2022-07-30T08:15:24.721Z,1013.3
2022-07-30T08:16:40.970Z,1013.3
2022-07-30T08:17:57.153Z,1013.3
2022-07-30T08:19:13.294Z,1013.3
2022-07-30T08:20:29.531Z,1013.3
2022-07-30T08:21:45.667Z,1013.3
2022-07-30T08:23:01.856Z,1013.3
2022-07-30T08:24:18.102Z,1013.3
2022-07-30T08:25:34.282Z,1013.4
2022-07-30T08:26:50.437Z,1013.3
2022-07-30T08:28:06.625Z,1013.3
2022-07-30T08:29:21.835Z,1013.3
2022-07-30T08:30:38.019Z,1013.3
2022-07-30T08:31:54.256Z,1013.3
2022-07-30T08:33:10.448Z,1013.3
2022-07-30T08:34:26.000Z,1013.3
2022-07-30T08:35:42.827Z,1013.3
2022-07-30T08:36:59.013Z,1013.2
2022-07-30T08:38:15.149Z,1013.2
2022-07-30T08:39:31.344Z,1013.2
2022-07-30T08:40:47.533Z,1013.2
2022-07-30T08:42:03.706Z,1013.2
2022-07-30T08:43:19.947Z,1013.3
2022-07-30T08:44:36.099Z,1013.3
2022-07-30T08:45:51.357Z,1013.3
2022-07-30T08:47:07.535Z,1013.3
2022-07-30T08:48:23.736Z,1013.3
2022-07-30T08:49:39.865Z,1013.3
2022-07-30T08:50:56.117Z,1013.3
2022-07-30T08:52:12.247Z,1013.3
2022-07-30T08:53:28.444Z,1013.3
2022-07-30T08:54:44.677Z,1013.2
2022-07-30T08:56:00.859Z,1013.3
2022-07-30T08:57:16.995Z,1013.3
2022-07-30T08:58:33.252Z,1013.3
2022-07-30T08:59:49.378Z,1013.2
2022-07-30T09:01:05.623Z,1013.2
2022-07-30T09:02:20.835Z,1013.2
2022-07-30T09:03:37.019Z,1013.3
2022-07-30T09:04:53.159Z,1013.2
2022-07-30T09:06:09.393Z,1013.2
2022-07-30T09:07:25.536Z,1013.2
2022-07-30T09:08:41.771Z,1013.2
2022-07-30T09:09:57.906Z,1013.3
2022-07-30T09:11:14.155Z,1013.2
2022-07-30T09:12:30.287Z,1013.2
2022-07-30T09:13:46.526Z,1013.2
2022-07-30T09:15:02.670Z,1013.2
2022-07-30T09:16:18.904Z,1013.2
2022-07-30T09:17:35.112Z,1013.2
2022-07-30T09:18:50.308Z,1013.2
2022-07-30T09:20:06.434Z,1013.2
2022-07-30T09:21:22.696Z,1013.2
2022-07-30T09:22:38.807Z,1013.2
2022-07-30T09:23:55.069Z,1013.2
2022-07-30T09:25:11.248Z,1013.2
2022-07-30T09:26:27.436Z,1013.2
2022-07-30T09:27:43.567Z,1013.2
2022-07-30T09:28:59.832Z,1013.2
2022-07-30T09:30:15.957Z,1013.1
2022-07-30T09:31:32.140Z,1013.1
2022-07-30T09:32:48.398Z,1013.2
2022-07-30T09:34:04.573Z,1013.2
2022-07-30T09:35:19.724Z,1013.2
2022-07-30T09:36:35.976Z,1013.1
2022-07-30T09:37:52.102Z,1013.2
2022-07-30T09:39:08.345Z,1013.1
2022-07-30T09:40:24.545Z,1013.2
2022-07-30T09:41:40.731Z,1013.1
2022-07-30T09:42:56.856Z,1013.2
2022-07-30T09:44:13.051Z,1013.1
2022-07-30T09:45:29.296Z,1013.1
2022-07-30T09:46:45.485Z,1013.1
2022-07-30T09:48:01.681Z,1013.1
2022-07-30T09:49:17.872Z,1013.1
2022-07-30T09:50:33.997Z,1013.1
2022-07-30T09:51:49.260Z,1013.1
2022-07-30T09:53:05.461Z,1013.1
2022-07-30T09:54:21.633Z,1013.1
2022-07-30T09:55:37.826Z,1013.1
2022-07-30T09:56:53.962Z,1013.2
2022-07-30T09:58:10.142Z,1013.1
2022-07-30T09:59:26.407Z,1013.2
2022-07-30T10:00:42.579Z,1013.1
2022-07-30T10:01:58.781Z,1013.1
2022-07-30T10:03:14.975Z,1013.1
2022-07-30T10:04:31.079Z,1013.1
2022-07-30T10:05:47.285Z,1013.1
2022-07-30T10:07:03.527Z,1013.1
2022-07-30T10:08:18.676Z,1013
2022-07-30T10:09:34.929Z,1013.1
2022-07-30T10:10:51.056Z,1013.1
2022-07-30T10:12:07.313Z,1013.1
2022-07-30T10:13:23.418Z,1013.1
2022-07-30T10:14:39.692Z,1013.1
2022-07-30T10:15:55.867Z,1013.1
2022-07-30T10:17:12.069Z,1013.2
2022-07-30T10:18:28.171Z,1013.2
2022-07-30T10:19:44.433Z,1013.1
2022-07-30T10:21:00.562Z,1013.2
2022-07-30T10:22:16.820Z,1013.2
2022-07-30T10:23:32.945Z,1013.2
2022-07-30T10:24:48.208Z,1013.2
2022-07-30T10:26:04.332Z,1013.2
2022-07-30T10:27:20.600Z,1013.2
2022-07-30T10:28:36.702Z,1013.2
2022-07-30T10:29:52.962Z,1013.2
2022-07-30T10:31:09.090Z,1013.2
2022-07-30T10:32:25.346Z,1013.2
2022-07-30T10:33:41.531Z,1013.3
2022-07-30T10:34:57.644Z,1013.2
2022-07-30T10:36:13.847Z,1013.2
2022-07-30T10:37:30.093Z,1013.2
2022-07-30T10:38:46.289Z,1013.2
2022-07-30T10:40:02.491Z,1013.2
2022-07-30T10:41:17.692Z,1013.1
2022-07-30T10:42:33.888Z,1013.1
2022-07-30T10:43:49.986Z,1013.2
2022-07-30T10:45:06.278Z,1013.1
2022-07-30T10:46:22.374Z,1013.2
2022-07-30T10:47:38.630Z,1013.2
2022-07-30T10:48:54.755Z,1013.2
2022-07-30T10:50:11.010Z,1013.2
2022-07-30T10:51:27.207Z,1013.1
2022-07-30T10:52:43.389Z,1013.1
2022-07-30T10:53:59.577Z,1013.1
2022-07-30T10:55:15.703Z,1013.1
2022-07-30T10:56:31.952Z,1013.1
2022-07-30T10:57:47.171Z,1013.1
2022-07-30T10:59:03.281Z,1013.1
2022-07-30T11:00:19.472Z,1013.1
2022-07-30T11:01:35.653Z,1013.2
2022-07-30T11:02:51.931Z,1013.2
2022-07-30T11:04:08.117Z,1013.1
2022-07-30T11:05:24.295Z,1013.1
2022-07-30T11:06:40.411Z,1013.1
2022-07-30T11:07:56.684Z,1013.1
2022-07-30T11:09:12.795Z,1013.1
2022-07-30T11:10:29.057Z,1013.1
2022-07-30T11:11:45.156Z,1013.1
2022-07-30T11:13:01.444Z,1013.1
2022-07-30T11:14:16.563Z,1013.1
2022-07-30T11:15:32.826Z,1013.2
2022-07-30T11:16:49.024Z,1013.1
2022-07-30T11:18:05.199Z,1013.1
2022-07-30T11:19:21.394Z,1013.1
2022-07-30T11:20:37.593Z,1013.1
2022-07-30T11:21:53.686Z,1013.1
2022-07-30T11:23:09.874Z,1013.1
2022-07-30T11:24:26.161Z,1013.1
2022-07-30T11:25:42.249Z,1013.1
2022-07-30T11:26:58.531Z,1013.1
2022-07-30T11:28:14.641Z,1013.2
2022-07-30T11:29:30.822Z,1013.2
2022-07-30T11:30:46.106Z,1013.1
2022-07-30T11:32:02.296Z,1013.1
2022-07-30T11:33:18.501Z,1013.2
2022-07-30T11:34:34.677Z,1013.1
2022-07-30T11:35:50.863Z,1013.1
2022-07-30T11:37:06.970Z,1013.1
2022-07-30T11:38:22.189Z,1013
2022-07-30T11:39:38.458Z,1013.1
2022-07-30T11:40:54.657Z,1013.1
2022-07-30T11:42:10.744Z,1013.1
2022-07-30T11:43:27.021Z,1013.2
2022-07-30T11:44:43.121Z,1013.1
2022-07-30T11:45:59.330Z,1013.2
2022-07-30T11:47:15.594Z,1013.1
2022-07-30T11:48:31.785Z,1013.1
2022-07-30T11:49:47.975Z,1013.1
2022-07-30T11:51:04.067Z,1013.1
2022-07-30T11:52:20.257Z,1013
2022-07-30T11:53:36.543Z,1013.1
2022-07-30T11:54:51.750Z,1013
2022-07-30T11:56:07.942Z,1013
2022-07-30T11:57:24.125Z,1013.1
2022-07-30T11:58:40.230Z,1013
2022-07-30T11:59:56.413Z,1013
2022-07-30T12:01:12.696Z,1013
2022-07-30T12:02:28.801Z,1013
2022-07-30T12:03:44.973Z,1013.1
2022-07-30T12:05:01.166Z,1013
2022-07-30T12:06:17.444Z,1013
2022-07-30T12:07:33.557Z,1013
2022-07-30T12:08:49.837Z,1013
2022-07-30T12:10:05.920Z,1013
2022-07-30T12:11:21.140Z,1013
2022-07-30T12:12:37.423Z,1013
2022-07-30T12:13:53.594Z,1013
2022-07-30T12:15:09.796Z,1013.1
2022-07-30T12:16:25.877Z,1013
2022-07-30T12:17:42.066Z,1013.1
2022-07-30T12:18:58.355Z,1013
2022-07-30T12:20:14.455Z,1013.1
2022-07-30T12:21:30.749Z,1013.1
2022-07-30T12:22:46.936Z,1013.1
2022-07-30T12:24:03.120Z,1013.1
2022-07-30T12:25:19.206Z,1013
2022-07-30T12:26:35.493Z,1013
2022-07-30T12:27:50.696Z,1013.1
2022-07-30T12:29:06.797Z,1013.1
2022-07-30T12:30:22.994Z,1013.1
2022-07-30T12:31:39.259Z,1013.1
2022-07-30T12:32:55.463Z,1013.1
2022-07-30T12:34:11.657Z,1013.1
2022-07-30T12:35:27.736Z,1013.1
2022-07-30T12:36:44.018Z,1013.1
2022-07-30T12:38:00.210Z,1013.1
2022-07-30T12:39:16.394Z,1013
2022-07-30T12:40:32.588Z,1013.1
2022-07-30T12:41:48.677Z,1013
2022-07-30T12:43:04.864Z,1013
2022-07-30T12:44:20.169Z,1013.1
2022-07-30T12:45:36.361Z,1013.1
2022-07-30T12:46:52.557Z,1013.1
2022-07-30T12:48:08.638Z,1013.1
2022-07-30T12:49:24.936Z,1013.1
2022-07-30T12:50:41.113Z,1013
2022-07-30T12:51:57.308Z,1013.1
2022-07-30T12:53:13.411Z,1013.1
2022-07-30T12:54:29.585Z,1013
2022-07-30T12:55:45.887Z,1013.1
2022-07-30T12:57:01.968Z,1013.1
2022-07-30T12:58:18.258Z,1013
2022-07-30T12:59:34.457Z,1013.1
2022-07-30T13:00:49.548Z,1013.1
2022-07-30T13:02:05.838Z,1013
2022-07-30T13:03:22.036Z,1013
2022-07-30T13:04:38.224Z,1013
2022-07-30T13:05:54.405Z,1013
2022-07-30T13:07:10.492Z,1013
2022-07-30T13:08:26.689Z,1013
2022-07-30T13:09:42.986Z,1013
2022-07-30T13:10:59.180Z,1013
2022-07-30T13:12:15.350Z,1013
2022-07-30T13:13:31.451Z,1013.1
2022-07-30T13:14:47.633Z,1013
2022-07-30T13:16:03.823Z,1013
2022-07-30T13:17:19.142Z,1012.9
2022-07-30T13:18:35.226Z,1013
2022-07-30T13:19:51.516Z,1013
2022-07-30T13:21:07.700Z,1013
2022-07-30T13:22:23.896Z,1013
2022-07-30T13:23:40.084Z,1013
2022-07-30T13:24:56.259Z,1013
2022-07-30T13:26:12.362Z,1013
2022-07-30T13:27:28.647Z,1013
2022-07-30T13:28:44.833Z,1013
2022-07-30T13:30:01.033Z,1012.9
2022-07-30T13:31:17.219Z,1013
2022-07-30T13:32:33.294Z,1012.9
2022-07-30T13:33:48.506Z,1012.9
2022-07-30T13:35:04.799Z,1012.9
2022-07-30T13:36:20.996Z,1013
2022-07-30T13:37:37.169Z,1013
2022-07-30T13:38:53.266Z,1013
2022-07-30T13:40:09.444Z,1013
2022-07-30T13:41:25.644Z,1013
2022-07-30T13:42:41.944Z,1012.9
2022-07-30T13:43:58.117Z,1013
2022-07-30T13:45:14.309Z,1013
2022-07-30T13:46:30.496Z,1013
2022-07-30T13:47:46.697Z,1013
2022-07-30T13:49:02.777Z,1013
2022-07-30T13:50:18.080Z,1013
2022-07-30T13:51:34.282Z,1013
2022-07-30T13:52:50.364Z,1012.9
2022-07-30T13:54:06.545Z,1012.9
2022-07-30T13:55:22.840Z,1012.9
2022-07-30T13:56:39.039Z,1012.9
2022-07-30T13:57:55.112Z,1012.9
2022-07-30T13:59:11.306Z,1012.9
2022-07-30T14:00:27.596Z,1012.9
2022-07-30T14:01:43.677Z,1012.8
2022-07-30T14:02:59.980Z,1012.9
2022-07-30T14:04:16.160Z,1012.8
2022-07-30T14:05:32.354Z,1012.8
2022-07-30T14:06:47.574Z,1012.8
2022-07-30T14:08:03.753Z,1012.8
2022-07-30T14:09:19.831Z,1012.8
2022-07-30T14:10:36.140Z,1012.8
2022-07-30T14:11:52.318Z,1012.7
2022-07-30T14:13:08.509Z,1012.8
2022-07-30T14:14:24.709Z,1012.8
2022-07-30T14:15:40.890Z,1012.7
2022-07-30T14:16:56.956Z,1012.7
2022-07-30T14:18:13.272Z,1012.8
2022-07-30T14:19:29.463Z,1012.7
2022-07-30T14:20:45.535Z,1012.7
2022-07-30T14:22:01.716Z,1012.7
2022-07-30T14:23:16.916Z,1012.7
2022-07-30T14:24:33.241Z,1012.7
2022-07-30T14:25:49.308Z,1012.7
2022-07-30T14:27:05.610Z,1012.7
2022-07-30T14:28:21.804Z,1012.7
2022-07-30T14:29:37.866Z,1012.7
2022-07-30T14:30:54.061Z,1012.8
2022-07-30T14:32:10.373Z,1012.7
2022-07-30T14:33:26.557Z,1012.8
2022-07-30T14:34:42.740Z,1012.7
2022-07-30T14:35:58.814Z,1012.6
2022-07-30T14:37:15.120Z,1012.6
2022-07-30T14:38:31.305Z,1012.7
2022-07-30T14:39:46.406Z,1012.6
2022-07-30T14:41:02.716Z,1012.7
2022-07-30T14:42:18.895Z,1012.6
2022-07-30T14:43:35.082Z,1012.7
2022-07-30T14:44:51.273Z,1012.7
2022-07-30T14:46:07.468Z,1012.6
2022-07-30T14:47:23.657Z,1012.7
2022-07-30T14:48:39.841Z,1012.7
2022-07-30T14:49:55.906Z,1012.7
2022-07-30T14:51:12.235Z,1012.7
2022-07-30T14:52:28.289Z,1012.7
2022-07-30T14:53:44.603Z,1012.6
2022-07-30T14:55:00.795Z,1012.7
2022-07-30T14:56:16.004Z,1012.7
2022-07-30T14:57:32.192Z,1012.7
2022-07-30T14:58:48.368Z,1012.6
2022-07-30T15:00:04.562Z,1012.7
2022-07-30T15:01:20.635Z,1012.8
2022-07-30T15:03:53.137Z,1012.7
2022-07-30T15:05:09.203Z,1012.7
2022-07-30T15:06:25.504Z,1012.7
2022-07-30T15:07:41.712Z,1012.7
2022-07-30T15:08:57.759Z,1012.7
2022-07-30T15:10:13.947Z,1012.8
2022-07-30T15:11:30.263Z,1012.8
2022-07-30T15:12:45.468Z,1012.7
2022-07-30T15:14:01.543Z,1012.7
2022-07-30T15:15:17.860Z,1012.7
2022-07-30T15:16:34.051Z,1012.7
2022-07-30T15:17:50.097Z,1012.7
2022-07-30T15:19:06.421Z,1012.7
2022-07-30T15:20:22.619Z,1012.8
2022-07-30T15:21:38.809Z,1012.7
2022-07-30T15:22:55.000Z,1012.8
2022-07-30T15:24:11.183Z,1012.8
2022-07-30T15:25:27.243Z,1012.8
2022-07-30T15:26:43.561Z,1012.8
2022-07-30T15:27:59.619Z,1012.7
2022-07-30T15:29:14.948Z,1012.7
2022-07-30T15:30:31.154Z,1012.7
2022-07-30T15:31:47.338Z,1012.7
2022-07-30T15:33:03.381Z,1012.7
2022-07-30T15:34:19.706Z,1012.7
2022-07-30T15:35:35.903Z,1012.7
2022-07-30T15:36:52.089Z,1012.7
2022-07-30T15:38:08.286Z,1012.7
2022-07-30T15:39:24.477Z,1012.7
2022-07-30T15:40:40.663Z,1012.7
2022-07-30T15:41:56.847Z,1012.7
2022-07-30T15:43:13.038Z,1012.6
2022-07-30T15:44:29.217Z,1012.7
2022-07-30T15:45:44.433Z,1012.7
2022-07-30T15:47:00.626Z,1012.6
2022-07-30T15:48:16.684Z,1012.6
2022-07-30T15:49:33.010Z,1012.6
2022-07-30T15:50:49.056Z,1012.5
2022-07-30T15:52:05.385Z,1012.6
2022-07-30T15:53:20.457Z,1012.6
2022-07-30T15:54:36.777Z,1012.6
2022-07-30T15:55:52.959Z,1012.6
2022-07-30T15:57:09.145Z,1012.7
2022-07-30T15:58:25.345Z,1012.6