createdAt,value
2019-02-10T00:00:05.976Z,77.80
2019-02-10T00:01:05.079Z,77.80
2019-02-10T00:02:05.243Z,77.80
2019-02-10T00:03:05.340Z,77.80
2019-02-10T00:04:08.026Z,77.80
2019-02-10T00:05:07.529Z,77.80
2019-02-10T00:06:05.585Z,77.80
2019-02-10T00:07:08.230Z,77.80
2019-02-10T00:08:05.190Z,77.80
2019-02-10T00:09:05.256Z,77.80
2019-02-10T00:10:07.961Z,77.80
2019-02-10T00:11:04.982Z,77.80
2019-02-10T00:12:05.067Z,77.80
2019-02-10T00:13:05.177Z,77.80
2019-02-10T00:14:05.228Z,77.80
2019-02-10T00:15:05.301Z,77.80
2019-02-10T00:16:07.940Z,77.80
2019-02-10T00:17:08.575Z,78.00
2019-02-10T00:18:05.762Z,78.00
2019-02-10T00:19:06.028Z,78.10
2019-02-10T00:20:07.679Z,78.20
2019-02-10T00:21:05.621Z,78.20
2019-02-10T00:22:05.793Z,78.10
2019-02-10T00:23:05.925Z,78.10
2019-02-10T00:24:05.002Z,78.20
2019-02-10T00:25:05.018Z,78.30
2019-02-10T00:26:05.089Z,78.20
2019-02-10T00:27:05.170Z,78.30
2019-02-10T00:28:05.258Z,78.40
2019-02-10T00:29:05.309Z,78.50
2019-02-10T00:30:05.757Z,78.50
2019-02-10T00:31:05.818Z,78.50
2019-02-10T00:32:10.991Z,78.60
2019-02-10T00:33:05.934Z,78.60
2019-02-10T00:34:04.993Z,78.60
2019-02-10T00:35:05.213Z,78.70
2019-02-10T00:36:05.277Z,78.70
2019-02-10T00:37:08.042Z,78.70
2019-02-10T00:38:07.670Z,78.80
2019-02-10T00:39:05.700Z,78.80
2019-02-10T00:40:06.011Z,78.80
2019-02-10T00:41:07.605Z,78.80
2019-02-10T00:42:08.139Z,78.80
2019-02-10T00:43:07.764Z,78.80
2019-02-10T00:44:05.873Z,78.80
2019-02-10T00:45:04.991Z,78.80
2019-02-10T00:46:05.183Z,78.80
2019-02-10T00:47:05.270Z,78.80
2019-02-10T00:48:07.812Z,78.80
2019-02-10T00:49:05.760Z,78.80
2019-02-10T00:50:08.450Z,78.80
2019-02-10T00:51:05.525Z,78.80
2019-02-10T00:52:08.097Z,78.80
2019-02-10T00:53:07.506Z,78.80
2019-02-10T00:54:05.475Z,78.80
2019-02-10T00:55:05.690Z,78.80
2019-02-10T00:56:07.552Z,78.90
2019-02-10T00:57:08.008Z,78.90
2019-02-10T00:58:06.018Z,78.80
2019-02-10T00:59:12.707Z,78.90
2019-02-10T01:00:05.609Z,79.00
2019-02-10T01:01:08.183Z,79.00
2019-02-10T01:02:05.140Z,78.90
2019-02-10T01:03:07.784Z,78.90
2019-02-10T01:04:08.314Z,78.90
2019-02-10T01:05:05.304Z,78.90
2019-02-10T01:06:05.392Z,79.00
2019-02-10T01:07:05.979Z,78.90
2019-02-10T01:08:07.568Z,79.00
2019-02-10T01:09:05.616Z,78.90
2019-02-10T01:10:06.842Z,79.00
2019-02-10T01:11:05.963Z,79.00
2019-02-10T01:12:05.053Z,79.00
2019-02-10T01:13:05.469Z,79.00
2019-02-10T01:14:08.147Z,79.00
2019-02-10T01:15:05.143Z,79.10
2019-02-10T01:16:07.729Z,78.90
2019-02-10T01:17:05.703Z,78.90
2019-02-10T01:18:05.948Z,78.90
2019-02-10T01:19:05.029Z,78.90
2019-02-10T01:20:07.723Z,79.00
2019-02-10T01:21:05.700Z,79.00
2019-02-10T01:22:05.731Z,78.90
2019-02-10T01:23:05.855Z,78.90
2019-02-10T01:24:04.958Z,79.00
2019-02-10T01:25:05.060Z,79.00
2019-02-10T01:26:05.246Z,79.00
2019-02-10T01:27:07.965Z,79.00
2019-02-10T01:28:05.949Z,79.00
2019-02-10T01:29:05.065Z,79.00
2019-02-10T01:30:07.607Z,79.00
2019-02-10T01:31:08.241Z,79.00
2019-02-10T01:32:05.208Z,79.00
2019-02-10T01:33:05.271Z,79.00
2019-02-10T01:34:08.049Z,79.00
2019-02-10T01:35:05.011Z,79.00
2019-02-10T01:36:05.053Z,79.00
2019-02-10T01:37:07.878Z,79.00
2019-02-10T01:38:10.929Z,79.00
2019-02-10T01:39:11.044Z,79.10
2019-02-10T01:40:05.070Z,79.10
2019-02-10T01:41:05.552Z,79.20
2019-02-10T01:42:04.993Z,79.20
2019-02-10T01:43:05.185Z,79.30
2019-02-10T01:44:05.414Z,79.20
2019-02-10T01:45:08.050Z,79.20
2019-02-10T01:46:07.517Z,79.20
2019-02-10T01:47:05.587Z,79.20
2019-02-10T01:48:05.702Z,79.20
2019-02-10T01:49:05.893Z,79.20
2019-02-10T01:50:05.027Z,79.20
2019-02-10T01:51:05.097Z,79.20
2019-02-10T01:52:07.667Z,79.20
2019-02-10T01:53:05.630Z,79.20
2019-02-10T01:54:05.683Z,79.20
2019-02-10T01:55:05.728Z,79.10
2019-02-10T01:56:05.750Z,79.10
2019-02-10T01:57:05.909Z,79.20
2019-02-10T01:58:07.485Z,79.00
2019-02-10T01:59:05.417Z,79.10
2019-02-10T02:00:05.502Z,79.10
2019-02-10T02:01:08.125Z,79.10
2019-02-10T02:02:07.569Z,79.20
2019-02-10T02:03:08.064Z,79.20
2019-02-10T02:04:07.462Z,79.20
2019-02-10T02:05:05.541Z,79.20
2019-02-10T02:06:05.670Z,79.30
2019-02-10T02:07:05.800Z,79.30
2019-02-10T02:08:06.101Z,79.40
2019-02-10T02:09:05.238Z,79.50
2019-02-10T02:10:05.704Z,79.50
2019-02-10T02:11:05.840Z,79.70
2019-02-10T02:12:06.125Z,79.80
2019-02-10T02:13:05.376Z,80.00
2019-02-10T02:14:08.174Z,80.20
2019-02-10T02:15:05.127Z,80.20
2019-02-10T02:16:05.204Z,80.30
2019-02-10T02:17:05.412Z,80.40
2019-02-10T02:18:08.070Z,80.50
2019-02-10T02:19:05.105Z,80.50
2019-02-10T02:20:10.315Z,80.70
2019-02-10T02:21:05.256Z,80.80
2019-02-10T02:22:05.311Z,80.60
2019-02-10T02:23:05.340Z,80.90
2019-02-10T02:24:05.581Z,81.10
2019-02-10T02:25:05.743Z,81.40
2019-02-10T02:26:05.843Z,81.40
2019-02-10T02:27:08.456Z,81.40
2019-02-10T02:28:10.439Z,81.50
2019-02-10T02:29:07.944Z,81.50
2019-02-10T02:30:08.347Z,81.40
2019-02-10T02:31:10.507Z,81.40
2019-02-10T02:32:05.460Z,81.40
2019-02-10T02:33:05.589Z,81.20
2019-02-10T02:34:05.916Z,81.20
2019-02-10T02:35:12.705Z,81.20
2019-02-10T02:36:08.269Z,81.20
2019-02-10T02:37:08.651Z,81.10
2019-02-10T02:38:05.773Z,81.10
2019-02-10T02:39:08.580Z,81.10
2019-02-10T02:40:08.045Z,81.10
2019-02-10T02:41:05.086Z,81.10
2019-02-10T02:42:05.228Z,81.20
2019-02-10T02:43:05.265Z,81.20
2019-02-10T02:44:07.900Z,81.30
2019-02-10T02:45:07.594Z,81.40
2019-02-10T02:46:16.055Z,81.40
2019-02-10T02:47:10.083Z,81.40
2019-02-10T02:48:07.631Z,81.40
2019-02-10T02:49:05.624Z,81.40
2019-02-10T02:50:05.039Z,81.50
2019-02-10T02:51:05.235Z,81.60
2019-02-10T02:52:07.803Z,81.60
2019-02-10T02:53:08.243Z,81.60
2019-02-10T02:54:05.159Z,81.60
2019-02-10T02:55:07.783Z,81.60
2019-02-10T02:56:05.766Z,81.60
2019-02-10T02:57:05.963Z,81.60
2019-02-10T02:58:10.167Z,81.50
2019-02-10T02:59:05.182Z,81.50
2019-02-10T03:00:05.299Z,81.50
2019-02-10T03:01:05.403Z,81.60
2019-02-10T03:02:08.019Z,81.60
2019-02-10T03:03:04.939Z,81.60
2019-02-10T03:04:07.529Z,81.60
2019-02-10T03:05:05.433Z,81.50
2019-02-10T03:06:07.983Z,81.40
2019-02-10T03:07:18.386Z,81.40
2019-02-10T03:08:07.903Z,81.40
2019-02-10T03:09:05.846Z,81.40
2019-02-10T03:10:06.158Z,81.50
2019-02-10T03:11:05.229Z,81.60
2019-02-10T03:12:05.298Z,81.50
2019-02-10T03:13:05.399Z,81.40
2019-02-10T03:14:07.995Z,81.40
2019-02-10T03:15:08.554Z,81.40
2019-02-10T03:16:05.547Z,81.40
2019-02-10T03:17:05.671Z,81.30
2019-02-10T03:18:05.263Z,81.20
2019-02-10T03:19:07.919Z,81.20
2019-02-10T03:20:08.374Z,81.20
2019-02-10T03:21:05.347Z,81.20
2019-02-10T03:22:05.396Z,81.20
2019-02-10T03:23:05.446Z,81.10
2019-02-10T03:24:05.551Z,81.20
2019-02-10T03:25:05.602Z,81.20
2019-02-10T03:26:08.280Z,81.00
2019-02-10T03:27:07.744Z,81.00
2019-02-10T03:28:05.640Z,81.00
2019-02-10T03:29:05.630Z,80.90
2019-02-10T03:30:05.155Z,81.00
2019-02-10T03:31:07.880Z,80.90
2019-02-10T03:32:05.864Z,80.90
2019-02-10T03:33:06.027Z,80.90
2019-02-10T03:34:07.612Z,80.90
2019-02-10T03:35:08.113Z,80.70
2019-02-10T03:36:05.023Z,80.70
2019-02-10T03:37:05.125Z,80.70
2019-02-10T03:38:05.198Z,80.60
2019-02-10T03:39:05.226Z,80.60
2019-02-10T03:40:05.330Z,80.70
2019-02-10T03:41:05.508Z,80.70
2019-02-10T03:42:05.588Z,80.70
2019-02-10T03:43:05.897Z,80.80
2019-02-10T03:44:05.005Z,80.90
2019-02-10T03:45:07.675Z,80.90
2019-02-10T03:46:08.164Z,81.10
2019-02-10T03:47:05.092Z,81.00
2019-02-10T03:48:05.228Z,81.10
2019-02-10T03:49:05.381Z,81.20
2019-02-10T03:50:08.050Z,81.30
2019-02-10T03:51:10.119Z,81.50
2019-02-10T03:52:07.576Z,81.40
2019-02-10T03:53:08.067Z,81.50
2019-02-10T03:54:10.062Z,81.50
2019-02-10T03:55:04.973Z,81.40
2019-02-10T03:56:12.684Z,81.40
2019-02-10T03:57:08.202Z,81.30
2019-02-10T03:58:05.140Z,81.30
2019-02-10T03:59:07.755Z,81.30
2019-02-10T04:00:10.937Z,81.10
2019-02-10T04:01:05.942Z,81.10
2019-02-10T04:02:07.514Z,81.10
2019-02-10T04:03:05.440Z,81.20
2019-02-10T04:04:05.554Z,81.20
2019-02-10T04:05:05.680Z,81.10
2019-02-10T04:06:05.037Z,81.10
2019-02-10T04:07:05.249Z,81.10
2019-02-10T04:08:05.297Z,81.00
2019-02-10T04:09:10.726Z,80.90
2019-02-10T04:10:05.723Z,80.90
2019-02-10T04:11:05.856Z,80.80
2019-02-10T04:12:06.087Z,80.70
2019-02-10T04:13:05.291Z,80.70
2019-02-10T04:14:07.974Z,80.70
2019-02-10T04:15:04.950Z,80.70
2019-02-10T04:16:05.047Z,80.60
2019-02-10T04:17:05.154Z,80.50
2019-02-10T04:18:05.183Z,80.50
2019-02-10T04:19:05.391Z,80.40
2019-02-10T04:20:05.517Z,80.40
2019-02-10T04:21:05.577Z,80.50
2019-02-10T04:22:05.687Z,80.40
2019-02-10T04:23:05.573Z,80.20
2019-02-10T04:24:05.809Z,80.10
2019-02-10T04:25:05.906Z,80.10
2019-02-10T04:26:07.507Z,80.00
2019-02-10T04:27:08.074Z,80.20
2019-02-10T04:28:07.579Z,80.00
2019-02-10T04:29:05.637Z,80.00
2019-02-10T04:30:05.739Z,80.10
2019-02-10T04:31:05.787Z,79.90
2019-02-10T04:32:07.776Z,79.90
2019-02-10T04:33:05.705Z,79.90
2019-02-10T04:34:08.405Z,79.70
2019-02-10T04:35:05.386Z,79.70
2019-02-10T04:36:05.588Z,79.60
2019-02-10T04:37:05.670Z,79.50
2019-02-10T04:38:08.216Z,79.00
2019-02-10T04:39:05.099Z,79.00
2019-02-10T04:40:05.169Z,78.90
2019-02-10T04:41:05.551Z,78.70
2019-02-10T04:42:05.766Z,78.60
2019-02-10T04:43:05.885Z,78.40
2019-02-10T04:44:08.577Z,78.00
2019-02-10T04:45:05.488Z,78.00
2019-02-10T04:46:08.100Z,77.80
2019-02-10T04:47:07.564Z,77.70
2019-02-10T04:48:07.987Z,77.50
2019-02-10T04:49:05.830Z,77.50
2019-02-10T04:50:08.431Z,77.20
2019-02-10T04:51:07.986Z,77.20
2019-02-10T04:52:08.525Z,77.10
2019-02-10T04:53:05.536Z,77.10
2019-02-10T04:54:08.106Z,77.00
2019-02-10T04:55:07.547Z,76.80
2019-02-10T04:56:08.183Z,76.60
2019-02-10T04:57:07.675Z,76.60
2019-02-10T04:58:05.776Z,76.50
2019-02-10T04:59:08.362Z,76.40
2019-02-10T05:00:05.306Z,76.30
2019-02-10T05:01:08.017Z,76.20
2019-02-10T05:02:05.030Z,76.10
2019-02-10T05:03:05.101Z,76.10
2019-02-10T05:04:07.816Z,75.60
2019-02-10T05:05:05.715Z,75.60
2019-02-10T05:06:08.287Z,75.50
2019-02-10T05:07:05.302Z,75.40
2019-02-10T05:08:05.415Z,75.60
2019-02-10T05:09:05.520Z,75.60
2019-02-10T05:10:05.611Z,75.50
2019-02-10T05:11:05.650Z,75.10
2019-02-10T05:12:08.357Z,75.10
2019-02-10T05:13:05.398Z,23.90
2019-02-10T05:14:05.450Z,74.80
2019-02-10T05:15:05.670Z,75.00
2019-02-10T05:16:08.256Z,74.80
2019-02-10T05:17:05.280Z,74.80
2019-02-10T05:18:05.392Z,74.80
2019-02-10T05:19:07.982Z,74.60
2019-02-10T05:20:08.570Z,74.60
2019-02-10T05:21:08.117Z,74.40
2019-02-10T05:22:05.234Z,74.30
2019-02-10T05:23:07.772Z,74.10
2019-02-10T05:24:05.744Z,74.10
2019-02-10T05:25:08.860Z,73.80
2019-02-10T05:26:08.486Z,73.60
2019-02-10T05:27:05.481Z,73.70
2019-02-10T05:28:05.621Z,73.60
2019-02-10T05:29:05.857Z,73.70
2019-02-10T05:30:05.085Z,73.50
2019-02-10T05:31:07.689Z,73.40
2019-02-10T05:32:08.141Z,73.40
2019-02-10T05:33:05.242Z,73.50
2019-02-10T05:34:07.837Z,73.40
2019-02-10T05:35:05.781Z,73.30
2019-02-10T05:36:10.998Z,73.30
2019-02-10T05:37:04.968Z,73.30
2019-02-10T05:38:05.183Z,73.20
2019-02-10T05:39:05.380Z,73.20
2019-02-10T05:40:05.546Z,73.10
2019-02-10T05:41:05.772Z,72.90
2019-02-10T05:42:06.101Z,73.00
2019-02-10T05:43:05.321Z,72.90
2019-02-10T05:44:08.072Z,72.60
2019-02-10T05:45:05.050Z,72.60
2019-02-10T05:46:05.318Z,72.60
2019-02-10T05:47:05.724Z,72.50
2019-02-10T05:48:05.302Z,72.40
2019-02-10T05:49:07.895Z,72.20
2019-02-10T05:50:08.453Z,72.20
2019-02-10T05:51:05.455Z,72.20
2019-02-10T05:52:08.097Z,72.10
2019-02-10T05:53:07.626Z,72.00
2019-02-10T05:54:08.126Z,72.00
2019-02-10T05:55:05.084Z,72.00
2019-02-10T05:56:05.190Z,71.70
2019-02-10T05:57:05.927Z,71.80
2019-02-10T05:58:05.168Z,71.90
2019-02-10T05:59:07.785Z,71.60
2019-02-10T06:00:05.756Z,71.60
2019-02-10T06:01:05.819Z,71.60
2019-02-10T06:02:08.424Z,71.60
2019-02-10T06:03:10.593Z,71.60
2019-02-10T06:04:05.636Z,71.60
2019-02-10T06:05:08.198Z,71.40
2019-02-10T06:06:05.183Z,71.40
2019-02-10T06:07:05.253Z,71.50
2019-02-10T06:08:13.822Z,71.50
2019-02-10T06:09:05.037Z,71.40
2019-02-10T06:10:10.025Z,71.50
2019-02-10T06:11:04.940Z,71.50
2019-02-10T06:12:10.071Z,71.60
2019-02-10T06:13:05.123Z,71.50
2019-02-10T06:14:10.218Z,71.60
2019-02-10T06:15:05.145Z,71.60
2019-02-10T06:16:05.959Z,71.60
2019-02-10T06:17:07.643Z,71.60
2019-02-10T06:18:05.634Z,71.60
2019-02-10T06:19:05.693Z,71.60
2019-02-10T06:20:05.828Z,71.50
2019-02-10T06:21:05.866Z,71.40
2019-02-10T06:22:04.979Z,71.30
2019-02-10T06:23:07.575Z,71.30
2019-02-10T06:24:08.051Z,71.40
2019-02-10T06:25:05.055Z,71.30
2019-02-10T06:26:05.132Z,71.10
2019-02-10T06:27:07.680Z,71.10
2019-02-10T06:28:05.578Z,71.10
2019-02-10T06:29:05.741Z,71.10
2019-02-10T06:30:05.158Z,71.30
2019-02-10T06:31:05.220Z,71.10
2019-02-10T06:32:05.492Z,71.10
2019-02-10T06:33:05.654Z,71.10
2019-02-10T06:34:05.865Z,71.20
2019-02-10T06:35:06.002Z,71.30
2019-02-10T06:36:05.059Z,71.10
2019-02-10T06:37:05.135Z,71.10
2019-02-10T06:38:05.930Z,71.10
2019-02-10T06:39:05.041Z,71.20
2019-02-10T06:40:05.291Z,71.20
2019-02-10T06:41:05.354Z,71.20
2019-02-10T06:42:05.464Z,71.10
2019-02-10T06:43:05.718Z,71.30
2019-02-10T06:44:08.445Z,71.20
2019-02-10T06:45:05.523Z,71.20
2019-02-10T06:46:05.769Z,71.30
2019-02-10T06:47:08.500Z,71.30
2019-02-10T06:48:05.514Z,71.30
2019-02-10T06:49:05.691Z,71.30
2019-02-10T06:50:05.730Z,71.50
2019-02-10T06:51:05.809Z,71.40
2019-02-10T06:52:08.363Z,71.50
2019-02-10T06:53:07.836Z,71.50
2019-02-10T06:54:08.333Z,71.70
2019-02-10T06:55:05.299Z,71.70
2019-02-10T06:56:07.940Z,72.00
2019-02-10T06:57:05.881Z,72.00
2019-02-10T06:58:11.058Z,72.50
2019-02-10T06:59:05.024Z,72.50
2019-02-10T07:00:07.690Z,72.80
2019-02-10T07:01:08.278Z,73.00
2019-02-10T07:02:05.292Z,72.90
2019-02-10T07:03:07.868Z,73.30
2019-02-10T07:04:05.787Z,73.30
2019-02-10T07:05:05.987Z,73.60
2019-02-10T07:06:07.746Z,74.10
2019-02-10T07:07:05.897Z,74.20
2019-02-10T07:08:07.708Z,74.40
2019-02-10T07:09:05.642Z,74.40
2019-02-10T07:10:05.890Z,74.50
2019-02-10T07:11:05.077Z,74.60
2019-02-10T07:12:05.229Z,74.60
2019-02-10T07:13:05.357Z,74.60
2019-02-10T07:14:05.432Z,74.60
2019-02-10T07:15:05.636Z,74.70
2019-02-10T07:16:05.851Z,74.70
2019-02-10T07:17:07.572Z,74.80
2019-02-10T07:18:08.190Z,74.90
2019-02-10T07:19:05.306Z,74.80
2019-02-10T07:20:05.457Z,74.80
2019-02-10T07:21:05.568Z,74.70
2019-02-10T07:22:05.691Z,75.00
2019-02-10T07:23:05.882Z,74.90
2019-02-10T07:24:12.650Z,74.90
2019-02-10T07:25:08.140Z,74.80
2019-02-10T07:26:07.624Z,74.90
2019-02-10T07:27:08.231Z,75.00
2019-02-10T07:28:07.777Z,74.90
2019-02-10T07:29:05.754Z,74.90
2019-02-10T07:30:05.316Z,75.00
2019-02-10T07:31:05.489Z,74.90
2019-02-10T07:32:10.650Z,74.90
2019-02-10T07:33:05.569Z,74.90
2019-02-10T07:34:08.173Z,74.90
2019-02-10T07:35:10.156Z,74.80
2019-02-10T07:36:07.692Z,74.80
2019-02-10T07:37:05.833Z,74.80
2019-02-10T07:38:08.575Z,74.70
2019-02-10T07:39:05.565Z,74.70
2019-02-10T07:40:08.368Z,74.70
2019-02-10T07:41:05.519Z,74.40
2019-02-10T07:42:08.275Z,74.40
2019-02-10T07:43:05.400Z,74.40
2019-02-10T07:44:05.510Z,74.30
2019-02-10T07:45:08.316Z,73.80
2019-02-10T07:46:07.957Z,73.90
2019-02-10T07:47:08.598Z,73.60
2019-02-10T07:48:05.549Z,73.60
2019-02-10T07:49:08.157Z,73.50
2019-02-10T07:50:05.122Z,73.50
2019-02-10T07:51:05.359Z,73.50
2019-02-10T07:52:08.054Z,73.50
2019-02-10T07:53:05.098Z,73.50
2019-02-10T07:54:05.309Z,73.60
2019-02-10T07:55:05.463Z,73.70
2019-02-10T07:56:05.540Z,73.70
2019-02-10T07:57:08.308Z,73.80
2019-02-10T07:58:05.286Z,74.00
2019-02-10T07:59:08.027Z,73.80
2019-02-10T08:00:05.052Z,73.80
2019-02-10T08:01:05.359Z,74.00
2019-02-10T08:02:05.546Z,74.20
2019-02-10T08:03:08.282Z,74.40
2019-02-10T08:04:05.271Z,74.40
2019-02-10T08:05:05.571Z,74.40
2019-02-10T08:06:05.729Z,74.60
2019-02-10T08:07:05.831Z,74.60
2019-02-10T08:08:06.022Z,74.70
2019-02-10T08:09:07.649Z,74.60
2019-02-10T08:10:05.629Z,74.60
2019-02-10T08:11:05.804Z,74.50
2019-02-10T08:12:06.020Z,74.60
2019-02-10T08:13:05.298Z,74.60
2019-02-10T08:14:05.397Z,74.40
2019-02-10T08:15:05.520Z,74.40
2019-02-10T08:16:05.723Z,74.40
2019-02-10T08:17:08.448Z,74.60
2019-02-10T08:18:05.553Z,74.60
2019-02-10T08:19:05.706Z,74.50
2019-02-10T08:20:05.416Z,74.50
2019-02-10T08:21:05.527Z,74.50
2019-02-10T08:22:05.631Z,74.10
2019-02-10T08:23:05.151Z,74.00
2019-02-10T08:24:05.287Z,74.00
2019-02-10T08:25:13.123Z,73.80
2019-02-10T08:26:05.153Z,73.90
2019-02-10T08:27:07.941Z,73.90
2019-02-10T08:28:08.511Z,73.70
2019-02-10T08:29:05.556Z,73.70
2019-02-10T08:30:08.426Z,73.50
2019-02-10T08:31:05.586Z,73.50
2019-02-10T08:32:08.258Z,73.20
2019-02-10T08:33:05.254Z,73.10
2019-02-10T08:34:08.046Z,72.80
2019-02-10T08:35:07.619Z,72.90
2019-02-10T08:36:08.211Z,72.80
2019-02-10T08:37:05.454Z,72.90
2019-02-10T08:38:08.290Z,73.00
2019-02-10T08:39:05.527Z,72.80
2019-02-10T08:40:05.764Z,72.40
2019-02-10T08:41:05.913Z,72.40
2019-02-10T08:42:05.065Z,72.30
2019-02-10T08:43:07.699Z,72.20
2019-02-10T08:44:05.700Z,72.20
2019-02-10T08:45:08.266Z,71.80
2019-02-10T08:46:05.427Z,71.80
2019-02-10T08:47:05.569Z,71.70
2019-02-10T08:48:05.715Z,71.70
2019-02-10T08:49:05.934Z,71.90
2019-02-10T08:50:05.299Z,71.70
2019-02-10T08:51:09.508Z,72.00
2019-02-10T08:52:05.653Z,72.00
2019-02-10T08:53:10.894Z,71.80
2019-02-10T08:54:06.007Z,71.70
2019-02-10T08:55:07.729Z,71.30
2019-02-10T08:56:05.800Z,71.30
2019-02-10T08:57:08.660Z,71.60
2019-02-10T08:58:05.648Z,71.60
2019-02-10T08:59:05.916Z,71.60
2019-02-10T09:00:05.097Z,71.90
2019-02-10T09:01:05.328Z,72.20
2019-02-10T09:02:07.929Z,71.70
2019-02-10T09:03:05.990Z,71.70
2019-02-10T09:04:07.810Z,71.30
2019-02-10T09:05:05.866Z,71.30
2019-02-10T09:06:05.088Z,71.60
2019-02-10T09:07:07.711Z,71.80
2019-02-10T09:08:05.678Z,71.80
2019-02-10T09:09:05.948Z,71.60
2019-02-10T09:10:07.749Z,71.30
2019-02-10T09:11:05.873Z,71.30
2019-02-10T09:12:05.029Z,71.40
2019-02-10T09:13:05.175Z,71.50
2019-02-10T09:14:05.407Z,71.00
2019-02-10T09:15:08.028Z,71.40
2019-02-10T09:16:07.623Z,71.60
2019-02-10T09:17:05.828Z,71.60
2019-02-10T09:18:05.049Z,71.70
2019-02-10T09:19:05.240Z,71.80
2019-02-10T09:20:08.548Z,71.90
2019-02-10T09:21:05.572Z,71.90
2019-02-10T09:22:08.196Z,72.50
2019-02-10T09:23:05.192Z,72.50
2019-02-10T09:24:05.246Z,72.60
2019-02-10T09:25:08.048Z,73.10
2019-02-10T09:26:05.056Z,73.00
2019-02-10T09:27:05.159Z,73.10
2019-02-10T09:28:05.363Z,73.60
2019-02-10T09:29:05.616Z,73.90
2019-02-10T09:30:06.057Z,74.10
2019-02-10T09:31:10.267Z,75.10
2019-02-10T09:32:07.771Z,75.40
2019-02-10T09:33:05.724Z,75.50
2019-02-10T09:34:11.018Z,75.60
2019-02-10T09:35:05.035Z,75.60
2019-02-10T09:36:05.120Z,75.70
2019-02-10T09:37:07.922Z,75.80
2019-02-10T09:38:08.427Z,76.00
2019-02-10T09:39:11.504Z,76.40
2019-02-10T09:40:05.763Z,70.00
2019-02-10T09:41:08.588Z,76.70
2019-02-10T09:42:05.641Z,76.60
2019-02-10T09:43:05.795Z,76.80
2019-02-10T09:44:05.876Z,76.70
2019-02-10T09:45:05.117Z,77.00
2019-02-10T09:46:05.324Z,77.10
2019-02-10T09:47:07.973Z,77.30
2019-02-10T09:48:08.459Z,77.10
2019-02-10T09:49:05.662Z,77.10
2019-02-10T09:50:05.864Z,77.20
2019-02-10T09:51:05.033Z,77.30
2019-02-10T09:52:05.228Z,77.30
2019-02-10T09:53:05.372Z,77.40
2019-02-10T09:54:05.469Z,77.50
2019-02-10T09:55:05.584Z,77.40
2019-02-10T09:56:05.957Z,77.30
2019-02-10T09:57:05.103Z,77.10
2019-02-10T09:58:05.223Z,77.00
2019-02-10T09:59:05.443Z,76.80
2019-02-10T10:00:05.605Z,76.70
2019-02-10T10:01:05.800Z,76.80
2019-02-10T10:02:06.002Z,77.10
2019-02-10T10:03:10.212Z,77.30
2019-02-10T10:04:05.154Z,77.20
2019-02-10T10:05:05.259Z,77.20
2019-02-10T10:06:07.949Z,76.80
2019-02-10T10:07:05.984Z,76.80
2019-02-10T10:08:05.112Z,76.70
2019-02-10T10:09:05.226Z,76.70
2019-02-10T10:10:05.402Z,76.70
2019-02-10T10:11:08.237Z,76.70
2019-02-10T10:12:07.961Z,76.70
2019-02-10T10:13:07.665Z,76.40
2019-02-10T10:14:05.688Z,76.40
2019-02-10T10:15:08.491Z,76.70
2019-02-10T10:16:05.548Z,76.70
2019-02-10T10:17:05.740Z,76.70
2019-02-10T10:18:05.187Z,76.80
2019-02-10T10:19:05.438Z,76.60
2019-02-10T10:20:08.259Z,76.60
2019-02-10T10:21:05.394Z,76.60
2019-02-10T10:22:08.148Z,76.60
2019-02-10T10:23:05.145Z,76.60
2019-02-10T10:24:07.917Z,76.10
2019-02-10T10:25:05.893Z,76.10
2019-02-10T10:26:07.547Z,76.00
2019-02-10T10:27:05.554Z,76.10
2019-02-10T10:28:05.782Z,76.10
2019-02-10T10:29:10.731Z,76.00
2019-02-10T10:30:08.490Z,76.10
2019-02-10T10:31:05.660Z,76.10
2019-02-10T10:32:05.853Z,76.10
2019-02-10T10:33:05.132Z,76.20
2019-02-10T10:34:05.269Z,76.20
2019-02-10T10:35:08.021Z,76.20
2019-02-10T10:36:05.322Z,76.20
2019-02-10T10:37:07.933Z,76.40
2019-02-10T10:38:05.933Z,76.40
2019-02-10T10:39:05.556Z,76.40
2019-02-10T10:40:08.185Z,76.50
2019-02-10T10:41:07.729Z,76.60
2019-02-10T10:42:05.865Z,76.60
2019-02-10T10:43:05.018Z,76.70
2019-02-10T10:44:05.112Z,76.40
2019-02-10T10:45:05.738Z,76.40
2019-02-10T10:46:08.499Z,76.40
2019-02-10T10:47:05.488Z,76.30
2019-02-10T10:48:05.619Z,76.10
2019-02-10T10:49:05.760Z,76.00
2019-02-10T10:50:08.408Z,76.30
2019-02-10T10:51:05.478Z,76.20
2019-02-10T10:52:08.297Z,76.40
2019-02-10T10:53:05.407Z,76.30
2019-02-10T10:54:05.491Z,76.40
2019-02-10T10:55:08.096Z,76.10
2019-02-10T10:56:05.136Z,76.10
2019-02-10T10:57:05.359Z,76.00
2019-02-10T10:58:05.572Z,75.90
2019-02-10T10:59:05.704Z,75.70
2019-02-10T11:00:05.863Z,75.40
2019-02-10T11:01:08.569Z,75.50
2019-02-10T11:02:05.667Z,75.50
2019-02-10T11:03:05.758Z,75.50
2019-02-10T11:04:05.940Z,75.40
2019-02-10T11:05:07.685Z,75.00
2019-02-10T11:06:08.374Z,75.10
2019-02-10T11:07:08.020Z,74.90
2019-02-10T11:08:05.101Z,75.00
2019-02-10T11:09:05.261Z,74.80
2019-02-10T11:10:05.385Z,74.90
2019-02-10T11:11:08.030Z,75.00
2019-02-10T11:12:07.619Z,75.00
2019-02-10T11:13:05.579Z,75.00
2019-02-10T11:14:08.213Z,74.90
2019-02-10T11:15:05.170Z,75.00
2019-02-10T11:16:05.303Z,74.80
2019-02-10T11:17:10.961Z,74.60
2019-02-10T11:18:08.617Z,74.70
2019-02-10T11:19:08.261Z,74.50
2019-02-10T11:20:05.256Z,74.50
2019-02-10T11:21:10.418Z,74.30
2019-02-10T11:22:05.465Z,74.30
2019-02-10T11:23:05.701Z,74.50
2019-02-10T11:24:10.973Z,74.50
2019-02-10T11:25:08.555Z,74.50
2019-02-10T11:26:08.278Z,74.10
2019-02-10T11:27:05.394Z,74.10
2019-02-10T11:28:05.536Z,73.90
2019-02-10T11:29:05.590Z,73.80
2019-02-10T11:30:05.103Z,73.80
2019-02-10T11:31:05.331Z,73.60
2019-02-10T11:32:05.548Z,73.40
2019-02-10T11:33:05.862Z,73.10
2019-02-10T11:34:07.535Z,72.50
2019-02-10T11:35:08.058Z,72.60
2019-02-10T11:36:05.017Z,72.60
2019-02-10T11:37:05.157Z,72.60
2019-02-10T11:38:05.254Z,72.40
2019-02-10T11:39:10.384Z,72.50
2019-02-10T11:40:07.819Z,72.60
2019-02-10T11:41:08.244Z,72.40
2019-02-10T11:42:07.896Z,72.10
2019-02-10T11:43:05.894Z,72.10
2019-02-10T11:44:08.445Z,72.10
2019-02-10T11:45:08.039Z,71.90
2019-02-10T11:46:05.011Z,71.90
2019-02-10T11:47:05.160Z,71.50
2019-02-10T11:48:08.314Z,71.40
2019-02-10T11:49:05.300Z,71.20
2019-02-10T11:50:07.902Z,70.90
2019-02-10T11:51:08.394Z,70.80
2019-02-10T11:52:05.474Z,70.80
2019-02-10T11:53:08.112Z,70.80
2019-02-10T11:54:07.835Z,70.70
2019-02-10T11:55:05.826Z,70.60
2019-02-10T11:56:10.951Z,69.60
2019-02-10T11:57:08.421Z,69.90
2019-02-10T11:58:05.348Z,69.90
2019-02-10T11:59:05.482Z,69.80
2019-02-10T12:00:08.261Z,69.30
2019-02-10T12:01:05.260Z,69.30
2019-02-10T12:02:07.974Z,68.80
2019-02-10T12:03:08.413Z,68.50
2019-02-10T12:04:05.455Z,68.50
2019-02-10T12:05:10.679Z,68.80
2019-02-10T12:06:05.866Z,68.80
2019-02-10T12:07:07.500Z,68.70
2019-02-10T12:08:05.543Z,68.70
2019-02-10T12:09:05.666Z,67.60
2019-02-10T12:10:08.286Z,67.70
2019-02-10T12:11:05.266Z,67.70
2019-02-10T12:12:07.900Z,67.50
2019-02-10T12:13:05.923Z,67.50
2019-02-10T12:14:07.505Z,66.80
2019-02-10T12:15:05.412Z,66.80
2019-02-10T12:16:05.484Z,67.10
2019-02-10T12:17:10.658Z,66.60
2019-02-10T12:18:05.645Z,66.40
2019-02-10T12:19:05.302Z,66.30
2019-02-10T12:20:07.951Z,66.10
2019-02-10T12:21:06.090Z,66.10
2019-02-10T12:22:07.802Z,66.00
2019-02-10T12:23:05.780Z,66.00
2019-02-10T12:24:05.955Z,65.90
2019-02-10T12:25:07.660Z,65.40
2019-02-10T12:26:08.166Z,65.50
2019-02-10T12:27:07.631Z,65.00
2019-02-10T12:28:05.739Z,65.00
2019-02-10T12:29:08.471Z,64.50
2019-02-10T12:30:05.414Z,64.40
2019-02-10T12:31:05.470Z,64.30
2019-02-10T12:32:08.092Z,64.90
2019-02-10T12:33:05.068Z,64.90
2019-02-10T12:34:05.226Z,64.60
2019-02-10T12:35:05.458Z,64.40
2019-02-10T12:36:08.291Z,64.50
2019-02-10T12:37:05.272Z,64.50
2019-02-10T12:38:05.316Z,64.10
2019-02-10T12:39:05.483Z,64.30
2019-02-10T12:40:05.605Z,64.10
2019-02-10T12:41:05.744Z,64.00
2019-02-10T12:42:05.890Z,63.70
2019-02-10T12:43:06.039Z,63.50
2019-02-10T12:44:05.123Z,63.30
2019-02-10T12:45:07.775Z,62.60
2019-02-10T12:46:08.375Z,62.40
2019-02-10T12:47:07.990Z,62.20
2019-02-10T12:48:05.953Z,62.20
2019-02-10T12:49:05.004Z,62.40
2019-02-10T12:50:05.151Z,61.60
2019-02-10T12:51:07.871Z,62.10
2019-02-10T12:52:10.860Z,61.70