createdAt,value
2018-09-12T00:00:48.573Z,14.70
2018-09-12T00:03:20.366Z,14.70
2018-09-12T00:05:52.117Z,14.60
2018-09-12T00:08:23.890Z,14.50
2018-09-12T00:10:55.561Z,14.50
2018-09-12T00:13:27.413Z,14.40
2018-09-12T00:15:59.158Z,14.50
2018-09-12T00:18:30.836Z,14.50
2018-09-12T00:21:02.804Z,14.50
2018-09-12T00:23:34.535Z,14.50
2018-09-12T00:26:06.423Z,14.40
2018-09-12T00:28:38.365Z,14.40
2018-09-12T00:31:10.220Z,14.50
2018-09-12T00:33:41.891Z,14.40
2018-09-12T00:36:13.770Z,14.40
2018-09-12T00:38:45.499Z,14.40
2018-09-12T00:41:17.156Z,14.40
2018-09-12T00:43:48.835Z,14.40
2018-09-12T00:46:20.578Z,14.30
2018-09-12T00:48:52.247Z,14.30
2018-09-12T00:51:24.086Z,14.30
2018-09-12T00:53:55.878Z,14.20
2018-09-12T00:56:27.637Z,14.10
2018-09-12T00:58:59.291Z,14.20
2018-09-12T01:01:31.052Z,14.10
2018-09-12T01:04:02.697Z,14.10
2018-09-12T01:06:34.522Z,14.10
2018-09-12T01:09:07.435Z,14.10
2018-09-12T01:11:39.041Z,14.10
2018-09-12T01:14:10.972Z,14.00
2018-09-12T01:16:42.606Z,14.00
2018-09-12T01:19:14.277Z,13.90
2018-09-12T01:21:46.113Z,13.90
2018-09-12T01:24:17.995Z,13.90
2018-09-12T01:26:49.769Z,13.90
2018-09-12T01:29:23.126Z,13.90
2018-09-12T01:31:54.967Z,13.90
2018-09-12T01:34:26.801Z,13.80
2018-09-12T01:36:58.689Z,13.80
2018-09-12T01:39:30.682Z,13.70
2018-09-12T01:42:02.675Z,13.70
2018-09-12T01:44:34.405Z,13.60
2018-09-12T01:47:06.067Z,13.50
2018-09-12T01:49:37.814Z,13.50
2018-09-12T01:52:09.482Z,13.50
2018-09-12T01:54:41.249Z,13.40
2018-09-12T01:57:13.025Z,13.30
2018-09-12T01:59:44.786Z,13.10
2018-09-12T02:02:16.525Z,13.00
2018-09-12T02:04:48.269Z,13.00
2018-09-12T02:07:19.936Z,13.00
2018-09-12T02:09:51.712Z,13.00
2018-09-12T02:12:23.441Z,13.00
2018-09-12T02:14:55.235Z,13.00
2018-09-12T02:17:26.998Z,12.90
2018-09-12T02:19:58.829Z,12.80
2018-09-12T02:22:30.477Z,12.80
2018-09-12T02:25:02.162Z,12.90
2018-09-12T02:27:34.028Z,12.90
2018-09-12T02:30:06.267Z,12.80
2018-09-12T02:32:38.161Z,12.80
2018-09-12T02:35:10.050Z,12.90
2018-09-12T02:37:41.861Z,13.00
2018-09-12T02:40:13.824Z,12.90
2018-09-12T02:42:45.769Z,12.90
2018-09-12T02:45:17.570Z,13.00
2018-09-12T02:47:49.321Z,13.00
2018-09-12T02:50:21.160Z,13.10
2018-09-12T02:52:52.917Z,13.00
2018-09-12T02:55:24.594Z,13.00
2018-09-12T02:57:56.443Z,13.10
2018-09-12T03:00:28.217Z,13.00
2018-09-12T03:03:00.106Z,13.00
2018-09-12T03:05:31.942Z,13.00
2018-09-12T03:08:03.823Z,13.10
2018-09-12T03:10:35.665Z,13.10
2018-09-12T03:13:07.434Z,13.00
2018-09-12T03:15:39.293Z,13.00
2018-09-12T03:18:10.906Z,13.10
2018-09-12T03:20:42.793Z,13.10
2018-09-12T03:23:14.568Z,13.20
2018-09-12T03:25:46.266Z,13.30
2018-09-12T03:28:18.058Z,13.30
2018-09-12T03:30:50.026Z,13.30
2018-09-12T03:33:21.782Z,13.30
2018-09-12T03:35:53.537Z,13.30
2018-09-12T03:38:25.329Z,13.30
2018-09-12T03:40:56.959Z,13.30
2018-09-12T03:43:28.871Z,13.30
2018-09-12T03:46:00.799Z,13.30
2018-09-12T03:48:32.669Z,13.20
2018-09-12T03:51:04.341Z,13.10
2018-09-12T03:53:36.077Z,13.10
2018-09-12T03:56:07.946Z,13.10
2018-09-12T03:58:39.577Z,13.10
2018-09-12T04:01:11.347Z,13.00
2018-09-12T04:03:44.043Z,13.00
2018-09-12T04:06:15.896Z,12.90
2018-09-12T04:08:47.639Z,12.90
2018-09-12T04:11:19.339Z,13.00
2018-09-12T04:13:51.081Z,13.00
2018-09-12T04:16:23.023Z,13.00
2018-09-12T04:18:54.673Z,13.10
2018-09-12T04:21:26.448Z,13.10
2018-09-12T04:23:58.220Z,13.10
2018-09-12T04:26:29.954Z,13.10
2018-09-12T04:29:01.627Z,13.10
2018-09-12T04:31:33.533Z,13.10
2018-09-12T04:34:05.238Z,13.00
2018-09-12T04:36:37.077Z,12.90
2018-09-12T04:39:11.787Z,12.80
2018-09-12T04:41:43.709Z,12.70
2018-09-12T04:44:15.341Z,12.70
2018-09-12T04:46:47.302Z,12.70
2018-09-12T04:49:19.262Z,12.70
2018-09-12T04:51:51.035Z,12.80
2018-09-12T04:54:22.697Z,12.80
2018-09-12T04:56:54.459Z,12.70
2018-09-12T04:59:26.106Z,12.70
2018-09-12T05:01:57.846Z,12.70
2018-09-12T05:04:29.517Z,12.70
2018-09-12T05:07:01.190Z,12.70
2018-09-12T05:09:33.025Z,12.60
2018-09-12T05:12:04.811Z,12.60
2018-09-12T05:14:36.466Z,12.60
2018-09-12T05:17:08.501Z,12.70
2018-09-12T05:19:40.377Z,12.80
2018-09-12T05:22:12.153Z,12.90
2018-09-12T05:24:43.819Z,12.90
2018-09-12T05:27:15.644Z,12.90
2018-09-12T05:29:47.405Z,13.00
2018-09-12T05:32:19.082Z,13.00
2018-09-12T05:34:50.947Z,13.00
2018-09-12T05:37:22.632Z,13.10
2018-09-12T05:39:54.448Z,13.10
2018-09-12T05:42:26.300Z,13.20
2018-09-12T05:44:57.956Z,13.30
2018-09-12T05:47:29.751Z,13.30
2018-09-12T05:50:01.667Z,13.40
2018-09-12T05:52:33.428Z,13.50
2018-09-12T05:55:05.287Z,13.60
2018-09-12T05:57:37.079Z,13.70
2018-09-12T06:00:09.530Z,13.80
2018-09-12T06:02:41.405Z,13.90
2018-09-12T06:05:13.138Z,14.10
2018-09-12T06:07:44.829Z,14.20
2018-09-12T06:10:16.655Z,14.30
2018-09-12T06:12:48.561Z,14.40
2018-09-12T06:15:20.158Z,14.50
2018-09-12T06:17:51.953Z,14.60
2018-09-12T06:20:23.666Z,14.70
2018-09-12T06:22:55.370Z,14.80
2018-09-12T06:25:27.214Z,14.90
2018-09-12T06:27:59.012Z,15.00
2018-09-12T06:30:30.658Z,15.10
2018-09-12T06:33:02.427Z,15.30
2018-09-12T06:35:34.187Z,15.40
2018-09-12T06:38:05.976Z,15.50
2018-09-12T06:40:37.841Z,15.60
2018-09-12T06:43:10.070Z,15.80
2018-09-12T06:45:41.708Z,16.00
2018-09-12T06:48:13.560Z,16.20
2018-09-12T06:50:45.334Z,16.30
2018-09-12T06:53:17.114Z,16.50
2018-09-12T06:55:48.979Z,16.60
2018-09-12T06:58:20.810Z,16.80
2018-09-12T07:00:52.599Z,16.90
2018-09-12T07:03:24.355Z,17.10
2018-09-12T07:05:56.004Z,17.30
2018-09-12T07:08:27.872Z,17.40
2018-09-12T07:10:59.497Z,17.60
2018-09-12T07:13:31.173Z,17.70
2018-09-12T07:16:03.087Z,17.90
2018-09-12T07:18:34.803Z,18.00
2018-09-12T07:21:06.674Z,18.20
2018-09-12T07:23:38.493Z,18.40
2018-09-12T07:26:10.292Z,18.60
2018-09-12T07:28:41.970Z,18.80
2018-09-12T07:31:13.762Z,19.00
2018-09-12T07:33:45.442Z,19.20
2018-09-12T07:36:17.388Z,19.40
2018-09-12T07:38:49.081Z,19.60
2018-09-12T07:41:20.891Z,19.80
2018-09-12T07:43:52.707Z,19.90
2018-09-12T07:46:24.430Z,20.10
2018-09-12T07:48:56.394Z,20.30
2018-09-12T07:51:28.081Z,20.50
2018-09-12T07:53:59.866Z,20.70
2018-09-12T07:56:31.823Z,20.90
2018-09-12T07:59:03.544Z,21.00
2018-09-12T08:01:35.217Z,21.20
2018-09-12T08:04:07.066Z,21.30
2018-09-12T08:06:38.710Z,21.50
2018-09-12T08:09:12.816Z,21.70
2018-09-12T08:11:44.718Z,21.80
2018-09-12T08:14:16.354Z,22.00
2018-09-12T08:16:48.103Z,22.20
2018-09-12T08:19:19.768Z,22.50
2018-09-12T08:21:51.441Z,22.60
2018-09-12T08:24:23.306Z,22.80
2018-09-12T08:26:55.266Z,23.00
2018-09-12T08:29:27.024Z,23.30
2018-09-12T08:31:58.885Z,23.50
2018-09-12T08:34:30.518Z,23.60
2018-09-12T08:37:02.301Z,23.80
2018-09-12T08:39:34.138Z,24.00
2018-09-12T08:42:06.031Z,24.20
2018-09-12T08:44:37.718Z,24.40
2018-09-12T08:47:09.609Z,24.60
2018-09-12T08:49:41.371Z,24.70
2018-09-12T08:52:13.164Z,24.80
2018-09-12T08:54:44.885Z,25.00
2018-09-12T08:57:16.751Z,25.20
2018-09-12T08:59:48.411Z,25.40
2018-09-12T09:02:20.080Z,25.60
2018-09-12T09:04:51.822Z,25.60
2018-09-12T09:07:23.717Z,25.70
2018-09-12T09:09:55.459Z,25.80
2018-09-12T09:12:27.214Z,25.90
2018-09-12T09:14:58.965Z,26.00
2018-09-12T09:17:30.730Z,26.10
2018-09-12T09:20:02.477Z,26.20
2018-09-12T09:22:34.260Z,26.20
2018-09-12T09:25:06.187Z,26.30
2018-09-12T09:27:37.877Z,26.40
2018-09-12T09:30:10.159Z,26.50
2018-09-12T09:32:41.875Z,26.60
2018-09-12T09:35:13.741Z,26.80
2018-09-12T09:37:45.463Z,27.00
2018-09-12T09:40:17.296Z,27.20
2018-09-12T09:42:49.008Z,27.40
2018-09-12T09:45:20.815Z,27.60
2018-09-12T09:47:52.510Z,27.80
2018-09-12T09:50:24.226Z,27.90
2018-09-12T09:52:56.050Z,27.90
2018-09-12T09:55:27.830Z,27.90
2018-09-12T09:57:59.592Z,28.00
2018-09-12T10:00:36.369Z,28.10
2018-09-12T10:03:13.135Z,28.20
2018-09-12T10:05:49.929Z,28.20
2018-09-12T10:08:26.571Z,28.40
2018-09-12T10:10:58.737Z,28.50
2018-09-12T10:13:30.468Z,28.60
2018-09-12T10:16:02.198Z,28.70
2018-09-12T10:18:34.058Z,28.70
2018-09-12T10:21:05.763Z,28.70
2018-09-12T10:23:37.674Z,28.70
2018-09-12T10:26:09.410Z,28.70
2018-09-12T10:28:41.065Z,28.70
2018-09-12T10:31:12.743Z,28.80
2018-09-12T10:33:44.425Z,28.80
2018-09-12T10:36:16.163Z,28.90
2018-09-12T10:38:48.129Z,29.00
2018-09-12T10:41:19.858Z,29.00
2018-09-12T10:43:51.853Z,29.00
2018-09-12T10:46:23.686Z,29.10
2018-09-12T10:48:55.749Z,29.20
2018-09-12T10:51:27.419Z,29.30
2018-09-12T10:53:59.169Z,29.40
2018-09-12T10:56:30.926Z,29.50
2018-09-12T10:59:02.692Z,29.70
2018-09-12T11:01:34.462Z,29.70
2018-09-12T11:04:06.332Z,29.80
2018-09-12T11:06:37.978Z,29.90
2018-09-12T11:09:13.397Z,29.90
2018-09-12T11:11:45.184Z,30.00
2018-09-12T11:14:16.926Z,30.00
2018-09-12T11:16:48.581Z,30.00
2018-09-12T11:19:20.305Z,30.00
2018-09-12T11:21:52.326Z,30.00
2018-09-12T11:24:24.074Z,30.00
2018-09-12T11:26:55.733Z,30.10
2018-09-12T11:29:27.470Z,30.20
2018-09-12T11:31:59.195Z,30.30
2018-09-12T11:34:30.994Z,30.40
2018-09-12T11:37:02.779Z,30.60
2018-09-12T11:39:34.529Z,30.60
2018-09-12T11:42:06.465Z,30.60
2018-09-12T11:44:38.113Z,30.60
2018-09-12T11:47:09.922Z,30.60
2018-09-12T11:49:41.656Z,30.70
2018-09-12T11:52:13.330Z,30.90
2018-09-12T11:54:45.199Z,30.90
2018-09-12T11:57:16.829Z,30.90
2018-09-12T11:59:48.606Z,31.00
2018-09-12T12:02:20.935Z,31.00
2018-09-12T12:04:52.815Z,31.10
2018-09-12T12:07:24.485Z,31.20
2018-09-12T12:09:56.215Z,31.30
2018-09-12T12:12:27.994Z,31.30
2018-09-12T12:14:59.636Z,31.30
2018-09-12T12:17:31.602Z,31.30
2018-09-12T12:20:03.379Z,31.30
2018-09-12T12:22:35.255Z,31.20
2018-09-12T12:25:06.999Z,31.30
2018-09-12T12:27:38.849Z,31.30
2018-09-12T12:30:10.614Z,31.30
2018-09-12T12:32:42.368Z,31.50
2018-09-12T12:35:14.314Z,31.30
2018-09-12T12:37:45.999Z,31.30
2018-09-12T12:40:32.842Z,31.30
2018-09-12T12:43:28.635Z,31.40
2018-09-12T12:46:28.455Z,31.50
2018-09-12T12:49:27.472Z,31.50
2018-09-12T12:52:20.668Z,31.60
2018-09-12T12:55:12.246Z,31.70
2018-09-12T12:58:07.034Z,31.80
2018-09-12T13:00:57.683Z,31.70
2018-09-12T13:03:50.530Z,31.70
2018-09-12T13:06:45.316Z,31.40
2018-09-12T13:09:40.547Z,31.50
2018-09-12T13:12:37.435Z,31.60
2018-09-12T13:15:30.972Z,31.70
2018-09-12T13:18:24.782Z,31.70
2018-09-12T13:21:22.559Z,31.70
2018-09-12T13:24:18.449Z,31.70
2018-09-12T13:27:14.522Z,31.70
2018-09-12T13:30:08.469Z,31.70
2018-09-12T13:32:58.982Z,31.60
2018-09-12T13:35:38.291Z,31.60
2018-09-12T13:38:11.752Z,31.70
2018-09-12T13:40:43.963Z,31.80
2018-09-12T13:43:16.514Z,31.80
2018-09-12T13:45:48.337Z,31.60
2018-09-12T13:48:20.209Z,31.60
2018-09-12T13:50:51.954Z,31.60
2018-09-12T13:53:23.618Z,31.50
2018-09-12T13:55:55.468Z,31.50
2018-09-12T13:58:27.222Z,31.60
2018-09-12T14:00:59.013Z,31.70
2018-09-12T14:03:30.733Z,31.80
2018-09-12T14:06:02.597Z,31.90
2018-09-12T14:08:34.381Z,31.90
2018-09-12T14:11:06.197Z,31.90
2018-09-12T14:13:38.021Z,31.90
2018-09-12T14:16:09.848Z,31.90
2018-09-12T14:18:41.514Z,31.90
2018-09-12T14:21:13.256Z,31.90
2018-09-12T14:23:45.023Z,31.90
2018-09-12T14:26:16.672Z,31.80
2018-09-12T14:28:48.455Z,31.70
2018-09-12T14:31:20.501Z,31.70
2018-09-12T14:33:52.266Z,31.50
2018-09-12T14:36:24.029Z,31.40
2018-09-12T14:38:55.936Z,31.30
2018-09-12T14:41:27.745Z,31.20
2018-09-12T14:43:59.520Z,31.20
2018-09-12T14:46:31.369Z,31.10
2018-09-12T14:49:03.233Z,31.10
2018-09-12T14:51:34.908Z,30.90
2018-09-12T14:54:06.760Z,30.90
2018-09-12T14:56:38.516Z,30.90
2018-09-12T14:59:10.178Z,30.90
2018-09-12T15:01:41.838Z,30.80
2018-09-12T15:04:13.702Z,30.80
2018-09-12T15:06:45.331Z,30.80
2018-09-12T15:09:16.997Z,30.60
2018-09-12T15:11:48.755Z,30.60
2018-09-12T15:14:20.410Z,30.60
2018-09-12T15:16:52.285Z,30.50
2018-09-12T15:19:24.124Z,30.40
2018-09-12T15:21:55.912Z,30.30
2018-09-12T15:24:27.570Z,30.30
2018-09-12T15:26:59.330Z,30.20
2018-09-12T15:29:31.189Z,30.10
2018-09-12T15:32:02.825Z,30.10
2018-09-12T15:34:34.591Z,30.00
2018-09-12T15:37:06.363Z,29.90
2018-09-12T15:39:38.115Z,29.90
2018-09-12T15:42:09.852Z,29.90
2018-09-12T15:44:41.743Z,29.90
2018-09-12T15:47:13.431Z,29.80
2018-09-12T15:49:45.142Z,29.80
2018-09-12T15:52:16.887Z,29.70
2018-09-12T15:54:48.779Z,29.70
2018-09-12T15:57:20.624Z,29.60
2018-09-12T15:59:52.474Z,29.60
2018-09-12T16:02:24.225Z,29.50
2018-09-12T16:04:56.225Z,29.40
2018-09-12T16:07:27.979Z,29.40
2018-09-12T16:09:59.741Z,29.40
2018-09-12T16:12:31.457Z,29.30
2018-09-12T16:15:03.202Z,29.20
2018-09-12T16:17:34.999Z,29.20
2018-09-12T16:20:06.763Z,29.00
2018-09-12T16:22:38.518Z,29.00
2018-09-12T16:25:10.397Z,28.90
2018-09-12T16:27:42.030Z,28.90
2018-09-12T16:30:13.905Z,28.80
2018-09-12T16:32:45.862Z,28.70
2018-09-12T16:35:17.536Z,28.70
2018-09-12T16:37:49.174Z,28.60
2018-09-12T16:40:21.148Z,28.50
2018-09-12T16:42:52.789Z,28.50
2018-09-12T16:45:24.559Z,28.40
2018-09-12T16:47:56.299Z,28.30
2018-09-12T16:50:28.054Z,28.20
2018-09-12T16:52:59.846Z,28.10
2018-09-12T16:55:31.595Z,28.10
2018-09-12T16:58:03.335Z,28.00
2018-09-12T17:00:35.197Z,28.00
2018-09-12T17:03:07.053Z,27.90
2018-09-12T17:05:38.840Z,27.80
2018-09-12T17:08:10.385Z,27.70
2018-09-12T17:10:42.155Z,27.70
2018-09-12T17:13:13.805Z,27.60
2018-09-12T17:15:45.753Z,27.50
2018-09-12T17:18:17.608Z,27.40
2018-09-12T17:20:49.279Z,27.30
2018-09-12T17:23:21.020Z,27.20
2018-09-12T17:25:52.888Z,27.10
2018-09-12T17:28:24.565Z,26.90
2018-09-12T17:30:56.219Z,26.80
2018-09-12T17:33:28.098Z,26.60
2018-09-12T17:35:59.732Z,26.50
2018-09-12T17:38:31.598Z,26.40
2018-09-12T17:41:03.445Z,26.30
2018-09-12T17:43:35.334Z,26.30
2018-09-12T17:46:07.226Z,26.20
2018-09-12T17:48:38.953Z,26.10
2018-09-12T17:51:10.845Z,25.90
2018-09-12T17:53:42.583Z,25.80
2018-09-12T17:56:14.236Z,25.60
2018-09-12T17:58:45.964Z,25.50
2018-09-12T18:01:17.646Z,25.40
2018-09-12T18:03:49.293Z,25.20
2018-09-12T18:06:20.933Z,25.10
2018-09-12T18:08:52.706Z,24.90
2018-09-12T18:11:24.418Z,24.80
2018-09-12T18:13:56.235Z,24.70
2018-09-12T18:16:27.881Z,24.50
2018-09-12T18:18:59.728Z,24.40
2018-09-12T18:21:31.386Z,24.30
2018-09-12T18:24:03.158Z,24.20
2018-09-12T18:26:35.010Z,24.10
2018-09-12T18:29:07.118Z,24.00
2018-09-12T18:31:38.837Z,24.00
2018-09-12T18:34:10.501Z,23.90
2018-09-12T18:36:42.337Z,23.80
2018-09-12T18:39:14.208Z,23.70
2018-09-12T18:41:45.857Z,23.60
2018-09-12T18:44:17.542Z,23.50
2018-09-12T18:46:49.408Z,23.20
2018-09-12T18:49:21.141Z,23.00
2018-09-12T18:51:52.805Z,22.70
2018-09-12T18:54:24.552Z,22.60
2018-09-12T18:56:56.340Z,22.40
2018-09-12T18:59:27.988Z,22.40
2018-09-12T19:01:59.735Z,22.30
2018-09-12T19:04:31.405Z,22.30
2018-09-12T19:07:03.422Z,22.30
2018-09-12T19:09:35.237Z,22.30
2018-09-12T19:12:06.893Z,22.30
2018-09-12T19:14:38.643Z,22.30
2018-09-12T19:17:10.485Z,22.20
2018-09-12T19:19:42.441Z,22.30
2018-09-12T19:22:14.129Z,22.20
2018-09-12T19:24:45.971Z,22.10
2018-09-12T19:27:17.862Z,22.00
2018-09-12T19:29:49.498Z,21.90
2018-09-12T19:32:21.240Z,21.70
2018-09-12T19:34:53.006Z,21.50
2018-09-12T19:37:24.666Z,21.30
2018-09-12T19:39:56.413Z,21.10
2018-09-12T19:42:28.180Z,21.10
2018-09-12T19:44:59.966Z,21.00
2018-09-12T19:47:31.610Z,21.00
2018-09-12T19:50:03.451Z,21.00
2018-09-12T19:52:35.049Z,21.00
2018-09-12T19:55:06.998Z,21.00
2018-09-12T19:57:38.655Z,21.00
2018-09-12T20:00:18.291Z,21.00
2018-09-12T20:02:50.163Z,20.90
2018-09-12T20:05:22.045Z,20.90
2018-09-12T20:07:53.956Z,20.80
2018-09-12T20:10:25.951Z,20.80
2018-09-12T20:12:57.793Z,20.80
2018-09-12T20:15:29.520Z,20.70
2018-09-12T20:18:01.317Z,20.70
2018-09-12T20:20:33.163Z,20.70
2018-09-12T20:23:04.887Z,20.70
2018-09-12T20:25:36.691Z,20.60
2018-09-12T20:28:08.673Z,20.60
2018-09-12T20:30:40.508Z,20.60
2018-09-12T20:33:12.300Z,20.50
2018-09-12T20:35:44.137Z,20.40
2018-09-12T20:38:15.819Z,20.40
2018-09-12T20:40:47.571Z,20.30
2018-09-12T20:43:19.301Z,20.10
2018-09-12T20:45:51.067Z,20.00
2018-09-12T20:48:22.931Z,19.90
2018-09-12T20:50:54.709Z,19.70
2018-09-12T20:53:26.831Z,19.60
2018-09-12T20:55:58.635Z,19.50
2018-09-12T20:58:30.270Z,19.40
2018-09-12T21:01:01.928Z,19.30
2018-09-12T21:03:33.683Z,19.30
2018-09-12T21:06:05.570Z,19.30
2018-09-12T21:08:37.329Z,19.20
2018-09-12T21:11:09.054Z,19.20
2018-09-12T21:13:40.720Z,19.10
2018-09-12T21:16:12.492Z,19.20
2018-09-12T21:18:44.224Z,19.10
2018-09-12T21:21:15.984Z,19.10
2018-09-12T21:23:47.766Z,19.00
2018-09-12T21:26:19.515Z,18.90
2018-09-12T21:28:51.563Z,18.90
2018-09-12T21:31:23.225Z,18.80
2018-09-12T21:33:54.933Z,18.80
2018-09-12T21:36:26.779Z,18.80
2018-09-12T21:38:58.640Z,18.80
2018-09-12T21:41:30.353Z,18.80
2018-09-12T21:44:02.226Z,18.80
2018-09-12T21:46:34.201Z,18.80
2018-09-12T21:49:06.078Z,18.80
2018-09-12T21:51:37.726Z,18.80
2018-09-12T21:54:09.464Z,18.70
2018-09-12T21:56:41.134Z,18.60
2018-09-12T21:59:12.906Z,18.50
2018-09-12T22:01:44.658Z,18.40
2018-09-12T22:04:16.439Z,18.30
2018-09-12T22:06:48.080Z,18.30
2018-09-12T22:09:19.815Z,18.30
2018-09-12T22:11:51.464Z,18.20
2018-09-12T22:14:23.250Z,18.20
2018-09-12T22:16:55.132Z,18.20
2018-09-12T22:19:26.854Z,18.10
2018-09-12T22:21:58.547Z,18.00
2018-09-12T22:24:30.301Z,17.90
2018-09-12T22:27:01.941Z,17.70
2018-09-12T22:29:33.685Z,17.60
2018-09-12T22:32:05.578Z,17.60
2018-09-12T22:34:37.207Z,17.50
2018-09-12T22:37:08.874Z,17.50
2018-09-12T22:39:40.753Z,17.50
2018-09-12T22:42:12.382Z,17.60
2018-09-12T22:44:44.049Z,17.60
2018-09-12T22:47:15.828Z,17.70
2018-09-12T22:49:47.565Z,17.70
2018-09-12T22:52:19.317Z,17.70
2018-09-12T22:54:51.032Z,17.70
2018-09-12T22:57:22.837Z,17.80
2018-09-12T22:59:54.537Z,17.80
2018-09-12T23:02:26.318Z,17.80
2018-09-12T23:04:58.047Z,17.70
2018-09-12T23:07:29.685Z,17.70
2018-09-12T23:10:01.552Z,17.70
2018-09-12T23:12:33.301Z,17.70
2018-09-12T23:15:05.134Z,17.70
2018-09-12T23:17:37.033Z,17.70
2018-09-12T23:20:09.091Z,17.70
2018-09-12T23:22:40.856Z,17.60
2018-09-12T23:25:12.617Z,17.60
2018-09-12T23:27:44.375Z,17.60
2018-09-12T23:30:16.130Z,17.70
2018-09-12T23:32:48.069Z,17.70
2018-09-12T23:35:19.854Z,17.70
2018-09-12T23:37:51.514Z,17.80
2018-09-12T23:40:23.261Z,17.80
2018-09-12T23:42:54.908Z,17.70
2018-09-12T23:45:26.569Z,17.70
2018-09-12T23:47:58.422Z,17.70
2018-09-12T23:50:30.505Z,17.70
2018-09-12T23:53:02.580Z,17.70
2018-09-12T23:55:34.433Z,17.60
2018-09-12T23:58:06.405Z,17.60
