createdAt,value
2023-01-26T00:00:33.875Z,91.43
2023-01-26T00:01:33.749Z,91.33
2023-01-26T00:02:33.747Z,91.18
2023-01-26T00:03:34.224Z,90.97
2023-01-26T00:04:33.674Z,91.22
2023-01-26T00:05:33.685Z,91.43
2023-01-26T00:06:33.651Z,91.50
2023-01-26T00:07:33.679Z,90.97
2023-01-26T00:08:33.740Z,90.62
2023-01-26T00:09:33.612Z,90.00
2023-01-26T00:10:33.623Z,89.69
2023-01-26T00:11:33.630Z,89.91
2023-01-26T00:12:33.572Z,91.58
2023-01-26T00:13:33.557Z,92.41
2023-01-26T00:14:33.548Z,92.52
2023-01-26T00:15:33.547Z,92.41
2023-01-26T00:16:33.515Z,92.72
2023-01-26T00:17:33.589Z,92.72
2023-01-26T00:18:33.506Z,93.08
2023-01-26T00:19:33.495Z,93.24
2023-01-26T00:20:33.474Z,92.62
2023-01-26T00:21:33.470Z,92.47
2023-01-26T00:22:33.457Z,91.35
2023-01-26T00:23:33.513Z,90.31
2023-01-26T00:24:33.442Z,89.75
2023-01-26T00:25:33.445Z,89.02
2023-01-26T00:26:33.466Z,88.40
2023-01-26T00:27:33.396Z,87.98
2023-01-26T00:28:33.394Z,88.09
2023-01-26T00:29:33.432Z,88.33
2023-01-26T00:30:33.396Z,89.00
2023-01-26T00:31:33.405Z,89.41
2023-01-26T00:32:33.367Z,89.98
2023-01-26T00:33:33.336Z,90.95
2023-01-26T00:34:33.356Z,91.12
2023-01-26T00:35:33.337Z,91.02
2023-01-26T00:36:33.310Z,90.97
2023-01-26T00:37:33.301Z,90.45
2023-01-26T00:38:33.278Z,89.94
2023-01-26T00:39:33.287Z,89.98
2023-01-26T00:40:33.267Z,90.04
2023-01-26T00:41:33.279Z,89.62
2023-01-26T00:42:33.246Z,89.58
2023-01-26T00:43:33.238Z,89.48
2023-01-26T00:44:33.225Z,89.10
2023-01-26T00:45:33.197Z,89.20
2023-01-26T00:46:33.224Z,89.83
2023-01-26T00:47:33.188Z,89.94
2023-01-26T00:48:33.164Z,89.58
2023-01-26T00:49:33.158Z,88.75
2023-01-26T00:50:33.140Z,88.75
2023-01-26T00:51:33.131Z,88.33
2023-01-26T00:52:33.121Z,88.17
2023-01-26T00:53:33.143Z,89.00
2023-01-26T00:54:33.121Z,89.83
2023-01-26T00:55:33.082Z,90.19
2023-01-26T00:56:33.078Z,90.64
2023-01-26T00:57:33.068Z,90.60
2023-01-26T00:58:33.047Z,90.29
2023-01-26T00:59:33.072Z,89.76
2023-01-26T01:00:33.055Z,89.45
2023-01-26T01:01:33.041Z,89.66
2023-01-26T01:02:33.015Z,89.31
2023-01-26T01:03:32.981Z,88.68
2023-01-26T01:04:32.999Z,88.02
2023-01-26T01:05:33.022Z,87.60
2023-01-26T01:06:32.969Z,87.29
2023-01-26T01:07:32.949Z,86.98
2023-01-26T01:08:32.940Z,86.88
2023-01-26T01:09:32.959Z,86.71
2023-01-26T01:10:32.908Z,87.85
2023-01-26T01:11:32.971Z,88.42
2023-01-26T01:12:32.931Z,89.39
2023-01-26T01:13:32.869Z,89.76
2023-01-26T01:14:32.898Z,89.20
2023-01-26T01:15:32.877Z,88.93
2023-01-26T01:16:32.850Z,89.18
2023-01-26T01:17:32.874Z,89.60
2023-01-26T01:18:32.828Z,89.98
2023-01-26T01:19:32.813Z,89.91
2023-01-26T01:20:32.815Z,90.01
2023-01-26T01:21:32.790Z,90.33
2023-01-26T01:22:32.779Z,90.44
2023-01-26T01:23:32.782Z,90.19
2023-01-26T01:24:32.756Z,89.62
2023-01-26T01:25:32.739Z,88.89
2023-01-26T01:26:32.748Z,88.52
2023-01-26T01:27:32.725Z,88.83
2023-01-26T01:28:32.714Z,88.68
2023-01-26T01:29:32.719Z,88.06
2023-01-26T01:30:32.700Z,88.31
2023-01-26T01:31:32.760Z,88.52
2023-01-26T01:32:32.672Z,88.62
2023-01-26T01:33:32.659Z,88.37
2023-01-26T01:34:32.772Z,88.02
2023-01-26T01:35:32.641Z,87.40
2023-01-26T01:36:32.645Z,87.19
2023-01-26T01:37:32.639Z,86.94
2023-01-26T01:38:32.612Z,86.98
2023-01-26T01:39:32.581Z,87.15
2023-01-26T01:40:32.615Z,87.23
2023-01-26T01:41:32.553Z,88.48
2023-01-26T01:42:32.585Z,88.43
2023-01-26T01:43:32.548Z,88.09
2023-01-26T01:44:32.530Z,87.35
2023-01-26T01:45:32.522Z,86.71
2023-01-26T01:46:32.634Z,88.17
2023-01-26T01:47:32.496Z,88.48
2023-01-26T01:48:32.506Z,88.96
2023-01-26T01:49:32.512Z,88.43
2023-01-26T01:50:32.482Z,87.88
2023-01-26T01:51:32.752Z,87.46
2023-01-26T01:52:32.532Z,87.15
2023-01-26T01:53:32.504Z,86.80
2023-01-26T01:54:32.452Z,86.32
2023-01-26T01:55:32.451Z,86.98
2023-01-26T01:56:32.509Z,87.96
2023-01-26T01:57:32.463Z,89.52
2023-01-26T01:58:32.382Z,88.68
2023-01-26T01:59:32.372Z,88.89
2023-01-26T02:00:32.528Z,88.96
2023-01-26T02:01:32.383Z,88.64
2023-01-26T02:02:33.085Z,88.33
2023-01-26T02:03:32.354Z,88.37
2023-01-26T02:04:32.462Z,89.41
2023-01-26T02:05:32.295Z,89.45
2023-01-26T02:06:32.302Z,90.12
2023-01-26T02:07:32.285Z,90.75
2023-01-26T02:08:32.312Z,90.70
2023-01-26T02:09:32.312Z,89.98
2023-01-26T02:10:32.297Z,89.66
2023-01-26T02:11:32.273Z,90.39
2023-01-26T02:12:32.257Z,90.70
2023-01-26T02:13:32.242Z,90.35
2023-01-26T02:14:32.243Z,89.83
2023-01-26T02:15:32.232Z,89.27
2023-01-26T02:16:32.262Z,88.54
2023-01-26T02:17:32.153Z,88.43
2023-01-26T02:18:32.161Z,87.75
2023-01-26T02:19:32.156Z,89.66
2023-01-26T02:20:32.150Z,90.33
2023-01-26T02:21:32.106Z,91.14
2023-01-26T02:22:32.088Z,92.14
2023-01-26T02:23:32.099Z,92.50
2023-01-26T02:24:32.075Z,92.97
2023-01-26T02:25:32.084Z,92.91
2023-01-26T02:26:32.095Z,92.66
2023-01-26T02:27:32.041Z,92.46
2023-01-26T02:28:32.038Z,92.81
2023-01-26T02:29:32.008Z,93.54
2023-01-26T02:30:32.169Z,93.75
2023-01-26T02:31:32.010Z,93.54
2023-01-26T02:32:32.026Z,93.54
2023-01-26T02:33:31.974Z,93.33
2023-01-26T02:34:32.116Z,93.08
2023-01-26T02:35:31.958Z,92.46
2023-01-26T02:36:31.935Z,91.89
2023-01-26T02:37:31.925Z,91.33
2023-01-26T02:38:31.939Z,91.08
2023-01-26T02:39:31.899Z,90.66
2023-01-26T02:40:31.917Z,90.56
2023-01-26T02:41:31.886Z,90.45
2023-01-26T02:42:31.870Z,90.35
2023-01-26T02:43:31.851Z,90.70
2023-01-26T02:44:31.885Z,90.64
2023-01-26T02:45:31.827Z,91.27
2023-01-26T02:46:31.905Z,91.52
2023-01-26T02:47:31.815Z,91.72
2023-01-26T02:48:31.794Z,91.78
2023-01-26T02:49:31.830Z,91.22
2023-01-26T02:50:31.768Z,90.60
2023-01-26T02:51:31.768Z,90.04
2023-01-26T02:52:31.770Z,89.98
2023-01-26T02:53:31.759Z,90.75
2023-01-26T02:54:31.738Z,91.27
2023-01-26T02:55:31.736Z,91.37
2023-01-26T02:56:31.727Z,91.37
2023-01-26T02:57:31.699Z,91.87
2023-01-26T02:58:31.705Z,93.12
2023-01-26T02:59:31.677Z,93.54
2023-01-26T03:00:31.770Z,94.06
2023-01-26T03:01:32.608Z,93.96
2023-01-26T03:02:31.657Z,93.81
2023-01-26T03:03:31.636Z,92.93
2023-01-26T03:04:31.620Z,92.27
2023-01-26T03:05:31.601Z,91.43
2023-01-26T03:06:31.652Z,90.81
2023-01-26T03:07:31.577Z,90.70
2023-01-26T03:08:31.568Z,90.60
2023-01-26T03:09:31.616Z,90.29
2023-01-26T03:10:31.556Z,90.19
2023-01-26T03:11:31.537Z,90.14
2023-01-26T03:12:31.581Z,89.60
2023-01-26T03:13:31.519Z,90.08
2023-01-26T03:14:31.502Z,89.76
2023-01-26T03:15:31.486Z,89.66
2023-01-26T03:16:31.497Z,90.12
2023-01-26T03:17:31.468Z,90.54
2023-01-26T03:18:31.476Z,90.54
2023-01-26T03:19:31.442Z,90.64
2023-01-26T03:20:31.470Z,90.70
2023-01-26T03:21:31.426Z,90.29
2023-01-26T03:22:31.466Z,90.39
2023-01-26T03:23:31.388Z,90.39
2023-01-26T03:24:31.424Z,89.66
2023-01-26T03:25:31.378Z,89.85
2023-01-26T03:26:31.360Z,91.93
2023-01-26T03:27:31.351Z,91.58
2023-01-26T03:28:31.354Z,91.62
2023-01-26T03:29:31.369Z,92.18
2023-01-26T03:30:31.345Z,92.91
2023-01-26T03:31:31.335Z,92.40
2023-01-26T03:32:31.349Z,92.91
2023-01-26T03:33:31.381Z,92.83
2023-01-26T03:34:31.329Z,91.72
2023-01-26T03:35:31.288Z,92.03
2023-01-26T03:36:31.287Z,92.14
2023-01-26T03:37:31.243Z,91.58
2023-01-26T03:38:31.239Z,91.06
2023-01-26T03:39:31.221Z,90.22
2023-01-26T03:40:31.275Z,90.47
2023-01-26T03:41:31.191Z,90.44
2023-01-26T03:42:31.183Z,90.22
2023-01-26T03:43:31.170Z,89.70
2023-01-26T03:44:31.161Z,89.91
2023-01-26T03:45:31.147Z,89.95
2023-01-26T03:46:31.249Z,90.00
2023-01-26T03:47:31.212Z,90.47
2023-01-26T03:48:31.129Z,90.06
2023-01-26T03:49:31.099Z,89.75
2023-01-26T03:50:31.102Z,89.54
2023-01-26T03:51:31.084Z,89.39
2023-01-26T03:52:31.094Z,89.18
2023-01-26T03:53:31.059Z,89.18
2023-01-26T03:54:31.060Z,88.98
2023-01-26T03:55:31.070Z,88.98
2023-01-26T03:56:31.018Z,88.56
2023-01-26T03:57:31.030Z,88.66
2023-01-26T03:58:30.996Z,88.35
2023-01-26T03:59:30.998Z,88.60
2023-01-26T04:00:31.023Z,88.98
2023-01-26T04:01:30.973Z,88.35
2023-01-26T04:02:30.959Z,88.14
2023-01-26T04:03:30.996Z,88.60
2023-01-26T04:04:30.930Z,88.76
2023-01-26T04:05:30.912Z,88.24
2023-01-26T04:06:30.911Z,88.14
2023-01-26T04:07:30.891Z,88.10
2023-01-26T04:08:30.926Z,87.37
2023-01-26T04:09:30.892Z,87.52
2023-01-26T04:10:30.873Z,87.52
2023-01-26T04:11:30.844Z,87.62
2023-01-26T04:12:30.998Z,87.10
2023-01-26T04:13:30.833Z,87.14
2023-01-26T04:14:30.810Z,87.83
2023-01-26T04:15:30.822Z,87.73
2023-01-26T04:16:30.818Z,87.41
2023-01-26T04:17:30.781Z,87.35
2023-01-26T04:18:30.778Z,87.62
2023-01-26T04:19:30.836Z,87.73
2023-01-26T04:20:30.769Z,86.89
2023-01-26T04:21:30.731Z,86.93
2023-01-26T04:22:30.721Z,87.45
2023-01-26T04:23:30.713Z,88.22
2023-01-26T04:24:30.692Z,88.49
2023-01-26T04:25:30.683Z,87.76
2023-01-26T04:26:30.732Z,87.66
2023-01-26T04:27:30.651Z,87.66
2023-01-26T04:28:30.682Z,87.14
2023-01-26T04:29:30.645Z,87.74
2023-01-26T04:30:30.675Z,88.53
2023-01-26T04:31:30.660Z,88.70
2023-01-26T04:32:30.642Z,88.39
2023-01-26T04:33:30.598Z,87.76
2023-01-26T04:34:30.586Z,87.87
2023-01-26T04:35:30.582Z,87.76
2023-01-26T04:36:30.553Z,87.66
2023-01-26T04:37:30.592Z,87.24
2023-01-26T04:38:30.542Z,87.76
2023-01-26T04:39:30.531Z,87.87
2023-01-26T04:40:30.568Z,87.41
2023-01-26T04:41:30.492Z,87.20
2023-01-26T04:42:30.496Z,87.20
2023-01-26T04:43:30.493Z,86.89
2023-01-26T04:44:30.599Z,86.58
2023-01-26T04:45:30.449Z,86.93
2023-01-26T04:46:30.496Z,87.45
2023-01-26T04:47:30.430Z,87.66
2023-01-26T04:48:30.459Z,87.55
2023-01-26T04:49:30.437Z,87.24
2023-01-26T04:50:30.392Z,87.24
2023-01-26T04:51:30.463Z,87.45
2023-01-26T04:52:30.372Z,86.89
2023-01-26T04:53:30.386Z,86.47
2023-01-26T04:54:30.364Z,86.30
2023-01-26T04:55:30.363Z,86.30
2023-01-26T04:56:30.323Z,86.61
2023-01-26T04:57:30.329Z,86.45
2023-01-26T04:58:30.339Z,86.55
2023-01-26T04:59:30.292Z,86.87
2023-01-26T05:00:30.297Z,87.18
2023-01-26T05:01:30.293Z,86.72
2023-01-26T05:02:30.273Z,86.20
2023-01-26T05:03:30.297Z,85.78
2023-01-26T05:04:30.305Z,85.78
2023-01-26T05:05:30.245Z,85.99
2023-01-26T05:06:30.239Z,85.61
2023-01-26T05:07:30.195Z,85.76
2023-01-26T05:08:30.195Z,86.38
2023-01-26T05:09:30.182Z,86.45
2023-01-26T05:10:30.165Z,85.99
2023-01-26T05:11:30.182Z,85.41
2023-01-26T05:12:30.171Z,85.86
2023-01-26T05:13:30.134Z,86.69
2023-01-26T05:14:30.105Z,86.80
2023-01-26T05:15:30.114Z,86.80
2023-01-26T05:16:30.134Z,86.76
2023-01-26T05:17:30.119Z,86.49
2023-01-26T05:18:30.086Z,86.45
2023-01-26T05:19:30.084Z,86.24
2023-01-26T05:20:30.048Z,86.35
2023-01-26T05:21:30.038Z,86.30
2023-01-26T05:22:30.048Z,85.89
2023-01-26T05:23:30.134Z,85.82
2023-01-26T05:24:30.005Z,86.45
2023-01-26T05:25:30.008Z,86.03
2023-01-26T05:26:29.978Z,85.78
2023-01-26T05:27:29.980Z,85.36
2023-01-26T05:28:29.950Z,85.12
2023-01-26T05:29:29.982Z,84.18
2023-01-26T05:30:30.039Z,84.01
2023-01-26T05:31:29.986Z,83.80
2023-01-26T05:32:29.921Z,83.95
2023-01-26T05:33:29.929Z,85.30
2023-01-26T05:34:29.904Z,85.86
2023-01-26T05:35:29.890Z,86.69
2023-01-26T05:36:29.867Z,86.91
2023-01-26T05:37:29.900Z,86.69
2023-01-26T05:38:29.847Z,86.80
2023-01-26T05:39:29.846Z,86.59
2023-01-26T05:40:29.861Z,86.69
2023-01-26T05:41:29.818Z,86.59
2023-01-26T05:42:29.804Z,86.55
2023-01-26T05:43:29.795Z,85.78
2023-01-26T05:44:29.820Z,85.58
2023-01-26T05:45:29.795Z,84.81
2023-01-26T05:46:29.783Z,85.16
2023-01-26T05:47:29.777Z,85.16
2023-01-26T05:48:29.849Z,84.91
2023-01-26T05:49:29.728Z,84.33
2023-01-26T05:50:29.765Z,84.84
2023-01-26T05:51:29.706Z,85.68
2023-01-26T05:52:29.743Z,85.05
2023-01-26T05:53:29.703Z,85.51
2023-01-26T05:54:29.687Z,85.68
2023-01-26T05:55:29.663Z,85.05
2023-01-26T05:56:29.640Z,84.91
2023-01-26T05:57:29.649Z,84.33
2023-01-26T05:58:29.653Z,84.81
2023-01-26T05:59:29.630Z,84.84
2023-01-26T06:00:29.603Z,84.78
2023-01-26T06:01:29.621Z,85.55
2023-01-26T06:02:29.654Z,86.74
2023-01-26T06:03:29.569Z,87.37
2023-01-26T06:04:30.591Z,87.68
2023-01-26T06:05:29.549Z,87.57
2023-01-26T06:06:29.573Z,87.88
2023-01-26T06:07:29.512Z,87.39
2023-01-26T06:08:29.528Z,86.35
2023-01-26T06:09:29.486Z,86.18
2023-01-26T06:10:29.505Z,86.32
2023-01-26T06:11:29.481Z,87.19
2023-01-26T06:12:29.461Z,87.57
2023-01-26T06:13:29.521Z,87.12
2023-01-26T06:14:29.437Z,86.84
2023-01-26T06:15:29.469Z,86.80
2023-01-26T06:16:29.451Z,86.59
2023-01-26T06:17:29.402Z,86.55
2023-01-26T06:18:29.396Z,86.13
2023-01-26T06:19:29.374Z,85.58
2023-01-26T06:20:29.368Z,85.16
2023-01-26T06:21:29.451Z,84.84
2023-01-26T06:22:29.346Z,85.20
2023-01-26T06:23:29.380Z,85.72
2023-01-26T06:24:29.339Z,85.82
2023-01-26T06:25:29.323Z,85.36
2023-01-26T06:26:29.299Z,85.10
2023-01-26T06:27:29.341Z,85.65
2023-01-26T06:28:29.278Z,86.18
2023-01-26T06:29:29.276Z,86.11
2023-01-26T06:30:29.454Z,86.28
2023-01-26T06:31:29.469Z,86.28
2023-01-26T06:32:29.249Z,85.58
2023-01-26T06:33:29.262Z,85.24
2023-01-26T06:34:29.233Z,85.80
2023-01-26T06:35:29.205Z,86.43
2023-01-26T06:36:29.215Z,86.77
2023-01-26T06:37:29.169Z,87.26
2023-01-26T06:38:29.173Z,86.69
2023-01-26T06:39:29.181Z,86.07
2023-01-26T06:40:29.236Z,86.28
2023-01-26T06:41:29.132Z,85.72
2023-01-26T06:42:29.137Z,85.05
2023-01-26T06:43:29.124Z,84.64
2023-01-26T06:44:29.129Z,84.74
2023-01-26T06:45:29.118Z,84.88
2023-01-26T06:46:29.071Z,85.41
2023-01-26T06:47:29.109Z,85.68
2023-01-26T06:48:29.052Z,84.81
2023-01-26T06:49:29.040Z,84.60
2023-01-26T06:50:29.294Z,84.25
2023-01-26T06:51:29.041Z,83.45
2023-01-26T06:52:29.189Z,84.43
2023-01-26T06:53:28.997Z,85.26
2023-01-26T06:54:29.000Z,85.33
2023-01-26T06:55:28.990Z,85.08
2023-01-26T06:56:28.958Z,84.25
2023-01-26T06:57:29.004Z,84.91
2023-01-26T06:58:28.954Z,84.95
2023-01-26T06:59:28.919Z,85.43
2023-01-26T07:00:28.921Z,84.84
2023-01-26T07:01:28.946Z,85.72
2023-01-26T07:02:29.017Z,86.30
2023-01-26T07:03:28.923Z,86.16
2023-01-26T07:04:28.878Z,85.82
2023-01-26T07:05:28.864Z,86.76
2023-01-26T07:06:28.845Z,86.76
2023-01-26T07:07:28.830Z,87.07
2023-01-26T07:08:28.848Z,86.61
2023-01-26T07:09:28.821Z,86.72
2023-01-26T07:10:28.804Z,86.47
2023-01-26T07:11:28.806Z,86.35
2023-01-26T07:12:28.790Z,86.55
2023-01-26T07:13:28.781Z,86.93
2023-01-26T07:14:28.773Z,86.55
2023-01-26T07:15:28.754Z,86.51
2023-01-26T07:16:28.820Z,86.51
2023-01-26T07:17:28.731Z,86.20
2023-01-26T07:18:28.769Z,85.99
2023-01-26T07:19:28.740Z,86.13
2023-01-26T07:20:28.691Z,86.20
2023-01-26T07:21:28.715Z,86.06
2023-01-26T07:22:28.662Z,85.36
2023-01-26T07:23:28.663Z,85.96
2023-01-26T07:24:28.670Z,85.53
2023-01-26T07:25:28.736Z,84.77
2023-01-26T07:26:28.646Z,84.08
2023-01-26T07:27:28.660Z,84.53
2023-01-26T07:28:28.607Z,84.95
2023-01-26T07:29:28.635Z,85.26
2023-01-26T07:30:28.725Z,85.47
2023-01-26T07:31:28.697Z,85.51
2023-01-26T07:32:28.587Z,85.89
2023-01-26T07:33:28.600Z,85.47
2023-01-26T07:34:28.560Z,85.20
2023-01-26T07:35:28.625Z,84.67
2023-01-26T07:36:28.523Z,84.99
2023-01-26T07:37:28.530Z,84.47
2023-01-26T07:38:28.605Z,84.57
2023-01-26T07:39:28.462Z,84.99
2023-01-26T07:40:28.550Z,84.78
2023-01-26T07:41:28.473Z,84.57
2023-01-26T07:42:29.374Z,84.67
2023-01-26T07:43:28.491Z,84.05
2023-01-26T07:44:28.551Z,84.05
2023-01-26T07:45:28.515Z,84.26
2023-01-26T07:46:28.530Z,84.26
2023-01-26T07:47:28.399Z,84.36
2023-01-26T07:48:28.450Z,84.78
2023-01-26T07:49:28.398Z,84.36
2023-01-26T07:50:28.401Z,85.03
2023-01-26T07:51:28.384Z,85.03
2023-01-26T07:52:28.420Z,85.30
2023-01-26T07:53:28.442Z,85.20
2023-01-26T07:54:28.745Z,84.67
2023-01-26T07:55:28.286Z,84.67
2023-01-26T07:56:28.284Z,84.57
2023-01-26T07:57:28.288Z,84.57
2023-01-26T07:58:28.263Z,84.47
2023-01-26T07:59:28.411Z,84.26
2023-01-26T08:00:28.246Z,83.91
2023-01-26T08:01:28.252Z,83.95
2023-01-26T08:02:28.306Z,84.92
2023-01-26T08:03:28.211Z,85.94
2023-01-26T08:04:28.208Z,87.05
2023-01-26T08:05:28.696Z,86.91
2023-01-26T08:06:28.230Z,86.03
2023-01-26T08:07:28.168Z,85.13
2023-01-26T08:08:28.144Z,85.03
2023-01-26T08:09:28.125Z,85.34
2023-01-26T08:10:28.202Z,85.65
2023-01-26T08:11:28.187Z,85.49
2023-01-26T08:12:28.124Z,85.97
2023-01-26T08:13:35.478Z,85.86
2023-01-26T08:14:41.604Z,85.55
2023-01-26T08:15:29.085Z,85.97
2023-01-26T08:16:28.069Z,85.61
2023-01-26T08:17:28.065Z,84.92
2023-01-26T08:18:28.024Z,85.59
2023-01-26T08:19:28.220Z,85.38
2023-01-26T08:20:28.138Z,85.55
2023-01-26T08:21:28.006Z,85.31
2023-01-26T08:22:28.108Z,86.51
2023-01-26T08:23:27.989Z,87.76
2023-01-26T08:24:27.969Z,87.82
2023-01-26T08:25:27.956Z,86.57
2023-01-26T08:26:27.936Z,86.92
2023-01-26T08:27:27.928Z,86.92
2023-01-26T08:28:28.048Z,86.57
2023-01-26T08:29:27.926Z,86.05
2023-01-26T08:30:27.890Z,86.15
2023-01-26T08:31:27.987Z,85.83
2023-01-26T08:32:27.896Z,85.83
2023-01-26T08:33:28.034Z,85.27
2023-01-26T08:34:27.877Z,84.82
2023-01-26T08:35:27.845Z,84.55
2023-01-26T08:36:27.829Z,84.58
2023-01-26T08:37:27.837Z,85.21
2023-01-26T08:38:27.809Z,85.88
2023-01-26T08:39:27.876Z,86.15
2023-01-26T08:40:27.808Z,85.80
2023-01-26T08:41:27.784Z,85.44
2023-01-26T08:42:27.771Z,85.13
2023-01-26T08:43:27.752Z,84.40
2023-01-26T08:44:27.760Z,84.96
2023-01-26T08:45:27.751Z,85.11
2023-01-26T08:46:27.796Z,84.96
2023-01-26T08:47:27.707Z,84.27
2023-01-26T08:48:27.688Z,84.83
2023-01-26T08:49:27.699Z,85.06
2023-01-26T08:50:27.676Z,84.34
2023-01-26T08:51:27.691Z,84.38
2023-01-26T08:52:27.639Z,84.86
2023-01-26T08:53:27.638Z,84.61
2023-01-26T08:54:27.637Z,84.17
2023-01-26T08:55:27.631Z,85.35
2023-01-26T08:56:27.616Z,85.31
2023-01-26T08:57:27.688Z,84.83
2023-01-26T08:58:27.589Z,84.94
2023-01-26T08:59:27.557Z,85.18
2023-01-26T09:00:27.566Z,85.50
2023-01-26T09:01:27.602Z,85.56
2023-01-26T09:02:27.704Z,85.31
2023-01-26T09:03:27.551Z,84.75
2023-01-26T09:04:27.591Z,84.12
2023-01-26T09:05:27.563Z,83.81
2023-01-26T09:06:27.500Z,84.17
2023-01-26T09:07:27.478Z,84.55
2023-01-26T09:08:27.459Z,83.84
2023-01-26T09:09:27.497Z,83.25
2023-01-26T09:10:27.437Z,83.11
2023-01-26T09:11:27.442Z,82.53
2023-01-26T09:12:27.439Z,83.47
2023-01-26T09:13:27.415Z,83.40
2023-01-26T09:14:27.391Z,83.81
2023-01-26T09:15:27.466Z,83.81
2023-01-26T09:16:27.466Z,83.40
2023-01-26T09:17:27.365Z,83.29
2023-01-26T09:18:27.426Z,82.70
2023-01-26T09:19:29.049Z,83.08
2023-01-26T09:20:27.345Z,82.98
2023-01-26T09:21:27.348Z,82.63
2023-01-26T09:22:27.333Z,82.21
2023-01-26T09:23:27.305Z,82.60
2023-01-26T09:24:27.333Z,82.77
2023-01-26T09:25:27.298Z,82.67
2023-01-26T09:26:27.265Z,82.31
2023-01-26T09:27:27.286Z,82.10
2023-01-26T09:28:27.243Z,81.69
2023-01-26T09:29:27.243Z,80.82
2023-01-26T09:30:27.457Z,80.23
2023-01-26T09:31:27.389Z,80.58
2023-01-26T09:32:27.201Z,81.27
2023-01-26T09:33:27.207Z,81.21
2023-01-26T09:34:27.180Z,80.85
2023-01-26T09:35:27.149Z,81.31
2023-01-26T09:36:27.149Z,81.83
2023-01-26T09:37:27.165Z,81.52
2023-01-26T09:38:27.172Z,81.66
2023-01-26T09:39:27.129Z,82.07
2023-01-26T09:40:27.145Z,82.32
2023-01-26T09:41:27.090Z,82.56
2023-01-26T09:42:27.107Z,81.83
2023-01-26T09:43:27.065Z,81.48
2023-01-26T09:44:27.173Z,81.52
2023-01-26T09:45:27.100Z,81.93
2023-01-26T09:46:27.099Z,82.31
2023-01-26T09:47:27.126Z,82.14
2023-01-26T09:48:27.011Z,82.00
2023-01-26T09:49:27.012Z,82.31
2023-01-26T09:50:27.020Z,82.07
2023-01-26T09:51:26.995Z,83.30
2023-01-26T09:52:26.995Z,84.14
2023-01-26T09:53:26.949Z,84.20
2023-01-26T09:54:26.971Z,83.54
2023-01-26T09:55:26.941Z,83.37
2023-01-26T09:56:26.944Z,83.83
2023-01-26T09:57:26.958Z,84.06
2023-01-26T09:58:26.902Z,83.12
2023-01-26T09:59:26.961Z,83.12
2023-01-26T10:00:26.899Z,83.01
2023-01-26T10:01:27.020Z,82.70
2023-01-26T10:02:26.873Z,82.70
2023-01-26T10:03:26.850Z,82.70
2023-01-26T10:04:26.815Z,82.53
2023-01-26T10:05:26.823Z,82.95
2023-01-26T10:06:26.821Z,83.01
2023-01-26T10:07:26.835Z,82.32
2023-01-26T10:08:26.775Z,82.29
2023-01-26T10:09:26.826Z,82.14
2023-01-26T10:10:26.751Z,81.52
2023-01-26T10:11:26.731Z,81.87
2023-01-26T10:12:26.727Z,82.29
2023-01-26T10:13:26.786Z,82.25
2023-01-26T10:14:26.778Z,81.38
2023-01-26T10:15:26.754Z,80.68
2023-01-26T10:16:26.685Z,81.66
2023-01-26T10:17:26.685Z,81.97
2023-01-26T10:18:26.678Z,81.79
2023-01-26T10:19:26.730Z,81.06
2023-01-26T10:20:26.631Z,80.44
2023-01-26T10:21:26.633Z,80.27
2023-01-26T10:22:26.608Z,80.27
2023-01-26T10:23:26.671Z,80.68
2023-01-26T10:24:26.672Z,81.03
2023-01-26T10:25:26.605Z,81.56
2023-01-26T10:26:26.605Z,81.66
2023-01-26T10:27:26.562Z,81.56
2023-01-26T10:28:26.552Z,81.73
2023-01-26T10:29:26.548Z,81.45
2023-01-26T10:30:26.659Z,81.56
2023-01-26T10:31:26.566Z,81.90
2023-01-26T10:32:26.494Z,81.66
2023-01-26T10:33:26.515Z,81.59
2023-01-26T10:34:26.485Z,81.76
2023-01-26T10:35:26.490Z,81.70
2023-01-26T10:36:26.451Z,81.87
2023-01-26T10:37:26.486Z,81.56
2023-01-26T10:38:26.431Z,81.56
2023-01-26T10:39:26.428Z,81.56
2023-01-26T10:40:26.532Z,81.66
2023-01-26T10:41:26.453Z,81.41
2023-01-26T10:42:26.402Z,81.41
2023-01-26T10:43:26.452Z,81.41
2023-01-26T10:44:26.391Z,81.16
2023-01-26T10:45:26.344Z,80.89
2023-01-26T10:46:26.398Z,81.31
2023-01-26T10:47:26.344Z,81.13
2023-01-26T10:48:27.046Z,80.40
2023-01-26T10:49:26.344Z,80.09
2023-01-26T10:50:26.327Z,80.13
2023-01-26T10:51:26.283Z,80.54
2023-01-26T10:52:26.527Z,80.85
2023-01-26T10:53:26.256Z,80.51
2023-01-26T10:54:26.276Z,79.88
2023-01-26T10:55:26.400Z,79.91
2023-01-26T10:56:26.245Z,80.13
2023-01-26T10:57:26.233Z,80.44
2023-01-26T10:58:26.197Z,80.44
2023-01-26T10:59:26.254Z,80.44
2023-01-26T11:00:26.223Z,80.92
2023-01-26T11:01:26.216Z,80.82
2023-01-26T11:02:26.303Z,80.51
2023-01-26T11:03:26.146Z,80.09
2023-01-26T11:04:26.139Z,80.40
2023-01-26T11:05:26.163Z,80.61
2023-01-26T11:06:26.179Z,80.51
2023-01-26T11:07:26.101Z,80.57
2023-01-26T11:08:26.104Z,80.02
2023-01-26T11:09:26.155Z,79.28
2023-01-26T11:10:26.092Z,78.94
2023-01-26T11:11:26.076Z,80.33
2023-01-26T11:12:26.091Z,81.16
2023-01-26T11:13:26.043Z,81.23
2023-01-26T11:14:26.055Z,81.16
2023-01-26T11:15:26.004Z,82.31
2023-01-26T11:16:26.011Z,82.38
2023-01-26T11:17:26.015Z,81.51
2023-01-26T11:18:25.979Z,80.47
2023-01-26T11:19:25.983Z,81.16
2023-01-26T11:20:26.922Z,81.90
2023-01-26T11:21:25.951Z,82.07
2023-01-26T11:22:25.936Z,81.76
2023-01-26T11:23:25.952Z,81.20
2023-01-26T11:24:25.975Z,81.68
2023-01-26T11:25:25.922Z,81.43
2023-01-26T11:26:25.906Z,80.64
2023-01-26T11:27:26.037Z,80.47
2023-01-26T11:28:25.857Z,81.41
2023-01-26T11:29:25.900Z,81.93
2023-01-26T11:30:25.836Z,81.79
2023-01-26T11:31:25.832Z,81.33
2023-01-26T11:32:25.918Z,81.23
2023-01-26T11:33:25.796Z,81.43
2023-01-26T11:34:25.916Z,80.26
2023-01-26T11:35:25.795Z,80.50
2023-01-26T11:36:25.766Z,81.20
2023-01-26T11:37:25.748Z,81.68
2023-01-26T11:38:25.747Z,81.54
2023-01-26T11:39:25.738Z,81.43
2023-01-26T11:40:25.748Z,81.58
2023-01-26T11:41:25.724Z,81.71
2023-01-26T11:42:25.726Z,80.91
2023-01-26T11:43:25.700Z,79.87
2023-01-26T11:44:25.734Z,79.17
2023-01-26T11:45:25.668Z,80.32
2023-01-26T11:46:25.683Z,80.53
2023-01-26T11:47:25.680Z,80.18
2023-01-26T11:48:25.641Z,79.62
2023-01-26T11:49:25.608Z,79.38
2023-01-26T11:50:25.625Z,80.36
2023-01-26T11:51:25.619Z,81.23
2023-01-26T11:52:26.528Z,81.85
2023-01-26T11:53:25.570Z,82.20
2023-01-26T11:54:25.642Z,82.68
2023-01-26T11:55:25.551Z,82.79
2023-01-26T11:56:25.530Z,82.54
2023-01-26T11:57:25.570Z,82.03
2023-01-26T11:58:25.534Z,81.36
2023-01-26T11:59:25.496Z,81.09
2023-01-26T12:00:30.378Z,82.03
2023-01-26T12:01:26.471Z,82.54
2023-01-26T12:02:27.511Z,81.92
2023-01-26T12:03:25.546Z,81.60
2023-01-26T12:04:25.497Z,81.71
2023-01-26T12:05:25.425Z,81.71
2023-01-26T12:06:25.443Z,82.20
2023-01-26T12:07:25.405Z,81.05
2023-01-26T12:08:25.435Z,81.32
2023-01-26T12:09:25.419Z,81.08
2023-01-26T12:10:25.390Z,80.39
2023-01-26T12:11:25.427Z,80.70
2023-01-26T12:12:25.374Z,80.49
2023-01-26T12:13:25.340Z,80.32
2023-01-26T12:14:25.364Z,81.43
2023-01-26T12:15:25.318Z,82.05
2023-01-26T12:16:25.326Z,81.22
2023-01-26T12:17:25.301Z,80.80
2023-01-26T12:18:38.094Z,80.43
2023-01-26T12:19:26.352Z,81.05
2023-01-26T12:20:25.287Z,81.60
2023-01-26T12:21:25.271Z,82.13
2023-01-26T12:22:25.352Z,82.71
2023-01-26T12:23:25.231Z,82.51
2023-01-26T12:24:54.235Z,82.26
2023-01-26T12:25:26.271Z,82.13
2023-01-26T12:26:25.245Z,82.44
2023-01-26T12:27:25.250Z,83.69
2023-01-26T12:28:25.256Z,83.23
2023-01-26T12:29:25.222Z,82.71
2023-01-26T12:30:25.228Z,82.36
2023-01-26T12:31:25.354Z,81.84
2023-01-26T12:32:25.144Z,81.32
2023-01-26T12:33:25.119Z,80.98
2023-01-26T12:34:25.113Z,80.80
2023-01-26T12:35:25.120Z,80.80
2023-01-26T12:36:25.094Z,80.91
2023-01-26T12:37:25.158Z,81.29
2023-01-26T12:38:25.091Z,82.44
2023-01-26T12:39:25.051Z,82.61
2023-01-26T12:40:25.031Z,82.40
2023-01-26T12:41:25.019Z,82.51
2023-01-26T12:42:25.032Z,82.54
2023-01-26T12:43:25.024Z,82.96
2023-01-26T12:44:25.052Z,83.17
2023-01-26T12:45:25.003Z,83.06
2023-01-26T12:46:25.031Z,83.31
2023-01-26T12:47:24.961Z,83.58
2023-01-26T12:48:24.967Z,83.54
2023-01-26T12:49:25.019Z,82.68
2023-01-26T12:50:24.924Z,81.63
2023-01-26T12:51:24.902Z,81.88
2023-01-26T12:52:24.918Z,82.51