createdAt,value
2022-09-13T04:16:04.476Z,99586.63
2022-09-13T04:18:31.623Z,99584.84
2022-09-13T04:21:00.357Z,99581.31
2022-09-13T04:23:28.883Z,99584.75
2022-09-13T04:25:55.516Z,99583.13
2022-09-13T04:28:22.582Z,99589.09
2022-09-13T04:30:49.533Z,99583.81
2022-09-13T04:33:18.219Z,99591.75
2022-09-13T04:35:44.800Z,99589.94
2022-09-13T04:38:11.248Z,99597.81
2022-09-13T04:40:40.820Z,99601.13
2022-09-13T04:43:07.312Z,99600.38
2022-09-13T04:45:33.844Z,99591.50
2022-09-13T04:48:02.863Z,99605.59
2022-09-13T04:50:30.939Z,99607.22
2022-09-13T04:52:57.373Z,99602.88
2022-09-13T04:55:25.974Z,99604.50
2022-09-13T04:57:56.793Z,99600.13
2022-09-13T05:00:25.036Z,99600.03
2022-09-13T05:02:56.415Z,99616.72
2022-09-13T05:05:23.604Z,99614.69
2022-09-13T05:07:51.252Z,99614.06
2022-09-13T05:10:19.602Z,99613.06
2022-09-13T05:12:46.678Z,99619.13
2022-09-13T05:15:13.468Z,99618.19
2022-09-13T05:17:40.069Z,99617.13
2022-09-13T05:20:07.075Z,99618.28
2022-09-13T05:22:33.587Z,99624.81
2022-09-13T05:25:00.087Z,99617.34
2022-09-13T05:27:26.851Z,99621.72
2022-09-13T05:29:53.375Z,99628.38
2022-09-13T05:32:19.915Z,99628.22
2022-09-13T05:34:46.516Z,99623.00
2022-09-13T05:37:13.120Z,99624.72
2022-09-13T05:40:07.467Z,99632.31
2022-09-13T05:42:28.310Z,99637.28
2022-09-13T05:44:54.986Z,99644.88
2022-09-13T05:47:25.922Z,99646.69
2022-09-13T05:50:09.485Z,99641.81
2022-09-13T05:52:37.446Z,99651.91
2022-09-13T05:55:04.192Z,99645.47
2022-09-13T05:57:30.705Z,99640.16
2022-09-13T06:00:01.342Z,99645.16
2022-09-13T06:02:27.891Z,99648.31
2022-09-13T06:04:54.503Z,99643.09
2022-09-13T06:07:21.034Z,99647.53
2022-09-13T06:09:47.674Z,99649.00
2022-09-13T06:12:14.391Z,99641.56
2022-09-13T06:14:42.987Z,99645.81
2022-09-13T06:17:10.785Z,99631.25
2022-09-13T06:19:37.323Z,99629.03
2022-09-13T06:22:03.890Z,99634.66
2022-09-13T06:24:30.868Z,99632.63
2022-09-13T06:26:58.070Z,99633.13
2022-09-13T06:29:25.647Z,99632.00
2022-09-13T06:31:54.350Z,99635.31
2022-09-13T06:34:20.823Z,99641.03
2022-09-13T06:36:47.385Z,99635.78
2022-09-13T06:39:13.890Z,99636.72
2022-09-13T06:41:40.409Z,99635.22
2022-09-13T06:44:06.830Z,99643.59
2022-09-13T06:46:34.931Z,99636.56
2022-09-13T06:49:04.009Z,99640.53
2022-09-13T06:51:31.294Z,99638.31
2022-09-13T06:53:58.532Z,99654.88
2022-09-13T06:56:33.419Z,99660.25
2022-09-13T06:59:03.403Z,99662.03
2022-09-13T07:01:32.791Z,99653.34
2022-09-13T07:04:02.257Z,99655.91
2022-09-13T07:06:31.512Z,99650.59
2022-09-13T07:09:00.158Z,99657.91
2022-09-13T07:11:33.102Z,99655.78
2022-09-13T07:14:00.926Z,99657.25
2022-09-13T07:16:30.112Z,99660.00
2022-09-13T07:18:58.852Z,99668.47
2022-09-13T07:21:26.359Z,99665.53
2022-09-13T07:23:54.218Z,99656.91
2022-09-13T07:26:21.164Z,99660.28
2022-09-13T07:28:49.957Z,99648.63
2022-09-13T07:31:46.785Z,99643.53
2022-09-13T07:34:18.608Z,99644.38
2022-09-13T07:36:46.811Z,99642.41
2022-09-13T07:39:19.242Z,99640.09
2022-09-13T07:41:48.366Z,99640.13
2022-09-13T07:44:15.008Z,99641.75
2022-09-13T07:46:45.356Z,99641.84
2022-09-13T07:49:14.305Z,99636.13
2022-09-13T07:51:42.898Z,99635.09
2022-09-13T07:54:15.180Z,99635.81
2022-09-13T07:56:42.414Z,99637.53
2022-09-13T07:59:14.397Z,99625.47
2022-09-13T08:01:49.106Z,99618.25
2022-09-13T08:04:19.609Z,99615.22
2022-09-13T08:06:46.871Z,99615.13
2022-09-13T08:09:14.624Z,99611.47
2022-09-13T08:11:42.457Z,99614.94
2022-09-13T08:14:11.318Z,99614.25
2022-09-13T08:16:39.481Z,99617.09
2022-09-13T08:19:07.580Z,99606.50
2022-09-13T08:21:38.837Z,99616.38
2022-09-13T08:24:08.673Z,99615.50
2022-09-13T08:26:36.379Z,99628.91
2022-09-13T08:29:04.973Z,99625.22
2022-09-13T08:31:31.808Z,99636.84
2022-09-13T08:33:59.340Z,99639.47
2022-09-13T08:36:27.520Z,99638.59
2022-09-13T08:38:57.666Z,99638.31
2022-09-13T08:45:15.856Z,99649.00
2022-09-13T08:47:56.790Z,99642.13
2022-09-13T08:50:34.182Z,99641.25
2022-09-13T08:53:22.454Z,99646.78
2022-09-13T08:56:04.459Z,99639.78
2022-09-13T08:59:02.483Z,99639.88
2022-09-13T09:01:45.647Z,99638.69
2022-09-13T09:04:27.562Z,99631.41
2022-09-13T09:07:17.207Z,99630.63
2022-09-13T09:09:51.706Z,99637.31
2022-09-13T09:12:26.787Z,99634.19
2022-09-13T09:15:03.563Z,99633.88
2022-09-13T09:17:44.147Z,99629.84
2022-09-13T09:20:26.041Z,99630.22
2022-09-13T09:22:55.062Z,99641.31
2022-09-13T09:25:24.124Z,99637.13
2022-09-13T09:28:19.588Z,99630.56
2022-09-13T09:31:02.834Z,99612.28
2022-09-13T09:33:44.673Z,99614.94
2022-09-13T09:36:20.335Z,99604.63
2022-09-13T09:38:47.076Z,99605.66
2022-09-13T09:41:32.501Z,99613.72
2022-09-13T09:44:17.225Z,99618.25
2022-09-13T09:46:48.088Z,99618.34
2022-09-13T09:49:50.841Z,99626.22
2022-09-13T09:52:22.580Z,99637.31
2022-09-13T09:54:50.500Z,99650.47
2022-09-13T09:57:20.508Z,99643.28
2022-09-13T09:59:47.094Z,99638.19
2022-09-13T10:02:20.408Z,99638.06
2022-09-13T10:04:58.924Z,99629.44
2022-09-13T10:07:34.425Z,99631.44
2022-09-13T10:10:23.387Z,99634.28
2022-09-13T10:12:55.996Z,99641.91
2022-09-13T10:15:27.330Z,99639.09
2022-09-13T10:18:40.105Z,99636.22
2022-09-13T10:21:11.258Z,99650.41
2022-09-13T10:23:37.836Z,99636.78
2022-09-13T10:26:16.995Z,99620.34
2022-09-13T10:29:02.982Z,99629.66
2022-09-13T10:31:37.049Z,99629.84
2022-09-13T10:34:20.598Z,99643.53
2022-09-13T10:36:58.604Z,99644.19
2022-09-13T10:39:27.795Z,99638.03
2022-09-13T10:42:02.202Z,99638.56
2022-09-13T10:44:43.941Z,99635.06
2022-09-13T10:47:18.864Z,99634.53
2022-09-13T10:49:48.295Z,99641.47
2022-09-13T10:52:31.098Z,99643.16
2022-09-13T10:55:19.085Z,99645.16
2022-09-13T10:57:50.901Z,99639.78
2022-09-13T11:00:25.563Z,99635.44
2022-09-13T11:03:15.506Z,99633.66
2022-09-13T11:06:02.442Z,99628.03
2022-09-13T11:08:50.927Z,99632.00
2022-09-13T11:11:50.904Z,99634.78
2022-09-13T11:14:45.214Z,99623.78
2022-09-13T11:17:54.707Z,99631.75
2022-09-13T11:20:44.545Z,99622.31
2022-09-13T11:23:32.467Z,99616.44
2022-09-13T11:26:09.206Z,99619.16
2022-09-13T11:29:02.952Z,99628.03
2022-09-13T11:31:50.781Z,99621.09
2022-09-13T11:34:45.334Z,99611.56
2022-09-13T11:37:30.179Z,99607.72
2022-09-13T11:40:27.474Z,99604.63
2022-09-13T11:43:27.466Z,99596.56
2022-09-13T11:46:06.113Z,99590.97
2022-09-13T11:49:01.395Z,99583.56
2022-09-13T11:51:44.189Z,99588.53
2022-09-13T11:54:53.599Z,99591.84
2022-09-13T11:57:36.805Z,99586.56
2022-09-13T12:00:10.368Z,99590.22
2022-09-13T12:02:39.945Z,99584.06
2022-09-13T12:05:22.909Z,99586.00
2022-09-13T12:07:59.638Z,99573.81
2022-09-13T12:10:33.704Z,99578.44
2022-09-13T12:13:03.297Z,99577.13
2022-09-13T12:15:37.833Z,99569.19
2022-09-13T12:18:34.409Z,99569.78
2022-09-13T12:21:10.867Z,99556.34
2022-09-13T12:23:50.664Z,99554.84
2022-09-13T12:26:39.587Z,99550.38
2022-09-13T12:29:19.317Z,99546.34
2022-09-13T12:31:45.815Z,99538.78
2022-09-13T12:34:22.313Z,99550.25
2022-09-13T12:36:59.875Z,99542.28
2022-09-13T12:39:34.185Z,99540.88
2022-09-13T12:42:19.411Z,99550.13
2022-09-13T12:45:23.842Z,99548.22
2022-09-13T12:48:22.571Z,99546.66
2022-09-13T12:50:51.937Z,99545.22
2022-09-13T12:53:52.473Z,99539.59
2022-09-13T12:56:31.066Z,99544.94
2022-09-13T12:59:21.605Z,99545.06
2022-09-13T13:01:50.736Z,99536.81
2022-09-13T13:04:35.661Z,99541.66
2022-09-13T13:07:06.741Z,99535.00
2022-09-13T13:09:53.240Z,99533.72
2022-09-13T13:12:40.493Z,99540.09
2022-09-13T13:15:27.301Z,99539.56
2022-09-13T13:17:57.284Z,99540.25
2022-09-13T13:21:18.767Z,99537.56
2022-09-13T13:24:15.802Z,99519.22
2022-09-13T13:26:42.110Z,99532.06
2022-09-13T13:29:15.780Z,99522.44
2022-09-13T13:31:45.192Z,99527.63
2022-09-13T13:34:14.833Z,99517.69
2022-09-13T13:36:41.177Z,99514.69
2022-09-13T13:39:23.014Z,99500.84
2022-09-13T13:41:59.525Z,99500.88
2022-09-13T13:44:25.937Z,99495.72
2022-09-13T13:46:55.096Z,99497.19
2022-09-13T13:49:30.642Z,99501.47
2022-09-13T13:52:06.099Z,99498.78
2022-09-13T13:54:41.605Z,99493.50
2022-09-13T13:57:50.022Z,99500.13
2022-09-13T14:00:21.179Z,99489.19
2022-09-13T14:02:50.750Z,99478.91
2022-09-13T14:05:27.333Z,99484.03
2022-09-13T14:08:15.621Z,99476.34
2022-09-13T14:11:29.794Z,99471.41
2022-09-13T14:14:42.856Z,99468.38
2022-09-13T14:17:30.929Z,99475.06
2022-09-13T14:20:13.280Z,99479.78
2022-09-13T14:22:39.711Z,99479.78
2022-09-13T14:25:14.123Z,99481.25
2022-09-13T14:27:43.901Z,99485.34
2022-09-13T14:30:32.197Z,99476.06
2022-09-13T14:33:08.647Z,99468.69
2022-09-13T14:35:37.998Z,99477.19
2022-09-13T14:38:18.339Z,99477.34
2022-09-13T14:40:54.033Z,99476.13
2022-09-13T14:43:26.480Z,99466.09
2022-09-13T14:45:57.643Z,99456.56
2022-09-13T14:48:46.152Z,99447.59
2022-09-13T14:51:18.373Z,99450.81
2022-09-13T14:53:49.162Z,99449.72
2022-09-13T14:56:41.550Z,99446.16
2022-09-13T14:59:18.269Z,99443.00
2022-09-13T15:01:45.846Z,99443.06
2022-09-13T15:04:12.312Z,99441.59
2022-09-13T15:06:40.494Z,99439.91
2022-09-13T15:09:12.835Z,99439.09
2022-09-13T15:11:43.338Z,99431.91
2022-09-13T15:14:38.095Z,99425.13
2022-09-13T15:17:14.650Z,99422.81
2022-09-13T15:19:43.622Z,99425.72
2022-09-13T15:22:30.265Z,99421.72
2022-09-13T15:25:02.157Z,99422.59
2022-09-13T15:27:29.806Z,99426.50
2022-09-13T15:29:59.232Z,99422.00
2022-09-13T15:32:32.199Z,99422.00
2022-09-13T15:35:03.057Z,99418.72
2022-09-13T15:37:36.115Z,99413.41
2022-09-13T15:40:19.502Z,99413.75
2022-09-13T15:42:52.133Z,99409.25
2022-09-13T15:45:20.618Z,99411.44
2022-09-13T15:47:50.216Z,99406.22
2022-09-13T15:50:36.914Z,99405.81
2022-09-13T15:53:11.484Z,99409.38
2022-09-13T15:55:39.471Z,99408.50
2022-09-13T15:58:05.892Z,99403.00
2022-09-13T16:00:32.358Z,99399.50
2022-09-13T16:03:00.031Z,99400.84
2022-09-13T16:05:26.685Z,99409.13
2022-09-13T16:07:54.850Z,99400.16
2022-09-13T16:10:22.962Z,99398.44
2022-09-13T16:12:50.043Z,99399.91
2022-09-13T16:15:16.971Z,99394.56
2022-09-13T16:17:43.606Z,99393.38
2022-09-13T16:20:15.434Z,99389.00
2022-09-13T16:22:42.172Z,99381.44
2022-09-13T16:25:13.054Z,99384.63
2022-09-13T16:27:40.217Z,99376.28
2022-09-13T16:30:07.747Z,99375.22
2022-09-13T16:32:34.173Z,99376.66
2022-09-13T16:35:00.751Z,99373.47
2022-09-13T16:37:27.218Z,99370.97
2022-09-13T16:39:57.109Z,99385.56
2022-09-13T16:42:24.504Z,99391.56
2022-09-13T16:44:50.895Z,99397.25
2022-09-13T16:47:17.959Z,99398.72
2022-09-13T16:49:44.718Z,99389.84
2022-09-13T16:52:11.462Z,99394.56
2022-09-13T16:54:39.049Z,99396.78
2022-09-13T16:57:10.137Z,99400.84
2022-09-13T16:59:37.035Z,99399.16
2022-09-13T17:02:03.955Z,99400.16
2022-09-13T17:04:30.507Z,99395.56
2022-09-13T17:06:57.673Z,99400.44
2022-09-13T17:09:27.457Z,99396.41
2022-09-13T17:11:54.257Z,99395.19
2022-09-13T17:14:21.852Z,99408.06
2022-09-13T17:16:54.136Z,99410.84
2022-09-13T17:19:26.593Z,99415.69
2022-09-13T17:21:57.217Z,99418.00
2022-09-13T17:24:25.593Z,99416.31
2022-09-13T17:26:52.100Z,99415.47
2022-09-13T17:29:19.502Z,99408.19
2022-09-13T17:31:46.240Z,99411.59
2022-09-13T17:34:15.741Z,99411.31
2022-09-13T17:36:42.906Z,99412.78
2022-09-13T17:39:10.213Z,99394.34
2022-09-13T17:41:36.844Z,99400.41
2022-09-13T17:44:03.760Z,99412.19
2022-09-13T17:46:30.643Z,99423.63
2022-09-13T17:48:59.639Z,99420.69
2022-09-13T17:51:31.022Z,99423.34
2022-09-13T17:54:00.311Z,99415.75
2022-09-13T17:56:30.379Z,99416.81
2022-09-13T17:59:10.056Z,99409.59
2022-09-13T18:01:39.987Z,99393.63
2022-09-13T18:04:07.725Z,99399.72
2022-09-13T18:06:45.823Z,99409.81
2022-09-13T18:09:14.080Z,99412.22
2022-09-13T18:11:41.157Z,99410.13
2022-09-13T18:14:12.385Z,99418.22
2022-09-13T18:16:39.248Z,99414.16
2022-09-13T18:19:05.869Z,99411.72
2022-09-13T18:21:32.289Z,99414.28
2022-09-13T18:24:01.499Z,99400.34
2022-09-13T18:26:35.799Z,99396.97
2022-09-13T18:29:06.217Z,99395.16
2022-09-13T18:31:34.632Z,99384.13
2022-09-13T18:34:08.216Z,99375.16
2022-09-13T18:36:40.872Z,99367.16
2022-09-13T18:39:33.245Z,99363.28
2022-09-13T18:42:01.051Z,99367.38
2022-09-13T18:44:30.397Z,99368.44
2022-09-13T18:47:05.195Z,99382.13
2022-09-13T18:49:31.640Z,99380.03
2022-09-13T18:52:01.294Z,99383.13
2022-09-13T18:54:27.825Z,99381.34
2022-09-13T18:56:54.856Z,99395.59
2022-09-13T18:59:21.425Z,99384.50
2022-09-13T19:01:48.823Z,99391.13
2022-09-13T19:04:20.083Z,99384.53
2022-09-13T19:06:52.391Z,99393.97
2022-09-13T19:09:21.181Z,99400.25
2022-09-13T19:11:52.262Z,99409.47
2022-09-13T19:14:24.567Z,99415.47
2022-09-13T19:16:54.368Z,99414.13
2022-09-13T19:19:20.868Z,99406.84
2022-09-13T19:21:47.805Z,99410.34
2022-09-13T19:24:20.158Z,99407.13
2022-09-13T19:26:49.203Z,99401.94
2022-09-13T19:29:18.237Z,99397.09
2022-09-13T19:31:49.889Z,99394.44
2022-09-13T19:34:19.086Z,99395.06
2022-09-13T19:36:46.940Z,99388.53
2022-09-13T19:39:13.874Z,99381.59
2022-09-13T19:41:41.220Z,99383.94
2022-09-13T19:44:08.747Z,99387.19
2022-09-13T19:46:38.199Z,99392.25
2022-09-13T19:49:06.531Z,99395.59
2022-09-13T19:52:25.361Z,99401.44
2022-09-13T19:54:58.476Z,99406.03
2022-09-13T19:57:25.787Z,99404.84
2022-09-13T19:59:52.437Z,99395.66
2022-09-13T20:02:23.462Z,99400.72
2022-09-13T20:04:50.027Z,99399.91
2022-09-13T20:07:16.640Z,99401.72
2022-09-13T20:09:46.765Z,99404.84
2022-09-13T20:12:14.047Z,99409.53
2022-09-13T20:14:40.487Z,99403.56
2022-09-13T20:17:08.036Z,99392.25
2022-09-13T20:19:42.461Z,99387.34
2022-09-13T20:22:11.510Z,99388.19
2022-09-13T20:24:38.330Z,99395.34
2022-09-13T20:27:05.343Z,99394.91
2022-09-13T20:29:31.876Z,99394.63
2022-09-13T20:31:59.449Z,99407.59
2022-09-13T20:34:27.099Z,99412.63
2022-09-13T20:36:53.521Z,99411.81
2022-09-13T20:39:20.016Z,99407.97
2022-09-13T20:41:49.329Z,99395.75
2022-09-13T20:44:16.006Z,99390.25
2022-09-13T20:46:43.241Z,99383.63
2022-09-13T20:49:09.814Z,99385.34
2022-09-13T20:51:37.270Z,99380.25
2022-09-13T20:54:04.877Z,99385.44
2022-09-13T20:56:33.853Z,99387.28
2022-09-13T20:59:00.654Z,99389.44
2022-09-13T21:01:29.486Z,99382.41
2022-09-13T21:03:57.453Z,99375.63
2022-09-13T21:06:27.062Z,99375.16
2022-09-13T21:08:56.196Z,99367.72
2022-09-13T21:11:25.925Z,99360.34
2022-09-13T21:14:01.253Z,99351.63
2022-09-13T21:16:30.475Z,99357.91
2022-09-13T21:18:57.787Z,99366.38
2022-09-13T21:21:26.662Z,99362.34
2022-09-13T21:23:53.230Z,99361.59
2022-09-13T21:26:22.865Z,99368.50
2022-09-13T21:28:49.982Z,99368.38
2022-09-13T21:31:21.788Z,99362.63
2022-09-13T21:33:53.010Z,99350.38
2022-09-13T21:36:19.431Z,99355.72
2022-09-13T21:38:45.927Z,99350.47
2022-09-13T21:41:16.610Z,99340.34
2022-09-13T21:43:43.939Z,99333.88
2022-09-13T21:46:16.961Z,99328.00
2022-09-13T21:48:46.077Z,99324.72
2022-09-13T21:51:17.658Z,99320.25
2022-09-13T21:53:45.634Z,99314.41
2022-09-13T21:56:15.742Z,99326.31
2022-09-13T21:58:47.265Z,99335.81
