createdAt,value
2023-05-06T00:01:44.017Z,15.52
2023-05-06T00:04:12.388Z,13.85
2023-05-06T00:06:41.809Z,15.18
2023-05-06T00:09:10.672Z,14.63
2023-05-06T00:11:38.620Z,14.10
2023-05-06T00:14:06.831Z,13.55
2023-05-06T00:16:34.998Z,16.55
2023-05-06T00:19:03.160Z,16.55
2023-05-06T00:21:31.265Z,17.35
2023-05-06T00:23:59.438Z,19.92
2023-05-06T00:26:27.484Z,16.65
2023-05-06T00:28:56.385Z,15.65
2023-05-06T00:31:24.624Z,14.88
2023-05-06T00:33:52.677Z,14.63
2023-05-06T00:36:21.052Z,15.70
2023-05-06T00:38:49.208Z,15.88
2023-05-06T00:41:17.341Z,18.83
2023-05-06T00:43:45.690Z,12.40
2023-05-06T00:46:17.380Z,14.10
2023-05-06T00:48:45.685Z,16.63
2023-05-06T00:51:14.088Z,15.45
2023-05-06T00:53:42.481Z,14.93
2023-05-06T00:56:10.771Z,14.95
2023-05-06T00:58:39.351Z,14.15
2023-05-06T01:01:08.338Z,15.20
2023-05-06T01:03:36.655Z,17.92
2023-05-06T01:06:32.191Z,15.95
2023-05-06T01:09:32.089Z,15.00
2023-05-06T01:12:34.541Z,16.70
2023-05-06T01:15:08.838Z,15.00
2023-05-06T01:17:43.491Z,17.20
2023-05-06T01:20:12.827Z,22.80
2023-05-06T01:22:41.444Z,16.92
2023-05-06T01:25:19.913Z,15.95
2023-05-06T01:27:50.488Z,18.95
2023-05-06T01:30:20.278Z,17.98
2023-05-06T01:33:11.918Z,18.50
2023-05-06T01:36:00.769Z,19.23
2023-05-06T01:38:37.924Z,18.55
2023-05-06T01:41:06.395Z,21.73
2023-05-06T01:43:41.857Z,21.83
2023-05-06T01:46:15.956Z,19.13
2023-05-06T01:48:45.461Z,21.05
2023-05-06T01:51:13.500Z,18.38
2023-05-06T01:53:42.116Z,21.20
2023-05-06T01:56:10.578Z,20.08
2023-05-06T01:58:39.299Z,17.02
2023-05-06T02:01:07.634Z,20.20
2023-05-06T02:03:37.526Z,18.45
2023-05-06T02:06:06.115Z,17.15
2023-05-06T02:08:41.218Z,16.02
2023-05-06T02:13:41.181Z,12.70
2023-05-06T02:16:10.717Z,16.27
2023-05-06T02:18:39.668Z,14.88
2023-05-06T02:21:08.369Z,18.33
2023-05-06T02:23:36.476Z,16.88
2023-05-06T02:26:04.688Z,17.08
2023-05-06T02:28:34.395Z,16.88
2023-05-06T02:31:02.483Z,19.55
2023-05-06T02:33:30.761Z,18.48
2023-05-06T02:35:58.931Z,19.83
2023-05-06T02:38:27.110Z,19.17
2023-05-06T02:40:55.339Z,18.75
2023-05-06T02:43:23.331Z,19.30
2023-05-06T02:45:51.670Z,23.58
2023-05-06T02:48:20.227Z,20.80
2023-05-06T02:50:48.592Z,23.17
2023-05-06T02:53:16.886Z,23.65
2023-05-06T02:55:45.661Z,20.60
2023-05-06T02:58:13.868Z,26.02
2023-05-06T03:00:42.003Z,23.35
2023-05-06T03:03:10.157Z,26.05
2023-05-06T03:05:38.547Z,23.05
2023-05-06T03:08:06.963Z,23.80
2023-05-06T03:10:36.236Z,21.50
2023-05-06T03:13:04.473Z,19.50
2023-05-06T03:15:32.854Z,19.80
2023-05-06T03:18:01.062Z,19.52
2023-05-06T03:20:31.295Z,19.50
2023-05-06T03:23:01.596Z,20.50
2023-05-06T03:25:37.234Z,20.77
2023-05-06T03:28:05.945Z,18.38
2023-05-06T03:30:35.574Z,19.73
2023-05-06T03:33:06.967Z,18.60
2023-05-06T03:35:35.530Z,17.98
2023-05-06T03:38:03.938Z,18.00
2023-05-06T03:40:42.123Z,17.88
2023-05-06T03:43:10.562Z,20.23
2023-05-06T03:45:43.185Z,20.65
2023-05-06T03:48:11.661Z,21.85
2023-05-06T03:50:43.773Z,21.58
2023-05-06T03:53:13.562Z,22.08
2023-05-06T03:55:48.982Z,23.00
2023-05-06T03:58:17.896Z,23.48
2023-05-06T04:00:47.423Z,23.48
2023-05-06T04:03:15.846Z,25.95
2023-05-06T04:05:50.987Z,26.95
2023-05-06T04:08:22.986Z,27.25
2023-05-06T04:10:51.080Z,26.55
2023-05-06T04:13:27.593Z,25.98
2023-05-06T04:15:58.414Z,26.63
2023-05-06T04:18:32.995Z,28.55
2023-05-06T04:21:05.604Z,27.38
2023-05-06T04:23:39.282Z,30.65
2023-05-06T04:26:08.664Z,40.05
2023-05-06T04:28:42.002Z,35.90
2023-05-06T04:31:16.768Z,38.40
2023-05-06T04:33:47.970Z,43.50
2023-05-06T04:36:18.993Z,67.03
2023-05-06T04:38:59.498Z,48.85
2023-05-06T04:44:19.589Z,43.55
2023-05-06T04:46:55.128Z,36.08
2023-05-06T04:49:23.481Z,42.60
2023-05-06T04:51:52.406Z,49.22
2023-05-06T04:54:20.578Z,57.28
2023-05-06T04:56:48.587Z,62.38
2023-05-06T04:59:19.344Z,71.50
2023-05-06T05:01:47.567Z,39.78
2023-05-06T05:04:15.711Z,33.50
2023-05-06T05:06:43.988Z,64.13
2023-05-06T05:09:13.268Z,64.00
2023-05-06T05:11:44.212Z,93.78
2023-05-06T05:14:14.422Z,90.05
2023-05-06T05:16:42.593Z,67.70
2023-05-06T05:19:10.909Z,58.47
2023-05-06T05:21:45.512Z,66.20
2023-05-06T05:24:16.797Z,81.13
2023-05-06T05:26:49.495Z,117.25
2023-05-06T05:29:18.812Z,66.93
2023-05-06T05:31:53.970Z,35.63
2023-05-06T05:34:22.243Z,38.17
2023-05-06T05:36:51.141Z,57.97
2023-05-06T05:39:19.989Z,38.83
2023-05-06T05:41:49.530Z,27.70
2023-05-06T05:44:17.936Z,46.45
2023-05-06T05:46:46.107Z,36.42
2023-05-06T05:49:17.531Z,31.67
2023-05-06T05:51:45.613Z,29.90
2023-05-06T05:54:16.918Z,29.38
2023-05-06T05:56:44.976Z,40.17
2023-05-06T05:59:15.446Z,52.67
2023-05-06T06:01:45.815Z,37.08
2023-05-06T06:04:15.009Z,37.00
2023-05-06T06:06:43.566Z,29.92
2023-05-06T06:09:12.230Z,36.53
2023-05-06T06:11:41.451Z,26.90
2023-05-06T06:14:10.696Z,28.95
2023-05-06T06:16:39.462Z,21.13
2023-05-06T06:19:07.508Z,21.00
2023-05-06T06:21:36.025Z,29.17
2023-05-06T06:24:06.229Z,24.92
2023-05-06T06:26:34.992Z,36.75
2023-05-06T06:29:03.489Z,26.75
2023-05-06T06:31:34.455Z,21.00
2023-05-06T06:34:18.050Z,20.63
2023-05-06T06:36:46.312Z,19.05
2023-05-06T06:39:15.001Z,17.60
2023-05-06T06:41:43.627Z,16.92
2023-05-06T06:44:13.406Z,16.70
2023-05-06T06:46:47.821Z,14.13
2023-05-06T06:49:17.981Z,13.98
2023-05-06T06:51:46.242Z,13.70
2023-05-06T06:54:20.685Z,12.68
2023-05-06T06:59:20.285Z,12.70
2023-05-06T07:04:50.028Z,13.05
2023-05-06T07:07:20.082Z,12.82
2023-05-06T07:09:48.332Z,14.13
2023-05-06T07:12:16.427Z,13.95
2023-05-06T07:14:44.415Z,13.23
2023-05-06T07:17:12.889Z,14.10
2023-05-06T07:19:41.249Z,16.83
2023-05-06T07:22:09.947Z,13.30
2023-05-06T07:24:38.154Z,14.70
2023-05-06T07:27:06.023Z,14.50
2023-05-06T07:29:36.631Z,15.32
2023-05-06T07:32:04.918Z,15.13
2023-05-06T07:34:36.499Z,14.88
2023-05-06T07:37:08.333Z,14.07
2023-05-06T07:39:36.714Z,15.30
2023-05-06T07:42:05.008Z,17.08
2023-05-06T07:44:33.198Z,14.77
2023-05-06T07:47:01.531Z,17.38
2023-05-06T07:49:31.478Z,17.23
2023-05-06T07:52:02.522Z,15.40
2023-05-06T07:54:34.310Z,16.30
2023-05-06T07:57:09.082Z,15.02
2023-05-06T07:59:41.312Z,13.80
2023-05-06T08:02:17.536Z,15.98
2023-05-06T08:04:47.977Z,15.13
2023-05-06T08:07:23.782Z,15.40
2023-05-06T08:10:02.402Z,16.15
2023-05-06T08:12:30.635Z,15.95
2023-05-06T08:15:02.998Z,15.32
2023-05-06T08:17:34.108Z,16.02
2023-05-06T08:20:02.335Z,17.40
2023-05-06T08:22:30.725Z,15.45
2023-05-06T08:24:59.031Z,18.60
2023-05-06T08:27:36.184Z,17.70
2023-05-06T08:30:04.765Z,16.35
2023-05-06T08:32:33.135Z,15.07
2023-05-06T08:35:05.495Z,15.82
2023-05-06T08:37:34.345Z,16.05
2023-05-06T08:40:05.714Z,16.63
2023-05-06T08:42:36.826Z,15.95
2023-05-06T08:45:05.787Z,16.00
2023-05-06T08:47:34.198Z,17.35
2023-05-06T08:50:02.563Z,17.70
2023-05-06T08:52:31.609Z,16.13
2023-05-06T08:55:04.316Z,17.13
2023-05-06T08:57:33.669Z,18.73
2023-05-06T09:00:09.672Z,15.77
2023-05-06T09:02:43.301Z,14.88
2023-05-06T09:05:16.339Z,15.77
2023-05-06T09:07:45.265Z,22.75
2023-05-06T09:12:58.579Z,15.50
2023-05-06T09:15:49.005Z,16.23
2023-05-06T09:18:18.341Z,18.05
2023-05-06T09:20:48.668Z,15.48
2023-05-06T09:23:18.317Z,16.75
2023-05-06T09:25:51.395Z,15.60
2023-05-06T09:28:19.531Z,15.52
2023-05-06T09:30:51.088Z,15.23
2023-05-06T09:33:19.192Z,16.35
2023-05-06T09:35:48.590Z,17.27
2023-05-06T09:38:16.972Z,15.57
2023-05-06T09:40:45.059Z,16.25
2023-05-06T09:43:16.750Z,14.23
2023-05-06T09:45:46.376Z,14.38
2023-05-06T09:48:16.355Z,14.90
2023-05-06T09:50:48.326Z,15.27
2023-05-06T09:53:20.435Z,13.18
2023-05-06T09:55:49.621Z,14.43
2023-05-06T09:58:18.181Z,15.25
2023-05-06T10:00:46.935Z,14.40
2023-05-06T10:03:16.573Z,13.80
2023-05-06T10:05:44.774Z,18.20
2023-05-06T10:08:18.748Z,13.77
2023-05-06T10:10:49.452Z,11.55
2023-05-06T10:13:19.719Z,11.75
2023-05-06T10:15:49.790Z,11.48
2023-05-06T10:18:21.051Z,11.30
2023-05-06T10:20:57.724Z,12.57
2023-05-06T10:23:42.754Z,12.02
2023-05-06T10:26:16.934Z,11.18
2023-05-06T10:28:52.828Z,9.60
2023-05-06T10:31:27.940Z,9.57
2023-05-06T10:34:05.847Z,10.95
2023-05-06T10:36:36.718Z,12.98
2023-05-06T10:39:07.423Z,9.68
2023-05-06T10:41:37.460Z,8.43
2023-05-06T10:44:07.138Z,9.48
2023-05-06T10:47:03.176Z,8.25
2023-05-06T10:49:31.474Z,7.65
2023-05-06T10:52:12.863Z,9.25
2023-05-06T10:54:54.961Z,8.70
2023-05-06T10:57:49.637Z,10.68
2023-05-06T11:03:10.637Z,9.90
2023-05-06T11:05:53.015Z,7.95
2023-05-06T11:08:27.896Z,8.50
2023-05-06T11:10:56.509Z,12.60
2023-05-06T11:13:36.331Z,9.52
2023-05-06T11:16:05.231Z,8.68
2023-05-06T11:18:39.488Z,8.85
2023-05-06T11:21:13.482Z,9.45
2023-05-06T11:23:59.656Z,14.05
2023-05-06T11:26:28.084Z,10.32
2023-05-06T11:29:02.043Z,9.98
2023-05-06T11:31:39.229Z,11.32
2023-05-06T11:34:13.199Z,10.60
2023-05-06T11:36:49.904Z,9.00
2023-05-06T11:39:18.001Z,8.13
2023-05-06T11:41:47.164Z,8.90
2023-05-06T11:44:29.767Z,8.93
2023-05-06T11:47:10.951Z,9.23
2023-05-06T11:49:43.488Z,8.30
2023-05-06T11:52:13.358Z,8.50
2023-05-06T11:54:42.984Z,10.57
2023-05-06T11:57:13.785Z,9.30
2023-05-06T11:59:56.194Z,10.25
2023-05-06T12:02:24.865Z,8.20
2023-05-06T12:04:54.704Z,8.50
2023-05-06T12:07:23.626Z,6.43
2023-05-06T12:09:57.516Z,9.60
2023-05-06T12:12:27.740Z,6.90
2023-05-06T12:15:00.249Z,9.27
2023-05-06T12:17:31.672Z,7.07
2023-05-06T12:20:16.340Z,7.40
2023-05-06T12:22:58.710Z,7.43
2023-05-06T12:25:35.025Z,7.13
2023-05-06T12:28:27.778Z,7.38
2023-05-06T12:31:08.065Z,8.93
2023-05-06T12:33:49.485Z,7.35
2023-05-06T12:36:23.206Z,10.88
2023-05-06T12:38:53.400Z,5.78
2023-05-06T12:41:22.717Z,7.20
2023-05-06T12:43:57.651Z,7.50
2023-05-06T12:46:26.976Z,7.60
2023-05-06T12:49:06.416Z,7.07
2023-05-06T12:51:50.942Z,7.85
2023-05-06T12:54:56.537Z,6.90
2023-05-06T12:57:57.865Z,7.30
2023-05-06T13:00:45.351Z,9.93
2023-05-06T13:07:02.920Z,5.83
2023-05-06T13:09:43.975Z,5.70
2023-05-06T13:12:33.325Z,7.35
2023-05-06T13:15:16.930Z,10.77
2023-05-06T13:18:01.010Z,6.70
2023-05-06T13:20:29.822Z,6.47
2023-05-06T13:23:00.462Z,6.15
2023-05-06T13:25:51.094Z,7.85
2023-05-06T13:31:54.989Z,6.47
2023-05-06T13:34:23.464Z,10.45
2023-05-06T13:36:52.058Z,5.60
2023-05-06T13:39:20.946Z,7.63
2023-05-06T13:41:50.223Z,9.07
2023-05-06T13:44:22.172Z,7.82
2023-05-06T13:46:50.791Z,5.88
2023-05-06T13:49:23.076Z,5.40
2023-05-06T13:51:51.633Z,5.82
2023-05-06T13:54:19.835Z,5.97
2023-05-06T13:56:51.462Z,5.45
2023-05-06T13:59:19.570Z,6.18
2023-05-06T14:01:49.736Z,7.43
2023-05-06T14:04:17.724Z,6.15
2023-05-06T14:06:45.966Z,6.80
2023-05-06T14:09:14.830Z,5.53
2023-05-06T14:11:42.797Z,6.00
2023-05-06T14:14:11.047Z,5.60
2023-05-06T14:16:39.488Z,8.68
2023-05-06T14:19:07.714Z,7.00
2023-05-06T14:21:35.773Z,6.28
2023-05-06T14:24:06.131Z,7.93
2023-05-06T14:26:35.604Z,5.05
2023-05-06T14:29:03.864Z,7.60
2023-05-06T14:31:33.947Z,5.97
2023-05-06T14:34:03.083Z,8.07
2023-05-06T14:36:31.526Z,5.60
2023-05-06T14:39:00.567Z,4.38
2023-05-06T14:41:35.872Z,6.28
2023-05-06T14:44:04.031Z,3.80
2023-05-06T14:46:32.668Z,6.40
2023-05-06T14:49:01.025Z,5.95
2023-05-06T14:51:29.519Z,6.78
2023-05-06T14:53:57.342Z,5.32
2023-05-06T14:56:28.567Z,5.38
2023-05-06T14:58:56.834Z,6.18
2023-05-06T15:01:24.856Z,5.65
2023-05-06T15:03:53.286Z,7.25
2023-05-06T15:06:21.330Z,6.57
2023-05-06T15:08:49.172Z,6.15
2023-05-06T15:11:17.508Z,6.03
2023-05-06T15:13:45.772Z,5.90
2023-05-06T15:16:13.895Z,6.00
2023-05-06T15:18:45.597Z,6.82
2023-05-06T15:21:14.182Z,6.40
2023-05-06T15:23:42.602Z,6.53
2023-05-06T15:26:10.811Z,6.22
2023-05-06T15:28:38.822Z,8.75
2023-05-06T15:31:10.037Z,7.63
2023-05-06T15:33:38.158Z,7.30
2023-05-06T15:36:06.865Z,5.88
2023-05-06T15:38:53.537Z,7.05
2023-05-06T15:41:24.882Z,5.65
2023-05-06T15:43:58.176Z,5.68
2023-05-06T15:46:27.588Z,5.80
2023-05-06T15:49:15.746Z,5.50
2023-05-06T15:51:44.142Z,7.38
2023-05-06T15:54:13.175Z,5.80
2023-05-06T15:56:45.544Z,6.82
2023-05-06T15:59:16.784Z,6.30
2023-05-06T16:04:17.304Z,5.55
2023-05-06T16:06:45.576Z,6.97
2023-05-06T16:09:13.701Z,7.22
2023-05-06T16:11:41.614Z,4.85
2023-05-06T16:14:09.666Z,6.50
2023-05-06T16:16:38.067Z,7.15
2023-05-06T16:19:07.695Z,6.47
2023-05-06T16:21:35.647Z,7.40
2023-05-06T16:24:03.683Z,7.05
2023-05-06T16:26:31.530Z,7.18
2023-05-06T16:29:01.431Z,6.55
2023-05-06T16:31:29.489Z,7.53
2023-05-06T16:33:57.376Z,5.95
2023-05-06T16:36:25.578Z,8.50
2023-05-06T16:38:53.345Z,5.97
2023-05-06T16:41:21.533Z,9.73
2023-05-06T16:43:49.712Z,9.48
2023-05-06T16:46:17.693Z,9.43
2023-05-06T16:48:45.698Z,14.88
2023-05-06T16:51:17.842Z,13.15
2023-05-06T16:53:45.781Z,8.88
2023-05-06T16:56:14.085Z,10.90
2023-05-06T16:58:42.920Z,10.63
2023-05-06T17:01:11.828Z,7.25
2023-05-06T17:03:40.502Z,6.47
2023-05-06T17:06:08.902Z,9.13
2023-05-06T17:08:37.530Z,8.35
2023-05-06T17:11:08.641Z,6.82
2023-05-06T17:13:36.654Z,7.90
2023-05-06T17:16:04.734Z,7.80
2023-05-06T17:18:32.664Z,7.53
2023-05-06T17:21:01.406Z,9.23
2023-05-06T17:23:29.419Z,8.20
2023-05-06T17:25:58.863Z,9.52
2023-05-06T17:28:30.016Z,12.10
2023-05-06T17:30:59.164Z,17.08
2023-05-06T17:33:27.313Z,18.70
2023-05-06T17:35:55.842Z,17.92
2023-05-06T17:38:23.809Z,19.02
2023-05-06T17:40:51.938Z,17.67
2023-05-06T17:43:19.896Z,16.77
2023-05-06T17:45:48.082Z,21.27
2023-05-06T17:48:16.227Z,18.88
2023-05-06T17:50:44.247Z,21.13
2023-05-06T17:53:12.498Z,17.63
2023-05-06T17:55:41.494Z,18.90
2023-05-06T17:58:09.408Z,19.90
2023-05-06T18:00:37.965Z,19.10
2023-05-06T18:03:06.270Z,20.15
2023-05-06T18:05:34.390Z,18.73
2023-05-06T18:08:02.561Z,17.08
2023-05-06T18:10:31.293Z,18.50
2023-05-06T18:12:59.339Z,18.95
2023-05-06T18:15:27.506Z,20.35
2023-05-06T18:17:55.597Z,18.15
2023-05-06T18:20:23.814Z,20.10
2023-05-06T18:22:51.813Z,18.45
2023-05-06T18:25:20.053Z,21.13
2023-05-06T18:27:48.389Z,18.92
2023-05-06T18:30:19.557Z,18.55
2023-05-06T18:32:50.998Z,21.25
2023-05-06T18:35:19.948Z,21.73
2023-05-06T18:37:47.968Z,24.55
2023-05-06T18:40:16.616Z,23.48
2023-05-06T18:42:47.474Z,26.85
2023-05-06T18:45:15.851Z,25.67
2023-05-06T18:47:44.081Z,28.70
2023-05-06T18:50:16.287Z,20.00
2023-05-06T18:52:44.349Z,18.15
2023-05-06T18:55:12.439Z,17.02
2023-05-06T18:57:40.657Z,13.10
2023-05-06T19:00:09.032Z,15.68
2023-05-06T19:02:37.882Z,11.57
2023-05-06T19:05:07.214Z,17.35
2023-05-06T19:07:35.147Z,10.85
2023-05-06T19:10:03.075Z,10.07
2023-05-06T19:12:31.266Z,9.27
2023-05-06T19:15:00.086Z,11.27
2023-05-06T19:17:28.410Z,13.48
2023-05-06T19:19:59.266Z,9.50
2023-05-06T19:22:27.264Z,8.07
2023-05-06T19:24:55.250Z,9.13
2023-05-06T19:27:24.634Z,9.00
2023-05-06T19:29:52.541Z,8.43
2023-05-06T19:32:21.079Z,8.60
2023-05-06T19:34:49.001Z,12.27
2023-05-06T19:37:17.220Z,10.90
2023-05-06T19:39:46.448Z,8.45
2023-05-06T19:42:15.393Z,10.60
2023-05-06T19:44:43.573Z,9.35
2023-05-06T19:47:12.688Z,12.00
2023-05-06T19:49:40.662Z,10.40
2023-05-06T19:52:08.579Z,11.90
2023-05-06T19:54:36.723Z,8.80
2023-05-06T19:57:04.696Z,11.23
2023-05-06T19:59:32.652Z,11.95
2023-05-06T20:02:02.168Z,8.18
2023-05-06T20:04:30.234Z,10.75
2023-05-06T20:06:59.491Z,7.15
2023-05-06T20:09:27.394Z,8.20
2023-05-06T20:11:56.951Z,8.80
2023-05-06T20:14:25.187Z,9.18
2023-05-06T20:16:53.192Z,10.48
2023-05-06T20:19:29.234Z,9.30
2023-05-06T20:21:58.217Z,9.77
2023-05-06T20:24:29.285Z,10.02
2023-05-06T20:27:00.188Z,9.15
2023-05-06T20:29:28.130Z,7.40
2023-05-06T20:31:57.477Z,9.63
2023-05-06T20:34:27.087Z,9.75
2023-05-06T20:36:56.496Z,10.95
2023-05-06T20:39:28.994Z,11.05
2023-05-06T20:41:58.380Z,9.82
2023-05-06T20:44:27.172Z,7.88
2023-05-06T20:46:55.651Z,9.48
2023-05-06T20:49:23.540Z,8.10
2023-05-06T20:51:52.543Z,8.85
2023-05-06T20:54:21.526Z,10.32
2023-05-06T20:56:49.544Z,11.95
2023-05-06T20:59:17.520Z,10.20
2023-05-06T21:01:45.746Z,11.23
2023-05-06T21:04:14.287Z,11.20
2023-05-06T21:06:42.438Z,11.88
2023-05-06T21:09:10.442Z,10.63
2023-05-06T21:11:38.620Z,10.82
2023-05-06T21:14:06.852Z,11.90
2023-05-06T21:16:37.235Z,11.95
2023-05-06T21:19:05.906Z,13.02
2023-05-06T21:21:34.941Z,11.32
2023-05-06T21:24:04.988Z,11.23
2023-05-06T21:26:33.841Z,13.48
2023-05-06T21:29:01.807Z,13.27
2023-05-06T21:31:30.352Z,12.70
2023-05-06T21:33:59.227Z,11.48
2023-05-06T21:36:28.497Z,15.77
2023-05-06T21:39:06.738Z,14.10
2023-05-06T21:41:38.463Z,14.52
2023-05-06T21:44:08.077Z,13.90
2023-05-06T21:46:39.111Z,15.32
2023-05-06T21:49:07.537Z,14.02
2023-05-06T21:51:36.265Z,15.27
2023-05-06T21:54:04.149Z,15.65
2023-05-06T21:56:32.476Z,12.65
2023-05-06T21:59:00.408Z,16.25
2023-05-06T22:01:29.128Z,15.07
2023-05-06T22:03:57.392Z,14.63
2023-05-06T22:06:25.361Z,13.65
2023-05-06T22:08:53.347Z,12.75
2023-05-06T22:11:22.665Z,13.50
2023-05-06T22:13:50.708Z,13.07
2023-05-06T22:16:18.537Z,13.35
2023-05-06T22:18:46.570Z,15.77
2023-05-06T22:21:14.386Z,14.57
2023-05-06T22:23:42.247Z,15.05
2023-05-06T22:26:09.984Z,15.18
2023-05-06T22:28:37.719Z,14.00
2023-05-06T22:31:05.809Z,12.82
2023-05-06T22:33:33.725Z,15.75
2023-05-06T22:36:01.583Z,15.32
2023-05-06T22:38:29.358Z,15.23
2023-05-06T22:40:57.176Z,14.93
2023-05-06T22:43:24.951Z,14.60
2023-05-06T22:45:52.732Z,17.45
2023-05-06T22:48:22.054Z,14.13
2023-05-06T22:50:49.995Z,13.40
2023-05-06T22:53:17.763Z,18.02
2023-05-06T22:55:45.783Z,14.55
2023-05-06T22:58:13.571Z,16.05
2023-05-06T23:00:43.115Z,14.50
2023-05-06T23:03:10.975Z,12.88
2023-05-06T23:05:38.790Z,14.48
2023-05-06T23:08:06.642Z,16.75
2023-05-06T23:10:34.727Z,15.50
2023-05-06T23:13:03.208Z,14.02
2023-05-06T23:15:31.197Z,13.25
2023-05-06T23:17:59.261Z,15.48
2023-05-06T23:20:27.151Z,16.35
2023-05-06T23:22:54.896Z,14.20
2023-05-06T23:25:22.771Z,15.90
2023-05-06T23:27:50.712Z,14.05
2023-05-06T23:30:18.494Z,13.43
2023-05-06T23:32:46.514Z,15.15
2023-05-06T23:35:14.364Z,15.63
2023-05-06T23:37:42.225Z,16.17
2023-05-06T23:40:12.634Z,14.10
2023-05-06T23:42:41.488Z,15.77
2023-05-06T23:45:10.072Z,16.00
2023-05-06T23:47:38.180Z,13.20
2023-05-06T23:50:06.887Z,13.95
2023-05-06T23:52:37.257Z,11.82
2023-05-06T23:55:08.182Z,11.93
2023-05-06T23:57:36.301Z,12.38
