createdAt,value
2019-03-29T00:01:41.852Z,36.30
2019-03-29T00:04:11.724Z,38.00
2019-03-29T00:06:41.653Z,40.90
2019-03-29T00:09:11.603Z,42.73
2019-03-29T00:11:41.602Z,36.17
2019-03-29T00:14:12.511Z,43.52
2019-03-29T00:16:42.373Z,42.98
2019-03-29T00:19:12.248Z,44.05
2019-03-29T00:21:42.191Z,46.92
2019-03-29T00:24:12.068Z,43.30
2019-03-29T00:26:43.060Z,47.30
2019-03-29T00:29:13.012Z,41.77
2019-03-29T00:31:42.874Z,44.98
2019-03-29T00:34:13.792Z,46.42
2019-03-29T00:36:43.644Z,47.03
2019-03-29T00:39:14.943Z,46.63
2019-03-29T00:41:44.932Z,45.80
2019-03-29T00:44:14.796Z,40.17
2019-03-29T00:46:44.736Z,42.73
2019-03-29T00:49:14.996Z,44.33
2019-03-29T00:51:44.945Z,48.10
2019-03-29T00:54:14.800Z,39.48
2019-03-29T00:56:44.676Z,36.77
2019-03-29T00:59:14.959Z,39.98
2019-03-29T01:01:45.084Z,37.17
2019-03-29T01:04:15.036Z,39.10
2019-03-29T01:06:46.144Z,46.20
2019-03-29T01:09:16.205Z,38.45
2019-03-29T01:11:46.152Z,40.25
2019-03-29T01:14:16.817Z,37.85
2019-03-29T01:16:46.863Z,37.28
2019-03-29T01:19:16.779Z,39.48
2019-03-29T01:21:46.728Z,39.75
2019-03-29T01:24:16.613Z,38.90
2019-03-29T01:26:46.614Z,35.65
2019-03-29T01:29:16.497Z,33.25
2019-03-29T01:31:46.380Z,37.93
2019-03-29T01:34:16.996Z,33.50
2019-03-29T01:36:47.145Z,35.17
2019-03-29T01:39:17.231Z,32.88
2019-03-29T01:41:47.233Z,36.48
2019-03-29T01:44:17.161Z,31.62
2019-03-29T01:46:47.124Z,30.48
2019-03-29T01:49:17.035Z,30.62
2019-03-29T01:51:46.985Z,33.42
2019-03-29T01:54:16.840Z,28.27
2019-03-29T01:56:46.814Z,33.18
2019-03-29T01:59:17.089Z,30.80
2019-03-29T02:01:47.265Z,28.50
2019-03-29T02:04:17.192Z,28.40
2019-03-29T02:06:47.147Z,30.27
2019-03-29T02:09:17.076Z,27.62
2019-03-29T02:11:46.956Z,24.67
2019-03-29T02:14:17.264Z,27.37
2019-03-29T02:16:48.036Z,27.58
2019-03-29T02:19:17.965Z,25.48
2019-03-29T02:21:48.807Z,25.10
2019-03-29T02:24:18.660Z,27.45
2019-03-29T02:26:48.600Z,24.82
2019-03-29T02:29:18.478Z,23.42
2019-03-29T02:31:48.403Z,26.40
2019-03-29T02:34:18.286Z,27.93
2019-03-29T02:36:48.246Z,23.85
2019-03-29T02:39:18.165Z,22.42
2019-03-29T02:41:48.046Z,22.02
2019-03-29T02:44:17.980Z,22.35
2019-03-29T02:46:47.938Z,22.40
2019-03-29T02:49:17.861Z,20.50
2019-03-29T02:51:47.819Z,20.92
2019-03-29T02:54:17.745Z,18.82
2019-03-29T02:56:47.764Z,22.15
2019-03-29T02:59:17.636Z,21.00
2019-03-29T03:01:47.513Z,19.27
2019-03-29T03:04:17.371Z,19.45
2019-03-29T03:06:47.339Z,17.30
2019-03-29T03:09:17.282Z,18.80
2019-03-29T03:11:47.200Z,20.37
2019-03-29T03:14:17.077Z,16.80
2019-03-29T03:16:47.051Z,20.43
2019-03-29T03:19:17.015Z,18.87
2019-03-29T03:21:47.136Z,18.48
2019-03-29T03:24:17.015Z,18.48
2019-03-29T03:26:47.042Z,16.62
2019-03-29T03:29:17.057Z,17.87
2019-03-29T03:31:46.905Z,16.05
2019-03-29T03:34:16.952Z,17.35
2019-03-29T03:36:46.884Z,15.63
2019-03-29T03:39:30.690Z,16.02
2019-03-29T03:41:48.419Z,14.25
2019-03-29T03:44:18.374Z,13.80
2019-03-29T03:46:48.224Z,13.68
2019-03-29T03:49:18.165Z,18.23
2019-03-29T03:51:48.153Z,15.03
2019-03-29T03:54:18.598Z,14.33
2019-03-29T03:56:51.104Z,11.95
2019-03-29T03:59:23.082Z,12.23
2019-03-29T04:04:21.831Z,14.28
2019-03-29T04:06:51.785Z,11.73
2019-03-29T04:09:21.712Z,12.33
2019-03-29T04:11:51.663Z,11.28
2019-03-29T04:14:21.584Z,14.87
2019-03-29T04:16:51.463Z,12.25
2019-03-29T04:19:21.391Z,11.78
2019-03-29T04:21:52.335Z,12.93
2019-03-29T04:24:22.182Z,10.63
2019-03-29T04:26:53.418Z,11.12
2019-03-29T04:29:23.410Z,10.98
2019-03-29T04:31:53.345Z,10.68
2019-03-29T04:34:23.271Z,10.25
2019-03-29T04:36:53.205Z,11.97
2019-03-29T04:39:23.058Z,10.15
2019-03-29T04:41:52.933Z,12.07
2019-03-29T04:44:22.853Z,10.38
2019-03-29T04:46:52.788Z,10.28
2019-03-29T04:49:22.636Z,11.08
2019-03-29T04:51:52.572Z,9.28
2019-03-29T04:54:22.438Z,10.00
2019-03-29T04:56:52.371Z,10.08
2019-03-29T04:59:22.217Z,9.80
2019-03-29T05:01:52.085Z,8.55
2019-03-29T05:04:22.003Z,9.18
2019-03-29T05:06:51.869Z,8.80
2019-03-29T05:09:21.717Z,8.00
2019-03-29T05:11:51.582Z,8.28
2019-03-29T05:14:21.539Z,8.35
2019-03-29T05:16:51.463Z,8.50
2019-03-29T05:19:21.392Z,9.30
2019-03-29T05:21:52.319Z,8.20
2019-03-29T05:24:22.164Z,8.03
2019-03-29T05:26:52.028Z,9.53
2019-03-29T05:29:21.864Z,7.33
2019-03-29T05:31:53.657Z,8.73
2019-03-29T05:34:23.296Z,7.70
2019-03-29T05:36:53.143Z,8.05
2019-03-29T05:39:23.081Z,7.45
2019-03-29T05:41:52.993Z,7.50
2019-03-29T05:44:22.848Z,8.23
2019-03-29T05:46:52.758Z,7.92
2019-03-29T05:49:22.623Z,9.15
2019-03-29T05:51:52.546Z,8.20
2019-03-29T05:54:22.493Z,12.70
2019-03-29T05:56:52.349Z,12.03
2019-03-29T05:59:22.229Z,10.38
2019-03-29T06:01:52.147Z,10.48
2019-03-29T06:04:22.013Z,12.10
2019-03-29T06:06:51.930Z,10.50
2019-03-29T06:09:21.796Z,11.05
2019-03-29T06:11:51.663Z,12.47
2019-03-29T06:14:21.532Z,12.63
2019-03-29T06:16:51.396Z,9.13
2019-03-29T06:19:21.304Z,10.80
2019-03-29T06:21:51.177Z,12.20
2019-03-29T06:24:21.029Z,9.05
2019-03-29T06:26:50.896Z,10.03
2019-03-29T06:29:20.757Z,13.38
2019-03-29T06:31:50.692Z,10.90
2019-03-29T06:34:20.608Z,11.97
2019-03-29T06:36:51.636Z,11.73
2019-03-29T06:39:22.646Z,11.35
2019-03-29T06:41:52.536Z,12.53
2019-03-29T06:44:22.452Z,10.50
2019-03-29T06:46:52.392Z,11.95
2019-03-29T06:49:22.252Z,12.82
2019-03-29T06:51:52.278Z,13.40
2019-03-29T06:54:22.185Z,10.15
2019-03-29T06:56:52.058Z,11.12
2019-03-29T06:59:21.905Z,11.30
2019-03-29T07:01:51.936Z,15.25
2019-03-29T07:04:21.876Z,15.93
2019-03-29T07:06:51.895Z,12.45
2019-03-29T07:09:21.825Z,11.45
2019-03-29T07:11:51.854Z,10.50
2019-03-29T07:14:21.781Z,11.95
2019-03-29T07:16:51.723Z,13.60
2019-03-29T07:19:21.605Z,15.03
2019-03-29T07:21:51.476Z,18.75
2019-03-29T07:24:21.403Z,14.95
2019-03-29T07:26:51.272Z,19.40
2019-03-29T07:29:21.123Z,18.25
2019-03-29T07:31:53.183Z,13.22
2019-03-29T07:34:22.551Z,16.48
2019-03-29T07:36:52.591Z,15.03
2019-03-29T07:39:22.445Z,15.20
2019-03-29T07:41:52.388Z,14.70
2019-03-29T07:44:22.258Z,15.80
2019-03-29T07:46:52.224Z,16.30
2019-03-29T07:49:22.068Z,16.10
2019-03-29T07:51:51.946Z,15.20
2019-03-29T07:54:21.901Z,14.13
2019-03-29T07:56:51.786Z,13.15
2019-03-29T07:59:22.508Z,16.40
2019-03-29T08:01:53.388Z,15.35
2019-03-29T08:04:23.973Z,13.18
2019-03-29T08:06:54.188Z,10.82
2019-03-29T08:09:24.036Z,15.03
2019-03-29T08:11:55.243Z,14.38
2019-03-29T08:14:25.707Z,12.78
2019-03-29T08:16:55.657Z,15.18
2019-03-29T08:19:25.508Z,13.18
2019-03-29T08:21:57.799Z,17.23
2019-03-29T08:24:27.005Z,14.23
2019-03-29T08:26:56.948Z,14.45
2019-03-29T08:29:26.804Z,20.23
2019-03-29T08:31:56.744Z,15.25
2019-03-29T08:34:26.598Z,13.95
2019-03-29T08:36:56.460Z,14.03
2019-03-29T08:39:28.240Z,14.15
2019-03-29T08:42:00.320Z,16.00
2019-03-29T08:44:29.447Z,14.63
2019-03-29T08:46:59.436Z,14.75
2019-03-29T08:49:29.309Z,17.80
2019-03-29T08:51:59.168Z,17.25
2019-03-29T08:54:29.107Z,18.42
2019-03-29T08:56:59.036Z,14.60
2019-03-29T08:59:28.979Z,14.47
2019-03-29T09:01:59.036Z,11.50
2019-03-29T09:04:29.071Z,12.07
2019-03-29T09:06:58.987Z,15.32
2019-03-29T09:09:29.998Z,15.30
2019-03-29T09:12:13.477Z,14.73
2019-03-29T09:14:31.667Z,14.80
2019-03-29T09:17:02.689Z,12.15
2019-03-29T09:19:32.623Z,15.58
2019-03-29T09:22:02.566Z,14.43
2019-03-29T09:24:32.562Z,15.28
2019-03-29T09:27:02.580Z,12.75
2019-03-29T09:29:32.423Z,12.15
2019-03-29T09:32:02.301Z,14.10
2019-03-29T09:34:32.226Z,12.73
2019-03-29T09:37:02.201Z,13.08
2019-03-29T09:39:32.172Z,12.75
2019-03-29T09:42:02.047Z,10.32
2019-03-29T09:44:31.978Z,10.65
2019-03-29T09:47:01.915Z,10.60
2019-03-29T09:49:31.833Z,10.40
2019-03-29T09:52:01.848Z,11.88
2019-03-29T09:54:31.692Z,10.28
2019-03-29T09:57:01.556Z,12.90
2019-03-29T09:59:31.408Z,10.55
2019-03-29T10:02:01.415Z,10.25
2019-03-29T10:04:31.335Z,11.60
2019-03-29T10:07:01.281Z,12.15
2019-03-29T10:09:31.127Z,10.63
2019-03-29T10:12:01.002Z,11.60
2019-03-29T10:14:33.455Z,12.37
2019-03-29T10:17:02.561Z,10.63
2019-03-29T10:19:32.413Z,11.12
2019-03-29T10:22:02.282Z,14.23
2019-03-29T10:24:32.135Z,11.33
2019-03-29T10:27:02.003Z,11.88
2019-03-29T10:29:32.026Z,9.98
2019-03-29T10:32:05.381Z,10.15
2019-03-29T10:34:37.398Z,10.05
2019-03-29T10:37:06.394Z,10.68
2019-03-29T10:39:36.380Z,10.72
2019-03-29T10:42:06.494Z,8.45
2019-03-29T10:44:36.404Z,11.35
2019-03-29T10:47:06.409Z,9.05
2019-03-29T10:49:36.339Z,10.25
2019-03-29T10:52:06.209Z,11.33
2019-03-29T10:54:37.196Z,8.87
2019-03-29T10:57:07.201Z,7.90
2019-03-29T10:59:37.047Z,9.30
2019-03-29T11:02:07.224Z,11.57
2019-03-29T11:04:37.082Z,12.68
2019-03-29T11:07:07.019Z,8.78
2019-03-29T11:09:37.311Z,8.85
2019-03-29T11:12:07.451Z,9.68
2019-03-29T11:14:38.436Z,8.28
2019-03-29T11:17:08.401Z,9.35
2019-03-29T11:19:38.315Z,9.43
2019-03-29T11:22:08.315Z,9.58
2019-03-29T11:24:38.159Z,7.75
2019-03-29T11:27:08.033Z,8.28
2019-03-29T11:29:37.878Z,8.28
2019-03-29T11:32:08.088Z,10.78
2019-03-29T11:34:38.009Z,8.48
2019-03-29T11:37:08.084Z,8.90
2019-03-29T11:39:38.004Z,9.03
2019-03-29T11:42:07.941Z,9.95
2019-03-29T11:44:37.786Z,8.55
2019-03-29T11:47:07.788Z,8.70
2019-03-29T11:49:37.635Z,9.95
2019-03-29T11:52:07.577Z,9.18
2019-03-29T11:54:37.507Z,7.58
2019-03-29T11:57:07.443Z,7.15
2019-03-29T11:59:40.018Z,12.45
2019-03-29T12:02:08.980Z,7.45
2019-03-29T12:04:38.948Z,6.53
2019-03-29T12:07:09.121Z,7.25
2019-03-29T12:09:39.100Z,7.00
2019-03-29T12:12:09.484Z,7.40
2019-03-29T12:14:39.472Z,7.65
2019-03-29T12:17:09.336Z,7.12
2019-03-29T12:19:39.179Z,7.58
2019-03-29T12:22:09.124Z,8.00
2019-03-29T12:24:39.041Z,7.05
2019-03-29T12:27:08.925Z,7.72
2019-03-29T12:29:38.835Z,7.25
2019-03-29T12:32:08.851Z,8.08
2019-03-29T12:34:38.833Z,8.00
2019-03-29T12:37:08.817Z,7.92
2019-03-29T12:39:38.695Z,6.17
2019-03-29T12:42:10.184Z,6.45
2019-03-29T12:44:41.093Z,6.53
2019-03-29T12:47:10.957Z,7.00
2019-03-29T12:49:40.872Z,7.80
2019-03-29T12:52:10.741Z,7.37
2019-03-29T12:54:40.747Z,7.60
2019-03-29T12:57:10.588Z,8.15
2019-03-29T12:59:40.461Z,6.65
2019-03-29T13:02:10.919Z,6.65
2019-03-29T13:04:40.844Z,7.58
2019-03-29T13:07:10.695Z,6.80
2019-03-29T13:09:40.555Z,6.55
2019-03-29T13:12:10.472Z,6.62
2019-03-29T13:14:40.346Z,6.17
2019-03-29T13:17:10.396Z,5.25
2019-03-29T13:19:40.368Z,5.60
2019-03-29T13:22:11.122Z,8.05
2019-03-29T13:24:41.070Z,7.75
2019-03-29T13:27:10.985Z,7.40
2019-03-29T13:29:41.996Z,6.10
2019-03-29T13:32:12.185Z,7.65
2019-03-29T13:34:42.045Z,6.25
2019-03-29T13:37:11.977Z,5.60
2019-03-29T13:39:42.084Z,6.00
2019-03-29T13:42:11.918Z,6.22
2019-03-29T13:44:41.783Z,7.25
2019-03-29T13:47:11.632Z,6.22
2019-03-29T13:49:41.500Z,5.28
2019-03-29T13:52:11.368Z,6.22
2019-03-29T13:54:41.308Z,6.58
2019-03-29T13:57:11.143Z,5.87
2019-03-29T13:59:41.003Z,5.72
2019-03-29T14:02:10.920Z,5.85
2019-03-29T14:04:40.866Z,5.90
2019-03-29T14:07:11.024Z,6.08
2019-03-29T14:09:40.959Z,5.08
2019-03-29T14:12:10.806Z,5.95
2019-03-29T14:14:40.745Z,5.00
2019-03-29T14:17:10.589Z,7.42
2019-03-29T14:19:40.427Z,6.65
2019-03-29T14:22:10.360Z,5.33
2019-03-29T14:24:40.215Z,6.72
2019-03-29T14:27:10.079Z,5.67
2019-03-29T14:29:39.925Z,6.12
2019-03-29T14:32:09.866Z,6.22
2019-03-29T14:34:39.712Z,4.78
2019-03-29T14:37:09.587Z,5.45
2019-03-29T14:39:39.519Z,5.83
2019-03-29T14:42:12.462Z,6.17
2019-03-29T14:44:51.765Z,5.60
2019-03-29T14:47:12.532Z,4.55
2019-03-29T14:49:42.401Z,5.28
2019-03-29T14:52:12.319Z,6.10
2019-03-29T14:54:42.251Z,5.08
2019-03-29T14:57:12.165Z,6.55
2019-03-29T14:59:42.112Z,6.47
2019-03-29T15:02:12.040Z,4.28
2019-03-29T15:04:41.900Z,5.08
2019-03-29T15:07:11.960Z,4.95
2019-03-29T15:09:43.171Z,5.35
2019-03-29T15:12:13.019Z,5.05
2019-03-29T15:14:42.972Z,5.20
2019-03-29T15:17:12.865Z,4.67
2019-03-29T15:19:42.800Z,6.17
2019-03-29T15:22:12.650Z,4.65
2019-03-29T15:24:42.587Z,5.60
2019-03-29T15:27:12.439Z,4.72
2019-03-29T15:29:42.356Z,5.75
2019-03-29T15:32:12.224Z,4.17
2019-03-29T15:34:42.164Z,4.62
2019-03-29T15:37:12.027Z,5.20
2019-03-29T15:39:41.936Z,4.92
2019-03-29T15:42:11.910Z,5.90
2019-03-29T15:44:41.751Z,4.70
2019-03-29T15:47:11.751Z,5.00
2019-03-29T15:49:55.124Z,4.37
2019-03-29T15:52:13.123Z,5.20
2019-03-29T15:54:42.990Z,5.08
2019-03-29T15:57:12.928Z,4.67
2019-03-29T15:59:42.787Z,5.58
2019-03-29T16:02:12.629Z,3.58
2019-03-29T16:04:42.493Z,4.00
2019-03-29T16:07:12.407Z,3.95
2019-03-29T16:09:42.320Z,5.83
2019-03-29T16:12:12.168Z,3.62
2019-03-29T16:14:42.028Z,4.75
2019-03-29T16:17:11.874Z,4.33
2019-03-29T16:19:41.741Z,3.90
2019-03-29T16:22:11.679Z,3.92
2019-03-29T16:24:41.694Z,4.50
2019-03-29T16:27:11.611Z,4.22
2019-03-29T16:29:41.473Z,3.83
2019-03-29T16:32:11.325Z,5.50
2019-03-29T16:34:41.188Z,3.77
2019-03-29T16:37:11.038Z,4.12
2019-03-29T16:39:40.923Z,4.33
2019-03-29T16:42:10.772Z,4.00
2019-03-29T16:44:40.775Z,5.20
2019-03-29T16:47:10.611Z,4.12
2019-03-29T16:49:40.489Z,4.15
2019-03-29T16:52:10.418Z,4.60
2019-03-29T16:54:40.355Z,4.03
2019-03-29T16:57:10.196Z,4.90
2019-03-29T16:59:40.055Z,4.05
2019-03-29T17:02:10.036Z,3.90
2019-03-29T17:04:39.905Z,4.10
2019-03-29T17:07:09.752Z,3.80
2019-03-29T17:09:39.617Z,5.67
2019-03-29T17:12:09.481Z,3.52
2019-03-29T17:14:39.323Z,3.85
2019-03-29T17:17:09.261Z,3.55
2019-03-29T17:19:39.102Z,4.50
2019-03-29T17:22:08.962Z,3.30
2019-03-29T17:24:38.872Z,4.20
2019-03-29T17:27:08.740Z,4.15
2019-03-29T17:29:38.580Z,3.70
2019-03-29T17:32:08.445Z,3.33
2019-03-29T17:34:38.294Z,3.83
2019-03-29T17:37:08.221Z,3.77
2019-03-29T17:39:38.060Z,3.67
2019-03-29T17:42:07.931Z,3.77
2019-03-29T17:44:37.844Z,3.95
2019-03-29T17:47:07.787Z,4.53
2019-03-29T17:49:37.699Z,4.28
2019-03-29T17:52:07.561Z,3.50
2019-03-29T17:54:37.422Z,3.98
2019-03-29T17:57:07.347Z,3.77
2019-03-29T17:59:37.277Z,4.08
2019-03-29T18:02:09.735Z,3.22
2019-03-29T18:04:38.744Z,3.47
2019-03-29T18:07:08.583Z,3.20
2019-03-29T18:09:38.450Z,4.60
2019-03-29T18:12:11.232Z,3.87
2019-03-29T18:14:39.981Z,3.45
2019-03-29T18:17:09.896Z,3.40
2019-03-29T18:19:39.765Z,3.17
2019-03-29T18:22:09.681Z,4.78
2019-03-29T18:24:39.612Z,4.10
2019-03-29T18:27:09.473Z,3.40
2019-03-29T18:29:39.337Z,3.40
2019-03-29T18:32:09.968Z,3.45
2019-03-29T18:34:41.759Z,3.45
2019-03-29T18:37:13.190Z,2.67
2019-03-29T18:39:44.593Z,3.15
2019-03-29T18:42:15.410Z,3.40
2019-03-29T18:44:45.271Z,2.98
2019-03-29T18:47:15.116Z,3.75
2019-03-29T18:49:44.986Z,3.67
2019-03-29T18:52:14.972Z,3.52
2019-03-29T18:54:44.836Z,3.55
2019-03-29T18:57:14.668Z,2.90
2019-03-29T18:59:44.535Z,2.80
2019-03-29T19:02:14.478Z,3.27
2019-03-29T19:04:44.392Z,2.70
2019-03-29T19:07:16.945Z,3.10
2019-03-29T19:09:47.163Z,2.58
2019-03-29T19:12:17.176Z,4.08
2019-03-29T19:14:47.027Z,3.27
2019-03-29T19:17:16.893Z,3.22
2019-03-29T19:19:46.752Z,3.37
2019-03-29T19:22:17.035Z,3.20
2019-03-29T19:24:47.152Z,2.87
2019-03-29T19:27:17.424Z,3.37
2019-03-29T19:29:48.088Z,3.08
2019-03-29T19:32:18.513Z,3.50
2019-03-29T19:34:49.295Z,3.58
2019-03-29T19:37:19.467Z,3.10
2019-03-29T19:39:49.519Z,2.70
2019-03-29T19:42:20.688Z,3.25
2019-03-29T19:44:50.758Z,3.25
2019-03-29T19:47:20.769Z,3.40
2019-03-29T19:49:50.760Z,3.25
2019-03-29T19:52:20.857Z,2.83
2019-03-29T19:54:52.176Z,2.70
2019-03-29T19:57:22.679Z,2.83
2019-03-29T19:59:53.313Z,3.00
2019-03-29T20:02:23.951Z,3.02
2019-03-29T20:04:54.792Z,3.00
2019-03-29T20:07:26.944Z,2.50
2019-03-29T20:09:58.497Z,2.65
2019-03-29T20:12:30.111Z,3.17
2019-03-29T20:15:01.142Z,3.33
2019-03-29T20:17:32.747Z,3.20
2019-03-29T20:20:05.239Z,3.12
2019-03-29T20:22:36.956Z,3.80
2019-03-29T20:25:08.693Z,3.10
2019-03-29T20:27:40.209Z,2.60
2019-03-29T20:30:12.061Z,2.30
2019-03-29T20:35:14.030Z,3.42
2019-03-29T20:37:46.510Z,3.30
2019-03-29T20:40:18.179Z,2.77
2019-03-29T20:42:49.665Z,3.37
2019-03-29T20:45:21.442Z,2.50
2019-03-29T20:50:23.857Z,2.70
2019-03-29T20:52:55.814Z,3.02
2019-03-29T20:55:27.580Z,3.20
2019-03-29T20:57:59.355Z,2.98
2019-03-29T21:00:31.023Z,2.50
2019-03-29T21:03:02.215Z,3.00
2019-03-29T21:05:33.883Z,2.58
2019-03-29T21:08:05.294Z,2.98
2019-03-29T21:10:36.948Z,2.42
2019-03-29T21:13:08.235Z,2.62
2019-03-29T21:15:39.494Z,2.85
2019-03-29T21:18:10.251Z,3.22
2019-03-29T21:20:40.753Z,3.02
2019-03-29T21:23:11.383Z,2.42
2019-03-29T21:25:41.810Z,2.90
2019-03-29T21:28:12.094Z,2.40
2019-03-29T21:30:42.181Z,2.83
2019-03-29T21:33:12.201Z,2.55
2019-03-29T21:35:42.406Z,2.58
2019-03-29T21:38:12.540Z,3.05
2019-03-29T21:40:42.468Z,2.50
2019-03-29T21:43:12.450Z,2.90
2019-03-29T21:45:42.384Z,3.10
2019-03-29T21:48:28.165Z,2.90
2019-03-29T21:50:43.788Z,2.52
2019-03-29T21:53:13.632Z,2.77
2019-03-29T21:55:44.732Z,3.27
2019-03-29T21:58:14.640Z,2.50
2019-03-29T22:00:44.579Z,2.98
2019-03-29T22:03:14.487Z,2.52
2019-03-29T22:05:44.352Z,2.65
2019-03-29T22:08:17.707Z,2.92
2019-03-29T22:10:45.783Z,2.98
2019-03-29T22:13:15.619Z,3.62
2019-03-29T22:15:45.483Z,2.70
2019-03-29T22:18:15.344Z,2.47
2019-03-29T22:20:45.192Z,2.60
2019-03-29T22:23:15.050Z,2.95
2019-03-29T22:25:44.892Z,2.50
2019-03-29T22:28:14.752Z,2.80
2019-03-29T22:30:44.597Z,3.08
2019-03-29T22:33:14.455Z,2.55
2019-03-29T22:35:44.300Z,2.87
2019-03-29T22:38:14.307Z,2.50
2019-03-29T22:40:44.342Z,2.58
2019-03-29T22:43:14.277Z,2.98
2019-03-29T22:45:44.191Z,3.33
2019-03-29T22:48:14.131Z,2.35
2019-03-29T22:50:43.973Z,2.35
2019-03-29T22:53:13.841Z,2.95
2019-03-29T22:55:43.667Z,3.17
2019-03-29T22:58:13.561Z,2.50
2019-03-29T23:00:47.440Z,2.70
2019-03-29T23:03:17.944Z,3.05
2019-03-29T23:05:47.859Z,2.80
2019-03-29T23:08:17.714Z,2.37
2019-03-29T23:10:47.636Z,2.72
2019-03-29T23:13:17.492Z,2.67
2019-03-29T23:15:47.428Z,2.60
2019-03-29T23:18:17.271Z,2.83
2019-03-29T23:20:47.202Z,2.30
2019-03-29T23:23:17.112Z,2.40
2019-03-29T23:25:47.347Z,2.50
2019-03-29T23:28:17.199Z,2.27
2019-03-29T23:30:48.172Z,2.70
2019-03-29T23:33:18.107Z,2.67
2019-03-29T23:35:48.034Z,2.60
2019-03-29T23:38:18.235Z,2.35
2019-03-29T23:40:48.076Z,2.65
2019-03-29T23:43:17.945Z,2.80
2019-03-29T23:45:47.937Z,2.27
2019-03-29T23:48:17.800Z,2.47
2019-03-29T23:50:47.721Z,2.50
2019-03-29T23:53:17.725Z,2.80
2019-03-29T23:55:47.635Z,2.40
2019-03-29T23:58:17.500Z,2.30
