createdAt,value
2023-04-08T00:04:21.405Z,7.43
2023-04-08T00:09:21.211Z,7.38
2023-04-08T00:14:21.129Z,7.33
2023-04-08T00:19:21.102Z,7.32
2023-04-08T00:24:21.004Z,7.31
2023-04-08T00:29:20.945Z,7.35
2023-04-08T00:34:20.905Z,7.31
2023-04-08T00:39:20.856Z,7.25
2023-04-08T00:44:20.741Z,7.28
2023-04-08T00:49:20.674Z,7.24
2023-04-08T00:54:20.618Z,7.29
2023-04-08T00:59:20.551Z,7.32
2023-04-08T01:04:20.573Z,7.32
2023-04-08T01:09:20.413Z,7.32
2023-04-08T01:14:20.353Z,7.31
2023-04-08T01:19:20.282Z,7.24
2023-04-08T01:24:20.219Z,7.23
2023-04-08T01:29:20.153Z,7.23
2023-04-08T01:34:20.075Z,7.23
2023-04-08T01:39:20.027Z,7.20
2023-04-08T01:44:19.947Z,7.18
2023-04-08T01:49:19.892Z,7.20
2023-04-08T01:54:19.825Z,7.13
2023-04-08T01:59:19.763Z,7.13
2023-04-08T02:04:19.764Z,7.14
2023-04-08T02:09:19.641Z,7.14
2023-04-08T02:14:19.595Z,7.07
2023-04-08T02:19:19.497Z,7.06
2023-04-08T02:24:19.439Z,7.05
2023-04-08T02:29:19.383Z,7.03
2023-04-08T02:34:19.309Z,7.07
2023-04-08T02:39:19.242Z,7.02
2023-04-08T02:44:19.169Z,6.99
2023-04-08T02:49:19.106Z,6.97
2023-04-08T02:54:19.033Z,6.97
2023-04-08T02:59:18.976Z,6.97
2023-04-08T03:04:18.903Z,6.99
2023-04-08T03:09:18.848Z,7.02
2023-04-08T03:14:18.790Z,6.99
2023-04-08T03:19:18.716Z,6.96
2023-04-08T03:24:18.640Z,6.92
2023-04-08T03:29:18.584Z,6.88
2023-04-08T03:34:18.509Z,6.91
2023-04-08T03:39:18.462Z,6.87
2023-04-08T03:44:18.380Z,6.86
2023-04-08T03:49:18.340Z,6.84
2023-04-08T03:54:18.249Z,6.86
2023-04-08T03:59:18.185Z,6.84
2023-04-08T04:04:18.301Z,6.84
2023-04-08T04:09:18.065Z,6.77
2023-04-08T04:14:17.982Z,6.80
2023-04-08T04:19:17.939Z,6.80
2023-04-08T04:24:17.846Z,6.81
2023-04-08T04:29:17.804Z,6.83
2023-04-08T04:34:17.719Z,6.81
2023-04-08T04:39:17.670Z,6.81
2023-04-08T04:44:17.588Z,6.80
2023-04-08T04:49:17.529Z,6.78
2023-04-08T04:54:17.461Z,6.78
2023-04-08T04:59:17.402Z,6.80
2023-04-08T05:04:17.325Z,6.80
2023-04-08T05:09:17.271Z,6.81
2023-04-08T05:14:17.200Z,6.83
2023-04-08T05:19:17.144Z,6.84
2023-04-08T05:24:17.077Z,6.88
2023-04-08T05:29:17.024Z,6.87
2023-04-08T05:34:16.943Z,6.86
2023-04-08T05:39:16.896Z,6.84
2023-04-08T05:44:16.818Z,6.81
2023-04-08T05:49:16.766Z,6.83
2023-04-08T05:54:16.680Z,6.86
2023-04-08T05:59:16.629Z,6.88
2023-04-08T06:04:16.659Z,6.88
2023-04-08T06:09:16.484Z,6.91
2023-04-08T06:14:16.426Z,6.92
2023-04-08T06:19:16.783Z,6.95
2023-04-08T06:24:16.284Z,7.02
2023-04-08T06:29:16.212Z,7.05
2023-04-08T06:34:16.156Z,7.10
2023-04-08T06:39:16.085Z,7.11
2023-04-08T06:44:16.016Z,7.18
2023-04-08T06:49:15.957Z,7.20
2023-04-08T06:54:15.887Z,7.20
2023-04-08T06:59:15.825Z,7.20
2023-04-08T07:04:15.800Z,7.18
2023-04-08T07:09:15.697Z,7.15
2023-04-08T07:14:15.623Z,7.17
2023-04-08T07:19:15.595Z,7.20
2023-04-08T07:24:15.505Z,7.23
2023-04-08T07:29:15.432Z,7.29
2023-04-08T07:34:15.370Z,7.33
2023-04-08T07:39:15.303Z,7.35
2023-04-08T07:44:15.237Z,7.40
2023-04-08T07:49:15.167Z,7.48
2023-04-08T07:54:15.118Z,7.48
2023-04-08T07:59:15.048Z,7.58
2023-04-08T08:04:15.071Z,7.63
2023-04-08T08:09:14.906Z,7.53
2023-04-08T08:14:14.836Z,7.57
2023-04-08T08:19:14.789Z,7.68
2023-04-08T08:24:14.712Z,7.69
2023-04-08T08:29:14.652Z,7.71
2023-04-08T08:34:14.575Z,7.79
2023-04-08T08:39:14.531Z,7.92
2023-04-08T08:44:14.446Z,7.78
2023-04-08T08:49:14.387Z,7.75
2023-04-08T08:54:14.372Z,7.86
2023-04-08T09:01:03.683Z,7.96
2023-04-08T09:06:58.274Z,8.02
2023-04-08T09:11:58.196Z,8.02
2023-04-08T09:16:58.141Z,8.09
2023-04-08T09:21:58.075Z,8.22
2023-04-08T09:26:58.008Z,8.26
2023-04-08T09:31:58.162Z,8.35
2023-04-08T09:36:57.883Z,8.41
2023-04-08T09:41:57.802Z,8.51
2023-04-08T09:46:57.741Z,8.66
2023-04-08T09:51:57.678Z,8.58
2023-04-08T09:56:57.609Z,8.60
2023-04-08T10:01:57.673Z,8.63
2023-04-08T10:06:57.479Z,8.87
2023-04-08T10:11:57.400Z,9.18
2023-04-08T10:16:57.384Z,9.46
2023-04-08T10:21:57.274Z,9.67
2023-04-08T10:26:57.217Z,9.75
2023-04-08T10:31:57.152Z,9.63
2023-04-08T10:36:57.105Z,9.45
2023-04-08T10:41:56.994Z,9.39
2023-04-08T10:46:56.946Z,9.36
2023-04-08T10:51:56.873Z,9.27
2023-04-08T10:56:56.806Z,9.36
2023-04-08T11:01:56.846Z,9.45
2023-04-08T11:06:56.676Z,9.46
2023-04-08T11:11:56.599Z,9.40
2023-04-08T11:16:56.542Z,9.38
2023-04-08T11:21:56.467Z,9.42
2023-04-08T11:26:56.418Z,9.40
2023-04-08T11:31:56.335Z,9.40
2023-04-08T11:36:56.336Z,9.47
2023-04-08T11:41:56.202Z,9.55
2023-04-08T11:46:56.341Z,9.63
2023-04-08T11:51:56.073Z,9.58
2023-04-08T11:56:56.008Z,9.67
2023-04-08T12:01:55.969Z,9.73
2023-04-08T12:07:50.536Z,9.82
2023-04-08T12:12:50.483Z,9.80
2023-04-08T12:19:39.740Z,10.15
2023-04-08T12:24:39.664Z,10.58
2023-04-08T12:29:39.621Z,10.86
2023-04-08T12:34:39.551Z,10.85
2023-04-08T12:39:39.475Z,10.78
2023-04-08T12:44:39.408Z,10.77
2023-04-08T12:54:39.285Z,10.80
2023-04-08T12:59:39.209Z,10.75
2023-04-08T13:04:39.147Z,10.74
2023-04-08T13:09:39.074Z,10.58
2023-04-08T13:14:39.012Z,10.58
2023-04-08T13:19:38.951Z,10.68
2023-04-08T13:24:38.879Z,10.78
2023-04-08T13:29:38.825Z,10.77
2023-04-08T13:34:38.751Z,10.75
2023-04-08T13:39:38.687Z,10.75
2023-04-08T13:44:38.611Z,10.62
2023-04-08T13:49:38.559Z,10.56
2023-04-08T13:54:38.474Z,10.50
2023-04-08T13:59:38.430Z,10.38
2023-04-08T14:04:38.413Z,10.46
2023-04-08T14:09:38.292Z,10.59
2023-04-08T14:14:38.207Z,10.77
2023-04-08T14:19:38.162Z,10.93
2023-04-08T14:24:38.079Z,11.07
2023-04-08T14:29:38.019Z,11.17
2023-04-08T14:34:37.944Z,11.26
2023-04-08T14:39:37.891Z,11.40
2023-04-08T14:44:37.816Z,11.37
2023-04-08T14:49:37.769Z,11.29
2023-04-08T14:54:37.682Z,11.29
2023-04-08T14:59:37.624Z,11.22
2023-04-08T15:04:37.567Z,11.10
2023-04-08T15:09:37.506Z,10.96
2023-04-08T15:16:32.914Z,11.13
2023-04-08T15:21:26.677Z,11.18
2023-04-08T15:26:26.614Z,11.14
2023-04-08T15:31:26.621Z,11.13
2023-04-08T15:36:26.513Z,11.01
2023-04-08T15:41:26.408Z,10.92
2023-04-08T15:46:26.376Z,10.86
2023-04-08T15:51:26.275Z,10.81
2023-04-08T15:56:26.198Z,10.81
2023-04-08T16:01:26.156Z,10.85
2023-04-08T16:06:26.063Z,10.89
2023-04-08T16:11:26.004Z,10.88
2023-04-08T16:16:25.954Z,10.85
2023-04-08T16:21:25.873Z,10.81
2023-04-08T16:26:25.806Z,10.74
2023-04-08T16:31:25.769Z,10.66
2023-04-08T16:36:25.667Z,10.55
2023-04-08T16:41:25.605Z,10.52
2023-04-08T16:46:25.540Z,10.48
2023-04-08T16:51:25.483Z,10.40
2023-04-08T16:56:25.395Z,10.38
2023-04-08T17:01:25.495Z,10.38
2023-04-08T17:06:25.265Z,10.37
2023-04-08T17:11:25.215Z,10.34
2023-04-08T17:16:25.177Z,10.31
2023-04-08T17:21:25.093Z,10.22
2023-04-08T17:26:25.005Z,10.15
2023-04-08T17:31:24.981Z,10.12
2023-04-08T17:36:24.910Z,10.02
2023-04-08T17:41:38.069Z,9.80
2023-04-08T17:46:25.911Z,9.64
2023-04-08T17:51:24.668Z,9.46
2023-04-08T17:56:24.595Z,9.18
2023-04-08T18:01:24.560Z,8.95
2023-04-08T18:06:24.464Z,8.85
2023-04-08T18:11:24.411Z,8.71
2023-04-08T18:16:24.371Z,8.58
2023-04-08T18:21:24.282Z,8.51
2023-04-08T18:26:24.193Z,8.44
2023-04-08T18:31:24.210Z,8.37
2023-04-08T18:36:24.065Z,8.37
2023-04-08T18:41:24.022Z,8.37
2023-04-08T18:46:23.970Z,8.29
2023-04-08T18:51:23.868Z,8.26
2023-04-08T18:56:23.800Z,8.25
2023-04-08T19:01:23.790Z,8.19
2023-04-08T19:06:23.814Z,8.22
2023-04-08T19:11:23.851Z,8.27
2023-04-08T19:16:23.595Z,8.27
2023-04-08T19:21:23.474Z,8.26
2023-04-08T19:26:23.392Z,8.17
2023-04-08T19:31:23.385Z,8.07
2023-04-08T19:36:23.261Z,8.04
2023-04-08T19:41:23.218Z,8.05
2023-04-08T19:46:23.183Z,8.09
2023-04-08T19:51:23.087Z,8.08
2023-04-08T19:56:22.993Z,8.07
2023-04-08T20:01:22.970Z,8.04
2023-04-08T20:06:22.923Z,8.09
2023-04-08T20:11:22.841Z,8.11
2023-04-08T20:16:22.789Z,8.15
2023-04-08T20:21:22.672Z,8.19
2023-04-08T20:26:22.603Z,8.17
2023-04-08T20:31:22.581Z,8.15
2023-04-08T20:36:22.463Z,8.14
2023-04-08T20:41:22.409Z,8.12
2023-04-08T20:46:22.396Z,8.12
2023-04-08T20:51:22.283Z,8.08
2023-04-08T20:56:22.198Z,8.05
2023-04-08T21:01:22.252Z,8.09
2023-04-08T21:06:22.123Z,8.14
2023-04-08T21:11:22.016Z,8.15
2023-04-08T21:16:21.951Z,8.17
2023-04-08T21:21:21.895Z,8.15
2023-04-08T21:26:21.805Z,8.15
2023-04-08T21:31:21.753Z,8.15
2023-04-08T21:36:21.673Z,8.14
2023-04-08T21:41:21.600Z,8.14
2023-04-08T21:46:21.602Z,8.08
2023-04-08T21:51:21.470Z,8.08
2023-04-08T21:56:21.403Z,8.02
2023-04-08T22:01:21.390Z,7.97
2023-04-08T22:06:31.518Z,7.94
2023-04-08T22:11:22.227Z,7.90
2023-04-08T22:16:21.291Z,7.86
2023-04-08T22:21:21.090Z,7.82
2023-04-08T22:26:20.995Z,7.75
2023-04-08T22:31:21.271Z,7.74
2023-04-08T22:36:20.862Z,7.65
2023-04-08T22:41:20.866Z,7.66
2023-04-08T22:46:20.832Z,7.65
2023-04-08T22:51:20.671Z,7.68
2023-04-08T22:56:20.616Z,7.68
2023-04-08T23:01:20.565Z,7.53
2023-04-08T23:06:20.480Z,7.51
2023-04-08T23:11:20.403Z,7.42
2023-04-08T23:16:20.354Z,7.35
2023-04-08T23:21:20.293Z,7.33
2023-04-08T23:26:20.204Z,7.23
2023-04-08T23:31:20.171Z,7.17
2023-04-08T23:36:20.063Z,7.07
2023-04-08T23:41:20.009Z,7.00
2023-04-08T23:46:20.007Z,6.87
2023-04-08T23:51:19.883Z,6.78
2023-04-08T23:56:19.800Z,6.65
