createdAt,value
2017-08-02T00:02:14.737Z,1010.75
2017-08-02T00:07:10.609Z,1010.77
2017-08-02T00:12:06.905Z,1010.83
2017-08-02T00:17:02.801Z,1010.86
2017-08-02T00:21:59.140Z,1010.83
2017-08-02T00:26:54.603Z,1010.71
2017-08-02T00:31:50.669Z,1010.78
2017-08-02T00:36:46.404Z,1010.74
2017-08-02T00:41:42.979Z,1010.67
2017-08-02T00:46:38.617Z,1010.60
2017-08-02T00:51:34.721Z,1010.59
2017-08-02T00:56:30.998Z,1010.40
2017-08-02T01:01:27.939Z,1010.48
2017-08-02T01:06:23.807Z,1010.42
2017-08-02T01:11:21.626Z,1010.44
2017-08-02T01:16:17.109Z,1010.32
2017-08-02T01:21:14.487Z,1010.44
2017-08-02T01:26:11.641Z,1010.56
2017-08-02T01:31:07.193Z,1010.57
2017-08-02T01:36:03.115Z,1010.44
2017-08-02T01:40:58.950Z,1010.58
2017-08-02T01:45:54.912Z,1010.54
2017-08-02T01:50:52.620Z,1010.50
2017-08-02T01:55:47.996Z,1010.56
2017-08-02T02:00:45.302Z,1010.65
2017-08-02T02:05:40.827Z,1010.53
2017-08-02T02:10:36.565Z,1010.62
2017-08-02T02:15:34.902Z,1010.76
2017-08-02T02:20:30.274Z,1010.66
2017-08-02T02:25:27.217Z,1010.46
2017-08-02T02:30:23.866Z,1010.42
2017-08-02T02:35:19.684Z,1010.34
2017-08-02T02:40:17.753Z,1010.33
2017-08-02T02:45:14.384Z,1010.36
2017-08-02T02:50:11.097Z,1010.26
2017-08-02T02:55:08.276Z,1010.36
2017-08-02T03:00:06.054Z,1010.30
2017-08-02T03:05:02.758Z,1010.53
2017-08-02T03:09:58.200Z,1010.62
2017-08-02T03:14:54.665Z,1010.57
2017-08-02T03:19:51.780Z,1010.79
2017-08-02T03:24:48.599Z,1010.68
2017-08-02T03:29:45.438Z,1010.38
2017-08-02T03:34:42.060Z,1010.48
2017-08-02T03:39:39.709Z,1010.54
2017-08-02T03:44:35.694Z,1010.41
2017-08-02T03:49:31.698Z,1010.28
2017-08-02T03:54:27.598Z,1010.38
2017-08-02T03:59:23.312Z,1010.42
2017-08-02T04:04:18.994Z,1010.39
2017-08-02T04:09:15.986Z,1010.38
2017-08-02T04:14:11.608Z,1010.37
2017-08-02T04:19:07.477Z,1010.42
2017-08-02T04:24:04.454Z,1010.43
2017-08-02T04:29:00.148Z,1010.44
2017-08-02T04:33:57.375Z,1010.55
2017-08-02T04:38:53.248Z,1010.64
2017-08-02T04:43:50.339Z,1010.67
2017-08-02T04:48:45.917Z,1010.47
2017-08-02T04:53:42.084Z,1010.54
2017-08-02T04:58:38.021Z,1010.51
2017-08-02T05:03:33.718Z,1010.48
2017-08-02T05:08:29.595Z,1010.60
2017-08-02T05:13:26.483Z,1010.41
2017-08-02T05:18:22.573Z,1010.40
2017-08-02T05:23:18.832Z,1010.39
2017-08-02T05:28:15.781Z,1010.52
2017-08-02T05:33:11.325Z,1010.60
2017-08-02T05:38:07.445Z,1010.75
2017-08-02T05:43:04.505Z,1010.52
2017-08-02T05:47:59.968Z,1010.53
2017-08-02T05:52:56.267Z,1010.66
2017-08-02T05:57:53.166Z,1010.76
2017-08-02T06:02:49.171Z,1010.83
2017-08-02T06:07:45.314Z,1010.80
2017-08-02T06:12:41.840Z,1010.93
2017-08-02T06:17:38.853Z,1010.89
2017-08-02T06:22:35.660Z,1010.89
2017-08-02T06:27:31.704Z,1010.82
2017-08-02T06:32:28.646Z,1010.94
2017-08-02T06:37:25.660Z,1010.79
2017-08-02T06:42:21.714Z,1010.75
2017-08-02T06:47:19.057Z,1010.79
2017-08-02T06:52:15.675Z,1010.81
2017-08-02T06:57:11.566Z,1010.73
2017-08-02T07:02:07.886Z,1010.71
2017-08-02T07:07:03.949Z,1010.71
2017-08-02T07:12:01.250Z,1010.74
2017-08-02T07:16:57.736Z,1010.70
2017-08-02T07:21:54.684Z,1010.62
2017-08-02T07:26:51.688Z,1010.62
2017-08-02T07:31:47.589Z,1010.59
2017-08-02T07:36:48.432Z,1010.82
2017-08-02T07:41:44.803Z,1010.80
2017-08-02T07:46:40.609Z,1010.77
2017-08-02T07:51:38.353Z,1010.82
2017-08-02T07:56:34.584Z,1010.71
2017-08-02T08:01:31.366Z,1010.63
2017-08-02T08:06:27.802Z,1010.61
2017-08-02T08:11:23.382Z,1010.59
2017-08-02T08:16:21.626Z,1010.58
2017-08-02T08:21:17.015Z,1010.54
2017-08-02T08:26:14.403Z,1010.51
2017-08-02T08:31:11.741Z,1010.68
2017-08-02T08:36:08.849Z,1010.65
2017-08-02T08:41:05.501Z,1010.68
2017-08-02T08:46:02.323Z,1010.74
2017-08-02T08:50:58.981Z,1010.81
2017-08-02T08:55:57.118Z,1010.79
2017-08-02T09:00:52.250Z,1010.88
2017-08-02T09:05:47.665Z,1010.85
2017-08-02T09:10:43.335Z,1010.91
2017-08-02T09:15:40.192Z,1010.82
2017-08-02T09:20:37.894Z,1010.85
2017-08-02T09:25:34.269Z,1010.81
2017-08-02T09:30:30.606Z,1010.77
2017-08-02T09:35:26.249Z,1010.87
2017-08-02T09:40:23.194Z,1010.84
2017-08-02T09:45:21.443Z,1010.88
2017-08-02T09:50:16.842Z,1010.95
2017-08-02T09:55:13.814Z,1011.13
2017-08-02T10:00:11.332Z,1011.18
2017-08-02T10:05:08.162Z,1011.04
2017-08-02T10:10:04.607Z,1011.27
2017-08-02T10:15:01.240Z,1011.56
2017-08-02T10:19:59.709Z,1011.26
2017-08-02T10:24:54.868Z,1011.43
2017-08-02T10:29:50.830Z,1011.50
2017-08-02T10:34:47.575Z,1011.37
2017-08-02T10:39:44.667Z,1011.27
2017-08-02T10:44:38.956Z,1011.36
2017-08-02T10:49:34.129Z,1011.29
2017-08-02T10:54:30.062Z,1011.36
2017-08-02T10:59:26.029Z,1011.42
2017-08-02T11:04:23.000Z,1011.38
2017-08-02T11:09:20.132Z,1011.50
2017-08-02T11:14:17.587Z,1011.41
2017-08-02T11:19:14.581Z,1011.41
2017-08-02T11:24:11.596Z,1011.35
2017-08-02T11:29:08.764Z,1011.35
2017-08-02T11:34:03.422Z,1011.33
2017-08-02T11:38:59.192Z,1011.30
2017-08-02T11:43:57.843Z,1011.49
2017-08-02T11:48:55.640Z,1011.26
2017-08-02T11:53:51.729Z,1011.36
2017-08-02T11:58:47.992Z,1011.39
2017-08-02T12:03:42.488Z,1011.40
2017-08-02T12:08:40.074Z,1011.31
2017-08-02T12:13:35.996Z,1011.22
2017-08-02T12:18:36.100Z,1011.12
2017-08-02T12:23:30.241Z,1011.16
2017-08-02T12:28:28.723Z,1011.37
2017-08-02T12:33:24.746Z,1011.22
2017-08-02T12:38:22.682Z,1011.28
2017-08-02T12:43:19.453Z,1011.09
2017-08-02T12:48:15.448Z,1010.95
2017-08-02T12:53:09.197Z,1010.99
2017-08-02T12:58:05.051Z,1010.96
2017-08-02T13:03:02.988Z,1010.97
2017-08-02T13:07:58.412Z,1010.97
2017-08-02T13:12:55.585Z,1010.85
2017-08-02T13:17:51.288Z,1010.85
2017-08-02T13:22:46.197Z,1010.73
2017-08-02T13:27:41.541Z,1010.64
2017-08-02T13:32:37.377Z,1010.79
2017-08-02T13:37:34.400Z,1010.63
2017-08-02T13:42:31.090Z,1010.53
2017-08-02T13:47:26.778Z,1010.59
2017-08-02T13:52:23.174Z,1010.39
2017-08-02T13:57:19.404Z,1010.38
2017-08-02T14:02:16.026Z,1010.22
2017-08-02T14:07:11.753Z,1010.16
2017-08-02T14:12:07.624Z,1010.08
2017-08-02T14:17:03.467Z,1010.21
2017-08-02T14:21:59.139Z,1010.12
2017-08-02T14:26:56.036Z,1010.06
2017-08-02T14:31:53.498Z,1010.10
2017-08-02T14:36:49.309Z,1010.10
2017-08-02T14:41:45.524Z,1010.01
2017-08-02T14:46:41.427Z,1010.06
2017-08-02T14:51:38.686Z,1010.01
2017-08-02T14:56:34.186Z,1009.96
2017-08-02T15:01:29.931Z,1009.88
2017-08-02T15:06:25.850Z,1009.90
2017-08-02T15:11:23.077Z,1009.85
2017-08-02T15:16:18.645Z,1009.80
2017-08-02T15:21:17.269Z,1009.69
2017-08-02T15:26:12.752Z,1009.69
2017-08-02T15:31:08.664Z,1009.61
2017-08-02T15:36:04.658Z,1009.58
2017-08-02T15:41:00.413Z,1009.58
2017-08-02T15:45:56.225Z,1009.44
2017-08-02T15:50:51.915Z,1009.33
2017-08-02T15:55:47.882Z,1009.45
2017-08-02T16:00:43.981Z,1009.38
2017-08-02T16:05:39.938Z,1009.32
2017-08-02T16:10:36.000Z,1009.38
2017-08-02T16:15:33.108Z,1009.31
2017-08-02T16:20:28.874Z,1009.39
2017-08-02T16:25:26.156Z,1009.44
2017-08-02T16:30:22.818Z,1009.45
2017-08-02T16:35:20.278Z,1009.54
2017-08-02T16:40:16.416Z,1009.64
2017-08-02T16:45:11.918Z,1009.61
2017-08-02T16:50:07.744Z,1009.61
2017-08-02T16:55:03.739Z,1009.71
2017-08-02T16:59:59.836Z,1009.76
2017-08-02T17:04:56.764Z,1009.72
2017-08-02T17:09:53.425Z,1009.74
2017-08-02T17:14:49.027Z,1009.65
2017-08-02T17:19:46.080Z,1009.61
2017-08-02T17:24:42.620Z,1009.63
2017-08-02T17:29:39.078Z,1009.66
2017-08-02T17:34:34.627Z,1009.66
2017-08-02T17:39:31.069Z,1009.72
2017-08-02T17:44:29.031Z,1009.63
2017-08-02T17:49:24.456Z,1009.53
2017-08-02T17:54:21.300Z,1009.40
2017-08-02T17:59:17.891Z,1009.47
2017-08-02T18:04:13.377Z,1009.49
2017-08-02T18:09:11.092Z,1009.47
2017-08-02T18:14:07.549Z,1009.49
2017-08-02T18:19:03.721Z,1009.62
2017-08-02T18:24:00.848Z,1009.53
2017-08-02T18:28:57.697Z,1009.31
2017-08-02T18:33:53.227Z,1009.41
2017-08-02T18:38:50.108Z,1009.45
2017-08-02T18:43:46.715Z,1009.34
2017-08-02T18:48:42.184Z,1009.47
2017-08-02T18:53:38.911Z,1009.43
2017-08-02T18:58:34.605Z,1009.39
2017-08-02T19:03:31.523Z,1009.44
2017-08-02T19:08:28.119Z,1009.31
2017-08-02T19:13:24.912Z,1009.41
2017-08-02T19:18:23.859Z,1009.25
2017-08-02T19:23:22.861Z,1009.45
2017-08-02T19:28:22.094Z,1009.47
2017-08-02T19:33:19.178Z,1009.56
2017-08-02T19:38:16.032Z,1009.51
2017-08-02T19:43:13.891Z,1009.42
2017-08-02T19:48:10.196Z,1009.41
2017-08-02T19:53:05.903Z,1009.49
2017-08-02T19:58:01.858Z,1009.26
2017-08-02T20:08:03.073Z,1009.48
2017-08-02T20:12:58.548Z,1009.62
2017-08-02T20:17:55.027Z,1009.43
2017-08-02T20:22:52.027Z,1009.53
2017-08-02T20:27:48.654Z,1009.42
2017-08-02T20:32:46.249Z,1009.32
2017-08-02T20:37:42.442Z,1009.26
2017-08-02T20:42:39.164Z,1009.26
2017-08-02T20:47:34.919Z,1009.43
2017-08-02T20:52:31.049Z,1009.50
2017-08-02T20:57:28.612Z,1009.51
2017-08-02T21:02:24.239Z,1009.40
2017-08-02T21:07:20.531Z,1009.27
2017-08-02T21:12:16.494Z,1009.16
2017-08-02T21:17:14.156Z,1009.26
2017-08-02T21:22:10.682Z,1009.27
2017-08-02T21:27:06.963Z,1009.37
2017-08-02T21:32:03.616Z,1009.41
2017-08-02T21:37:00.082Z,1009.29
2017-08-02T21:41:56.223Z,1009.29
2017-08-02T21:46:53.020Z,1009.36
2017-08-02T21:51:51.137Z,1009.35
2017-08-02T21:56:46.617Z,1009.27
2017-08-02T22:01:44.182Z,1009.47
2017-08-02T22:06:43.165Z,1009.39
2017-08-02T22:11:39.450Z,1009.42
2017-08-02T22:16:36.448Z,1009.24
2017-08-02T22:21:33.334Z,1009.09
2017-08-02T22:26:29.955Z,1008.80
2017-08-02T22:31:25.866Z,1008.62
2017-08-02T22:36:24.173Z,1008.68
2017-08-02T22:41:20.728Z,1008.65
2017-08-02T22:46:17.676Z,1008.29
2017-08-02T22:51:14.322Z,1008.18
2017-08-02T22:56:09.763Z,1008.08
2017-08-02T23:01:06.198Z,1007.99
2017-08-02T23:06:03.472Z,1008.03
2017-08-02T23:10:59.359Z,1008.01
2017-08-02T23:15:57.265Z,1007.87
2017-08-02T23:20:54.081Z,1008.12
2017-08-02T23:25:50.813Z,1008.20
2017-08-02T23:30:48.008Z,1008.08
2017-08-02T23:35:47.487Z,1008.11
2017-08-02T23:40:44.607Z,1008.16
2017-08-02T23:45:40.578Z,1008.01
2017-08-02T23:50:37.997Z,1007.92
2017-08-02T23:55:33.583Z,1007.69
