createdAt,value
2019-03-31T00:01:07.960Z,5.73
2019-03-31T00:03:29.822Z,5.50
2019-03-31T00:05:57.336Z,5.80
2019-03-31T00:08:24.467Z,5.90
2019-03-31T00:10:53.359Z,6.27
2019-03-31T00:13:23.327Z,5.43
2019-03-31T00:16:06.044Z,6.07
2019-03-31T00:21:32.033Z,6.43
2019-03-31T00:24:02.033Z,6.80
2019-03-31T00:26:29.202Z,6.87
2019-03-31T00:28:58.050Z,6.90
2019-03-31T00:31:31.331Z,5.93
2019-03-31T00:33:58.481Z,6.40
2019-03-31T00:36:25.545Z,7.23
2019-03-31T00:39:01.917Z,6.10
2019-03-31T00:41:29.127Z,6.97
2019-03-31T00:43:56.235Z,7.73
2019-03-31T00:46:25.346Z,7.53
2019-03-31T00:48:52.749Z,6.60
2019-03-31T00:51:20.001Z,7.47
2019-03-31T00:53:49.356Z,7.20
2019-03-31T00:56:16.508Z,7.00
2019-03-31T00:58:43.619Z,7.77
2019-03-31T01:01:10.740Z,7.73
2019-03-31T01:03:37.957Z,6.70
2019-03-31T01:06:09.907Z,7.53
2019-03-31T01:08:37.334Z,7.60
2019-03-31T01:11:07.663Z,6.43
2019-03-31T01:13:39.310Z,6.97
2019-03-31T01:16:06.633Z,7.57
2019-03-31T01:18:33.853Z,6.93
2019-03-31T01:21:23.752Z,6.63
2019-03-31T01:23:41.655Z,6.97
2019-03-31T01:26:08.966Z,7.73
2019-03-31T01:28:36.220Z,7.03
2019-03-31T01:31:03.653Z,6.90
2019-03-31T01:33:36.659Z,6.93
2019-03-31T01:36:05.431Z,6.80
2019-03-31T01:38:32.759Z,6.50
2019-03-31T01:40:59.956Z,6.30
2019-03-31T01:43:27.278Z,6.80
2019-03-31T01:46:09.632Z,6.37
2019-03-31T01:54:42.302Z,7.00
2019-03-31T01:57:09.658Z,7.40
2019-03-31T01:59:37.013Z,6.57
2019-03-31T02:02:05.947Z,6.20
2019-03-31T02:04:33.243Z,5.70
2019-03-31T02:07:30.758Z,6.37
2019-03-31T02:09:48.849Z,6.80
2019-03-31T02:12:17.614Z,6.50
2019-03-31T02:14:44.714Z,6.23
2019-03-31T02:17:12.073Z,7.03
2019-03-31T02:19:39.281Z,6.30
2019-03-31T02:22:12.555Z,5.73
2019-03-31T02:24:40.136Z,6.00
2019-03-31T02:27:15.175Z,6.47
2019-03-31T02:29:44.139Z,5.60
2019-03-31T02:32:23.214Z,5.30
2019-03-31T02:34:40.463Z,5.90
2019-03-31T02:37:07.574Z,5.40
2019-03-31T02:39:36.678Z,6.07
2019-03-31T02:42:03.935Z,6.27
2019-03-31T02:44:32.801Z,6.50
2019-03-31T02:47:00.380Z,5.80
2019-03-31T02:49:27.632Z,5.60
2019-03-31T02:51:57.979Z,5.87
2019-03-31T02:54:25.106Z,6.27
2019-03-31T02:56:52.358Z,5.40
2019-03-31T02:59:19.556Z,5.97
2019-03-31T03:01:47.016Z,5.83
2019-03-31T03:04:14.452Z,5.07
2019-03-31T03:06:41.676Z,5.67
2019-03-31T03:09:09.105Z,5.27
2019-03-31T03:11:36.555Z,4.93
2019-03-31T03:14:03.956Z,5.90
2019-03-31T03:16:31.513Z,5.97
2019-03-31T03:22:04.312Z,5.30
2019-03-31T03:24:30.820Z,5.50
2019-03-31T03:26:58.099Z,5.50
2019-03-31T03:29:25.429Z,5.63
2019-03-31T03:31:52.776Z,5.60
2019-03-31T03:34:20.127Z,5.50
2019-03-31T03:36:47.355Z,4.80
2019-03-31T03:39:14.815Z,4.97
2019-03-31T03:44:20.223Z,5.20
2019-03-31T03:46:47.687Z,4.87
2019-03-31T03:52:11.212Z,5.20
2019-03-31T03:54:38.495Z,4.70
2019-03-31T03:57:05.873Z,6.53
2019-03-31T03:59:36.710Z,5.10
2019-03-31T04:04:55.086Z,5.17
2019-03-31T04:07:19.662Z,4.80
2019-03-31T04:09:48.659Z,5.00
2019-03-31T04:12:15.730Z,5.73
2019-03-31T04:14:42.857Z,5.83
2019-03-31T04:17:13.297Z,5.10
2019-03-31T04:19:42.892Z,5.60
2019-03-31T04:22:32.337Z,5.67
2019-03-31T04:24:56.251Z,4.87
2019-03-31T04:27:23.581Z,5.17
2019-03-31T04:29:50.808Z,4.97
2019-03-31T04:32:19.639Z,5.03
2019-03-31T04:37:45.150Z,5.03
2019-03-31T04:40:12.321Z,4.53
2019-03-31T04:42:39.847Z,5.20
2019-03-31T04:45:07.300Z,4.67
2019-03-31T04:47:57.303Z,5.30
2019-03-31T04:50:14.851Z,4.97
2019-03-31T04:52:42.215Z,5.30
2019-03-31T04:55:36.393Z,4.70
2019-03-31T05:03:26.170Z,5.77
2019-03-31T05:05:55.336Z,5.30
2019-03-31T05:08:22.651Z,5.03
2019-03-31T05:10:49.904Z,5.40
2019-03-31T05:13:18.899Z,5.13
2019-03-31T05:15:46.042Z,4.70
2019-03-31T05:18:13.113Z,4.60
2019-03-31T05:20:40.447Z,5.30
2019-03-31T05:23:30.611Z,5.17
2019-03-31T05:25:54.711Z,4.77
2019-03-31T05:28:22.038Z,5.60
2019-03-31T05:30:50.253Z,5.40
2019-03-31T05:33:17.474Z,5.03
2019-03-31T05:35:45.060Z,5.40
2019-03-31T05:38:12.250Z,4.30
2019-03-31T05:40:41.165Z,5.10
2019-03-31T05:43:10.504Z,5.57
2019-03-31T05:45:37.686Z,5.07
2019-03-31T05:48:06.549Z,5.30
2019-03-31T05:53:29.299Z,5.70
2019-03-31T05:55:54.813Z,4.67
2019-03-31T05:58:21.957Z,4.93
2019-03-31T06:00:49.331Z,4.33
2019-03-31T06:03:21.668Z,5.60
2019-03-31T06:05:45.748Z,5.23
2019-03-31T06:08:12.990Z,5.53
2019-03-31T06:10:42.026Z,4.53
2019-03-31T06:15:55.595Z,4.67
2019-03-31T06:18:22.832Z,4.63
2019-03-31T06:20:50.115Z,5.33
2019-03-31T06:23:17.540Z,4.97
2019-03-31T06:25:44.978Z,5.50
2019-03-31T06:31:04.500Z,5.20
2019-03-31T06:33:52.839Z,5.00
2019-03-31T06:39:25.787Z,5.20
2019-03-31T06:41:59.190Z,5.80
2019-03-31T06:44:30.968Z,5.90
2019-03-31T06:46:56.921Z,5.60
2019-03-31T06:49:24.205Z,5.93
2019-03-31T06:51:51.609Z,5.03
2019-03-31T06:54:19.058Z,5.27
2019-03-31T06:56:47.213Z,5.60
2019-03-31T06:59:14.408Z,5.43
2019-03-31T07:02:03.047Z,10.00
2019-03-31T07:04:41.303Z,8.07
2019-03-31T07:07:13.163Z,8.13
2019-03-31T07:09:37.520Z,8.87
2019-03-31T07:12:05.037Z,9.37
2019-03-31T07:14:32.334Z,9.87
2019-03-31T07:17:04.077Z,8.60
2019-03-31T07:19:31.554Z,8.50
2019-03-31T07:21:58.696Z,7.47
2019-03-31T07:27:17.421Z,7.17
2019-03-31T07:29:51.099Z,7.40
2019-03-31T07:32:20.953Z,7.00
2019-03-31T07:34:48.240Z,7.67
2019-03-31T07:37:21.592Z,7.30
2019-03-31T07:39:48.981Z,6.40
2019-03-31T07:42:24.500Z,5.80
2019-03-31T07:44:48.044Z,6.30
2019-03-31T07:47:18.020Z,5.87
2019-03-31T07:49:45.065Z,6.23
2019-03-31T07:52:12.531Z,6.60
2019-03-31T07:54:41.474Z,6.40
2019-03-31T07:57:08.670Z,7.80
2019-03-31T07:59:36.154Z,6.10
2019-03-31T08:02:03.586Z,6.90
2019-03-31T08:04:30.733Z,6.63
2019-03-31T08:09:33.530Z,6.20
2019-03-31T08:12:00.857Z,6.87
2019-03-31T08:14:28.145Z,6.97
2019-03-31T08:16:57.030Z,6.10
2019-03-31T08:19:48.606Z,6.20
2019-03-31T08:22:02.082Z,6.80
2019-03-31T08:24:30.710Z,6.43
2019-03-31T08:27:10.450Z,6.10
2019-03-31T08:29:48.679Z,6.70
2019-03-31T08:32:17.503Z,6.77
2019-03-31T08:40:26.286Z,6.27
2019-03-31T08:42:53.446Z,8.10
2019-03-31T08:53:52.172Z,6.83
2019-03-31T08:56:19.557Z,6.20
2019-03-31T08:58:46.988Z,6.90
2019-03-31T09:01:16.106Z,6.37
2019-03-31T09:03:43.364Z,6.10
2019-03-31T09:06:11.398Z,5.77
2019-03-31T09:08:38.563Z,6.67
2019-03-31T09:11:06.214Z,6.47
2019-03-31T09:16:41.812Z,6.10
2019-03-31T09:19:09.074Z,8.80
2019-03-31T09:21:39.850Z,10.40
2019-03-31T09:24:07.198Z,7.77
2019-03-31T09:26:34.332Z,7.20
2019-03-31T09:29:01.553Z,6.90
2019-03-31T09:31:28.775Z,7.20
2019-03-31T09:33:56.060Z,6.93
2019-03-31T09:36:34.032Z,6.50
2019-03-31T09:38:59.873Z,6.80
2019-03-31T09:41:27.305Z,6.17
2019-03-31T09:43:56.196Z,6.13
2019-03-31T09:46:23.369Z,5.20
2019-03-31T09:51:39.948Z,5.20
2019-03-31T09:54:08.557Z,6.63
2019-03-31T09:56:35.913Z,5.73
2019-03-31T09:59:03.269Z,5.80
2019-03-31T10:01:30.463Z,5.60
2019-03-31T10:03:57.793Z,6.77
2019-03-31T10:06:30.604Z,7.47
2019-03-31T10:09:01.492Z,8.37
2019-03-31T10:14:37.363Z,9.50
2019-03-31T10:17:04.512Z,7.10
2019-03-31T10:25:05.888Z,9.10
2019-03-31T10:27:35.678Z,8.53
2019-03-31T10:30:02.868Z,7.77
2019-03-31T10:32:40.054Z,8.60
2019-03-31T10:37:53.814Z,9.93
2019-03-31T10:40:28.990Z,8.40
2019-03-31T10:42:56.433Z,8.77
2019-03-31T10:45:59.057Z,9.00
2019-03-31T10:48:22.928Z,8.80
2019-03-31T10:50:50.104Z,10.10
2019-03-31T10:53:17.646Z,9.33
2019-03-31T10:55:45.001Z,7.73
2019-03-31T10:58:19.320Z,9.80
2019-03-31T11:00:44.422Z,9.67
2019-03-31T11:05:45.359Z,10.07
2019-03-31T11:08:12.616Z,7.80
2019-03-31T11:10:39.889Z,7.87
2019-03-31T11:13:07.364Z,8.90
2019-03-31T11:15:34.897Z,9.10
2019-03-31T11:20:55.498Z,77.77
2019-03-31T11:23:44.236Z,49.23
2019-03-31T11:26:11.472Z,45.83
2019-03-31T11:28:38.614Z,42.77
2019-03-31T11:31:05.800Z,42.00
2019-03-31T11:33:34.718Z,33.17
2019-03-31T11:36:01.997Z,36.10
2019-03-31T11:38:35.263Z,34.13
2019-03-31T11:41:08.521Z,32.40
2019-03-31T11:43:35.695Z,31.27
2019-03-31T11:46:05.755Z,29.20
2019-03-31T11:48:32.927Z,26.70
2019-03-31T11:51:00.545Z,28.70
2019-03-31T11:53:28.079Z,25.70
2019-03-31T11:55:55.270Z,25.03
2019-03-31T11:58:22.523Z,23.47
2019-03-31T12:00:55.995Z,25.83
2019-03-31T12:03:23.276Z,24.47
2019-03-31T12:05:50.506Z,24.37
2019-03-31T12:08:19.520Z,23.13
2019-03-31T12:10:46.825Z,21.27
2019-03-31T12:16:17.768Z,20.80
2019-03-31T12:18:52.460Z,20.30
2019-03-31T12:21:19.757Z,19.63
2019-03-31T12:23:47.067Z,20.77
2019-03-31T12:26:14.220Z,21.00
2019-03-31T12:28:41.367Z,18.60
2019-03-31T12:31:08.572Z,19.47
2019-03-31T12:33:37.039Z,16.53
2019-03-31T12:36:04.319Z,18.30
2019-03-31T12:38:33.757Z,18.30
2019-03-31T12:41:01.331Z,19.60
2019-03-31T12:43:28.424Z,17.23
2019-03-31T12:45:55.773Z,16.67
2019-03-31T12:48:34.228Z,18.80
2019-03-31T12:50:57.821Z,18.30
2019-03-31T12:53:50.929Z,17.70
2019-03-31T12:56:12.347Z,16.40
2019-03-31T12:58:45.576Z,15.70
2019-03-31T13:01:12.717Z,17.57
2019-03-31T13:03:40.074Z,14.90
2019-03-31T13:06:07.427Z,15.50
2019-03-31T13:08:34.685Z,16.43
2019-03-31T13:11:12.415Z,15.87
2019-03-31T13:13:39.734Z,15.03
2019-03-31T13:16:06.950Z,16.17
2019-03-31T13:18:37.237Z,13.53
2019-03-31T13:21:04.527Z,14.43
2019-03-31T13:23:31.712Z,13.17
2019-03-31T13:26:01.018Z,13.40
2019-03-31T13:28:28.379Z,12.90
2019-03-31T13:30:55.561Z,13.30
2019-03-31T13:33:22.664Z,13.53
2019-03-31T13:35:53.105Z,12.07
2019-03-31T13:38:19.100Z,12.40
2019-03-31T13:40:50.468Z,11.57
2019-03-31T13:43:16.785Z,11.03
2019-03-31T13:45:44.255Z,12.43
2019-03-31T13:48:11.353Z,11.40
2019-03-31T13:50:38.414Z,11.43
2019-03-31T13:53:05.914Z,11.40
2019-03-31T13:56:03.628Z,12.53
2019-03-31T13:58:18.820Z,11.80
2019-03-31T14:00:57.211Z,10.37
2019-03-31T14:03:18.883Z,9.97
2019-03-31T14:05:46.238Z,11.67
2019-03-31T14:08:25.649Z,10.33
2019-03-31T14:10:44.841Z,10.20
2019-03-31T14:13:12.165Z,10.27
2019-03-31T14:15:39.288Z,10.37
2019-03-31T14:18:06.674Z,10.80
2019-03-31T14:20:35.591Z,11.47
2019-03-31T14:23:08.718Z,9.70
2019-03-31T14:25:36.033Z,10.20
2019-03-31T14:28:15.520Z,10.10
2019-03-31T14:30:49.819Z,10.00
2019-03-31T14:39:04.071Z,10.03
2019-03-31T14:41:31.272Z,9.17
2019-03-31T14:43:59.610Z,8.83
2019-03-31T14:46:26.862Z,8.93
2019-03-31T14:48:54.148Z,9.20
2019-03-31T14:51:21.303Z,10.30
2019-03-31T14:53:48.887Z,9.00
2019-03-31T14:56:16.008Z,8.63
2019-03-31T14:58:43.317Z,8.57
2019-03-31T15:01:10.502Z,7.97
2019-03-31T15:03:43.947Z,8.50
2019-03-31T15:06:11.083Z,8.40
2019-03-31T15:08:38.208Z,8.30
2019-03-31T15:16:52.217Z,8.40
2019-03-31T15:19:21.185Z,8.50
2019-03-31T15:24:45.922Z,8.00
2019-03-31T15:27:30.957Z,6.60
2019-03-31T15:29:58.307Z,7.93
2019-03-31T15:37:56.705Z,7.40
2019-03-31T15:40:23.960Z,7.27
2019-03-31T15:45:42.016Z,7.10
2019-03-31T15:48:12.241Z,7.60
2019-03-31T15:50:39.421Z,7.37
2019-03-31T15:53:06.528Z,8.17
2019-03-31T15:55:38.328Z,7.50
2019-03-31T15:58:05.480Z,6.70
2019-03-31T16:00:32.804Z,6.67
2019-03-31T16:03:00.226Z,6.90
2019-03-31T16:08:23.641Z,7.10
2019-03-31T16:10:51.609Z,6.80
2019-03-31T16:13:19.020Z,7.10
2019-03-31T16:15:46.200Z,6.73
2019-03-31T16:18:13.373Z,7.10
2019-03-31T16:20:40.827Z,7.37
2019-03-31T16:23:11.614Z,6.30
2019-03-31T16:25:58.682Z,6.47
2019-03-31T16:28:49.207Z,6.90
2019-03-31T16:31:10.335Z,6.17
2019-03-31T16:33:37.545Z,6.27
2019-03-31T16:36:04.664Z,6.10
2019-03-31T16:47:06.069Z,5.87
2019-03-31T16:52:06.521Z,5.93
2019-03-31T16:54:36.811Z,5.40
2019-03-31T16:57:13.199Z,5.90
2019-03-31T16:59:40.583Z,5.80
2019-03-31T17:02:07.858Z,5.20
2019-03-31T17:04:35.176Z,6.07
2019-03-31T17:07:21.149Z,5.23
2019-03-31T17:09:52.894Z,5.90
2019-03-31T17:12:20.513Z,5.20
2019-03-31T17:14:47.626Z,4.60
2019-03-31T17:17:14.775Z,5.13
2019-03-31T17:19:42.055Z,5.40
2019-03-31T17:22:09.205Z,5.20
2019-03-31T17:24:37.527Z,5.40
2019-03-31T17:27:04.683Z,5.83
2019-03-31T17:29:36.771Z,5.53
2019-03-31T17:32:01.012Z,5.33
2019-03-31T17:34:28.352Z,4.57
2019-03-31T17:37:06.338Z,5.27
2019-03-31T17:39:35.156Z,4.93
2019-03-31T17:42:02.373Z,4.53
2019-03-31T17:44:29.576Z,4.67
2019-03-31T17:47:02.570Z,5.10
2019-03-31T17:49:31.012Z,5.20
2019-03-31T17:52:01.026Z,4.47
2019-03-31T17:54:46.648Z,4.70
2019-03-31T17:57:14.102Z,4.40
2019-03-31T18:02:33.602Z,4.67
2019-03-31T18:05:03.912Z,4.70
2019-03-31T18:07:31.075Z,5.63
2019-03-31T18:09:58.291Z,5.43
2019-03-31T18:12:28.257Z,4.37
2019-03-31T18:14:55.786Z,4.63
2019-03-31T18:17:23.342Z,5.30
2019-03-31T18:20:10.944Z,5.20
2019-03-31T18:22:27.000Z,5.97
2019-03-31T18:27:58.642Z,5.43
2019-03-31T18:30:28.783Z,6.13
2019-03-31T18:32:55.982Z,6.03
2019-03-31T18:35:23.226Z,4.93
2019-03-31T18:38:21.064Z,5.63
2019-03-31T18:40:35.352Z,5.90
2019-03-31T18:43:03.208Z,6.20
2019-03-31T18:45:30.328Z,6.10
2019-03-31T18:48:03.627Z,4.93
2019-03-31T18:50:33.576Z,5.77
2019-03-31T18:53:00.897Z,6.20
2019-03-31T18:55:30.962Z,5.30
2019-03-31T18:57:58.170Z,5.60
2019-03-31T19:00:26.188Z,5.90
2019-03-31T19:02:53.731Z,5.33
2019-03-31T19:05:24.510Z,5.13
2019-03-31T19:07:54.477Z,5.20
2019-03-31T19:10:24.891Z,5.60
2019-03-31T19:12:50.932Z,5.10
2019-03-31T19:15:20.089Z,5.60
2019-03-31T19:17:49.367Z,4.43
2019-03-31T19:20:25.632Z,4.80
2019-03-31T19:22:55.068Z,4.33
2019-03-31T19:25:29.222Z,4.43
2019-03-31T19:27:52.915Z,4.77
2019-03-31T19:30:20.217Z,5.00
2019-03-31T19:32:47.482Z,4.80
2019-03-31T19:35:16.888Z,5.50
2019-03-31T19:37:44.048Z,4.63
2019-03-31T19:40:11.315Z,5.13
2019-03-31T19:42:38.536Z,4.87
2019-03-31T19:45:05.682Z,4.03
2019-03-31T19:47:32.893Z,4.47
2019-03-31T19:50:00.091Z,4.03
2019-03-31T19:52:29.395Z,4.10
2019-03-31T19:54:56.747Z,4.50
2019-03-31T19:57:24.032Z,4.40
2019-03-31T19:59:52.977Z,4.37
2019-03-31T20:02:25.208Z,3.70
2019-03-31T20:04:52.911Z,4.50
2019-03-31T20:07:20.029Z,5.17
2019-03-31T20:09:48.965Z,4.10
2019-03-31T20:12:16.150Z,4.50
2019-03-31T20:15:06.330Z,4.40
2019-03-31T20:17:21.845Z,4.80
2019-03-31T20:19:49.135Z,4.60
2019-03-31T20:22:16.477Z,4.83
2019-03-31T20:25:06.478Z,4.33
2019-03-31T20:27:30.689Z,3.73
2019-03-31T20:32:33.117Z,4.63
2019-03-31T20:35:02.202Z,4.33
2019-03-31T20:37:29.357Z,4.03
2019-03-31T20:39:58.244Z,4.50
2019-03-31T20:45:06.819Z,3.77
2019-03-31T20:47:33.952Z,3.60
2019-03-31T20:50:01.216Z,3.53
2019-03-31T20:52:28.416Z,3.63
2019-03-31T20:54:55.626Z,3.73
2019-03-31T20:57:24.044Z,3.97
2019-03-31T21:01:27.119Z,4.10
2019-03-31T21:05:08.290Z,3.00
2019-03-31T21:07:36.815Z,3.77
2019-03-31T21:10:04.109Z,3.83
2019-03-31T21:12:33.643Z,3.77
2019-03-31T21:20:48.538Z,3.37
2019-03-31T21:23:15.693Z,3.97
2019-03-31T21:28:30.918Z,3.60
2019-03-31T21:31:00.146Z,4.47
2019-03-31T21:33:31.170Z,3.10
2019-03-31T21:36:00.040Z,3.83
2019-03-31T21:38:27.388Z,3.27
2019-03-31T21:49:41.638Z,2.90
2019-03-31T21:52:08.921Z,3.37
2019-03-31T21:55:02.801Z,3.70
2019-03-31T22:05:51.295Z,3.30
2019-03-31T22:08:22.460Z,3.93
2019-03-31T22:10:49.632Z,3.77
2019-03-31T22:13:33.375Z,3.70
2019-03-31T22:16:04.163Z,3.90
2019-03-31T22:18:34.280Z,3.90
2019-03-31T22:21:05.367Z,4.27
2019-03-31T22:23:36.477Z,3.77
2019-03-31T22:26:09.877Z,4.20
2019-03-31T22:28:46.090Z,4.10
2019-03-31T22:31:16.188Z,3.97
2019-03-31T22:33:52.416Z,4.73
2019-03-31T22:36:22.297Z,3.70
2019-03-31T22:41:22.254Z,4.23
2019-03-31T22:43:56.886Z,3.93
2019-03-31T22:46:25.885Z,4.03
2019-03-31T22:48:53.127Z,4.10
2019-03-31T22:51:23.473Z,4.27
2019-03-31T22:53:58.757Z,4.77
2019-03-31T22:56:27.821Z,4.07
2019-03-31T22:58:54.952Z,4.70
2019-03-31T23:01:22.306Z,4.40
2019-03-31T23:03:49.621Z,4.70
2019-03-31T23:06:18.746Z,4.07
2019-03-31T23:08:46.192Z,4.40
2019-03-31T23:14:05.124Z,4.00
2019-03-31T23:19:18.836Z,4.63
2019-03-31T23:24:40.712Z,4.83
2019-03-31T23:27:07.829Z,4.30
2019-03-31T23:29:36.417Z,4.20
2019-03-31T23:32:05.477Z,3.80
2019-03-31T23:34:40.044Z,4.90
2019-03-31T23:37:15.895Z,5.00
2019-03-31T23:39:42.921Z,4.43
2019-03-31T23:42:11.940Z,5.30
2019-03-31T23:44:40.496Z,4.40
2019-03-31T23:47:10.736Z,5.07
2019-03-31T23:49:37.895Z,4.23
2019-03-31T23:52:10.164Z,5.00
2019-03-31T23:54:45.295Z,5.00
2019-03-31T23:57:12.519Z,5.90
2019-03-31T23:59:39.906Z,5.10
