createdAt,value
2019-02-14T00:00:24.504Z,99.99
2019-02-14T00:01:24.486Z,99.99
2019-02-14T00:02:24.475Z,99.99
2019-02-14T00:03:24.439Z,99.99
2019-02-14T00:04:24.437Z,99.99
2019-02-14T00:05:24.411Z,99.99
2019-02-14T00:06:24.389Z,99.99
2019-02-14T00:07:24.399Z,99.99
2019-02-14T00:08:24.353Z,99.99
2019-02-14T00:09:24.321Z,99.99
2019-02-14T00:10:24.310Z,99.99
2019-02-14T00:11:24.292Z,99.99
2019-02-14T00:12:24.295Z,99.99
2019-02-14T00:13:24.388Z,99.99
2019-02-14T00:14:24.230Z,99.99
2019-02-14T00:15:24.207Z,99.99
2019-02-14T00:16:24.195Z,99.99
2019-02-14T00:17:24.171Z,99.99
2019-02-14T00:18:24.160Z,99.99
2019-02-14T00:19:24.137Z,99.99
2019-02-14T00:20:24.112Z,99.99
2019-02-14T00:21:24.088Z,99.99
2019-02-14T00:22:24.068Z,99.99
2019-02-14T00:23:24.088Z,99.99
2019-02-14T00:24:24.041Z,99.99
2019-02-14T00:25:24.146Z,99.99
2019-02-14T00:26:23.997Z,99.99
2019-02-14T00:27:23.984Z,99.99
2019-02-14T00:28:23.960Z,99.99
2019-02-14T00:29:23.946Z,99.99
2019-02-14T00:30:23.911Z,99.99
2019-02-14T00:31:23.920Z,99.99
2019-02-14T00:32:23.880Z,99.99
2019-02-14T00:33:23.899Z,99.99
2019-02-14T00:34:23.832Z,99.99
2019-02-14T00:35:25.359Z,99.99
2019-02-14T00:36:23.796Z,99.99
2019-02-14T00:37:23.783Z,99.99
2019-02-14T00:38:23.790Z,99.99
2019-02-14T00:39:23.740Z,99.99
2019-02-14T00:40:23.721Z,99.99
2019-02-14T00:41:23.739Z,99.99
2019-02-14T00:42:23.678Z,99.99
2019-02-14T00:43:23.667Z,99.99
2019-02-14T00:44:23.641Z,99.99
2019-02-14T00:45:23.637Z,99.99
2019-02-14T00:46:23.609Z,99.99
2019-02-14T00:47:23.588Z,99.99
2019-02-14T00:48:23.566Z,99.99
2019-02-14T00:49:23.558Z,99.99
2019-02-14T00:50:23.520Z,99.99
2019-02-14T00:51:23.537Z,99.99
2019-02-14T00:52:23.492Z,99.99
2019-02-14T00:53:23.472Z,99.99
2019-02-14T00:54:23.441Z,99.99
2019-02-14T00:55:23.424Z,99.99
2019-02-14T00:56:23.466Z,99.99
2019-02-14T00:57:23.384Z,99.99
2019-02-14T00:58:23.365Z,99.99
2019-02-14T00:59:23.360Z,99.99
2019-02-14T01:00:23.323Z,99.99
2019-02-14T01:01:23.318Z,99.99
2019-02-14T01:02:23.344Z,99.99
2019-02-14T01:03:23.279Z,99.99
2019-02-14T01:04:23.240Z,99.99
2019-02-14T01:05:23.222Z,99.99
2019-02-14T01:06:23.205Z,99.99
2019-02-14T01:07:23.198Z,99.99
2019-02-14T01:08:23.171Z,99.99
2019-02-14T01:09:23.166Z,99.99
2019-02-14T01:10:23.134Z,99.99
2019-02-14T01:11:23.111Z,99.99
2019-02-14T01:12:23.206Z,99.99
2019-02-14T01:13:23.068Z,99.99
2019-02-14T01:14:23.051Z,99.99
2019-02-14T01:15:23.035Z,99.99
2019-02-14T01:16:23.015Z,99.99
2019-02-14T01:17:22.994Z,99.99
2019-02-14T01:18:22.967Z,99.99
2019-02-14T01:19:22.987Z,99.99
2019-02-14T01:20:22.927Z,99.99
2019-02-14T01:21:22.921Z,99.99
2019-02-14T01:22:22.900Z,99.99
2019-02-14T01:23:22.876Z,99.99
2019-02-14T01:24:22.850Z,99.99
2019-02-14T01:25:22.833Z,99.99
2019-02-14T01:26:22.820Z,99.99
2019-02-14T01:27:22.790Z,99.99
2019-02-14T01:28:22.769Z,99.99
2019-02-14T01:29:22.764Z,99.99
2019-02-14T01:30:22.732Z,99.99
2019-02-14T01:31:22.702Z,99.99
2019-02-14T01:32:22.696Z,99.99
2019-02-14T01:33:22.670Z,99.99
2019-02-14T01:34:22.658Z,99.99
2019-02-14T01:35:22.632Z,99.99
2019-02-14T01:36:22.601Z,99.99
2019-02-14T01:37:22.590Z,99.99
2019-02-14T01:38:22.581Z,99.99
2019-02-14T01:39:22.550Z,99.99
2019-02-14T01:40:22.530Z,99.99
2019-02-14T01:41:22.518Z,99.99
2019-02-14T01:42:22.484Z,99.99
2019-02-14T01:43:22.502Z,99.99
2019-02-14T01:44:22.454Z,99.99
2019-02-14T01:45:22.450Z,99.99
2019-02-14T01:46:22.410Z,99.99
2019-02-14T01:47:22.403Z,99.99
2019-02-14T01:48:22.365Z,99.99
2019-02-14T01:49:22.356Z,99.99
2019-02-14T01:50:22.355Z,99.99
2019-02-14T01:51:22.313Z,99.99
2019-02-14T01:52:22.282Z,99.99
2019-02-14T01:53:22.263Z,99.99
2019-02-14T01:54:22.277Z,99.99
2019-02-14T01:55:22.268Z,99.99
2019-02-14T01:56:22.216Z,99.99
2019-02-14T01:57:22.183Z,99.99
2019-02-14T01:58:22.170Z,99.99
2019-02-14T01:59:22.154Z,99.99
2019-02-14T02:00:22.169Z,99.99
2019-02-14T02:01:22.123Z,99.99
2019-02-14T02:02:22.091Z,99.99
2019-02-14T02:03:22.071Z,99.99
2019-02-14T02:04:22.044Z,99.99
2019-02-14T02:05:22.175Z,99.99
2019-02-14T02:06:22.005Z,99.99
2019-02-14T02:07:21.988Z,99.99
2019-02-14T02:08:21.965Z,99.99
2019-02-14T02:09:21.939Z,99.99
2019-02-14T02:10:21.933Z,99.99
2019-02-14T02:11:21.921Z,99.99
2019-02-14T02:12:21.882Z,99.99
2019-02-14T02:13:21.877Z,99.99
2019-02-14T02:14:21.842Z,99.99
2019-02-14T02:15:21.826Z,99.99
2019-02-14T02:16:21.803Z,99.99
2019-02-14T02:17:21.783Z,99.99
2019-02-14T02:18:21.818Z,99.99
2019-02-14T02:19:21.755Z,99.99
2019-02-14T02:20:21.726Z,99.99
2019-02-14T02:21:21.707Z,99.99
2019-02-14T02:22:21.675Z,99.99
2019-02-14T02:23:21.670Z,99.99
2019-02-14T02:24:21.683Z,99.99
2019-02-14T02:25:21.622Z,99.99
2019-02-14T02:26:21.598Z,99.99
2019-02-14T02:27:21.577Z,99.99
2019-02-14T02:28:21.554Z,99.99
2019-02-14T02:29:21.604Z,99.99
2019-02-14T02:30:21.533Z,99.99
2019-02-14T02:31:21.497Z,99.99
2019-02-14T02:32:21.479Z,99.99
2019-02-14T02:33:21.467Z,99.99
2019-02-14T02:34:21.453Z,99.99
2019-02-14T02:35:21.455Z,99.99
2019-02-14T02:36:21.410Z,99.99
2019-02-14T02:37:21.387Z,99.99
2019-02-14T02:38:21.371Z,99.99
2019-02-14T02:39:21.337Z,99.99
2019-02-14T02:40:21.357Z,99.99
2019-02-14T02:41:21.315Z,99.99
2019-02-14T02:42:21.288Z,99.99
2019-02-14T02:43:21.281Z,99.99
2019-02-14T02:44:21.232Z,99.99
2019-02-14T02:45:21.230Z,99.99
2019-02-14T02:46:21.213Z,99.99
2019-02-14T02:47:21.172Z,99.99
2019-02-14T02:48:21.166Z,99.99
2019-02-14T02:49:21.146Z,99.99
2019-02-14T02:50:21.118Z,99.99
2019-02-14T02:51:21.142Z,99.99
2019-02-14T02:52:21.083Z,99.99
2019-02-14T02:53:21.069Z,99.99
2019-02-14T02:54:21.032Z,99.99
2019-02-14T02:55:21.026Z,99.99
2019-02-14T02:56:21.000Z,99.99
2019-02-14T02:57:20.984Z,99.99
2019-02-14T02:58:20.965Z,99.99
2019-02-14T02:59:20.946Z,99.99
2019-02-14T03:00:20.906Z,99.99
2019-02-14T03:01:20.896Z,99.99
2019-02-14T03:02:20.871Z,99.99
2019-02-14T03:03:20.879Z,99.99
2019-02-14T03:04:20.843Z,99.99
2019-02-14T03:05:20.812Z,99.99
2019-02-14T03:06:20.792Z,99.99
2019-02-14T03:07:20.784Z,99.99
2019-02-14T03:08:20.811Z,99.99
2019-02-14T03:09:20.739Z,99.99
2019-02-14T03:10:20.717Z,99.99
2019-02-14T03:11:20.695Z,99.99
2019-02-14T03:12:20.671Z,99.99
2019-02-14T03:13:20.649Z,99.99
2019-02-14T03:14:20.674Z,99.99
2019-02-14T03:15:20.609Z,99.99
2019-02-14T03:16:20.601Z,99.99
2019-02-14T03:17:20.572Z,99.99
2019-02-14T03:18:20.561Z,99.99
2019-02-14T03:19:20.534Z,99.99
2019-02-14T03:20:20.547Z,99.99
2019-02-14T03:21:20.493Z,99.99
2019-02-14T03:22:20.480Z,99.99
2019-02-14T03:23:20.450Z,99.99
2019-02-14T03:24:20.430Z,99.99
2019-02-14T03:25:20.439Z,99.99
2019-02-14T03:26:20.416Z,99.99
2019-02-14T03:27:20.376Z,99.99
2019-02-14T03:28:20.352Z,99.99
2019-02-14T03:29:20.321Z,99.99
2019-02-14T03:30:20.298Z,99.99
2019-02-14T03:31:20.283Z,99.99
2019-02-14T03:32:20.281Z,99.99
2019-02-14T03:33:20.237Z,99.99
2019-02-14T03:34:20.227Z,99.99
2019-02-14T03:35:20.211Z,99.99
2019-02-14T03:36:20.215Z,99.99
2019-02-14T03:37:20.168Z,99.99
2019-02-14T03:38:20.155Z,99.99
2019-02-14T03:39:20.124Z,99.99
2019-02-14T03:40:20.109Z,99.99
2019-02-14T03:41:20.087Z,99.99
2019-02-14T03:42:20.086Z,99.99
2019-02-14T03:43:20.030Z,99.99
2019-02-14T03:44:20.012Z,99.99
2019-02-14T03:45:19.996Z,99.99
2019-02-14T03:46:19.973Z,99.99
2019-02-14T03:47:19.987Z,99.99
2019-02-14T03:48:19.946Z,99.99
2019-02-14T03:49:19.922Z,99.99
2019-02-14T03:50:19.893Z,99.99
2019-02-14T03:51:19.872Z,99.99
2019-02-14T03:52:19.888Z,99.99
2019-02-14T03:53:19.850Z,99.99
2019-02-14T03:54:19.848Z,99.99
2019-02-14T03:55:19.799Z,99.99
2019-02-14T03:56:19.768Z,99.99
2019-02-14T03:57:19.786Z,99.99
2019-02-14T03:58:19.740Z,99.99
2019-02-14T03:59:19.717Z,99.99
2019-02-14T04:00:19.695Z,99.99
2019-02-14T04:01:19.670Z,99.99
2019-02-14T04:02:19.683Z,99.99
2019-02-14T04:03:19.658Z,99.99
2019-02-14T04:04:19.611Z,99.99
2019-02-14T04:05:19.593Z,99.99
2019-02-14T04:06:27.259Z,99.99
2019-02-14T04:07:19.548Z,99.99
2019-02-14T04:08:19.527Z,99.99
2019-02-14T04:09:19.545Z,99.99
2019-02-14T04:10:19.489Z,99.99
2019-02-14T04:11:19.462Z,99.99
2019-02-14T04:12:19.479Z,99.99
2019-02-14T04:13:19.418Z,99.99
2019-02-14T04:14:19.397Z,99.99
2019-02-14T04:15:19.391Z,99.99
2019-02-14T04:16:19.367Z,99.99
2019-02-14T04:17:19.379Z,99.99
2019-02-14T04:18:19.329Z,99.99
2019-02-14T04:19:19.316Z,99.99
2019-02-14T04:20:19.298Z,99.99
2019-02-14T04:21:19.263Z,99.99
2019-02-14T04:22:19.237Z,99.99
2019-02-14T04:23:19.226Z,99.99
2019-02-14T04:24:19.214Z,99.99
2019-02-14T04:25:19.219Z,99.99
2019-02-14T04:26:19.150Z,99.99
2019-02-14T04:27:19.137Z,99.99
2019-02-14T04:28:19.122Z,99.99
2019-02-14T04:29:19.095Z,99.99
2019-02-14T04:30:19.089Z,99.99
2019-02-14T04:31:19.062Z,99.99
2019-02-14T04:32:19.027Z,99.99
2019-02-14T04:33:19.057Z,99.99
2019-02-14T04:34:18.996Z,99.99
2019-02-14T04:35:18.964Z,99.99
2019-02-14T04:36:18.950Z,99.99
2019-02-14T04:37:18.937Z,99.99
2019-02-14T04:38:18.910Z,99.99
2019-02-14T04:39:18.898Z,99.99
2019-02-14T04:40:18.862Z,99.99
2019-02-14T04:41:18.849Z,99.99
2019-02-14T04:42:18.836Z,99.99
2019-02-14T04:43:18.820Z,99.99
2019-02-14T04:44:18.794Z,99.99
2019-02-14T04:45:18.770Z,99.99
2019-02-14T04:46:18.759Z,99.99
2019-02-14T04:47:18.721Z,99.99
2019-02-14T04:48:18.733Z,99.99
2019-02-14T04:49:18.732Z,99.99
2019-02-14T04:50:18.669Z,99.99
2019-02-14T04:51:18.657Z,99.99
2019-02-14T04:52:18.632Z,99.99
2019-02-14T04:53:18.605Z,99.99
2019-02-14T04:54:18.624Z,99.99
2019-02-14T04:55:18.573Z,99.99
2019-02-14T04:56:18.534Z,99.99
2019-02-14T04:57:18.529Z,99.99
2019-02-14T04:58:18.504Z,99.99
2019-02-14T04:59:18.718Z,99.99
2019-02-14T05:00:18.467Z,99.99
2019-02-14T05:01:18.465Z,99.99
2019-02-14T05:02:18.424Z,99.99
2019-02-14T05:03:18.404Z,99.99
2019-02-14T05:04:18.388Z,99.99
2019-02-14T05:05:18.369Z,99.99
2019-02-14T05:06:18.359Z,99.99
2019-02-14T05:07:18.325Z,99.99
2019-02-14T05:08:18.303Z,99.99
2019-02-14T05:09:18.283Z,99.99
2019-02-14T05:10:18.307Z,99.99
2019-02-14T05:11:18.232Z,99.99
2019-02-14T05:12:18.223Z,99.99
2019-02-14T05:13:18.189Z,99.99
2019-02-14T05:14:18.170Z,99.99
2019-02-14T05:15:18.162Z,99.99
2019-02-14T05:16:18.159Z,99.99
2019-02-14T05:17:18.120Z,99.99
2019-02-14T05:18:18.094Z,99.99
2019-02-14T05:19:18.079Z,99.99
2019-02-14T05:20:18.050Z,99.99
2019-02-14T05:21:18.056Z,99.99
2019-02-14T05:22:18.006Z,99.99
2019-02-14T05:23:17.996Z,99.99
2019-02-14T05:24:17.984Z,99.99
2019-02-14T05:25:17.957Z,99.99
2019-02-14T05:26:17.956Z,99.99
2019-02-14T05:27:17.908Z,99.99
2019-02-14T05:28:17.897Z,99.99
2019-02-14T05:29:17.967Z,99.99
2019-02-14T05:30:17.844Z,99.99
2019-02-14T05:31:17.879Z,99.99
2019-02-14T05:32:17.799Z,99.99
2019-02-14T05:33:17.795Z,99.99
2019-02-14T05:34:17.771Z,99.99
2019-02-14T05:35:17.738Z,99.99
2019-02-14T05:36:17.728Z,99.99
2019-02-14T05:37:17.747Z,99.99
2019-02-14T05:38:17.699Z,99.99
2019-02-14T05:39:17.670Z,99.99
2019-02-14T05:40:17.643Z,99.99
2019-02-14T05:41:17.628Z,99.99
2019-02-14T05:42:17.602Z,99.99
2019-02-14T05:43:17.593Z,99.99
2019-02-14T05:44:17.576Z,99.99
2019-02-14T05:45:17.535Z,99.99
2019-02-14T05:46:17.525Z,99.99
2019-02-14T05:47:17.515Z,99.99
2019-02-14T05:48:17.505Z,99.99
2019-02-14T05:49:17.457Z,99.99
2019-02-14T05:50:17.436Z,99.99
2019-02-14T05:51:17.431Z,99.99
2019-02-14T05:52:17.394Z,99.99
2019-02-14T05:53:17.404Z,99.99
2019-02-14T05:54:17.388Z,99.99
2019-02-14T05:55:17.343Z,99.99
2019-02-14T05:56:17.310Z,99.99
2019-02-14T05:57:17.304Z,99.99
2019-02-14T05:58:17.311Z,99.99
2019-02-14T05:59:17.308Z,99.99
2019-02-14T06:00:17.250Z,99.99
2019-02-14T06:01:17.215Z,99.99
2019-02-14T06:02:17.192Z,99.99
2019-02-14T06:03:17.187Z,99.99
2019-02-14T06:04:17.259Z,99.99
2019-02-14T06:05:17.142Z,99.99
2019-02-14T06:06:17.112Z,99.99
2019-02-14T06:07:17.089Z,99.99
2019-02-14T06:08:17.068Z,99.99
2019-02-14T06:09:17.062Z,99.99
2019-02-14T06:10:17.032Z,99.99
2019-02-14T06:11:17.007Z,99.99
2019-02-14T06:12:17.009Z,99.99
2019-02-14T06:13:16.980Z,99.99
2019-02-14T06:14:16.952Z,99.99
2019-02-14T06:15:16.934Z,99.99
2019-02-14T06:16:16.905Z,99.99
2019-02-14T06:17:16.883Z,99.99
2019-02-14T06:18:16.867Z,99.99
2019-02-14T06:19:16.862Z,99.99
2019-02-14T06:20:16.833Z,99.99
2019-02-14T06:21:16.814Z,99.99
2019-02-14T06:22:16.786Z,99.99
2019-02-14T06:23:16.767Z,99.99
2019-02-14T06:24:16.782Z,99.99
2019-02-14T06:25:16.733Z,99.99
2019-02-14T06:26:16.709Z,99.99
2019-02-14T06:27:16.683Z,99.99
2019-02-14T06:28:16.677Z,99.99
2019-02-14T06:29:16.685Z,99.99
2019-02-14T06:30:16.626Z,99.99
2019-02-14T06:31:16.600Z,99.99
2019-02-14T06:32:16.591Z,99.99
2019-02-14T06:33:16.587Z,99.99
2019-02-14T06:34:16.569Z,99.99
2019-02-14T06:35:16.518Z,99.99
2019-02-14T06:36:16.507Z,99.99
2019-02-14T06:37:16.494Z,99.99
2019-02-14T06:38:16.460Z,99.99
2019-02-14T06:39:16.486Z,99.99
2019-02-14T06:40:16.418Z,99.99
2019-02-14T06:41:16.407Z,99.99
2019-02-14T06:42:16.377Z,99.99
2019-02-14T06:43:16.371Z,99.99
2019-02-14T06:44:16.376Z,99.99
2019-02-14T06:45:16.326Z,99.99
2019-02-14T06:46:16.300Z,99.99
2019-02-14T06:47:16.276Z,99.99
2019-02-14T06:48:16.259Z,99.99
2019-02-14T06:49:16.262Z,99.99
2019-02-14T06:50:16.252Z,99.99
2019-02-14T06:51:16.190Z,99.99
2019-02-14T06:52:16.221Z,99.99
2019-02-14T06:53:16.164Z,99.99
2019-02-14T06:54:16.171Z,99.99
2019-02-14T06:55:16.112Z,99.99
2019-02-14T06:56:16.104Z,99.99
2019-02-14T06:57:16.117Z,99.99
2019-02-14T06:58:16.060Z,99.99
2019-02-14T06:59:16.225Z,99.99
2019-02-14T07:00:16.029Z,99.99
2019-02-14T07:01:15.990Z,99.99
2019-02-14T07:02:15.966Z,99.99
2019-02-14T07:03:15.953Z,99.99
2019-02-14T07:04:15.959Z,99.99
2019-02-14T07:05:15.906Z,99.99
2019-02-14T07:06:15.926Z,99.99
2019-02-14T07:07:18.662Z,99.99
2019-02-14T07:08:15.849Z,99.99
2019-02-14T07:09:15.833Z,99.99
2019-02-14T07:10:15.822Z,99.99
2019-02-14T07:11:15.811Z,99.99
2019-02-14T07:12:15.775Z,99.99
2019-02-14T07:13:15.745Z,99.99
2019-02-14T07:14:15.722Z,99.99
2019-02-14T07:15:15.716Z,99.99
2019-02-14T07:16:15.774Z,99.99
2019-02-14T07:17:15.662Z,99.99
2019-02-14T07:18:15.649Z,99.99
2019-02-14T07:19:15.623Z,99.99
2019-02-14T07:20:15.601Z,99.99
2019-02-14T07:21:15.588Z,99.99
2019-02-14T07:22:15.585Z,99.99
2019-02-14T07:23:15.559Z,99.99
2019-02-14T07:24:15.529Z,99.99
2019-02-14T07:25:15.502Z,99.99
2019-02-14T07:26:15.557Z,99.99
2019-02-14T07:27:15.468Z,99.99
2019-02-14T07:28:15.446Z,99.99
2019-02-14T07:29:15.464Z,99.99
2019-02-14T07:30:15.406Z,99.99
2019-02-14T07:31:15.389Z,99.99
2019-02-14T07:32:15.498Z,99.99
2019-02-14T07:33:15.344Z,99.99
2019-02-14T07:34:15.326Z,99.99
2019-02-14T07:35:15.301Z,99.99
2019-02-14T07:36:15.276Z,99.99
2019-02-14T07:37:15.259Z,99.99
2019-02-14T07:38:15.245Z,99.99
2019-02-14T07:39:15.232Z,99.99
2019-02-14T07:40:15.193Z,99.99
2019-02-14T07:41:15.195Z,99.99
2019-02-14T07:42:15.169Z,99.99
2019-02-14T07:43:15.210Z,99.99
2019-02-14T07:44:15.123Z,99.99
2019-02-14T07:45:15.094Z,99.99
2019-02-14T07:46:22.498Z,99.99
2019-02-14T07:47:15.051Z,99.99
2019-02-14T07:48:15.036Z,99.99
2019-02-14T07:49:15.043Z,99.99
2019-02-14T07:50:15.010Z,99.99
2019-02-14T07:51:14.978Z,99.99
2019-02-14T07:52:14.964Z,99.99
2019-02-14T07:53:14.942Z,99.99
2019-02-14T07:54:14.989Z,99.99
2019-02-14T07:55:15.004Z,99.99
2019-02-14T07:56:14.885Z,99.99
2019-02-14T07:57:14.868Z,99.99
2019-02-14T07:58:14.831Z,99.99
2019-02-14T07:59:14.819Z,99.99
2019-02-14T08:00:14.808Z,99.99
2019-02-14T08:01:14.788Z,99.99
2019-02-14T08:02:14.767Z,99.99
2019-02-14T08:03:14.735Z,99.99
2019-02-14T08:04:14.724Z,99.99
2019-02-14T08:05:14.740Z,99.99
2019-02-14T08:06:14.678Z,99.99
2019-02-14T08:07:14.658Z,99.99
2019-02-14T08:08:14.652Z,99.99
2019-02-14T08:09:14.622Z,99.99
2019-02-14T08:10:14.592Z,99.99
2019-02-14T08:11:14.603Z,99.99
2019-02-14T08:12:14.552Z,99.99
2019-02-14T08:13:14.543Z,99.99
2019-02-14T08:14:14.525Z,99.99
2019-02-14T08:15:14.514Z,99.99
2019-02-14T08:16:14.610Z,99.99
2019-02-14T08:17:14.474Z,99.99
2019-02-14T08:18:14.608Z,99.99
2019-02-14T08:19:14.418Z,99.99
2019-02-14T08:20:14.398Z,99.99
2019-02-14T08:21:14.386Z,99.99
2019-02-14T08:22:14.493Z,99.99
2019-02-14T08:23:14.334Z,99.99
2019-02-14T08:24:14.314Z,99.99
2019-02-14T08:25:14.307Z,99.99
2019-02-14T08:26:14.284Z,99.99
2019-02-14T08:27:14.260Z,99.99
2019-02-14T08:28:14.266Z,99.99
2019-02-14T08:29:14.227Z,99.99
2019-02-14T08:30:14.201Z,99.99
2019-02-14T08:31:14.175Z,99.99
2019-02-14T08:32:14.174Z,99.99
2019-02-14T08:33:14.172Z,99.99
2019-02-14T08:34:14.138Z,99.99
2019-02-14T08:35:14.100Z,99.99
2019-02-14T08:36:14.087Z,99.99
2019-02-14T08:37:14.091Z,99.99
2019-02-14T08:38:14.036Z,99.99
2019-02-14T08:39:14.031Z,99.99
2019-02-14T08:40:14.010Z,99.99
2019-02-14T08:41:13.979Z,99.99
2019-02-14T08:42:14.020Z,99.99
2019-02-14T08:43:13.949Z,99.99
2019-02-14T08:44:13.919Z,99.99
2019-02-14T08:45:13.914Z,99.99
2019-02-14T08:46:13.889Z,99.99
2019-02-14T08:47:13.874Z,99.99
2019-02-14T08:48:13.879Z,99.99
2019-02-14T08:49:13.845Z,99.99
2019-02-14T08:50:13.824Z,99.99
2019-02-14T08:51:13.786Z,99.99
2019-02-14T08:52:13.778Z,99.99
2019-02-14T08:53:13.777Z,99.99
2019-02-14T08:54:13.725Z,99.99
2019-02-14T08:55:13.718Z,99.99
2019-02-14T08:56:13.699Z,99.99
2019-02-14T08:57:13.664Z,99.99
2019-02-14T08:58:13.729Z,99.99
2019-02-14T08:59:13.631Z,99.99
2019-02-14T09:00:13.622Z,99.99
2019-02-14T09:01:13.603Z,99.99
2019-02-14T09:02:13.577Z,99.99
2019-02-14T09:03:13.556Z,99.99
2019-02-14T09:04:13.570Z,99.99
2019-02-14T09:05:13.545Z,99.99
2019-02-14T09:06:13.500Z,99.99
2019-02-14T09:07:13.480Z,99.99
2019-02-14T09:08:13.473Z,99.99
2019-02-14T09:09:13.455Z,99.99
2019-02-14T09:10:13.436Z,99.99
2019-02-14T09:11:13.412Z,99.99
2019-02-14T09:12:13.388Z,99.99
2019-02-14T09:13:17.152Z,99.99
2019-02-14T09:14:13.381Z,99.99
2019-02-14T09:15:13.356Z,99.99
2019-02-14T09:16:13.349Z,99.99
2019-02-14T09:17:13.293Z,99.99
2019-02-14T09:18:13.263Z,99.99
2019-02-14T09:19:13.256Z,99.99
2019-02-14T09:20:13.260Z,99.99
2019-02-14T09:21:13.224Z,99.99
2019-02-14T09:22:13.191Z,99.99
2019-02-14T09:23:14.653Z,99.99
2019-02-14T09:24:13.221Z,99.99
2019-02-14T09:25:13.171Z,99.99
2019-02-14T09:26:13.129Z,99.99
2019-02-14T09:27:13.800Z,99.99
2019-02-14T09:28:13.077Z,99.99
2019-02-14T09:29:14.404Z,99.99
2019-02-14T09:30:13.041Z,99.99
2019-02-14T09:31:13.073Z,99.53
2019-02-14T09:32:13.002Z,99.34
2019-02-14T09:33:12.985Z,99.63
2019-02-14T09:34:13.044Z,99.72
2019-02-14T09:35:12.960Z,99.91
2019-02-14T09:36:12.935Z,99.99
2019-02-14T09:37:12.929Z,99.99
2019-02-14T09:38:12.886Z,99.99
2019-02-14T09:39:12.883Z,99.99
2019-02-14T09:40:12.865Z,99.99
2019-02-14T09:41:12.831Z,99.99
2019-02-14T09:42:12.830Z,99.99
2019-02-14T09:43:12.842Z,99.99
2019-02-14T09:44:12.777Z,99.99
2019-02-14T09:45:12.778Z,99.99
2019-02-14T09:46:12.741Z,99.99
2019-02-14T09:47:12.766Z,99.68
2019-02-14T09:48:12.712Z,99.96
2019-02-14T09:49:12.724Z,99.99
2019-02-14T09:50:12.665Z,99.99
2019-02-14T09:51:12.651Z,99.99
2019-02-14T09:52:12.652Z,99.77
2019-02-14T09:53:12.685Z,99.99
2019-02-14T09:54:12.598Z,99.99
2019-02-14T09:55:12.596Z,99.99
2019-02-14T09:56:12.559Z,99.96
2019-02-14T09:57:12.569Z,99.77
2019-02-14T09:58:12.515Z,99.99
2019-02-14T09:59:12.534Z,99.99
2019-02-14T10:00:12.510Z,99.99
2019-02-14T10:01:12.475Z,99.96
2019-02-14T10:02:12.450Z,99.20
2019-02-14T10:03:12.460Z,98.44
2019-02-14T10:04:12.458Z,98.25
2019-02-14T10:05:12.408Z,98.44
2019-02-14T10:06:12.385Z,98.44
2019-02-14T10:07:12.369Z,98.16
2019-02-14T10:08:13.199Z,98.25
2019-02-14T10:09:12.380Z,98.54
2019-02-14T10:10:12.315Z,99.20
2019-02-14T10:11:12.294Z,99.77
2019-02-14T10:12:12.276Z,99.87
2019-02-14T10:13:12.250Z,99.54
2019-02-14T10:14:12.235Z,98.87
2019-02-14T10:15:12.234Z,97.17
2019-02-14T10:16:12.191Z,96.31
2019-02-14T10:17:12.182Z,95.46
2019-02-14T10:18:12.164Z,95.93
2019-02-14T10:19:12.148Z,96.59
2019-02-14T10:20:12.157Z,96.31
2019-02-14T10:21:12.157Z,95.74
2019-02-14T10:22:12.099Z,95.36
2019-02-14T10:23:12.080Z,95.17
2019-02-14T10:24:12.050Z,95.17
2019-02-14T10:25:12.052Z,94.89
2019-02-14T10:26:12.160Z,94.79
2019-02-14T10:27:11.999Z,95.27
2019-02-14T10:28:11.977Z,95.55
2019-02-14T10:29:11.975Z,95.65
2019-02-14T10:30:11.951Z,96.03
2019-02-14T10:31:11.950Z,95.93
2019-02-14T10:32:11.909Z,95.93
2019-02-14T10:33:11.917Z,95.93
2019-02-14T10:34:11.869Z,94.79
2019-02-14T10:35:11.847Z,94.13
2019-02-14T10:36:11.849Z,95.17
2019-02-14T10:37:11.824Z,96.97
2019-02-14T10:38:11.837Z,95.07
2019-02-14T10:39:11.781Z,93.84
2019-02-14T10:40:11.762Z,94.03
2019-02-14T10:41:11.753Z,94.42
2019-02-14T10:42:11.728Z,94.13
2019-02-14T10:43:11.747Z,94.70
2019-02-14T10:44:11.690Z,95.65
2019-02-14T10:45:11.705Z,95.27
2019-02-14T10:46:11.663Z,95.46
2019-02-14T10:47:11.634Z,95.17
2019-02-14T10:48:11.612Z,94.60
2019-02-14T10:49:11.610Z,95.36
2019-02-14T10:50:11.620Z,96.78
2019-02-14T10:51:11.603Z,96.59
2019-02-14T10:52:11.549Z,96.69
2019-02-14T10:53:12.323Z,94.42
2019-02-14T10:54:11.508Z,92.23
2019-02-14T10:55:11.492Z,91.66
2019-02-14T10:56:11.504Z,92.80
2019-02-14T10:57:11.462Z,93.46
2019-02-14T10:58:11.435Z,93.46
2019-02-14T10:59:11.425Z,92.80
2019-02-14T11:00:11.425Z,92.90
2019-02-14T11:01:11.413Z,93.08
2019-02-14T11:02:11.375Z,93.18
2019-02-14T11:03:11.351Z,93.70
2019-02-14T11:04:11.333Z,92.85
2019-02-14T11:05:11.318Z,92.37
2019-02-14T11:06:11.325Z,92.37
2019-02-14T11:07:11.270Z,91.61
2019-02-14T11:08:11.302Z,91.52
2019-02-14T11:09:11.252Z,91.80
2019-02-14T11:10:11.228Z,91.71
2019-02-14T11:11:11.205Z,91.24
2019-02-14T11:12:17.146Z,91.14
2019-02-14T11:13:11.179Z,91.14
2019-02-14T11:14:11.160Z,90.57
2019-02-14T11:15:11.137Z,89.53
2019-02-14T11:16:11.127Z,89.81
2019-02-14T11:17:11.106Z,89.62
2019-02-14T11:18:11.126Z,90.00
2019-02-14T11:19:11.077Z,90.00
2019-02-14T11:20:11.041Z,90.19
2019-02-14T11:21:11.035Z,90.95
2019-02-14T11:22:11.005Z,91.04
2019-02-14T11:23:10.985Z,90.85
2019-02-14T11:24:10.978Z,90.23
2019-02-14T11:25:10.956Z,89.95
2019-02-14T11:26:10.969Z,87.01
2019-02-14T11:27:10.912Z,85.86
2019-02-14T11:28:10.906Z,84.44
2019-02-14T11:29:11.721Z,85.20
2019-02-14T11:30:11.661Z,85.11
2019-02-14T11:31:10.867Z,84.91
2019-02-14T11:32:10.835Z,83.91
2019-02-14T11:33:10.969Z,82.68
2019-02-14T11:34:10.790Z,81.82
2019-02-14T11:35:10.903Z,80.58
2019-02-14T11:36:10.765Z,79.86
2019-02-14T11:37:10.751Z,79.86
2019-02-14T11:38:10.743Z,80.24
2019-02-14T11:39:10.718Z,79.77
2019-02-14T11:40:11.395Z,78.91
2019-02-14T11:41:10.709Z,78.72
2019-02-14T11:42:10.659Z,78.72
2019-02-14T11:43:10.653Z,78.63
2019-02-14T11:44:10.632Z,80.05
2019-02-14T11:45:10.630Z,80.44
2019-02-14T11:46:10.596Z,79.58
2019-02-14T11:47:10.588Z,77.68
2019-02-14T11:48:10.562Z,76.25
2019-02-14T11:49:10.560Z,74.29
2019-02-14T11:50:10.551Z,73.34
2019-02-14T11:51:10.520Z,73.34
2019-02-14T11:52:10.541Z,72.86
2019-02-14T11:53:14.205Z,71.91
2019-02-14T11:54:10.458Z,70.01
2019-02-14T11:55:10.440Z,69.25
2019-02-14T11:56:10.436Z,70.20
2019-02-14T11:57:10.453Z,69.63
2019-02-14T11:58:10.435Z,69.54
2019-02-14T11:59:10.368Z,68.90
2019-02-14T12:00:10.366Z,67.00
2019-02-14T12:01:10.350Z,67.47
2019-02-14T12:02:10.465Z,67.29
2019-02-14T12:03:10.307Z,67.76
2019-02-14T12:04:10.305Z,65.86
2019-02-14T12:05:10.278Z,66.33
2019-02-14T12:06:10.266Z,65.19
2019-02-14T12:07:10.251Z,66.66
2019-02-14T12:08:10.302Z,65.92
2019-02-14T12:09:10.222Z,63.67
2019-02-14T12:10:13.486Z,62.18
2019-02-14T12:11:10.182Z,59.99
2019-02-14T12:12:10.220Z,59.60
2019-02-14T12:13:10.252Z,58.94
2019-02-14T12:14:10.136Z,58.36
2019-02-14T12:15:10.124Z,57.79
2019-02-14T12:16:10.121Z,56.74
2019-02-14T12:17:10.104Z,57.48
2019-02-14T12:18:10.093Z,57.09
2019-02-14T12:19:10.077Z,57.28
2019-02-14T12:20:12.543Z,57.00
2019-02-14T12:21:10.056Z,56.62
2019-02-14T12:22:10.025Z,56.62
2019-02-14T12:23:10.038Z,57.31
2019-02-14T12:24:10.014Z,56.26
2019-02-14T12:25:10.024Z,55.41
2019-02-14T12:26:09.964Z,55.34
2019-02-14T12:27:09.951Z,54.57
2019-02-14T12:28:09.936Z,53.36
2019-02-14T12:29:10.238Z,53.33
2019-02-14T12:30:10.470Z,53.27
2019-02-14T12:31:09.901Z,54.32
2019-02-14T12:32:09.893Z,53.45
2019-02-14T12:33:09.884Z,51.93
2019-02-14T12:34:09.930Z,50.71
2019-02-14T12:35:09.852Z,50.90
2019-02-14T12:36:10.056Z,48.64
2019-02-14T12:37:09.817Z,48.93
2019-02-14T12:38:09.814Z,48.71
2019-02-14T12:39:11.526Z,48.11
2019-02-14T12:40:09.783Z,49.07
2019-02-14T12:41:09.772Z,50.21
2019-02-14T12:42:09.773Z,51.17
2019-02-14T12:43:09.751Z,49.73
2019-02-14T12:44:09.737Z,50.02
2019-02-14T12:45:09.731Z,49.76
2019-02-14T12:46:09.723Z,48.90
2019-02-14T12:47:09.721Z,48.99
2019-02-14T12:48:09.698Z,50.12
2019-02-14T12:49:09.667Z,50.40
2019-02-14T12:50:09.655Z,50.21
2019-02-14T12:51:09.647Z,50.38
2019-02-14T12:52:09.647Z,50.85