createdAt,value
2018-06-05T00:00:16.056Z,19.80
2018-06-05T00:02:44.853Z,19.80
2018-06-05T00:05:13.644Z,19.70
2018-06-05T00:07:42.437Z,19.70
2018-06-05T00:10:11.275Z,19.70
2018-06-05T00:12:40.059Z,19.70
2018-06-05T00:15:08.860Z,19.70
2018-06-05T00:17:37.698Z,19.70
2018-06-05T00:20:06.558Z,19.70
2018-06-05T00:22:35.394Z,19.70
2018-06-05T00:25:04.162Z,19.70
2018-06-05T00:27:33.034Z,19.80
2018-06-05T00:30:01.946Z,19.70
2018-06-05T00:32:30.829Z,19.70
2018-06-05T00:34:59.690Z,19.70
2018-06-05T00:37:28.525Z,19.60
2018-06-05T00:39:57.317Z,19.50
2018-06-05T00:42:26.125Z,19.50
2018-06-05T00:44:54.941Z,19.50
2018-06-05T00:47:23.743Z,19.50
2018-06-05T00:49:52.530Z,19.50
2018-06-05T00:52:21.329Z,19.50
2018-06-05T00:54:50.133Z,19.50
2018-06-05T00:57:18.926Z,19.40
2018-06-05T00:59:47.746Z,19.40
2018-06-05T01:02:16.538Z,19.40
2018-06-05T01:04:45.405Z,19.40
2018-06-05T01:07:14.173Z,19.30
2018-06-05T01:09:42.965Z,19.40
2018-06-05T01:12:11.753Z,19.30
2018-06-05T01:14:40.556Z,19.30
2018-06-05T01:17:09.334Z,19.30
2018-06-05T01:19:38.165Z,19.20
2018-06-05T01:22:06.914Z,19.20
2018-06-05T01:24:35.688Z,19.20
2018-06-05T01:27:04.487Z,19.20
2018-06-05T01:29:33.301Z,19.20
2018-06-05T01:32:02.145Z,19.20
2018-06-05T01:34:30.945Z,19.20
2018-06-05T01:36:59.773Z,19.10
2018-06-05T01:39:28.559Z,19.10
2018-06-05T01:41:57.439Z,19.10
2018-06-05T01:44:26.224Z,19.00
2018-06-05T01:46:55.102Z,19.00
2018-06-05T01:49:24.089Z,19.00
2018-06-05T01:51:52.893Z,18.90
2018-06-05T01:54:21.670Z,18.90
2018-06-05T01:56:50.521Z,18.90
2018-06-05T01:59:19.344Z,18.80
2018-06-05T02:01:48.141Z,18.70
2018-06-05T02:04:16.910Z,18.60
2018-06-05T02:06:45.733Z,18.60
2018-06-05T02:09:18.461Z,18.60
2018-06-05T02:11:47.282Z,18.60
2018-06-05T02:14:16.117Z,18.60
2018-06-05T02:16:44.929Z,18.60
2018-06-05T02:19:13.743Z,18.60
2018-06-05T02:21:42.553Z,18.50
2018-06-05T02:24:11.405Z,18.50
2018-06-05T02:26:40.305Z,18.50
2018-06-05T02:29:09.158Z,18.50
2018-06-05T02:31:37.928Z,18.50
2018-06-05T02:34:06.795Z,18.50
2018-06-05T02:36:35.630Z,18.50
2018-06-05T02:39:06.689Z,18.40
2018-06-05T02:41:35.546Z,18.40
2018-06-05T02:44:04.397Z,18.30
2018-06-05T02:46:33.213Z,18.40
2018-06-05T02:49:02.034Z,18.30
2018-06-05T02:51:30.817Z,18.20
2018-06-05T02:53:59.617Z,18.20
2018-06-05T02:58:56.905Z,18.10
2018-06-05T03:01:25.719Z,18.10
2018-06-05T03:03:54.536Z,18.00
2018-06-05T03:06:23.325Z,18.00
2018-06-05T03:08:52.163Z,18.00
2018-06-05T03:11:21.001Z,18.00
2018-06-05T03:13:49.871Z,17.90
2018-06-05T03:16:18.697Z,17.90
2018-06-05T03:18:47.530Z,17.90
2018-06-05T03:21:16.365Z,17.80
2018-06-05T03:23:45.272Z,17.80
2018-06-05T03:26:14.089Z,17.80
2018-06-05T03:33:39.885Z,17.80
2018-06-05T03:36:08.761Z,17.70
2018-06-05T03:38:37.547Z,17.70
2018-06-05T03:41:06.309Z,17.70
2018-06-05T03:43:35.089Z,17.70
2018-06-05T03:46:03.933Z,17.70
2018-06-05T03:48:32.770Z,17.70
2018-06-05T03:51:01.541Z,17.70
2018-06-05T03:53:30.357Z,17.70
2018-06-05T03:55:59.200Z,17.80
2018-06-05T03:58:27.997Z,17.80
2018-06-05T04:00:56.825Z,17.80
2018-06-05T04:03:25.657Z,17.80
2018-06-05T04:05:54.452Z,17.80
2018-06-05T04:08:23.253Z,17.80
2018-06-05T04:10:52.489Z,17.80
2018-06-05T04:13:21.245Z,17.80
2018-06-05T04:15:50.066Z,17.90
2018-06-05T04:18:18.961Z,17.90
2018-06-05T04:20:47.729Z,17.90
2018-06-05T04:23:16.509Z,17.90
2018-06-05T04:25:45.289Z,17.90
2018-06-05T04:28:14.085Z,17.90
2018-06-05T04:30:42.933Z,17.90
2018-06-05T04:33:11.774Z,17.90
2018-06-05T04:35:40.605Z,17.90
2018-06-05T04:38:09.385Z,17.90
2018-06-05T04:40:38.222Z,17.90
2018-06-05T04:43:07.091Z,17.90
2018-06-05T04:45:35.997Z,17.90
2018-06-05T04:48:04.840Z,18.00
2018-06-05T04:50:33.690Z,18.00
2018-06-05T04:53:03.337Z,18.00
2018-06-05T04:55:32.089Z,18.10
2018-06-05T04:58:00.940Z,18.10
2018-06-05T05:00:29.746Z,18.10
2018-06-05T05:02:58.617Z,18.00
2018-06-05T05:05:27.445Z,18.00
2018-06-05T05:07:56.274Z,17.90
2018-06-05T05:10:25.066Z,17.90
2018-06-05T05:12:53.869Z,17.90
2018-06-05T05:15:22.737Z,18.00
2018-06-05T05:17:51.484Z,18.00
2018-06-05T05:20:20.298Z,18.10
2018-06-05T05:22:49.065Z,18.10
2018-06-05T05:25:17.918Z,18.10
2018-06-05T05:27:46.718Z,18.10
2018-06-05T05:30:15.549Z,18.10
2018-06-05T05:32:44.343Z,18.10
2018-06-05T05:35:13.183Z,18.20
2018-06-05T05:40:10.482Z,18.20
2018-06-05T05:42:39.425Z,18.20
2018-06-05T05:45:08.241Z,18.20
2018-06-05T05:47:37.032Z,18.20
2018-06-05T05:50:05.870Z,18.20
2018-06-05T05:52:34.889Z,18.30
2018-06-05T05:55:03.744Z,18.20
2018-06-05T05:57:32.541Z,18.20
2018-06-05T06:00:01.343Z,18.20
2018-06-05T06:02:30.245Z,18.20
2018-06-05T06:04:59.362Z,18.20
2018-06-05T06:07:30.141Z,18.20
2018-06-05T06:09:58.857Z,18.20
2018-06-05T06:12:27.607Z,18.30
2018-06-05T06:14:56.321Z,18.30
2018-06-05T06:17:25.089Z,18.30
2018-06-05T06:19:53.806Z,18.30
2018-06-05T06:22:22.550Z,18.40
2018-06-05T06:24:51.249Z,18.40
2018-06-05T06:27:20.101Z,18.40
2018-06-05T06:29:48.865Z,18.50
2018-06-05T06:32:17.557Z,18.50
2018-06-05T06:34:46.269Z,18.60
2018-06-05T06:37:15.073Z,18.60
2018-06-05T06:39:43.998Z,18.60
2018-06-05T06:42:12.722Z,18.70
2018-06-05T06:44:41.457Z,18.80
2018-06-05T06:47:10.440Z,18.80
2018-06-05T06:49:40.169Z,18.90
2018-06-05T06:52:08.911Z,18.90
2018-06-05T06:54:37.667Z,19.00
2018-06-05T06:57:07.110Z,19.10
2018-06-05T06:59:36.447Z,19.10
2018-06-05T07:02:05.966Z,19.20
2018-06-05T07:04:34.675Z,19.20
2018-06-05T07:07:03.427Z,19.30
2018-06-05T07:09:32.281Z,19.30
2018-06-05T07:12:01.026Z,19.40
2018-06-05T07:14:29.751Z,19.40
2018-06-05T07:16:58.462Z,19.50
2018-06-05T07:19:27.270Z,19.60
2018-06-05T07:21:55.985Z,19.60
2018-06-05T07:24:24.698Z,19.60
2018-06-05T07:26:53.557Z,19.70
2018-06-05T07:29:22.349Z,19.70
2018-06-05T07:31:51.158Z,19.80
2018-06-05T07:34:19.942Z,19.80
2018-06-05T07:36:48.666Z,19.90
2018-06-05T07:41:45.885Z,19.90
2018-06-05T07:44:14.646Z,19.90
2018-06-05T07:46:43.400Z,20.00
2018-06-05T07:49:12.137Z,20.10
2018-06-05T07:51:40.905Z,20.20
2018-06-05T07:54:09.935Z,20.20
2018-06-05T07:56:38.661Z,20.20
2018-06-05T07:59:07.433Z,20.30
2018-06-05T08:01:36.208Z,20.30
2018-06-05T08:04:04.997Z,20.40
2018-06-05T08:06:33.726Z,20.50
2018-06-05T08:09:02.445Z,20.50
2018-06-05T08:11:31.173Z,20.60
2018-06-05T08:13:59.937Z,20.60
2018-06-05T08:16:28.669Z,20.70
2018-06-05T08:18:57.398Z,20.70
2018-06-05T08:21:26.118Z,20.80
2018-06-05T08:23:55.009Z,20.80
2018-06-05T08:26:24.580Z,20.80
2018-06-05T08:28:53.306Z,20.80
2018-06-05T08:31:22.022Z,20.80
2018-06-05T08:33:50.774Z,20.90
2018-06-05T08:36:19.605Z,20.90
2018-06-05T08:38:48.340Z,20.90
2018-06-05T08:41:17.517Z,20.90
2018-06-05T08:43:46.233Z,21.00
2018-06-05T08:46:14.984Z,21.00
2018-06-05T08:48:43.697Z,21.10
2018-06-05T08:51:12.420Z,21.10
2018-06-05T08:53:41.165Z,21.20
2018-06-05T08:56:09.949Z,21.20
2018-06-05T08:58:38.738Z,21.20
2018-06-05T09:01:07.476Z,21.20
2018-06-05T09:03:36.201Z,21.30
2018-06-05T09:06:05.200Z,21.40
2018-06-05T09:08:33.934Z,21.40
2018-06-05T09:11:02.701Z,21.40
2018-06-05T09:13:31.453Z,21.40
2018-06-05T09:16:00.206Z,21.40
2018-06-05T09:18:28.945Z,21.50
2018-06-05T09:20:57.718Z,21.50
2018-06-05T09:23:26.437Z,21.60
2018-06-05T09:25:55.146Z,21.60
2018-06-05T09:28:23.910Z,21.60
2018-06-05T09:30:53.161Z,21.70
2018-06-05T09:35:50.289Z,21.70
2018-06-05T09:38:19.029Z,21.80
2018-06-05T09:40:47.803Z,21.90
2018-06-05T09:43:16.529Z,21.90
2018-06-05T09:45:45.261Z,22.00
2018-06-05T09:48:13.983Z,22.10
2018-06-05T09:53:14.361Z,22.20
2018-06-05T09:55:43.086Z,22.20
2018-06-05T09:58:12.008Z,22.20
2018-06-05T10:00:46.055Z,22.20
2018-06-05T10:03:14.776Z,22.30
2018-06-05T10:05:43.501Z,22.30
2018-06-05T10:08:12.297Z,22.40
2018-06-05T10:10:41.046Z,22.40
2018-06-05T10:13:09.813Z,22.50
2018-06-05T10:15:38.537Z,22.50
2018-06-05T10:18:07.277Z,22.60
2018-06-05T10:20:36.091Z,22.60
2018-06-05T10:23:04.925Z,22.60
2018-06-05T10:25:33.661Z,22.50
2018-06-05T10:28:02.394Z,22.70
2018-06-05T10:30:31.330Z,22.80
2018-06-05T10:33:00.096Z,22.90
2018-06-05T10:35:29.006Z,22.90
2018-06-05T10:37:57.720Z,22.90
2018-06-05T10:40:26.477Z,23.00
2018-06-05T10:42:55.265Z,23.10
2018-06-05T10:45:24.029Z,23.00
2018-06-05T10:47:52.760Z,23.10
2018-06-05T10:50:21.509Z,23.10
2018-06-05T10:52:50.253Z,23.10
2018-06-05T10:55:18.997Z,23.20
2018-06-05T11:00:16.168Z,23.20
2018-06-05T11:02:44.909Z,23.30
2018-06-05T11:05:13.644Z,23.40
2018-06-05T11:07:42.361Z,23.50
2018-06-05T11:10:11.146Z,23.60
2018-06-05T11:12:39.871Z,23.60
2018-06-05T11:15:08.590Z,23.60
2018-06-05T11:17:37.344Z,23.70
2018-06-05T11:20:06.146Z,23.80
2018-06-05T11:25:03.306Z,23.80
2018-06-05T11:27:32.066Z,23.90
2018-06-05T11:30:00.768Z,23.90
2018-06-05T11:32:29.494Z,24.00
2018-06-05T11:34:58.237Z,24.00
2018-06-05T11:37:26.959Z,24.10
2018-06-05T11:39:55.673Z,24.10
2018-06-05T11:42:24.388Z,24.10
2018-06-05T11:44:53.131Z,24.20
2018-06-05T11:47:21.843Z,24.20
2018-06-05T11:49:50.546Z,24.30
2018-06-05T11:52:19.312Z,24.40
2018-06-05T11:54:48.000Z,24.30
2018-06-05T11:57:16.701Z,24.30
2018-06-05T11:59:45.429Z,24.40
2018-06-05T12:02:14.213Z,24.50
2018-06-05T12:04:43.258Z,24.50
2018-06-05T12:07:11.977Z,24.60
2018-06-05T12:09:40.733Z,24.60
2018-06-05T12:12:09.458Z,24.60
2018-06-05T12:14:38.246Z,24.50
2018-06-05T12:17:07.137Z,24.60
2018-06-05T12:19:36.313Z,24.60
2018-06-05T12:22:05.021Z,24.80
2018-06-05T12:24:33.727Z,24.80
2018-06-05T12:27:02.453Z,24.90
2018-06-05T12:29:31.213Z,25.00
2018-06-05T12:34:28.336Z,25.00
2018-06-05T12:36:57.073Z,25.10
2018-06-05T12:39:25.785Z,25.10
2018-06-05T12:41:54.550Z,25.20
2018-06-05T12:44:23.237Z,25.20
2018-06-05T12:46:52.001Z,25.20
2018-06-05T12:49:21.249Z,25.30
2018-06-05T12:51:49.957Z,25.30
2018-06-05T12:54:18.675Z,25.40
2018-06-05T12:56:47.386Z,25.40
2018-06-05T12:59:16.109Z,25.40
2018-06-05T13:01:45.245Z,25.40
2018-06-05T13:04:13.965Z,25.40
2018-06-05T13:06:42.673Z,25.40
2018-06-05T13:09:11.392Z,25.50
2018-06-05T13:11:40.107Z,25.50
2018-06-05T13:16:37.309Z,25.60
2018-06-05T13:19:06.017Z,25.70
2018-06-05T13:21:34.785Z,25.80
2018-06-05T13:24:03.521Z,25.90
2018-06-05T13:26:32.232Z,25.90
2018-06-05T13:31:29.410Z,25.80
2018-06-05T13:36:26.675Z,25.90
2018-06-05T13:38:55.381Z,25.90
2018-06-05T13:41:24.097Z,26.00
2018-06-05T13:43:52.895Z,26.00
2018-06-05T13:46:21.539Z,26.00
2018-06-05T13:48:50.265Z,25.90
2018-06-05T13:51:18.977Z,26.00
2018-06-05T13:53:47.712Z,26.00
2018-06-05T13:56:16.431Z,26.10
2018-06-05T13:58:45.142Z,26.20
2018-06-05T14:01:13.865Z,26.20
2018-06-05T14:03:42.584Z,26.10
2018-06-05T14:06:11.301Z,26.20
2018-06-05T14:08:40.161Z,26.10
2018-06-05T14:11:08.861Z,26.10
2018-06-05T14:13:37.570Z,26.10
2018-06-05T14:16:06.290Z,26.10
2018-06-05T14:18:35.045Z,26.20
2018-06-05T14:21:03.805Z,26.20
2018-06-05T14:23:32.545Z,26.30
2018-06-05T14:26:01.270Z,26.30
2018-06-05T14:28:30.056Z,26.40
2018-06-05T14:30:58.761Z,26.40
2018-06-05T14:33:27.486Z,26.40
2018-06-05T14:35:56.216Z,26.50
2018-06-05T14:38:24.925Z,26.50
2018-06-05T14:40:54.194Z,26.60
2018-06-05T14:43:22.927Z,26.60
2018-06-05T14:45:51.698Z,26.80
2018-06-05T14:48:20.468Z,26.80
2018-06-05T14:50:52.229Z,26.80
2018-06-05T14:53:21.012Z,26.70
2018-06-05T14:55:49.837Z,26.70
2018-06-05T14:58:18.613Z,26.80
2018-06-05T15:00:47.409Z,26.80
2018-06-05T15:03:16.120Z,26.70
2018-06-05T15:05:44.920Z,26.70
2018-06-05T15:08:13.624Z,26.70
2018-06-05T15:10:42.413Z,26.70
2018-06-05T15:13:11.158Z,26.70
2018-06-05T15:15:39.870Z,26.80
2018-06-05T15:18:08.582Z,26.80
2018-06-05T15:20:37.326Z,26.80
2018-06-05T15:23:06.086Z,26.90
2018-06-05T15:25:34.834Z,26.90
2018-06-05T15:30:32.049Z,27.00
2018-06-05T15:33:00.789Z,27.10
2018-06-05T15:35:29.523Z,27.10
2018-06-05T15:37:58.309Z,27.20
2018-06-05T15:40:27.117Z,27.30
2018-06-05T15:42:55.851Z,27.30
2018-06-05T15:45:24.569Z,27.30
2018-06-05T15:47:53.286Z,27.30
2018-06-05T15:50:22.071Z,27.30
2018-06-05T15:52:50.745Z,27.40
2018-06-05T15:55:19.522Z,27.60
2018-06-05T15:57:48.309Z,27.80
2018-06-05T16:00:17.081Z,28.40
2018-06-05T16:02:45.838Z,29.60
2018-06-05T16:05:14.614Z,30.80
2018-06-05T16:07:43.317Z,31.70
2018-06-05T16:12:40.469Z,32.80
2018-06-05T16:15:09.241Z,33.20
2018-06-05T16:17:37.970Z,33.50
2018-06-05T16:20:06.708Z,33.70
2018-06-05T16:22:35.406Z,33.90
2018-06-05T16:25:04.185Z,34.30
2018-06-05T16:27:32.950Z,34.50
2018-06-05T16:30:01.710Z,34.90
2018-06-05T16:32:30.434Z,35.10
2018-06-05T16:34:59.155Z,35.00
2018-06-05T16:37:27.859Z,34.70
2018-06-05T16:39:56.592Z,34.30
2018-06-05T16:42:25.364Z,34.30
2018-06-05T16:44:54.057Z,34.50
2018-06-05T16:47:22.903Z,34.60
2018-06-05T16:49:51.590Z,34.90
2018-06-05T16:52:20.338Z,34.90
2018-06-05T16:54:49.040Z,35.00
2018-06-05T16:57:17.744Z,34.90
2018-06-05T16:59:46.592Z,35.00
2018-06-05T17:02:15.386Z,35.00
2018-06-05T17:04:44.105Z,34.70
2018-06-05T17:07:12.883Z,34.50
2018-06-05T17:09:41.763Z,34.50
2018-06-05T17:12:10.588Z,34.60
2018-06-05T17:14:39.555Z,34.40
2018-06-05T17:17:08.346Z,34.80
2018-06-05T17:19:37.167Z,34.80
2018-06-05T17:22:05.945Z,35.10
2018-06-05T17:24:34.728Z,35.60
2018-06-05T17:27:03.535Z,36.10
2018-06-05T17:29:32.421Z,36.00
2018-06-05T17:32:01.241Z,36.00
2018-06-05T17:36:58.557Z,35.50
2018-06-05T17:39:27.377Z,35.30
2018-06-05T17:41:56.177Z,35.20
2018-06-05T17:46:53.458Z,34.90
2018-06-05T17:49:22.282Z,34.50
2018-06-05T17:51:51.106Z,34.80
2018-06-05T17:54:19.901Z,34.80
2018-06-05T17:56:48.724Z,35.00
2018-06-05T17:59:17.553Z,35.00
2018-06-05T18:01:46.449Z,35.60
2018-06-05T18:04:15.274Z,36.10
2018-06-05T18:06:44.053Z,36.70
2018-06-05T18:09:12.837Z,36.60
2018-06-05T18:11:41.771Z,36.80
2018-06-05T18:14:10.627Z,37.00
2018-06-05T18:16:39.397Z,37.20
2018-06-05T18:19:08.205Z,37.00
2018-06-05T18:21:36.970Z,36.80
2018-06-05T18:24:05.805Z,36.60
2018-06-05T18:26:34.586Z,36.30
2018-06-05T18:29:03.562Z,36.00
2018-06-05T18:31:32.341Z,35.90
2018-06-05T18:34:04.482Z,35.70
2018-06-05T18:36:33.204Z,35.20
2018-06-05T18:39:02.162Z,34.80
2018-06-05T18:41:30.941Z,34.50
2018-06-05T18:43:59.673Z,34.50
2018-06-05T18:46:28.405Z,34.30
2018-06-05T18:49:01.145Z,34.20
2018-06-05T18:51:29.877Z,33.90
2018-06-05T18:53:58.642Z,33.80
2018-06-05T18:56:27.395Z,33.50
2018-06-05T18:58:56.134Z,33.10
2018-06-05T19:01:26.157Z,32.60
2018-06-05T19:03:54.897Z,31.70
2018-06-05T19:06:23.601Z,31.20
2018-06-05T19:08:52.321Z,30.80
2018-06-05T19:11:26.045Z,30.20
2018-06-05T19:13:54.775Z,29.50
2018-06-05T19:16:23.560Z,28.60
2018-06-05T19:18:52.309Z,28.10
2018-06-05T19:21:21.006Z,27.70
2018-06-05T19:23:50.297Z,27.30
2018-06-05T19:26:19.990Z,26.90
2018-06-05T19:28:49.036Z,26.50
2018-06-05T19:31:17.753Z,26.10
2018-06-05T19:33:46.490Z,25.90
2018-06-05T19:36:15.225Z,25.70
2018-06-05T19:38:43.941Z,25.40
2018-06-05T19:41:12.723Z,25.10
2018-06-05T19:43:41.378Z,25.00
2018-06-05T19:46:10.154Z,24.70
2018-06-05T19:48:38.999Z,24.60
2018-06-05T19:51:07.714Z,24.40
2018-06-05T19:53:36.438Z,24.20
2018-06-05T19:56:05.149Z,24.00
2018-06-05T19:58:33.921Z,23.80
2018-06-05T20:01:02.677Z,23.70
2018-06-05T20:03:32.344Z,23.40
2018-06-05T20:06:01.101Z,23.30
2018-06-05T20:08:29.786Z,23.20
2018-06-05T20:10:58.530Z,23.10
2018-06-05T20:13:27.257Z,22.80
2018-06-05T20:15:56.001Z,22.70
2018-06-05T20:18:24.725Z,22.60
2018-06-05T20:20:53.478Z,22.50
2018-06-05T20:23:22.237Z,22.50
2018-06-05T20:25:51.054Z,22.50
2018-06-05T20:28:19.793Z,22.40
2018-06-05T20:30:48.510Z,22.40
2018-06-05T20:33:17.301Z,22.30
2018-06-05T20:35:46.014Z,22.30
2018-06-05T20:38:14.752Z,22.30
2018-06-05T20:40:43.472Z,22.20
2018-06-05T20:43:12.212Z,22.10
2018-06-05T20:45:41.025Z,22.00
2018-06-05T20:48:09.733Z,21.90
2018-06-05T20:50:38.538Z,21.90
2018-06-05T20:53:07.262Z,21.80
2018-06-05T20:55:35.997Z,21.70
2018-06-05T20:58:04.738Z,21.70
2018-06-05T21:00:33.534Z,21.70
2018-06-05T21:03:02.293Z,21.60
2018-06-05T21:05:30.990Z,21.70
2018-06-05T21:07:59.725Z,21.60
2018-06-05T21:10:28.441Z,21.50
2018-06-05T21:12:57.224Z,21.40
2018-06-05T21:15:25.951Z,21.30
2018-06-05T21:17:54.658Z,21.10
2018-06-05T21:20:23.397Z,21.00
2018-06-05T21:22:52.138Z,21.00
2018-06-05T21:25:20.905Z,20.90
2018-06-05T21:27:49.665Z,20.90
2018-06-05T21:30:18.437Z,20.80
2018-06-05T21:32:47.209Z,20.80
2018-06-05T21:35:15.929Z,20.70
2018-06-05T21:37:44.681Z,20.60
2018-06-05T21:40:13.405Z,20.60
2018-06-05T21:42:42.187Z,20.60
2018-06-05T21:45:12.944Z,20.60
2018-06-05T21:47:41.746Z,20.60
2018-06-05T21:50:10.475Z,20.50
2018-06-05T21:52:39.170Z,20.50
2018-06-05T21:55:07.961Z,20.50
2018-06-05T21:57:36.714Z,20.50
2018-06-05T22:00:06.386Z,20.40
2018-06-05T22:02:35.106Z,20.40
2018-06-05T22:05:03.858Z,20.40
2018-06-05T22:07:32.597Z,20.30
2018-06-05T22:10:01.316Z,20.20
2018-06-05T22:12:30.057Z,20.20
2018-06-05T22:14:58.801Z,20.20
2018-06-05T22:17:27.538Z,20.10
2018-06-05T22:19:56.287Z,20.00
2018-06-05T22:22:25.089Z,19.90
2018-06-05T22:24:53.824Z,19.80
2018-06-05T22:27:22.527Z,19.80
2018-06-05T22:29:51.238Z,19.70
2018-06-05T22:32:19.948Z,19.70
2018-06-05T22:34:48.697Z,19.60
2018-06-05T22:37:17.394Z,19.50
2018-06-05T22:39:46.110Z,19.40
2018-06-05T22:42:14.829Z,19.30
2018-06-05T22:44:43.539Z,19.30
2018-06-05T22:47:12.269Z,19.20
2018-06-05T22:49:41.002Z,19.20
2018-06-05T22:52:09.711Z,19.20
2018-06-05T22:54:38.481Z,19.10
2018-06-05T22:57:07.205Z,19.10
2018-06-05T22:59:35.921Z,19.00
2018-06-05T23:02:04.654Z,19.00
2018-06-05T23:04:33.470Z,19.00
2018-06-05T23:07:02.229Z,19.00
2018-06-05T23:09:30.954Z,18.90
2018-06-05T23:11:59.674Z,18.90
2018-06-05T23:14:28.409Z,18.80
2018-06-05T23:16:57.196Z,18.80
2018-06-05T23:19:25.927Z,18.80
2018-06-05T23:21:54.625Z,18.70
2018-06-05T23:24:23.370Z,18.70
2018-06-05T23:26:52.177Z,18.60
2018-06-05T23:29:20.931Z,18.60
2018-06-05T23:31:49.685Z,18.50
2018-06-05T23:34:18.401Z,18.50
2018-06-05T23:36:47.179Z,18.50
2018-06-05T23:39:16.009Z,18.50
2018-06-05T23:41:44.731Z,18.40
2018-06-05T23:44:13.445Z,18.40
2018-06-05T23:46:42.154Z,18.30
2018-06-05T23:49:10.905Z,18.30
2018-06-05T23:51:39.621Z,18.20
2018-06-05T23:54:08.345Z,18.20
2018-06-05T23:56:37.070Z,18.20
2018-06-05T23:59:05.791Z,18.10
