createdAt,value
2022-08-22T00:01:13.541Z,18.16
2022-08-22T00:02:59.281Z,18.50
2022-08-22T00:02:59.808Z,20.29
2022-08-22T00:02:59.810Z,18.66
2022-08-22T00:03:03.386Z,18.82
2022-08-22T00:04:03.091Z,18.16
2022-08-22T00:06:52.783Z,18.11
2022-08-22T00:09:31.761Z,17.95
2022-08-22T00:12:04.011Z,18.01
2022-08-22T00:14:58.663Z,17.92
2022-08-22T00:17:37.312Z,17.97
2022-08-22T00:20:06.170Z,17.99
2022-08-22T00:22:55.782Z,17.88
2022-08-22T00:25:26.078Z,17.71
2022-08-22T00:28:01.629Z,17.74
2022-08-22T00:30:30.383Z,17.78
2022-08-22T00:33:02.522Z,17.83
2022-08-22T00:35:41.685Z,17.82
2022-08-22T00:38:28.556Z,17.76
2022-08-22T00:41:07.567Z,17.74
2022-08-22T00:44:16.212Z,17.64
2022-08-22T00:46:57.726Z,17.58
2022-08-22T00:49:41.834Z,17.46
2022-08-22T00:52:18.430Z,17.42
2022-08-22T00:55:05.694Z,17.50
2022-08-22T00:57:49.800Z,17.45
2022-08-22T01:00:25.009Z,17.44
2022-08-22T01:03:16.452Z,17.51
2022-08-22T01:06:08.513Z,17.39
2022-08-22T01:09:10.781Z,17.47
2022-08-22T01:12:02.061Z,17.29
2022-08-22T01:14:38.558Z,17.34
2022-08-22T01:17:32.008Z,17.42
2022-08-22T01:20:07.242Z,17.37
2022-08-22T01:22:36.474Z,17.39
2022-08-22T01:25:22.400Z,17.33
2022-08-22T01:28:16.535Z,17.27
2022-08-22T01:31:00.854Z,17.31
2022-08-22T01:34:14.416Z,17.23
2022-08-22T01:36:44.517Z,17.19
2022-08-22T01:39:28.672Z,17.16
2022-08-22T01:41:57.738Z,17.12
2022-08-22T01:44:32.770Z,17.12
2022-08-22T01:47:14.552Z,17.03
2022-08-22T01:49:54.441Z,17.01
2022-08-22T01:52:30.097Z,16.99
2022-08-22T01:55:03.186Z,16.92
2022-08-22T01:57:32.221Z,16.93
2022-08-22T02:00:09.862Z,16.97
2022-08-22T02:02:51.172Z,16.96
2022-08-22T02:05:18.583Z,16.94
2022-08-22T02:07:58.849Z,16.81
2022-08-22T02:10:59.706Z,16.81
2022-08-22T02:13:46.820Z,16.77
2022-08-22T02:16:38.763Z,16.61
2022-08-22T02:19:11.837Z,16.59
2022-08-22T02:22:20.196Z,16.56
2022-08-22T02:24:54.108Z,16.50
2022-08-22T02:27:35.510Z,16.56
2022-08-22T02:30:17.105Z,16.55
2022-08-22T02:33:08.783Z,16.51
2022-08-22T02:35:54.618Z,16.43
2022-08-22T02:38:42.945Z,16.42
2022-08-22T02:41:29.294Z,16.37
2022-08-22T02:44:06.998Z,16.26
2022-08-22T02:46:49.770Z,16.33
2022-08-22T02:49:27.590Z,16.21
2022-08-22T02:52:03.397Z,16.19
2022-08-22T02:54:37.211Z,16.14
2022-08-22T02:57:11.373Z,16.09
2022-08-22T03:00:04.408Z,16.07
2022-08-22T03:02:34.327Z,16.06
2022-08-22T03:05:27.054Z,16.05
2022-08-22T03:08:07.889Z,16.06
2022-08-22T03:10:40.094Z,15.94
2022-08-22T03:13:11.788Z,15.89
2022-08-22T03:16:21.320Z,15.85
2022-08-22T03:18:50.457Z,15.86
2022-08-22T03:21:30.861Z,15.86
2022-08-22T03:24:06.289Z,15.85
2022-08-22T03:26:38.853Z,15.87
2022-08-22T03:29:29.623Z,15.78
2022-08-22T03:32:13.972Z,15.73
2022-08-22T03:34:59.303Z,15.75
2022-08-22T03:37:37.935Z,15.69
2022-08-22T03:40:19.851Z,15.66
2022-08-22T03:42:58.054Z,15.63
2022-08-22T03:45:38.770Z,15.61
2022-08-22T03:48:17.639Z,15.57
2022-08-22T03:51:08.655Z,15.57
2022-08-22T03:54:11.980Z,15.47
2022-08-22T03:56:47.389Z,15.37
2022-08-22T03:59:44.618Z,15.05
2022-08-22T04:02:45.763Z,15.02
2022-08-22T04:05:33.215Z,15.22
2022-08-22T04:08:26.400Z,15.30
2022-08-22T04:11:10.787Z,15.33
2022-08-22T04:14:31.566Z,15.34
2022-08-22T04:17:23.646Z,15.37
2022-08-22T04:20:20.952Z,15.29
2022-08-22T04:23:19.434Z,15.25
2022-08-22T04:25:55.713Z,15.18
2022-08-22T04:28:37.819Z,15.14
2022-08-22T04:31:12.616Z,15.10
2022-08-22T04:33:59.086Z,15.01
2022-08-22T04:36:39.828Z,15.02
2022-08-22T04:39:27.923Z,14.99
2022-08-22T04:42:29.056Z,15.09
2022-08-22T04:45:18.050Z,15.18
2022-08-22T04:47:54.199Z,15.16
2022-08-22T04:50:43.366Z,15.19
2022-08-22T04:53:31.786Z,15.20
2022-08-22T04:56:25.297Z,15.22
2022-08-22T04:59:03.573Z,15.05
2022-08-22T05:02:06.374Z,14.92
2022-08-22T05:04:39.338Z,15.01
2022-08-22T05:07:20.375Z,15.16
2022-08-22T05:09:59.192Z,15.28
2022-08-22T05:12:39.396Z,15.31
2022-08-22T05:15:15.474Z,15.20
2022-08-22T05:17:51.750Z,15.25
2022-08-22T05:20:23.483Z,15.13
2022-08-22T05:22:59.307Z,15.24
2022-08-22T05:25:33.545Z,15.24
2022-08-22T05:28:20.935Z,15.40
2022-08-22T05:30:48.868Z,15.51
2022-08-22T05:33:27.818Z,15.64
2022-08-22T05:36:04.815Z,15.62
2022-08-22T05:38:37.304Z,15.85
2022-08-22T05:41:17.527Z,15.98
2022-08-22T05:43:45.341Z,16.31
2022-08-22T05:46:35.281Z,16.62
2022-08-22T05:49:03.992Z,16.95
2022-08-22T05:51:41.793Z,18.19
2022-08-22T05:54:34.478Z,18.16
2022-08-22T05:57:11.390Z,18.01
2022-08-22T05:59:45.053Z,18.21
2022-08-22T06:02:26.348Z,18.75
2022-08-22T06:04:59.442Z,18.77
2022-08-22T06:07:35.932Z,18.31
2022-08-22T06:10:20.075Z,17.92
2022-08-22T06:13:05.722Z,17.71
2022-08-22T06:15:54.914Z,17.70
2022-08-22T06:18:25.581Z,17.74
2022-08-22T06:21:00.046Z,17.44
2022-08-22T06:23:31.889Z,17.32
2022-08-22T06:26:05.445Z,17.57
2022-08-22T06:28:54.927Z,17.54
2022-08-22T06:31:40.163Z,17.57
2022-08-22T06:34:12.783Z,17.53
2022-08-22T06:36:43.485Z,17.61
2022-08-22T06:39:18.959Z,17.76
2022-08-22T06:41:52.057Z,17.61
2022-08-22T06:44:28.721Z,17.64
2022-08-22T06:46:59.250Z,17.75
2022-08-22T06:49:30.755Z,17.78
2022-08-22T06:52:06.623Z,17.78
2022-08-22T06:54:38.720Z,17.86
2022-08-22T06:57:08.800Z,17.91
2022-08-22T06:59:38.166Z,18.23
2022-08-22T07:02:41.577Z,18.36
2022-08-22T07:05:20.616Z,18.25
2022-08-22T07:07:47.900Z,18.50
2022-08-22T07:10:18.668Z,18.50
2022-08-22T07:12:48.211Z,18.88
2022-08-22T07:15:37.160Z,19.07
2022-08-22T07:18:18.559Z,19.08
2022-08-22T07:20:54.511Z,19.12
2022-08-22T07:23:36.505Z,19.23
2022-08-22T07:26:27.509Z,19.70
2022-08-22T07:28:59.682Z,19.40
2022-08-22T07:31:26.171Z,19.66
2022-08-22T07:34:18.886Z,19.73
2022-08-22T07:36:56.449Z,19.91
2022-08-22T07:39:35.956Z,19.91
2022-08-22T07:42:08.323Z,20.17
2022-08-22T07:44:45.067Z,20.45
2022-08-22T07:47:26.330Z,20.53
2022-08-22T07:50:03.811Z,20.75
2022-08-22T07:52:42.318Z,20.72
2022-08-22T07:55:23.846Z,20.96
2022-08-22T07:57:59.099Z,20.99
2022-08-22T08:00:29.714Z,21.29
2022-08-22T08:03:05.054Z,21.21
2022-08-22T08:05:37.196Z,21.56
2022-08-22T08:08:13.855Z,21.54
2022-08-22T08:10:45.743Z,21.92
2022-08-22T08:13:23.136Z,21.92
2022-08-22T08:15:52.974Z,22.20
2022-08-22T08:18:26.828Z,22.21
2022-08-22T08:21:02.358Z,22.14
2022-08-22T08:23:39.642Z,22.01
2022-08-22T08:26:17.418Z,22.26
2022-08-22T08:28:54.382Z,22.56
2022-08-22T08:31:43.031Z,23.00
2022-08-22T08:34:19.452Z,22.98
2022-08-22T08:36:51.901Z,23.22
2022-08-22T08:39:26.261Z,23.11
2022-08-22T08:42:16.340Z,23.09
2022-08-22T08:45:06.281Z,23.31
2022-08-22T08:48:25.709Z,23.04
2022-08-22T08:51:02.368Z,23.43
2022-08-22T08:53:54.562Z,23.47
2022-08-22T08:56:27.574Z,23.65
2022-08-22T08:59:02.532Z,23.50
2022-08-22T09:01:47.626Z,23.67
2022-08-22T09:04:17.115Z,23.99
2022-08-22T09:07:08.167Z,23.98
2022-08-22T09:10:02.981Z,23.78
2022-08-22T09:13:11.114Z,23.74
2022-08-22T09:15:38.916Z,24.04
2022-08-22T09:18:11.563Z,24.02
2022-08-22T09:21:02.444Z,24.28
2022-08-22T09:23:31.740Z,24.38
2022-08-22T09:26:20.458Z,24.49
2022-08-22T09:29:07.859Z,24.68
2022-08-22T09:32:00.975Z,24.82
2022-08-22T09:34:34.266Z,24.97
2022-08-22T09:37:20.650Z,24.81
2022-08-22T09:40:04.591Z,25.13
2022-08-22T09:42:34.374Z,24.86
2022-08-22T09:45:06.926Z,25.21
2022-08-22T09:47:47.971Z,24.99
2022-08-22T09:50:32.415Z,24.87
2022-08-22T09:53:10.777Z,25.08
2022-08-22T09:56:11.611Z,25.06
2022-08-22T09:59:09.863Z,25.14
2022-08-22T10:02:14.345Z,25.44
2022-08-22T10:05:06.793Z,25.48
2022-08-22T10:07:55.036Z,25.54
2022-08-22T10:10:39.830Z,25.59
2022-08-22T10:13:44.978Z,25.36
2022-08-22T10:16:33.409Z,25.77
2022-08-22T10:19:29.986Z,25.85
2022-08-22T10:22:15.179Z,25.96
2022-08-22T10:25:19.560Z,26.02
2022-08-22T10:28:32.662Z,25.92
2022-08-22T10:31:08.491Z,25.94
2022-08-22T10:33:56.255Z,26.21
2022-08-22T10:37:04.238Z,25.95
2022-08-22T10:39:56.404Z,26.03
2022-08-22T10:42:51.144Z,26.30
2022-08-22T10:45:46.090Z,26.24
2022-08-22T10:48:19.683Z,26.60
2022-08-22T10:50:55.377Z,26.44
2022-08-22T10:53:53.826Z,26.39
2022-08-22T10:56:27.373Z,26.62
2022-08-22T10:59:23.339Z,26.17
2022-08-22T11:02:03.460Z,26.14
2022-08-22T11:04:55.579Z,26.49
2022-08-22T11:07:44.553Z,25.58
2022-08-22T11:10:29.406Z,25.08
2022-08-22T11:13:23.725Z,25.86
2022-08-22T11:16:04.569Z,26.16
2022-08-22T11:19:14.996Z,26.44
2022-08-22T11:21:46.126Z,26.48
2022-08-22T11:24:54.014Z,25.57
2022-08-22T11:28:07.443Z,25.18
2022-08-22T11:31:03.577Z,25.36
2022-08-22T11:33:46.925Z,25.74
2022-08-22T11:36:27.243Z,26.02
2022-08-22T11:39:18.713Z,25.98
2022-08-22T11:42:01.641Z,26.38
2022-08-22T11:44:50.023Z,26.34
2022-08-22T11:47:26.550Z,26.61
2022-08-22T11:50:38.613Z,25.84
2022-08-22T11:53:26.420Z,25.25
2022-08-22T11:56:05.387Z,25.45
2022-08-22T11:58:32.378Z,26.06
2022-08-22T12:01:06.054Z,26.19
2022-08-22T12:03:58.128Z,26.65
2022-08-22T12:06:56.087Z,26.62
2022-08-22T12:09:31.933Z,26.66
2022-08-22T12:12:06.490Z,26.76
2022-08-22T12:14:45.352Z,26.87
2022-08-22T12:17:22.778Z,26.86
2022-08-22T12:20:45.597Z,26.92
2022-08-22T12:23:14.875Z,27.02
2022-08-22T12:26:12.672Z,27.13
2022-08-22T12:29:03.227Z,27.14
2022-08-22T12:31:57.720Z,27.06
2022-08-22T12:34:44.575Z,26.89
2022-08-22T12:37:22.526Z,27.00
2022-08-22T12:40:30.893Z,27.13
2022-08-22T12:43:15.273Z,27.01
2022-08-22T12:46:02.358Z,27.31
2022-08-22T12:48:28.924Z,27.09
2022-08-22T12:51:17.664Z,27.25
2022-08-22T12:53:53.077Z,27.26
2022-08-22T12:56:44.648Z,27.19
2022-08-22T12:59:36.649Z,27.46
2022-08-22T13:02:13.367Z,27.20
2022-08-22T13:04:49.844Z,27.15
2022-08-22T13:07:34.572Z,26.73
2022-08-22T13:10:26.841Z,26.80
2022-08-22T13:12:59.403Z,27.23
2022-08-22T13:15:28.868Z,26.82
2022-08-22T13:18:13.330Z,26.89
2022-08-22T13:20:50.605Z,27.02
2022-08-22T13:23:24.516Z,27.21
2022-08-22T13:26:10.151Z,27.20
2022-08-22T13:32:02.815Z,26.83
2022-08-22T13:34:48.823Z,27.29
2022-08-22T13:37:24.614Z,27.58
2022-08-22T13:39:59.418Z,27.53
2022-08-22T13:42:32.315Z,27.81
2022-08-22T13:45:05.075Z,27.77
2022-08-22T13:47:35.882Z,27.27
2022-08-22T13:50:21.253Z,26.69
2022-08-22T13:52:55.788Z,26.23
2022-08-22T13:55:29.599Z,25.96
2022-08-22T13:58:14.856Z,26.48
2022-08-22T14:01:18.824Z,26.77
2022-08-22T14:03:49.137Z,27.10
2022-08-22T14:06:36.897Z,27.18
2022-08-22T14:09:32.715Z,27.13
2022-08-22T14:12:50.500Z,27.37
2022-08-22T14:15:26.018Z,27.25
2022-08-22T14:18:11.285Z,27.41
2022-08-22T14:20:41.631Z,27.31
2022-08-22T14:23:11.567Z,27.66
2022-08-22T14:25:43.609Z,27.65
2022-08-22T14:28:32.343Z,27.36
2022-08-22T14:31:14.798Z,26.88
2022-08-22T14:33:51.469Z,27.18
2022-08-22T14:36:30.235Z,27.59
2022-08-22T14:39:11.980Z,27.89
2022-08-22T14:41:56.078Z,27.60
2022-08-22T14:45:10.311Z,27.76
2022-08-22T14:47:55.025Z,27.77
2022-08-22T14:50:38.550Z,27.70
2022-08-22T14:53:19.103Z,27.81
2022-08-22T14:56:28.309Z,27.39
2022-08-22T14:59:04.461Z,27.72
2022-08-22T15:01:35.129Z,27.65
2022-08-22T15:04:07.898Z,27.72
2022-08-22T15:06:47.760Z,27.49
2022-08-22T15:09:36.631Z,27.28
2022-08-22T15:12:33.197Z,27.50
2022-08-22T15:15:13.161Z,27.66
2022-08-22T15:17:50.788Z,27.41
2022-08-22T15:20:35.266Z,27.17
2022-08-22T15:23:15.812Z,27.34
2022-08-22T15:25:47.144Z,27.34
2022-08-22T15:28:20.044Z,27.41
2022-08-22T15:30:58.796Z,27.10
2022-08-22T15:33:39.087Z,27.33
2022-08-22T15:36:16.913Z,27.50
2022-08-22T15:39:14.642Z,27.35
2022-08-22T15:41:46.031Z,27.38
2022-08-22T15:44:33.268Z,27.58
2022-08-22T15:47:03.063Z,27.08
2022-08-22T15:49:36.066Z,27.28
2022-08-22T15:52:04.120Z,27.18
2022-08-22T15:54:51.323Z,27.49
2022-08-22T15:57:26.609Z,27.48
2022-08-22T15:59:58.577Z,27.50
2022-08-22T16:02:28.108Z,27.14
2022-08-22T16:05:10.565Z,26.93
2022-08-22T16:07:45.934Z,26.81
2022-08-22T16:10:24.849Z,26.97
2022-08-22T16:13:15.843Z,26.88
2022-08-22T16:15:52.630Z,27.04
2022-08-22T16:18:34.374Z,26.80
2022-08-22T16:21:04.077Z,26.88
2022-08-22T16:23:51.283Z,26.93
2022-08-22T16:26:25.405Z,26.81
2022-08-22T16:29:17.856Z,26.67
2022-08-22T16:31:44.802Z,26.73
2022-08-22T16:34:23.123Z,26.46
2022-08-22T16:36:51.664Z,26.48
2022-08-22T16:39:21.318Z,26.43
2022-08-22T16:41:49.394Z,26.48
2022-08-22T16:44:30.402Z,26.56
2022-08-22T16:47:10.219Z,26.49
2022-08-22T16:50:03.145Z,26.40
2022-08-22T16:52:31.975Z,26.26
2022-08-22T16:55:28.587Z,26.41
2022-08-22T16:58:40.068Z,26.35
2022-08-22T17:01:29.750Z,26.29
2022-08-22T17:04:45.371Z,26.05
2022-08-22T17:07:31.948Z,26.11
2022-08-22T17:10:12.615Z,26.01
2022-08-22T17:13:15.532Z,25.72
2022-08-22T17:16:17.384Z,25.66
2022-08-22T17:18:58.742Z,25.64
2022-08-22T17:21:30.324Z,25.46
2022-08-22T17:24:32.049Z,25.44
2022-08-22T17:27:37.548Z,25.18
2022-08-22T17:30:21.741Z,25.12
2022-08-22T17:32:59.052Z,25.03
2022-08-22T17:35:45.718Z,24.93
2022-08-22T17:38:30.437Z,24.87
2022-08-22T17:40:56.908Z,24.72
2022-08-22T17:43:55.323Z,24.60
2022-08-22T17:46:49.088Z,24.40
2022-08-22T17:49:40.611Z,24.18
2022-08-22T17:52:28.004Z,23.99
2022-08-22T17:54:57.547Z,23.91
2022-08-22T17:57:45.040Z,23.79
2022-08-22T18:00:33.155Z,23.64
2022-08-22T18:03:10.939Z,23.58
2022-08-22T18:05:52.383Z,23.42
2022-08-22T18:11:20.530Z,23.26
2022-08-22T18:13:59.188Z,23.16
2022-08-22T18:16:53.866Z,23.14
2022-08-22T18:19:39.944Z,23.05
2022-08-22T18:22:29.108Z,22.92
2022-08-22T18:25:04.575Z,22.83
2022-08-22T18:27:51.171Z,22.74
2022-08-22T18:30:36.858Z,22.68
2022-08-22T18:33:34.145Z,22.67
2022-08-22T18:36:18.223Z,22.55
2022-08-22T18:38:57.578Z,22.51
2022-08-22T18:41:27.082Z,22.45
2022-08-22T18:43:54.710Z,22.36
2022-08-22T18:46:43.886Z,22.24
2022-08-22T18:49:40.291Z,22.21
2022-08-22T18:52:09.493Z,22.16
2022-08-22T18:54:49.611Z,22.07
2022-08-22T18:57:53.762Z,22.17
2022-08-22T19:00:47.112Z,22.20
2022-08-22T19:03:38.385Z,22.06
2022-08-22T19:06:20.892Z,21.74
2022-08-22T19:09:16.284Z,21.56
2022-08-22T19:11:58.179Z,21.54
2022-08-22T19:14:46.673Z,21.56
2022-08-22T19:18:10.271Z,21.46
2022-08-22T19:20:59.439Z,21.35
2022-08-22T19:23:32.029Z,21.38
2022-08-22T19:26:29.440Z,21.29
2022-08-22T19:29:08.760Z,21.28
2022-08-22T19:31:39.961Z,21.20
2022-08-22T19:34:41.503Z,21.14
2022-08-22T19:37:32.410Z,21.05
2022-08-22T19:40:11.739Z,20.99
2022-08-22T19:42:41.884Z,20.83
2022-08-22T19:45:22.704Z,20.80
2022-08-22T19:48:03.036Z,20.75
2022-08-22T19:50:35.362Z,20.79
2022-08-22T19:53:19.158Z,20.77
2022-08-22T19:56:27.101Z,20.77
2022-08-22T19:59:50.652Z,20.69
2022-08-22T20:02:21.350Z,20.55
2022-08-22T20:05:15.287Z,20.68
2022-08-22T20:08:11.206Z,20.59
2022-08-22T20:10:47.025Z,20.08
2022-08-22T20:13:24.327Z,20.11
2022-08-22T20:16:07.206Z,20.15
2022-08-22T20:19:06.131Z,20.29
2022-08-22T20:21:45.562Z,20.31
2022-08-22T20:24:54.422Z,20.35
2022-08-22T20:27:26.861Z,20.18
2022-08-22T20:30:12.148Z,20.27
2022-08-22T20:32:50.593Z,20.28
2022-08-22T20:35:24.073Z,20.32
2022-08-22T20:38:06.726Z,20.22
2022-08-22T20:40:57.877Z,20.24
2022-08-22T20:43:59.159Z,20.26
2022-08-22T20:47:14.018Z,20.23
2022-08-22T20:49:55.095Z,20.20
2022-08-22T20:52:27.386Z,20.20
2022-08-22T20:55:31.938Z,20.14
2022-08-22T20:58:06.386Z,20.10
2022-08-22T21:00:32.942Z,20.06
2022-08-22T21:03:09.122Z,20.02
2022-08-22T21:05:42.975Z,20.03
2022-08-22T21:08:12.839Z,19.98
2022-08-22T21:11:00.358Z,19.92
2022-08-22T21:13:26.888Z,19.88
2022-08-22T21:16:11.368Z,19.88
2022-08-22T21:18:47.476Z,19.82
2022-08-22T21:21:21.089Z,19.74
2022-08-22T21:24:00.524Z,19.73
2022-08-22T21:26:27.685Z,19.65
2022-08-22T21:29:03.110Z,19.41
2022-08-22T21:32:04.370Z,19.47
2022-08-22T21:34:41.231Z,19.44
2022-08-22T21:37:14.446Z,19.47
2022-08-22T21:39:53.485Z,19.44
2022-08-22T21:42:38.775Z,19.42
2022-08-22T21:45:31.477Z,19.44
2022-08-22T21:47:58.543Z,19.35
2022-08-22T21:50:37.881Z,19.40
2022-08-22T21:53:27.647Z,19.32
2022-08-22T21:56:12.571Z,19.43
2022-08-22T21:58:42.150Z,19.40
2022-08-22T22:01:32.941Z,19.37
2022-08-22T22:04:00.311Z,19.31
2022-08-22T22:06:29.942Z,19.27
2022-08-22T22:08:56.531Z,19.17
2022-08-22T22:11:23.179Z,19.20
2022-08-22T22:13:52.199Z,19.18
2022-08-22T22:16:24.980Z,19.18
2022-08-22T22:18:54.883Z,19.18
2022-08-22T22:21:21.975Z,19.15
2022-08-22T22:23:50.963Z,19.17
2022-08-22T22:26:21.396Z,19.13
2022-08-22T22:28:51.772Z,19.16
2022-08-22T22:31:18.730Z,19.19
2022-08-22T22:33:50.353Z,19.26
2022-08-22T22:36:22.673Z,19.28
2022-08-22T22:38:51.569Z,19.28
2022-08-22T22:41:20.303Z,19.25
2022-08-22T22:43:47.060Z,19.09
2022-08-22T22:46:13.703Z,19.15
2022-08-22T22:48:42.613Z,19.19
2022-08-22T22:51:12.254Z,19.04
2022-08-22T22:53:42.553Z,18.92
2022-08-22T22:56:15.861Z,19.03
2022-08-22T22:58:45.019Z,18.94
2022-08-22T23:01:15.425Z,18.91
2022-08-22T23:03:43.073Z,18.92
2022-08-22T23:06:21.209Z,18.69
2022-08-22T23:08:53.624Z,18.55
2022-08-22T23:11:26.471Z,18.37
2022-08-22T23:13:53.247Z,18.59
2022-08-22T23:16:27.460Z,18.51
2022-08-22T23:18:54.609Z,18.28
2022-08-22T23:21:29.680Z,18.42
2022-08-22T23:23:58.533Z,18.46
2022-08-22T23:26:28.833Z,18.48
2022-08-22T23:28:56.743Z,18.37
2022-08-22T23:31:30.829Z,18.10
2022-08-22T23:34:02.654Z,18.19
2022-08-22T23:36:29.791Z,18.16
2022-08-22T23:38:57.349Z,18.18
2022-08-22T23:41:27.190Z,18.01
2022-08-22T23:43:57.523Z,18.09
2022-08-22T23:46:26.756Z,18.05
2022-08-22T23:48:56.830Z,18.01
2022-08-22T23:51:26.533Z,17.94
2022-08-22T23:53:55.903Z,17.90
2022-08-22T23:56:30.862Z,17.78
2022-08-22T23:58:58.234Z,17.64
