createdAt,value
2018-08-06T00:01:54.040Z,99.90
2018-08-06T00:04:23.657Z,99.90
2018-08-06T00:06:53.271Z,99.90
2018-08-06T00:09:22.895Z,99.90
2018-08-06T00:11:52.437Z,99.90
2018-08-06T00:14:22.142Z,99.90
2018-08-06T00:16:51.949Z,99.90
2018-08-06T00:19:21.632Z,99.90
2018-08-06T00:21:51.252Z,99.90
2018-08-06T00:24:20.839Z,99.90
2018-08-06T00:26:50.498Z,99.90
2018-08-06T00:29:20.026Z,99.90
2018-08-06T00:31:49.697Z,99.90
2018-08-06T00:34:19.332Z,99.90
2018-08-06T00:36:48.974Z,99.90
2018-08-06T00:39:18.606Z,99.90
2018-08-06T00:41:48.201Z,99.90
2018-08-06T00:44:17.938Z,99.90
2018-08-06T00:46:47.513Z,99.90
2018-08-06T00:49:17.602Z,99.90
2018-08-06T00:51:47.238Z,99.90
2018-08-06T00:56:45.990Z,99.90
2018-08-06T00:59:15.582Z,99.90
2018-08-06T01:01:45.175Z,99.90
2018-08-06T01:04:14.727Z,99.90
2018-08-06T01:06:44.344Z,99.90
2018-08-06T01:09:14.448Z,99.90
2018-08-06T01:11:44.042Z,99.90
2018-08-06T01:14:13.754Z,99.90
2018-08-06T01:16:43.447Z,99.90
2018-08-06T01:19:13.200Z,99.90
2018-08-06T01:21:42.764Z,99.90
2018-08-06T01:24:12.468Z,99.90
2018-08-06T01:26:42.346Z,99.90
2018-08-06T01:29:11.912Z,99.90
2018-08-06T01:31:41.579Z,99.90
2018-08-06T01:34:11.214Z,99.90
2018-08-06T01:36:40.885Z,99.90
2018-08-06T01:39:12.480Z,99.90
2018-08-06T01:41:42.278Z,99.90
2018-08-06T01:44:11.962Z,99.90
2018-08-06T01:46:41.717Z,99.90
2018-08-06T01:49:11.448Z,99.90
2018-08-06T01:51:41.186Z,99.90
2018-08-06T01:54:10.839Z,99.90
2018-08-06T01:56:40.451Z,99.90
2018-08-06T01:59:10.179Z,99.90
2018-08-06T02:01:39.927Z,99.90
2018-08-06T02:04:09.646Z,99.90
2018-08-06T02:06:39.361Z,99.90
2018-08-06T02:09:09.808Z,99.90
2018-08-06T02:11:39.396Z,99.90
2018-08-06T02:14:09.172Z,99.90
2018-08-06T02:16:38.814Z,99.90
2018-08-06T02:19:08.449Z,99.90
2018-08-06T02:21:38.460Z,99.90
2018-08-06T02:24:08.203Z,99.90
2018-08-06T02:26:37.926Z,99.90
2018-08-06T02:29:07.576Z,99.90
2018-08-06T02:31:37.250Z,99.90
2018-08-06T02:34:07.071Z,99.90
2018-08-06T02:36:36.757Z,99.90
2018-08-06T02:39:09.327Z,99.90
2018-08-06T02:41:39.126Z,99.90
2018-08-06T02:44:09.009Z,99.90
2018-08-06T02:46:38.723Z,99.90
2018-08-06T02:49:08.423Z,99.90
2018-08-06T02:51:38.063Z,99.90
2018-08-06T02:54:07.727Z,99.90
2018-08-06T02:56:37.330Z,99.90
2018-08-06T02:59:06.931Z,99.90
2018-08-06T03:01:36.661Z,99.90
2018-08-06T03:04:06.389Z,99.90
2018-08-06T03:06:36.101Z,99.90
2018-08-06T03:09:09.301Z,99.90
2018-08-06T03:11:39.017Z,99.90
2018-08-06T03:14:08.944Z,99.90
2018-08-06T03:16:39.192Z,99.90
2018-08-06T03:19:08.847Z,99.90
2018-08-06T03:21:38.510Z,99.90
2018-08-06T03:24:08.307Z,99.90
2018-08-06T03:26:37.963Z,99.90
2018-08-06T03:29:07.690Z,99.90
2018-08-06T03:31:37.287Z,99.90
2018-08-06T03:34:06.933Z,99.90
2018-08-06T03:36:36.734Z,99.90
2018-08-06T03:39:09.401Z,99.90
2018-08-06T03:41:39.176Z,99.90
2018-08-06T03:44:09.152Z,99.90
2018-08-06T03:46:38.828Z,99.90
2018-08-06T03:49:08.398Z,99.90
2018-08-06T03:51:38.027Z,99.90
2018-08-06T03:54:07.701Z,99.90
2018-08-06T03:56:37.333Z,99.90
2018-08-06T03:59:06.927Z,99.90
2018-08-06T04:01:36.509Z,99.90
2018-08-06T04:04:06.200Z,99.90
2018-08-06T04:06:35.779Z,99.90
2018-08-06T04:09:07.063Z,99.90
2018-08-06T04:11:36.590Z,99.90
2018-08-06T04:14:06.265Z,99.90
2018-08-06T04:16:40.880Z,99.90
2018-08-06T04:19:11.565Z,99.90
2018-08-06T04:21:41.267Z,99.90
2018-08-06T04:24:10.954Z,99.90
2018-08-06T04:26:40.733Z,99.90
2018-08-06T04:29:10.250Z,99.90
2018-08-06T04:31:39.799Z,99.90
2018-08-06T04:34:09.412Z,99.90
2018-08-06T04:36:38.960Z,99.90
2018-08-06T04:39:08.578Z,99.90
2018-08-06T04:41:38.209Z,99.90
2018-08-06T04:44:08.142Z,99.90
2018-08-06T04:46:37.717Z,99.90
2018-08-06T04:49:07.587Z,99.90
2018-08-06T04:51:37.194Z,99.90
2018-08-06T04:54:06.764Z,99.90
2018-08-06T04:56:36.406Z,99.90
2018-08-06T04:59:05.988Z,99.90
2018-08-06T05:01:35.502Z,99.90
2018-08-06T05:06:34.148Z,99.90
2018-08-06T05:09:06.014Z,99.90
2018-08-06T05:11:39.341Z,99.90
2018-08-06T05:14:08.910Z,99.90
2018-08-06T05:16:38.525Z,99.90
2018-08-06T05:19:08.568Z,99.90
2018-08-06T05:21:38.149Z,99.90
2018-08-06T05:24:07.747Z,99.90
2018-08-06T05:26:37.365Z,99.90
2018-08-06T05:29:06.956Z,99.90
2018-08-06T05:31:36.526Z,99.90
2018-08-06T05:34:06.237Z,99.90
2018-08-06T05:36:35.850Z,99.90
2018-08-06T05:39:09.155Z,99.90
2018-08-06T05:41:38.651Z,99.90
2018-08-06T05:44:08.189Z,99.90
2018-08-06T05:46:37.717Z,99.90
2018-08-06T05:49:07.178Z,99.90
2018-08-06T05:51:36.725Z,99.90
2018-08-06T05:54:06.469Z,99.90
2018-08-06T05:56:35.995Z,99.90
2018-08-06T05:59:05.568Z,99.90
2018-08-06T06:01:35.250Z,99.90
2018-08-06T06:04:04.844Z,99.90
2018-08-06T06:06:34.403Z,99.90
2018-08-06T06:09:05.001Z,99.90
2018-08-06T06:11:34.523Z,99.90
2018-08-06T06:14:04.546Z,99.90
2018-08-06T06:16:34.176Z,99.90
2018-08-06T06:19:03.831Z,99.90
2018-08-06T06:21:33.470Z,99.90
2018-08-06T06:24:02.972Z,99.90
2018-08-06T06:26:32.545Z,99.90
2018-08-06T06:29:02.056Z,99.90
2018-08-06T06:31:31.586Z,99.90
2018-08-06T06:34:01.203Z,99.90
2018-08-06T06:36:30.701Z,99.90
2018-08-06T06:39:00.215Z,99.90
2018-08-06T06:41:29.747Z,99.90
2018-08-06T06:43:59.261Z,99.90
2018-08-06T06:46:29.128Z,99.90
2018-08-06T06:48:58.684Z,99.90
2018-08-06T06:51:28.214Z,99.90
2018-08-06T06:53:57.767Z,99.90
2018-08-06T06:56:27.266Z,99.90
2018-08-06T06:58:56.762Z,99.90
2018-08-06T07:03:55.257Z,99.90
2018-08-06T07:06:24.710Z,99.90
2018-08-06T07:08:54.565Z,99.90
2018-08-06T07:11:24.196Z,99.90
2018-08-06T07:13:53.783Z,99.90
2018-08-06T07:16:23.364Z,99.90
2018-08-06T07:18:53.003Z,99.90
2018-08-06T07:21:22.465Z,99.40
2018-08-06T07:23:51.920Z,99.20
2018-08-06T07:26:21.517Z,98.70
2018-08-06T07:28:51.156Z,98.80
2018-08-06T07:31:20.755Z,98.30
2018-08-06T07:33:50.333Z,97.50
2018-08-06T07:36:19.835Z,99.90
2018-08-06T07:38:49.416Z,96.60
2018-08-06T07:41:18.984Z,99.30
2018-08-06T07:43:48.539Z,95.80
2018-08-06T07:46:18.097Z,97.30
2018-08-06T07:48:47.580Z,94.40
2018-08-06T07:51:17.224Z,94.60
2018-08-06T07:53:46.771Z,93.90
2018-08-06T07:56:16.268Z,95.90
2018-08-06T07:58:45.888Z,94.20
2018-08-06T08:01:15.424Z,94.60
2018-08-06T08:03:44.952Z,95.00
2018-08-06T08:06:14.425Z,92.70
2018-08-06T08:08:44.000Z,91.20
2018-08-06T08:11:15.579Z,91.80
2018-08-06T08:13:45.349Z,90.90
2018-08-06T08:16:14.879Z,90.50
2018-08-06T08:18:44.397Z,89.80
2018-08-06T08:21:13.988Z,88.60
2018-08-06T08:23:43.536Z,88.00
2018-08-06T08:26:13.038Z,90.40
2018-08-06T08:28:42.532Z,88.20
2018-08-06T08:31:12.078Z,87.40
2018-08-06T08:33:41.647Z,86.70
2018-08-06T08:36:11.513Z,88.00
2018-08-06T08:38:41.007Z,85.10
2018-08-06T08:41:10.534Z,86.40
2018-08-06T08:43:40.126Z,87.30
2018-08-06T08:46:09.706Z,83.80
2018-08-06T08:48:39.230Z,85.20
2018-08-06T08:51:08.857Z,84.70
2018-08-06T08:53:38.356Z,81.90
2018-08-06T08:56:07.901Z,84.50
2018-08-06T08:58:37.525Z,81.10
2018-08-06T09:01:07.102Z,78.70
2018-08-06T09:03:36.640Z,81.00
2018-08-06T09:06:06.180Z,78.10
2018-08-06T09:08:35.739Z,78.10
2018-08-06T09:11:05.300Z,79.20
2018-08-06T09:13:34.806Z,77.30
2018-08-06T09:16:04.433Z,78.70
2018-08-06T09:18:33.908Z,76.30
2018-08-06T09:21:03.437Z,73.80
2018-08-06T09:23:32.980Z,76.00
2018-08-06T09:26:02.464Z,72.30
2018-08-06T09:28:32.039Z,72.50
2018-08-06T09:31:01.542Z,73.60
2018-08-06T09:33:31.236Z,71.40
2018-08-06T09:38:29.754Z,72.30
2018-08-06T09:40:59.277Z,73.40
2018-08-06T09:43:28.758Z,72.30
2018-08-06T09:45:58.296Z,71.20
2018-08-06T09:48:27.855Z,70.20
2018-08-06T09:50:57.403Z,69.80
2018-08-06T09:53:26.974Z,70.40
2018-08-06T09:55:56.425Z,70.20
2018-08-06T09:58:25.941Z,66.70
2018-08-06T10:01:02.705Z,66.60
2018-08-06T10:03:32.191Z,67.00
2018-08-06T10:06:01.778Z,67.20
2018-08-06T10:08:31.258Z,65.60
2018-08-06T10:11:00.874Z,65.60
2018-08-06T10:13:30.353Z,63.80
2018-08-06T10:16:00.192Z,66.40
2018-08-06T10:18:29.739Z,65.00
2018-08-06T10:20:59.301Z,64.70
2018-08-06T10:23:28.786Z,67.00
2018-08-06T10:25:58.333Z,65.00
2018-08-06T10:28:27.894Z,66.20
2018-08-06T10:30:57.432Z,65.40
2018-08-06T10:33:26.981Z,65.90
2018-08-06T10:35:56.510Z,64.50
2018-08-06T10:43:24.103Z,65.80
2018-08-06T10:45:54.760Z,64.40
2018-08-06T10:48:24.390Z,65.10
2018-08-06T10:53:22.908Z,65.40
2018-08-06T10:55:53.838Z,66.30
2018-08-06T10:58:23.341Z,64.40
2018-08-06T11:00:52.830Z,64.90
2018-08-06T11:03:22.569Z,66.30
2018-08-06T11:05:54.614Z,63.90
2018-08-06T11:08:25.126Z,63.80
2018-08-06T11:10:56.974Z,63.80
2018-08-06T11:13:26.696Z,63.20
2018-08-06T11:15:56.346Z,63.20
2018-08-06T11:20:55.038Z,63.70
2018-08-06T11:23:24.521Z,64.00
2018-08-06T11:25:54.083Z,66.40
2018-08-06T11:28:23.701Z,63.00
2018-08-06T11:30:53.268Z,61.90
2018-08-06T11:33:22.808Z,62.00
2018-08-06T11:35:52.569Z,61.40
2018-08-06T11:38:22.149Z,62.30
2018-08-06T11:40:51.722Z,62.50
2018-08-06T11:43:25.520Z,61.20
2018-08-06T11:46:00.889Z,60.80
2018-08-06T11:48:36.351Z,61.10
2018-08-06T11:51:10.897Z,60.90
2018-08-06T11:53:43.595Z,59.30
2018-08-06T11:56:19.296Z,60.30
2018-08-06T11:58:49.689Z,59.80
2018-08-06T12:01:19.137Z,59.90
2018-08-06T12:03:48.678Z,59.50
2018-08-06T12:06:23.696Z,59.60
2018-08-06T12:08:53.252Z,60.50
2018-08-06T12:11:22.847Z,58.90
2018-08-06T12:13:52.487Z,59.50
2018-08-06T12:16:22.135Z,57.10
2018-08-06T12:18:51.654Z,57.00
2018-08-06T12:21:23.197Z,56.30
2018-08-06T12:23:52.758Z,58.10
2018-08-06T12:26:22.389Z,57.50
2018-08-06T12:28:51.932Z,56.30
2018-08-06T12:31:21.479Z,56.40
2018-08-06T12:33:51.041Z,56.70
2018-08-06T12:36:20.708Z,56.50
2018-08-06T12:39:04.798Z,56.40
2018-08-06T12:41:34.826Z,59.10
2018-08-06T12:44:04.430Z,55.10
2018-08-06T12:46:33.938Z,54.60
2018-08-06T12:49:03.487Z,54.30
2018-08-06T12:51:33.062Z,55.40
2018-08-06T12:54:02.662Z,54.20
2018-08-06T12:56:32.217Z,53.30
2018-08-06T12:59:01.752Z,53.20
2018-08-06T13:01:31.305Z,53.30
2018-08-06T13:06:30.083Z,53.70
2018-08-06T13:08:59.856Z,54.40
2018-08-06T13:11:29.421Z,53.30
2018-08-06T13:13:58.963Z,54.20
2018-08-06T13:16:28.508Z,51.80
2018-08-06T13:18:58.086Z,55.00
2018-08-06T13:21:27.687Z,51.20
2018-08-06T13:23:57.190Z,51.60
2018-08-06T13:26:26.694Z,52.10
2018-08-06T13:28:56.257Z,52.00
2018-08-06T13:31:26.701Z,52.60
2018-08-06T13:33:56.236Z,52.10
2018-08-06T13:36:25.889Z,52.20
2018-08-06T13:38:55.698Z,53.10
2018-08-06T13:41:25.236Z,54.30
2018-08-06T13:43:54.738Z,52.10
2018-08-06T13:46:24.232Z,50.90
2018-08-06T13:48:54.817Z,49.70
2018-08-06T13:51:24.357Z,50.40
2018-08-06T13:53:54.028Z,51.80
2018-08-06T13:56:23.669Z,51.50
2018-08-06T13:58:53.172Z,50.60
2018-08-06T14:01:22.831Z,49.70
2018-08-06T14:03:52.430Z,49.30
2018-08-06T14:06:21.938Z,48.80
2018-08-06T14:08:51.642Z,50.40
2018-08-06T14:11:21.342Z,50.90
2018-08-06T14:13:55.017Z,50.70
2018-08-06T14:16:24.774Z,50.40
2018-08-06T14:18:54.720Z,49.70
2018-08-06T14:21:24.243Z,49.70
2018-08-06T14:23:53.717Z,49.20
2018-08-06T14:26:23.350Z,50.40
2018-08-06T14:28:55.818Z,49.00
2018-08-06T14:31:25.732Z,48.70
2018-08-06T14:33:55.205Z,48.00
2018-08-06T14:36:24.769Z,46.60
2018-08-06T14:38:54.271Z,47.20
2018-08-06T14:41:24.151Z,47.60
2018-08-06T14:43:53.730Z,46.20
2018-08-06T14:46:26.916Z,47.40
2018-08-06T14:48:56.887Z,48.00
2018-08-06T14:51:26.999Z,45.40
2018-08-06T14:53:57.838Z,45.20
2018-08-06T14:56:27.458Z,46.00
2018-08-06T14:58:57.002Z,46.00
2018-08-06T15:01:27.924Z,45.40
2018-08-06T15:03:58.011Z,46.10
2018-08-06T15:06:27.754Z,46.20
2018-08-06T15:08:59.184Z,45.40
2018-08-06T15:11:28.759Z,45.20
2018-08-06T15:13:58.385Z,45.00
2018-08-06T15:16:28.956Z,45.40
2018-08-06T15:18:59.013Z,44.10
2018-08-06T15:21:29.324Z,44.90
2018-08-06T15:23:59.560Z,44.80
2018-08-06T15:26:29.982Z,45.10
2018-08-06T15:28:59.500Z,45.00
2018-08-06T15:31:29.345Z,44.00
2018-08-06T15:33:58.877Z,44.60
2018-08-06T15:36:32.694Z,43.40
2018-08-06T15:39:02.282Z,43.10
2018-08-06T15:41:31.858Z,43.30
2018-08-06T15:44:01.602Z,44.00
2018-08-06T15:46:31.192Z,42.40
2018-08-06T15:49:11.376Z,42.30
2018-08-06T15:51:48.787Z,42.90
2018-08-06T15:54:18.275Z,42.90
2018-08-06T15:56:47.868Z,42.40
2018-08-06T15:59:17.401Z,42.70
2018-08-06T16:01:46.996Z,43.00
2018-08-06T16:04:16.489Z,42.70
2018-08-06T16:06:45.974Z,42.80
2018-08-06T16:09:15.521Z,42.80
2018-08-06T16:14:14.094Z,42.90
2018-08-06T16:16:44.582Z,42.10
2018-08-06T16:19:14.082Z,42.40
2018-08-06T16:21:43.665Z,41.90
2018-08-06T16:24:13.208Z,41.20
2018-08-06T16:26:42.810Z,42.10
2018-08-06T16:29:12.386Z,42.90
2018-08-06T16:31:42.306Z,41.00
2018-08-06T16:34:11.833Z,40.60
2018-08-06T16:36:41.395Z,41.70
2018-08-06T16:39:13.687Z,40.30
2018-08-06T16:41:43.282Z,40.70
2018-08-06T16:44:16.967Z,40.20
2018-08-06T16:46:50.275Z,40.00
2018-08-06T16:49:20.444Z,41.50
2018-08-06T16:51:56.008Z,46.20
2018-08-06T16:54:31.774Z,41.10
2018-08-06T16:57:01.536Z,41.30
2018-08-06T16:59:35.894Z,42.70
2018-08-06T17:02:10.939Z,41.80
2018-08-06T17:04:40.666Z,47.70
2018-08-06T17:07:15.072Z,43.40
2018-08-06T17:09:47.583Z,49.10
2018-08-06T17:12:20.565Z,46.20
2018-08-06T17:14:50.303Z,47.60
2018-08-06T17:17:22.021Z,50.60
2018-08-06T17:19:51.971Z,44.80
2018-08-06T17:22:21.537Z,45.90
2018-08-06T17:24:51.128Z,51.40
2018-08-06T17:27:20.649Z,45.70
2018-08-06T17:29:50.185Z,49.20
2018-08-06T17:32:19.701Z,51.10
2018-08-06T17:34:49.138Z,50.50
2018-08-06T17:37:19.794Z,51.30
2018-08-06T17:39:49.319Z,52.10
2018-08-06T17:42:18.840Z,49.50
2018-08-06T17:44:48.267Z,52.90
2018-08-06T17:47:17.819Z,53.60
2018-08-06T17:49:47.290Z,53.60
2018-08-06T17:52:16.857Z,53.70
2018-08-06T17:54:46.310Z,51.80
2018-08-06T17:57:15.940Z,55.80
2018-08-06T17:59:45.428Z,58.10
2018-08-06T18:02:15.025Z,55.90
2018-08-06T18:07:13.467Z,55.80
2018-08-06T18:09:45.111Z,58.00
2018-08-06T18:12:14.592Z,58.20
2018-08-06T18:14:44.060Z,59.10
2018-08-06T18:17:13.585Z,59.50
2018-08-06T18:19:43.077Z,58.60
2018-08-06T18:22:12.681Z,59.30
2018-08-06T18:27:11.163Z,60.90
2018-08-06T18:29:40.646Z,60.60
2018-08-06T18:32:10.172Z,60.50
2018-08-06T18:34:39.635Z,61.30
2018-08-06T18:37:09.112Z,63.40
2018-08-06T18:39:38.613Z,66.90
2018-08-06T18:42:08.085Z,68.70
2018-08-06T18:44:37.597Z,69.70
2018-08-06T18:47:08.122Z,71.10
2018-08-06T18:49:37.667Z,68.80
2018-08-06T18:52:07.993Z,73.00
2018-08-06T18:54:38.326Z,72.20
2018-08-06T18:57:14.836Z,74.10
2018-08-06T18:59:52.773Z,73.70
2018-08-06T19:02:25.637Z,75.00
2018-08-06T19:04:55.106Z,74.70
2018-08-06T19:07:24.644Z,73.00
2018-08-06T19:09:58.517Z,71.10
2018-08-06T19:12:40.992Z,70.90
2018-08-06T19:15:14.807Z,70.30
2018-08-06T19:17:49.400Z,71.50
2018-08-06T19:20:18.890Z,72.00
2018-08-06T19:22:54.476Z,71.10
2018-08-06T19:25:34.341Z,70.60
2018-08-06T19:28:05.415Z,70.40
2018-08-06T19:30:43.683Z,69.20
2018-08-06T19:33:14.246Z,70.20
2018-08-06T19:35:52.347Z,71.70
2018-08-06T19:38:22.063Z,73.10
2018-08-06T19:40:51.600Z,73.70
2018-08-06T19:43:26.616Z,76.50
2018-08-06T19:45:56.837Z,76.20
2018-08-06T19:48:26.370Z,76.90
2018-08-06T19:50:55.927Z,75.90
2018-08-06T19:53:25.429Z,75.90
2018-08-06T19:56:00.193Z,76.80
2018-08-06T19:58:29.773Z,77.20
2018-08-06T20:00:59.294Z,75.00
2018-08-06T20:03:28.738Z,73.80
2018-08-06T20:06:01.883Z,73.60
2018-08-06T20:08:31.699Z,73.20
2018-08-06T20:11:01.403Z,74.70
2018-08-06T20:13:38.513Z,75.10
2018-08-06T20:16:21.701Z,75.00
2018-08-06T20:19:01.640Z,74.90
2018-08-06T20:21:43.322Z,74.40
2018-08-06T20:24:22.160Z,73.90
2018-08-06T20:27:04.327Z,75.40
2018-08-06T20:29:45.377Z,77.70
2018-08-06T20:32:22.397Z,80.00
2018-08-06T20:34:57.239Z,82.30
2018-08-06T20:37:26.925Z,82.50
2018-08-06T20:40:04.019Z,81.60
2018-08-06T20:42:46.080Z,80.10
2018-08-06T20:45:25.432Z,79.20
2018-08-06T20:48:02.252Z,78.70
2018-08-06T20:50:35.071Z,77.90
2018-08-06T20:53:10.265Z,78.10
2018-08-06T20:55:45.370Z,77.80
2018-08-06T20:58:27.156Z,78.10
2018-08-06T21:01:03.862Z,78.60
2018-08-06T21:03:39.870Z,80.30
2018-08-06T21:06:21.810Z,82.30
2018-08-06T21:08:55.747Z,82.10
2018-08-06T21:11:30.415Z,82.30
2018-08-06T21:14:03.592Z,80.40
2018-08-06T21:16:41.763Z,80.60
2018-08-06T21:19:19.021Z,79.80
2018-08-06T21:21:57.949Z,78.50
2018-08-06T21:24:31.027Z,80.30
2018-08-06T21:27:14.271Z,79.60
2018-08-06T21:29:47.785Z,80.00
2018-08-06T21:32:18.526Z,80.00
2018-08-06T21:34:54.563Z,80.90
2018-08-06T21:37:29.169Z,80.90
2018-08-06T21:40:00.111Z,81.40
2018-08-06T21:42:30.657Z,83.40
2018-08-06T21:45:08.132Z,83.60
2018-08-06T21:47:47.740Z,82.80
2018-08-06T21:50:25.795Z,82.50
2018-08-06T21:52:55.309Z,83.20
2018-08-06T21:55:24.835Z,82.90
2018-08-06T21:57:55.922Z,84.10
2018-08-06T22:00:38.181Z,84.30
2018-08-06T22:03:11.248Z,84.30
2018-08-06T22:05:40.893Z,84.00
2018-08-06T22:08:10.487Z,84.60
2018-08-06T22:10:46.992Z,85.00
2018-08-06T22:13:17.545Z,85.50
2018-08-06T22:15:47.057Z,86.20
2018-08-06T22:18:16.555Z,86.10
2018-08-06T22:20:46.060Z,85.80
2018-08-06T22:23:15.530Z,86.50
2018-08-06T22:25:45.031Z,86.20
2018-08-06T22:28:14.580Z,86.30
2018-08-06T22:30:44.184Z,86.20
2018-08-06T22:33:13.705Z,86.60
2018-08-06T22:35:43.250Z,86.90
2018-08-06T22:38:12.780Z,86.60
2018-08-06T22:40:42.304Z,86.80
2018-08-06T22:43:11.819Z,86.90
2018-08-06T22:45:41.319Z,87.80
2018-08-06T22:48:10.893Z,88.20
2018-08-06T22:50:40.303Z,87.80
2018-08-06T22:55:49.815Z,88.00
2018-08-06T22:58:19.324Z,87.20
2018-08-06T23:00:48.899Z,89.80
2018-08-06T23:03:18.425Z,88.00
2018-08-06T23:05:47.906Z,88.20
2018-08-06T23:08:21.537Z,87.90
2018-08-06T23:10:51.341Z,88.40
2018-08-06T23:13:21.971Z,87.70
2018-08-06T23:15:52.589Z,88.00
2018-08-06T23:18:23.171Z,88.00
2018-08-06T23:20:52.687Z,87.50
2018-08-06T23:23:22.143Z,87.50
2018-08-06T23:25:52.587Z,87.60
2018-08-06T23:28:22.102Z,86.90
2018-08-06T23:30:51.628Z,87.10
2018-08-06T23:33:21.119Z,88.90
2018-08-06T23:35:50.564Z,88.40
2018-08-06T23:38:20.212Z,89.30
2018-08-06T23:40:49.690Z,89.90
2018-08-06T23:43:19.204Z,89.70
2018-08-06T23:45:48.827Z,88.90
2018-08-06T23:48:19.308Z,89.50
2018-08-06T23:50:48.814Z,89.80
2018-08-06T23:53:19.133Z,89.90
2018-08-06T23:55:48.686Z,89.70
2018-08-06T23:58:19.378Z,89.10
