createdAt,value
2017-08-28T00:00:35.668Z,17.10
2017-08-28T00:03:03.311Z,17.40
2017-08-28T00:05:30.940Z,17.50
2017-08-28T00:07:58.563Z,17.60
2017-08-28T00:10:26.217Z,17.30
2017-08-28T00:12:53.869Z,17.30
2017-08-28T00:15:21.532Z,17.30
2017-08-28T00:17:49.172Z,17.40
2017-08-28T00:20:16.805Z,17.10
2017-08-28T00:22:44.478Z,17.00
2017-08-28T00:25:12.418Z,16.90
2017-08-28T00:27:40.087Z,17.20
2017-08-28T00:30:07.797Z,17.40
2017-08-28T00:32:35.409Z,17.30
2017-08-28T00:35:03.020Z,17.00
2017-08-28T00:37:30.698Z,16.80
2017-08-28T00:39:58.326Z,17.10
2017-08-28T00:42:25.968Z,17.20
2017-08-28T00:44:53.642Z,17.30
2017-08-28T00:47:21.296Z,17.40
2017-08-28T00:49:48.966Z,17.20
2017-08-28T00:52:16.649Z,17.00
2017-08-28T00:54:44.329Z,17.10
2017-08-28T00:57:11.960Z,17.00
2017-08-28T00:59:39.625Z,17.00
2017-08-28T01:02:07.399Z,16.90
2017-08-28T01:04:35.047Z,16.90
2017-08-28T01:07:02.760Z,16.90
2017-08-28T01:09:30.451Z,17.20
2017-08-28T01:11:58.067Z,17.10
2017-08-28T01:14:25.753Z,17.00
2017-08-28T01:16:53.403Z,17.30
2017-08-28T01:19:21.061Z,17.20
2017-08-28T01:21:48.705Z,17.10
2017-08-28T01:24:16.312Z,17.40
2017-08-28T01:26:43.949Z,17.30
2017-08-28T01:29:11.759Z,17.50
2017-08-28T01:31:40.331Z,17.60
2017-08-28T01:34:08.014Z,17.50
2017-08-28T01:36:35.644Z,17.40
2017-08-28T01:39:03.386Z,17.40
2017-08-28T01:41:31.014Z,17.20
2017-08-28T01:43:58.651Z,17.10
2017-08-28T01:46:26.336Z,16.90
2017-08-28T01:48:53.979Z,16.90
2017-08-28T01:51:21.652Z,17.00
2017-08-28T01:53:49.353Z,17.20
2017-08-28T01:56:16.984Z,17.20
2017-08-28T01:58:44.637Z,17.40
2017-08-28T02:01:12.375Z,17.20
2017-08-28T02:03:39.983Z,17.20
2017-08-28T02:06:07.610Z,17.10
2017-08-28T02:08:35.263Z,17.30
2017-08-28T02:11:02.908Z,17.40
2017-08-28T02:13:30.539Z,17.40
2017-08-28T02:15:58.235Z,17.60
2017-08-28T02:18:25.909Z,17.20
2017-08-28T02:20:53.548Z,16.90
2017-08-28T02:23:21.591Z,16.90
2017-08-28T02:25:49.651Z,17.30
2017-08-28T02:28:17.732Z,17.60
2017-08-28T02:30:45.360Z,17.70
2017-08-28T02:33:13.040Z,17.50
2017-08-28T02:35:40.708Z,17.60
2017-08-28T02:38:08.357Z,17.50
2017-08-28T02:40:35.975Z,17.20
2017-08-28T02:43:03.638Z,17.60
2017-08-28T02:45:31.258Z,17.40
2017-08-28T02:47:58.873Z,17.10
2017-08-28T02:50:28.087Z,17.00
2017-08-28T02:52:55.744Z,17.00
2017-08-28T02:55:23.383Z,16.90
2017-08-28T02:57:51.082Z,17.20
2017-08-28T03:00:18.727Z,17.40
2017-08-28T03:02:46.377Z,17.50
2017-08-28T03:05:14.105Z,17.30
2017-08-28T03:07:41.735Z,17.10
2017-08-28T03:10:09.369Z,17.10
2017-08-28T03:12:37.027Z,17.40
2017-08-28T03:15:07.906Z,17.60
2017-08-28T03:17:35.541Z,17.30
2017-08-28T03:20:03.231Z,17.40
2017-08-28T03:22:30.969Z,17.30
2017-08-28T03:24:58.624Z,17.30
2017-08-28T03:27:27.656Z,17.40
2017-08-28T03:29:55.283Z,17.30
2017-08-28T03:32:22.932Z,17.10
2017-08-28T03:34:50.845Z,17.10
2017-08-28T03:37:21.294Z,17.20
2017-08-28T03:39:48.972Z,17.50
2017-08-28T03:42:16.673Z,17.60
2017-08-28T03:44:44.331Z,17.60
2017-08-28T03:47:12.203Z,17.70
2017-08-28T03:49:39.897Z,17.40
2017-08-28T03:52:07.557Z,17.10
2017-08-28T03:54:35.237Z,17.00
2017-08-28T03:57:02.936Z,17.30
2017-08-28T03:59:30.593Z,17.50
2017-08-28T04:01:58.259Z,17.40
2017-08-28T04:04:25.928Z,17.30
2017-08-28T04:06:53.607Z,17.00
2017-08-28T04:09:21.357Z,17.00
2017-08-28T04:11:49.041Z,16.90
2017-08-28T04:14:16.667Z,17.10
2017-08-28T04:16:44.333Z,17.40
2017-08-28T04:19:12.128Z,17.50
2017-08-28T04:21:39.784Z,17.40
2017-08-28T04:24:07.429Z,17.20
2017-08-28T04:26:35.127Z,17.00
2017-08-28T04:29:02.790Z,17.00
2017-08-28T04:31:30.434Z,17.10
2017-08-28T04:33:58.072Z,17.10
2017-08-28T04:36:25.748Z,17.00
2017-08-28T04:38:53.384Z,17.20
2017-08-28T04:41:21.121Z,17.40
2017-08-28T04:43:48.758Z,17.80
2017-08-28T04:46:16.464Z,17.80
2017-08-28T04:48:44.085Z,17.90
2017-08-28T04:51:11.807Z,17.60
2017-08-28T04:53:39.456Z,17.50
2017-08-28T04:56:07.159Z,17.50
2017-08-28T04:58:34.797Z,17.80
2017-08-28T05:01:02.428Z,17.80
2017-08-28T05:03:30.103Z,17.60
2017-08-28T05:05:57.712Z,17.40
2017-08-28T05:08:25.329Z,17.50
2017-08-28T05:10:52.980Z,17.70
2017-08-28T05:13:20.645Z,18.00
2017-08-28T05:15:48.332Z,18.00
2017-08-28T05:18:15.966Z,17.70
2017-08-28T05:20:43.586Z,17.70
2017-08-28T05:23:11.601Z,17.70
2017-08-28T05:25:39.212Z,17.60
2017-08-28T05:28:06.841Z,17.60
2017-08-28T05:30:34.538Z,17.50
2017-08-28T05:33:02.177Z,17.70
2017-08-28T05:35:29.825Z,17.80
2017-08-28T05:37:57.467Z,17.80
2017-08-28T05:40:25.175Z,17.90
2017-08-28T05:42:52.808Z,18.00
2017-08-28T05:45:20.927Z,17.90
2017-08-28T05:47:48.561Z,18.00
2017-08-28T05:50:16.178Z,18.00
2017-08-28T05:52:43.788Z,18.00
2017-08-28T05:55:11.676Z,18.00
2017-08-28T05:57:39.305Z,18.10
2017-08-28T06:00:07.061Z,18.10
2017-08-28T06:02:34.688Z,18.10
2017-08-28T06:05:02.367Z,18.10
2017-08-28T06:07:30.125Z,18.10
2017-08-28T06:09:57.794Z,18.20
2017-08-28T06:12:25.437Z,18.20
2017-08-28T06:14:53.053Z,18.20
2017-08-28T06:17:20.654Z,18.20
2017-08-28T06:19:48.350Z,18.20
2017-08-28T06:22:15.982Z,18.30
2017-08-28T06:24:43.587Z,18.40
2017-08-28T06:27:11.365Z,18.90
2017-08-28T06:29:39.005Z,19.10
2017-08-28T06:32:06.620Z,19.40
2017-08-28T06:34:34.290Z,19.40
2017-08-28T06:37:01.991Z,19.60
2017-08-28T06:39:29.657Z,20.10
2017-08-28T06:41:57.273Z,20.10
2017-08-28T06:44:24.895Z,19.80
2017-08-28T06:46:52.568Z,19.40
2017-08-28T06:49:20.331Z,19.20
2017-08-28T06:51:47.944Z,19.30
2017-08-28T06:54:15.577Z,19.70
2017-08-28T06:56:43.252Z,19.50
2017-08-28T06:59:10.947Z,19.40
2017-08-28T07:01:38.585Z,19.50
2017-08-28T07:04:06.265Z,19.40
2017-08-28T07:06:33.913Z,19.20
2017-08-28T07:09:01.548Z,19.10
2017-08-28T07:11:29.260Z,19.10
2017-08-28T07:13:56.880Z,19.10
2017-08-28T07:16:28.525Z,19.50
2017-08-28T07:18:56.212Z,19.50
2017-08-28T07:21:23.954Z,19.80
2017-08-28T07:23:51.573Z,19.70
2017-08-28T07:26:19.214Z,20.00
2017-08-28T07:28:46.900Z,19.90
2017-08-28T07:31:14.560Z,20.20
2017-08-28T07:33:42.197Z,20.40
2017-08-28T07:36:09.986Z,20.00
2017-08-28T07:38:37.684Z,20.00
2017-08-28T07:41:05.696Z,20.30
2017-08-28T07:43:33.433Z,20.50
2017-08-28T07:46:01.111Z,20.40
2017-08-28T07:48:28.800Z,20.50
2017-08-28T07:50:56.449Z,20.30
2017-08-28T07:53:24.085Z,19.80
2017-08-28T07:55:51.717Z,19.80
2017-08-28T07:58:21.013Z,20.00
2017-08-28T08:00:48.659Z,19.80
2017-08-28T08:03:16.346Z,19.90
2017-08-28T08:05:43.977Z,20.00
2017-08-28T08:08:11.629Z,20.20
2017-08-28T08:10:39.341Z,20.20
2017-08-28T08:13:07.304Z,20.00
2017-08-28T08:15:35.083Z,20.00
2017-08-28T08:18:02.834Z,19.90
2017-08-28T08:20:30.430Z,20.20
2017-08-28T08:22:58.059Z,20.60
2017-08-28T08:25:25.928Z,20.70
2017-08-28T08:27:53.679Z,20.70
2017-08-28T08:30:24.459Z,20.50
2017-08-28T08:32:52.176Z,20.80
2017-08-28T08:35:19.880Z,20.60
2017-08-28T08:37:48.604Z,20.80
2017-08-28T08:40:16.340Z,20.80
2017-08-28T08:42:44.055Z,20.90
2017-08-28T08:45:12.647Z,20.60
2017-08-28T08:47:45.556Z,20.90
2017-08-28T08:50:13.370Z,20.90
2017-08-28T08:52:41.123Z,21.30
2017-08-28T08:55:09.431Z,21.60
2017-08-28T08:57:37.414Z,21.90
2017-08-28T09:00:05.441Z,22.30
2017-08-28T09:02:33.284Z,21.80
2017-08-28T09:05:01.020Z,21.50
2017-08-28T09:07:28.728Z,21.30
2017-08-28T09:09:56.443Z,21.70
2017-08-28T09:12:24.108Z,21.60
2017-08-28T09:14:51.767Z,21.80
2017-08-28T09:17:19.430Z,22.00
2017-08-28T09:19:47.178Z,22.00
2017-08-28T09:22:14.863Z,21.50
2017-08-28T09:24:42.636Z,21.70
2017-08-28T09:27:11.211Z,21.70
2017-08-28T09:29:38.872Z,22.10
2017-08-28T09:32:06.616Z,22.30
2017-08-28T09:34:34.302Z,22.10
2017-08-28T09:37:02.092Z,22.20
2017-08-28T09:39:29.848Z,22.50
2017-08-28T09:41:57.589Z,22.50
2017-08-28T09:44:26.642Z,22.50
2017-08-28T09:46:54.385Z,22.50
2017-08-28T09:49:22.123Z,22.70
2017-08-28T09:51:49.789Z,22.80
2017-08-28T09:54:17.514Z,22.20
2017-08-28T09:56:45.247Z,22.40
2017-08-28T09:59:12.904Z,23.10
2017-08-28T10:01:41.476Z,23.10
2017-08-28T10:04:09.321Z,23.00
2017-08-28T10:06:36.974Z,23.20
2017-08-28T10:09:05.005Z,23.30
2017-08-28T10:11:32.691Z,23.60
2017-08-28T10:14:01.743Z,23.90
2017-08-28T10:16:29.595Z,23.80
2017-08-28T10:18:57.293Z,23.30
2017-08-28T10:21:25.399Z,23.20
2017-08-28T10:23:55.155Z,23.10
2017-08-28T10:26:22.877Z,22.40
2017-08-28T10:28:50.725Z,22.80
2017-08-28T10:31:19.311Z,22.90
2017-08-28T10:33:48.515Z,23.00
2017-08-28T10:36:26.535Z,23.50
2017-08-28T10:38:54.915Z,23.80
2017-08-28T10:41:26.115Z,23.80
2017-08-28T10:43:58.624Z,23.80
2017-08-28T10:46:26.361Z,23.70
2017-08-28T10:48:54.098Z,23.90
2017-08-28T10:51:22.089Z,23.70
2017-08-28T10:53:50.064Z,23.60
2017-08-28T10:56:17.795Z,23.70
2017-08-28T10:58:45.941Z,23.60
2017-08-28T11:01:15.017Z,24.20
2017-08-28T11:03:42.762Z,24.10
2017-08-28T11:06:11.551Z,24.10
2017-08-28T11:08:39.218Z,24.10
2017-08-28T11:11:07.490Z,23.90
2017-08-28T11:13:35.208Z,22.90
2017-08-28T11:16:02.897Z,23.10
2017-08-28T11:18:30.587Z,23.40
2017-08-28T11:20:58.296Z,23.70
2017-08-28T11:23:26.979Z,23.90
2017-08-28T11:25:55.630Z,23.80
2017-08-28T11:28:23.405Z,24.00
2017-08-28T11:30:51.130Z,23.90
2017-08-28T11:33:19.373Z,23.80
2017-08-28T11:35:47.127Z,23.90
2017-08-28T11:38:15.247Z,24.00
2017-08-28T11:40:42.935Z,24.10
2017-08-28T11:43:10.977Z,24.10
2017-08-28T11:45:39.190Z,23.90
2017-08-28T11:48:06.873Z,24.00
2017-08-28T11:50:34.536Z,23.90
2017-08-28T11:53:08.855Z,23.90
2017-08-28T11:55:36.989Z,23.80
2017-08-28T11:58:04.749Z,23.90
2017-08-28T12:00:34.173Z,24.20
2017-08-28T12:03:01.891Z,24.40
2017-08-28T12:05:30.138Z,24.20
2017-08-28T12:07:57.822Z,24.00
2017-08-28T12:10:28.591Z,23.70
2017-08-28T12:12:56.273Z,23.70
2017-08-28T12:15:24.406Z,24.10
2017-08-28T12:17:52.246Z,24.40
2017-08-28T12:20:20.641Z,24.30
2017-08-28T12:22:49.846Z,24.40
2017-08-28T12:25:17.935Z,24.10
2017-08-28T12:27:45.748Z,24.20
2017-08-28T12:30:13.537Z,24.20
2017-08-28T12:32:41.316Z,24.20
2017-08-28T12:35:14.552Z,24.10
2017-08-28T12:37:43.699Z,24.20
2017-08-28T12:40:12.852Z,24.00
2017-08-28T12:42:41.608Z,23.80
2017-08-28T12:45:09.614Z,23.80
2017-08-28T12:47:37.435Z,23.60
2017-08-28T12:50:05.209Z,23.50
2017-08-28T12:52:32.973Z,23.40
2017-08-28T12:55:00.677Z,23.30
2017-08-28T12:57:29.420Z,23.30
2017-08-28T12:59:57.246Z,23.30
2017-08-28T13:02:25.040Z,23.20
2017-08-28T13:04:53.190Z,23.20
2017-08-28T13:07:20.938Z,23.20
2017-08-28T13:09:48.683Z,22.90
2017-08-28T13:12:16.381Z,22.80
2017-08-28T13:14:44.069Z,22.80
2017-08-28T13:17:12.064Z,22.80
2017-08-28T13:19:39.758Z,22.70
2017-08-28T13:22:09.067Z,22.80
2017-08-28T13:24:37.562Z,22.80
2017-08-28T13:27:05.849Z,23.10
2017-08-28T13:29:36.217Z,23.40
2017-08-28T13:32:04.646Z,23.80
2017-08-28T13:34:33.944Z,23.70
2017-08-28T13:37:01.689Z,23.60
2017-08-28T13:39:29.442Z,23.80
2017-08-28T13:41:57.442Z,24.30
2017-08-28T13:44:25.096Z,24.20
2017-08-28T13:46:52.756Z,23.80
2017-08-28T13:49:21.110Z,23.40
2017-08-28T13:51:48.837Z,23.60
2017-08-28T13:54:16.720Z,24.00
2017-08-28T13:56:44.483Z,24.10
2017-08-28T13:59:12.238Z,24.20
2017-08-28T14:01:42.085Z,24.10
2017-08-28T14:04:10.820Z,24.00
2017-08-28T14:06:39.166Z,24.10
2017-08-28T14:09:07.292Z,24.00
2017-08-28T14:11:40.777Z,23.80
2017-08-28T14:14:08.564Z,23.30
2017-08-28T14:16:37.379Z,23.30
2017-08-28T14:19:06.723Z,23.50
2017-08-28T14:21:34.377Z,23.40
2017-08-28T14:24:02.731Z,23.10
2017-08-28T14:26:30.376Z,23.30
2017-08-28T14:29:00.477Z,23.20
2017-08-28T14:31:28.214Z,23.00
2017-08-28T14:34:03.457Z,23.50
2017-08-28T14:36:31.421Z,23.70
2017-08-28T14:38:59.086Z,24.00
2017-08-28T14:41:26.723Z,24.20
2017-08-28T14:43:54.438Z,24.00
2017-08-28T14:46:22.104Z,24.10
2017-08-28T14:48:49.803Z,24.00
2017-08-28T14:51:17.771Z,24.10
2017-08-28T14:53:46.553Z,23.80
2017-08-28T14:56:15.286Z,23.60
2017-08-28T14:58:42.989Z,23.70
2017-08-28T15:01:10.609Z,23.50
2017-08-28T15:03:38.269Z,23.20
2017-08-28T15:06:06.003Z,23.20
2017-08-28T15:08:33.679Z,23.00
2017-08-28T15:11:01.403Z,23.00
2017-08-28T15:13:29.273Z,22.90
2017-08-28T15:15:56.955Z,22.80
2017-08-28T15:18:24.612Z,22.70
2017-08-28T15:20:52.344Z,22.40
2017-08-28T15:23:20.327Z,22.30
2017-08-28T15:25:48.069Z,22.10
2017-08-28T15:28:15.922Z,22.10
2017-08-28T15:30:43.564Z,22.20
2017-08-28T15:33:11.675Z,22.10
2017-08-28T15:35:39.415Z,22.00
2017-08-28T15:38:07.053Z,21.90
2017-08-28T15:40:34.780Z,21.80
2017-08-28T15:43:02.559Z,21.80
2017-08-28T15:45:30.235Z,21.80
2017-08-28T15:47:57.911Z,21.60
2017-08-28T15:50:25.812Z,21.80
2017-08-28T15:52:53.506Z,22.10
2017-08-28T15:55:22.136Z,21.70
2017-08-28T15:57:49.838Z,21.60
2017-08-28T16:00:17.530Z,21.50
2017-08-28T16:02:45.210Z,21.50
2017-08-28T16:05:12.883Z,21.60
2017-08-28T16:07:40.577Z,21.90
2017-08-28T16:10:08.257Z,21.90
2017-08-28T16:12:35.961Z,22.00
2017-08-28T16:15:03.820Z,22.00
2017-08-28T16:17:31.538Z,22.00
2017-08-28T16:19:59.261Z,21.90
2017-08-28T16:22:26.976Z,21.80
2017-08-28T16:24:54.691Z,21.80
2017-08-28T16:27:22.686Z,21.70
2017-08-28T16:29:50.371Z,21.60
2017-08-28T16:32:18.274Z,21.40
2017-08-28T16:34:45.947Z,21.20
2017-08-28T16:37:13.810Z,20.80
2017-08-28T16:39:41.483Z,20.60
2017-08-28T16:42:09.120Z,20.50
2017-08-28T16:44:36.827Z,20.50
2017-08-28T16:47:04.508Z,20.30
2017-08-28T16:49:32.209Z,20.40
2017-08-28T16:51:59.879Z,20.40
2017-08-28T16:54:27.673Z,20.60
2017-08-28T16:56:55.420Z,20.50
2017-08-28T16:59:23.077Z,20.50
2017-08-28T17:01:50.707Z,20.50
2017-08-28T17:04:18.413Z,20.50
2017-08-28T17:06:46.112Z,20.30
2017-08-28T17:09:13.798Z,20.20
2017-08-28T17:11:41.537Z,20.10
2017-08-28T17:14:09.258Z,20.20
2017-08-28T17:16:36.884Z,20.10
2017-08-28T17:19:04.581Z,20.20
2017-08-28T17:21:32.248Z,19.90
2017-08-28T17:23:59.925Z,19.80
2017-08-28T17:26:27.868Z,19.80
2017-08-28T17:28:55.575Z,19.70
2017-08-28T17:31:24.031Z,19.70
2017-08-28T17:33:52.083Z,19.70
2017-08-28T17:36:19.831Z,19.60
2017-08-28T17:38:47.457Z,19.60
2017-08-28T17:41:15.108Z,19.50
2017-08-28T17:43:42.743Z,19.50
2017-08-28T17:46:10.387Z,19.40
2017-08-28T17:48:38.055Z,19.40
2017-08-28T17:51:06.556Z,19.40
2017-08-28T17:53:34.231Z,19.40
2017-08-28T17:56:01.880Z,19.30
2017-08-28T17:58:29.553Z,19.30
2017-08-28T18:00:57.222Z,19.30
2017-08-28T18:03:24.907Z,19.20
2017-08-28T18:05:52.564Z,19.40
2017-08-28T18:08:20.210Z,19.50
2017-08-28T18:10:47.865Z,19.10
2017-08-28T18:13:17.534Z,19.00
2017-08-28T18:15:45.256Z,19.00
2017-08-28T18:18:12.931Z,19.00
2017-08-28T18:20:40.625Z,18.90
2017-08-28T18:23:08.390Z,18.80
2017-08-28T18:25:36.939Z,18.70
2017-08-28T18:28:04.593Z,18.70
2017-08-28T18:30:33.352Z,18.70
2017-08-28T18:33:06.372Z,18.60
2017-08-28T18:35:34.527Z,18.50
2017-08-28T18:38:04.713Z,18.60
2017-08-28T18:40:33.194Z,18.50
2017-08-28T18:43:00.837Z,18.50
2017-08-28T18:45:28.718Z,18.40
2017-08-28T18:48:01.311Z,18.50
2017-08-28T18:50:29.307Z,18.40
2017-08-28T18:52:57.068Z,18.50
2017-08-28T18:55:24.749Z,18.50
2017-08-28T18:57:53.255Z,18.40
2017-08-28T19:00:20.988Z,18.30
2017-08-28T19:02:48.657Z,18.20
2017-08-28T19:05:16.398Z,18.10
2017-08-28T19:07:44.069Z,18.00
2017-08-28T19:10:11.697Z,18.10
2017-08-28T19:12:39.383Z,18.10
2017-08-28T19:15:07.053Z,18.10
2017-08-28T19:17:34.710Z,18.10
2017-08-28T19:20:02.360Z,18.10
2017-08-28T19:22:30.048Z,18.00
2017-08-28T19:24:57.675Z,17.70
2017-08-28T19:27:27.272Z,17.70
2017-08-28T19:29:54.949Z,17.80
2017-08-28T19:32:22.892Z,17.70
2017-08-28T19:35:02.568Z,17.60
2017-08-28T19:37:30.551Z,17.40
2017-08-28T19:40:00.322Z,17.40
2017-08-28T19:42:27.960Z,17.30
2017-08-28T19:44:55.612Z,17.20
2017-08-28T19:47:24.106Z,17.10
2017-08-28T19:49:51.787Z,17.10
2017-08-28T19:52:20.451Z,17.10
2017-08-28T19:54:48.874Z,17.10
2017-08-28T19:57:16.512Z,17.10
2017-08-28T19:59:44.170Z,17.10
2017-08-28T20:02:11.846Z,17.00
2017-08-28T20:04:39.533Z,16.90
2017-08-28T20:07:07.868Z,16.90
2017-08-28T20:09:35.643Z,16.80
2017-08-28T20:12:03.263Z,16.70
2017-08-28T20:14:30.908Z,16.60
2017-08-28T20:16:58.584Z,16.40
2017-08-28T20:19:26.642Z,16.40
2017-08-28T20:21:54.298Z,16.30
2017-08-28T20:24:22.147Z,16.10
2017-08-28T20:26:49.765Z,16.10
2017-08-28T20:29:17.616Z,16.00
2017-08-28T20:31:45.314Z,15.90
2017-08-28T20:34:12.998Z,15.90
2017-08-28T20:36:40.666Z,15.90
2017-08-28T20:39:08.567Z,15.80
2017-08-28T20:41:37.022Z,15.80
2017-08-28T20:44:04.727Z,15.90
2017-08-28T20:46:32.746Z,15.80
2017-08-28T20:49:00.399Z,15.90
2017-08-28T20:51:28.974Z,15.90
2017-08-28T20:53:56.645Z,15.80
2017-08-28T20:56:24.633Z,15.60
2017-08-28T20:58:54.168Z,15.60
2017-08-28T21:01:21.888Z,15.50
2017-08-28T21:03:49.560Z,15.50
2017-08-28T21:06:17.212Z,15.50
2017-08-28T21:08:44.936Z,15.50
2017-08-28T21:11:12.859Z,15.50
2017-08-28T21:19:24.543Z,15.30
2017-08-28T21:21:52.210Z,15.20
2017-08-28T21:24:19.843Z,15.20
2017-08-28T21:26:47.551Z,15.10
2017-08-28T21:29:15.548Z,15.00
2017-08-28T21:31:43.216Z,15.00
2017-08-28T21:34:10.922Z,14.90
2017-08-28T21:36:38.549Z,14.90
2017-08-28T21:39:06.174Z,14.80
2017-08-28T21:41:33.798Z,14.80
2017-08-28T21:44:01.429Z,14.70
2017-08-28T21:46:29.063Z,14.80
2017-08-28T21:48:56.716Z,14.80
2017-08-28T21:51:24.339Z,14.90
2017-08-28T21:53:51.961Z,14.90
2017-08-28T21:56:19.607Z,14.90
2017-08-28T21:58:47.216Z,14.90
2017-08-28T22:01:14.904Z,14.90
2017-08-28T22:03:42.567Z,14.80
2017-08-28T22:06:10.353Z,14.90
2017-08-28T22:08:38.036Z,15.00
2017-08-28T22:11:05.665Z,14.90
2017-08-28T22:13:33.356Z,14.60
2017-08-28T22:16:01.060Z,14.60
2017-08-28T22:18:29.510Z,14.50
2017-08-28T22:21:00.789Z,14.40
2017-08-28T22:23:29.126Z,14.30
2017-08-28T22:25:56.821Z,14.50
2017-08-28T22:28:24.485Z,14.50
2017-08-28T22:30:53.454Z,14.40
2017-08-28T22:33:21.171Z,14.40
2017-08-28T22:35:48.811Z,14.30
2017-08-28T22:38:18.756Z,14.10
2017-08-28T22:40:46.352Z,14.00
2017-08-28T22:43:13.996Z,14.00
2017-08-28T22:45:41.650Z,13.90
2017-08-28T22:48:09.268Z,13.80
2017-08-28T22:50:36.938Z,13.90
2017-08-28T22:53:04.573Z,13.90
2017-08-28T22:55:32.158Z,14.00
2017-08-28T22:58:00.023Z,13.80
2017-08-28T23:00:27.657Z,13.70
2017-08-28T23:02:55.282Z,13.70
2017-08-28T23:05:23.774Z,13.60
2017-08-28T23:07:51.394Z,13.60
2017-08-28T23:10:19.026Z,13.50
2017-08-28T23:12:46.709Z,13.50
2017-08-28T23:15:15.259Z,13.50
2017-08-28T23:17:42.871Z,13.50
2017-08-28T23:20:10.596Z,13.30
2017-08-28T23:22:38.234Z,13.30
2017-08-28T23:25:07.209Z,13.30
2017-08-28T23:27:35.144Z,13.50
2017-08-28T23:30:02.783Z,13.30
2017-08-28T23:32:31.095Z,13.20
2017-08-28T23:34:58.744Z,13.20
2017-08-28T23:37:26.375Z,13.20
2017-08-28T23:39:54.012Z,13.00
2017-08-28T23:42:21.631Z,13.10
2017-08-28T23:44:49.286Z,13.10
2017-08-28T23:47:16.906Z,13.10
2017-08-28T23:49:44.563Z,13.00
2017-08-28T23:52:12.217Z,13.00
2017-08-28T23:54:39.832Z,13.00
2017-08-28T23:57:07.470Z,13.00
2017-08-28T23:59:35.088Z,13.00
