createdAt,value
2022-12-22T00:01:27.095Z,51.90
2022-12-22T00:04:12.824Z,52.30
2022-12-22T00:06:58.711Z,59.42
2022-12-22T00:09:44.636Z,57.08
2022-12-22T00:12:32.358Z,53.67
2022-12-22T00:15:18.936Z,50.78
2022-12-22T00:18:06.584Z,54.33
2022-12-22T00:20:52.492Z,55.95
2022-12-22T00:23:38.445Z,52.60
2022-12-22T00:26:24.356Z,47.65
2022-12-22T00:29:11.959Z,47.33
2022-12-22T00:31:59.274Z,48.22
2022-12-22T00:34:46.742Z,50.47
2022-12-22T00:37:33.546Z,44.65
2022-12-22T00:40:20.547Z,41.55
2022-12-22T00:43:06.842Z,45.88
2022-12-22T00:45:52.990Z,45.78
2022-12-22T00:48:45.145Z,47.90
2022-12-22T00:51:31.723Z,42.78
2022-12-22T00:54:17.836Z,44.17
2022-12-22T00:57:03.884Z,43.95
2022-12-22T00:59:49.484Z,47.20
2022-12-22T01:02:36.910Z,43.63
2022-12-22T01:05:22.680Z,46.70
2022-12-22T01:08:08.449Z,46.80
2022-12-22T01:10:54.497Z,40.70
2022-12-22T01:13:40.051Z,44.25
2022-12-22T01:16:30.176Z,42.22
2022-12-22T01:19:15.837Z,44.22
2022-12-22T01:22:01.650Z,46.75
2022-12-22T01:24:49.415Z,44.45
2022-12-22T01:27:35.758Z,42.35
2022-12-22T01:30:21.839Z,45.50
2022-12-22T01:33:07.446Z,38.53
2022-12-22T01:35:54.160Z,42.60
2022-12-22T01:38:40.141Z,46.28
2022-12-22T01:41:31.740Z,44.85
2022-12-22T01:44:17.413Z,41.15
2022-12-22T01:47:05.673Z,44.42
2022-12-22T01:50:00.364Z,38.63
2022-12-22T01:52:53.223Z,42.72
2022-12-22T01:55:41.326Z,40.47
2022-12-22T01:58:45.739Z,42.72
2022-12-22T02:01:32.936Z,45.05
2022-12-22T02:04:19.465Z,42.33
2022-12-22T02:07:07.859Z,39.58
2022-12-22T02:10:21.789Z,44.13
2022-12-22T02:13:23.730Z,39.65
2022-12-22T02:16:24.700Z,44.28
2022-12-22T02:19:22.393Z,41.45
2022-12-22T02:22:37.696Z,39.90
2022-12-22T02:25:30.058Z,39.50
2022-12-22T02:28:17.837Z,41.15
2022-12-22T02:31:04.379Z,40.42
2022-12-22T02:33:50.429Z,39.55
2022-12-22T02:36:55.801Z,39.00
2022-12-22T02:39:47.368Z,41.22
2022-12-22T02:43:02.899Z,40.92
2022-12-22T02:46:24.094Z,41.45
2022-12-22T02:49:19.877Z,39.58
2022-12-22T02:52:14.494Z,45.40
2022-12-22T02:55:01.033Z,42.53
2022-12-22T02:57:48.097Z,41.88
2022-12-22T03:00:34.134Z,41.00
2022-12-22T03:03:20.458Z,39.92
2022-12-22T03:06:06.828Z,41.17
2022-12-22T03:08:52.816Z,39.83
2022-12-22T03:11:38.736Z,41.20
2022-12-22T03:14:24.723Z,36.47
2022-12-22T03:17:10.316Z,38.90
2022-12-22T03:19:56.498Z,38.67
2022-12-22T03:22:42.215Z,41.63
2022-12-22T03:25:27.851Z,42.05
2022-12-22T03:27:55.111Z,39.53
2022-12-22T03:30:22.287Z,41.88
2022-12-22T03:32:49.573Z,39.58
2022-12-22T03:35:17.393Z,39.63
2022-12-22T03:37:44.492Z,42.90
2022-12-22T03:40:11.790Z,43.95
2022-12-22T03:42:57.327Z,39.47
2022-12-22T03:45:42.890Z,45.10
2022-12-22T03:48:09.920Z,40.15
2022-12-22T03:50:36.914Z,37.63
2022-12-22T03:53:05.979Z,40.78
2022-12-22T03:55:32.996Z,36.70
2022-12-22T03:58:00.062Z,41.75
2022-12-22T04:00:27.195Z,42.25
2022-12-22T04:02:54.437Z,38.33
2022-12-22T04:05:21.572Z,40.50
2022-12-22T04:07:48.630Z,41.17
2022-12-22T04:10:34.328Z,42.75
2022-12-22T04:13:01.347Z,40.22
2022-12-22T04:15:31.809Z,39.70
2022-12-22T04:18:00.166Z,38.58
2022-12-22T04:20:28.054Z,41.35
2022-12-22T04:22:56.423Z,41.15
2022-12-22T04:25:24.972Z,40.03
2022-12-22T04:27:52.024Z,38.45
2022-12-22T04:30:19.276Z,38.03
2022-12-22T04:32:46.478Z,40.30
2022-12-22T04:35:13.591Z,39.58
2022-12-22T04:37:40.713Z,43.22
2022-12-22T04:40:08.259Z,37.10
2022-12-22T04:42:35.358Z,37.67
2022-12-22T04:45:02.489Z,37.05
2022-12-22T04:47:29.592Z,38.20
2022-12-22T04:49:56.771Z,38.47
2022-12-22T04:52:23.846Z,37.13
2022-12-22T04:54:50.959Z,36.75
2022-12-22T04:57:18.492Z,37.20
2022-12-22T04:59:45.556Z,37.92
2022-12-22T05:02:13.071Z,39.13
2022-12-22T05:04:40.175Z,36.70
2022-12-22T05:07:08.008Z,34.90
2022-12-22T05:09:35.050Z,37.20
2022-12-22T05:12:22.181Z,34.83
2022-12-22T05:14:49.392Z,39.53
2022-12-22T05:17:16.533Z,40.22
2022-12-22T05:19:43.689Z,37.85
2022-12-22T05:22:10.768Z,36.10
2022-12-22T05:24:38.051Z,37.58
2022-12-22T05:27:05.616Z,35.95
2022-12-22T05:29:32.676Z,39.92
2022-12-22T05:31:59.720Z,39.35
2022-12-22T05:34:26.832Z,41.53
2022-12-22T05:36:53.923Z,38.15
2022-12-22T05:39:21.009Z,35.65
2022-12-22T05:41:48.081Z,39.78
2022-12-22T05:44:15.150Z,41.72
2022-12-22T05:46:42.280Z,39.15
2022-12-22T05:49:09.467Z,39.25
2022-12-22T05:51:36.652Z,39.28
2022-12-22T05:54:03.844Z,36.65
2022-12-22T05:56:31.094Z,39.88
2022-12-22T05:58:58.142Z,35.90
2022-12-22T06:01:25.304Z,36.70
2022-12-22T06:03:59.465Z,41.17
2022-12-22T06:06:27.291Z,38.33
2022-12-22T06:08:54.230Z,39.45
2022-12-22T06:11:21.400Z,38.15
2022-12-22T06:13:50.812Z,39.83
2022-12-22T06:16:17.945Z,41.73
2022-12-22T06:18:45.083Z,42.42
2022-12-22T06:21:12.094Z,44.30
2022-12-22T06:23:39.196Z,38.70
2022-12-22T06:26:06.245Z,40.58
2022-12-22T06:28:33.247Z,38.83
2022-12-22T06:31:00.305Z,42.83
2022-12-22T06:33:27.408Z,44.90
2022-12-22T06:35:58.877Z,41.00
2022-12-22T06:38:28.228Z,45.28
2022-12-22T06:40:55.494Z,42.20
2022-12-22T06:43:22.687Z,40.08
2022-12-22T06:45:49.729Z,40.42
2022-12-22T06:48:17.064Z,43.60
2022-12-22T06:50:44.307Z,43.97
2022-12-22T06:53:12.374Z,46.17
2022-12-22T06:55:39.462Z,42.83
2022-12-22T06:58:06.738Z,45.60
2022-12-22T07:00:34.298Z,45.38
2022-12-22T07:03:01.631Z,45.38
2022-12-22T07:05:30.726Z,40.03
2022-12-22T07:08:02.718Z,39.42
2022-12-22T07:11:07.146Z,41.85
2022-12-22T07:13:35.865Z,41.30
2022-12-22T07:16:04.845Z,42.65
2022-12-22T07:18:35.168Z,40.75
2022-12-22T07:23:30.277Z,37.25
2022-12-22T07:25:57.696Z,38.30
2022-12-22T07:28:25.158Z,36.80
2022-12-22T07:30:53.445Z,35.58
2022-12-22T07:33:20.947Z,37.08
2022-12-22T07:35:48.015Z,39.78
2022-12-22T07:38:15.019Z,37.58
2022-12-22T07:40:43.571Z,37.35
2022-12-22T07:43:12.066Z,37.15
2022-12-22T07:45:39.489Z,36.30
2022-12-22T07:48:29.245Z,39.42
2022-12-22T07:51:03.588Z,32.70
2022-12-22T07:53:31.107Z,36.50
2022-12-22T07:56:02.792Z,34.50
2022-12-22T07:58:30.199Z,35.63
2022-12-22T08:00:59.218Z,36.58
2022-12-22T08:03:26.740Z,33.25
2022-12-22T08:05:53.999Z,35.13
2022-12-22T08:08:21.164Z,30.85
2022-12-22T08:10:48.229Z,30.35
2022-12-22T08:13:15.441Z,27.67
2022-12-22T08:15:42.723Z,27.80
2022-12-22T08:18:09.836Z,29.83
2022-12-22T08:20:36.961Z,26.98
2022-12-22T08:23:04.047Z,26.58
2022-12-22T08:25:34.437Z,24.23
2022-12-22T08:28:02.593Z,28.67
2022-12-22T08:30:30.218Z,27.70
2022-12-22T08:32:57.377Z,30.25
2022-12-22T08:35:24.471Z,26.15
2022-12-22T08:37:52.864Z,25.67
2022-12-22T08:40:24.592Z,23.83
2022-12-22T08:42:59.349Z,26.08
2022-12-22T08:45:26.734Z,25.67
2022-12-22T08:47:54.194Z,23.73
2022-12-22T08:50:21.393Z,27.15
2022-12-22T08:52:48.435Z,24.77
2022-12-22T08:55:15.689Z,27.13
2022-12-22T08:57:42.758Z,22.98
2022-12-22T09:00:13.477Z,26.48
2022-12-22T09:02:40.781Z,26.48
2022-12-22T09:05:08.459Z,25.13
2022-12-22T09:07:35.615Z,24.65
2022-12-22T09:10:02.863Z,25.77
2022-12-22T09:12:30.803Z,26.13
2022-12-22T09:14:58.741Z,27.58
2022-12-22T09:17:25.852Z,28.38
2022-12-22T09:19:53.018Z,29.65
2022-12-22T09:22:26.800Z,34.10
2022-12-22T09:24:55.892Z,32.55
2022-12-22T09:27:23.066Z,33.35
2022-12-22T09:29:50.166Z,36.05
2022-12-22T09:32:17.300Z,35.55
2022-12-22T09:34:44.432Z,35.45
2022-12-22T09:37:11.527Z,34.85
2022-12-22T09:39:38.601Z,34.25
2022-12-22T09:42:12.108Z,36.38
2022-12-22T09:44:42.361Z,35.28
2022-12-22T09:49:49.617Z,36.33
2022-12-22T09:52:53.915Z,31.42
2022-12-22T09:55:32.668Z,32.70
2022-12-22T09:57:59.738Z,32.92
2022-12-22T10:00:27.845Z,31.95
2022-12-22T10:03:23.851Z,33.35
2022-12-22T10:06:01.896Z,33.58
2022-12-22T10:08:33.396Z,33.92
2022-12-22T10:11:00.580Z,34.42
2022-12-22T10:13:27.660Z,33.22
2022-12-22T10:15:56.017Z,36.38
2022-12-22T10:18:28.770Z,33.85
2022-12-22T10:21:15.310Z,31.88
2022-12-22T10:23:48.219Z,36.78
2022-12-22T10:26:31.444Z,33.70
2022-12-22T10:29:06.170Z,34.53
2022-12-22T10:31:54.855Z,33.45
2022-12-22T10:34:22.215Z,36.78
2022-12-22T10:36:52.747Z,36.25
2022-12-22T10:39:26.883Z,38.72
2022-12-22T10:42:00.324Z,34.10
2022-12-22T10:44:34.959Z,36.92
2022-12-22T10:47:17.902Z,36.83
2022-12-22T10:49:48.644Z,36.13
2022-12-22T10:52:22.515Z,37.33
2022-12-22T10:55:15.832Z,37.60
2022-12-22T10:57:42.940Z,36.22
2022-12-22T11:00:24.392Z,37.67
2022-12-22T11:02:53.731Z,38.25
2022-12-22T11:05:21.277Z,38.57
2022-12-22T11:07:48.907Z,35.38
2022-12-22T11:10:24.609Z,36.10
2022-12-22T11:13:06.858Z,35.08
2022-12-22T11:15:45.787Z,33.13
2022-12-22T11:18:46.954Z,37.55
2022-12-22T11:21:36.791Z,30.67
2022-12-22T11:24:13.818Z,31.50
2022-12-22T11:26:48.445Z,30.60
2022-12-22T11:29:33.373Z,30.13
2022-12-22T11:32:18.467Z,28.30
2022-12-22T11:34:48.207Z,28.65
2022-12-22T11:37:54.247Z,28.67
2022-12-22T11:40:30.809Z,28.63
2022-12-22T11:43:29.326Z,28.95
2022-12-22T11:46:18.737Z,26.58
2022-12-22T11:49:19.745Z,28.07
2022-12-22T11:52:17.395Z,28.95
2022-12-22T11:55:11.990Z,29.38
2022-12-22T11:57:57.782Z,29.60
2022-12-22T12:00:32.737Z,34.55
2022-12-22T12:03:37.247Z,29.90
2022-12-22T12:06:26.062Z,31.40
2022-12-22T12:09:13.556Z,31.17
2022-12-22T12:12:10.697Z,35.33
2022-12-22T12:14:53.786Z,38.60
2022-12-22T12:17:56.027Z,38.78
2022-12-22T12:20:41.531Z,38.22
2022-12-22T12:23:53.588Z,40.70
2022-12-22T12:26:27.911Z,36.58
2022-12-22T12:29:13.717Z,37.30
2022-12-22T12:32:01.290Z,33.53
2022-12-22T12:34:34.097Z,36.47
2022-12-22T12:37:15.285Z,35.50
2022-12-22T12:40:15.240Z,34.38
2022-12-22T12:42:45.303Z,36.95
2022-12-22T12:45:44.575Z,34.75
2022-12-22T12:48:20.622Z,37.17
2022-12-22T12:50:58.063Z,38.63
2022-12-22T12:53:29.762Z,42.80
2022-12-22T12:56:00.196Z,43.00
2022-12-22T12:58:38.865Z,44.00
2022-12-22T13:01:13.292Z,45.42
2022-12-22T13:06:49.774Z,53.65
2022-12-22T13:12:33.657Z,59.35
2022-12-22T13:15:02.242Z,52.17
2022-12-22T13:17:34.769Z,54.70
2022-12-22T13:20:03.128Z,59.38
2022-12-22T13:22:30.433Z,59.47
2022-12-22T13:24:59.518Z,60.90
2022-12-22T13:27:26.861Z,59.65
2022-12-22T13:29:55.041Z,60.20
2022-12-22T13:32:33.678Z,72.93
2022-12-22T13:35:32.647Z,73.20
2022-12-22T13:40:33.433Z,84.70
2022-12-22T13:43:10.345Z,81.15
2022-12-22T13:45:38.987Z,74.15
2022-12-22T13:48:16.104Z,71.88
2022-12-22T13:50:48.360Z,59.40
2022-12-22T13:56:43.673Z,62.45
2022-12-22T13:59:28.915Z,61.35
2022-12-22T14:02:05.670Z,56.70
2022-12-22T14:04:32.831Z,60.53
2022-12-22T14:07:14.765Z,70.53
2022-12-22T14:09:45.806Z,63.90
2022-12-22T14:12:30.902Z,63.20
2022-12-22T14:15:02.154Z,64.95
2022-12-22T14:17:35.636Z,53.20
2022-12-22T14:20:24.139Z,66.43
2022-12-22T14:22:54.870Z,65.35
2022-12-22T14:25:34.331Z,58.88
2022-12-22T14:28:03.041Z,63.10
2022-12-22T14:30:42.166Z,63.53
2022-12-22T14:33:38.429Z,58.83
2022-12-22T14:36:17.508Z,78.60
2022-12-22T14:38:50.778Z,70.45
2022-12-22T14:41:41.209Z,68.55
2022-12-22T14:46:44.823Z,71.38
2022-12-22T14:49:18.609Z,78.63
2022-12-22T14:52:06.452Z,78.35
2022-12-22T14:54:34.048Z,72.30
2022-12-22T14:57:15.805Z,69.82
2022-12-22T15:00:03.439Z,83.20
2022-12-22T15:02:39.701Z,80.05
2022-12-22T15:05:16.401Z,72.15
2022-12-22T15:08:06.742Z,87.75
2022-12-22T15:10:44.012Z,94.93
2022-12-22T15:13:24.661Z,77.47
2022-12-22T15:15:52.423Z,80.38
2022-12-22T15:18:25.354Z,73.65
2022-12-22T15:20:52.777Z,81.38
2022-12-22T15:23:19.870Z,90.90
2022-12-22T15:25:47.149Z,74.38
2022-12-22T15:28:14.723Z,87.72
2022-12-22T15:30:42.846Z,81.05
2022-12-22T15:33:20.175Z,67.38
2022-12-22T15:35:47.503Z,73.40
2022-12-22T15:38:17.576Z,66.03
2022-12-22T15:40:45.106Z,55.45
2022-12-22T15:43:36.609Z,80.13
2022-12-22T15:46:00.252Z,76.85
2022-12-22T15:48:31.039Z,65.18
2022-12-22T15:50:59.157Z,70.00
2022-12-22T15:53:26.532Z,69.78
2022-12-22T15:55:55.291Z,66.30
2022-12-22T15:58:28.038Z,64.72
2022-12-22T16:00:55.456Z,80.07
2022-12-22T16:03:22.879Z,63.13
2022-12-22T16:05:50.348Z,62.63
2022-12-22T16:08:23.351Z,63.13
2022-12-22T16:10:50.809Z,67.30
2022-12-22T16:13:22.209Z,59.13
2022-12-22T16:15:49.447Z,60.95
2022-12-22T16:18:17.849Z,57.45
2022-12-22T16:20:45.739Z,63.17
2022-12-22T16:23:23.210Z,64.32
2022-12-22T16:25:55.474Z,85.15
2022-12-22T16:28:26.122Z,72.75
2022-12-22T16:30:53.621Z,77.18
2022-12-22T16:33:20.885Z,74.35
2022-12-22T16:35:47.994Z,58.92
2022-12-22T16:38:18.937Z,59.55
2022-12-22T16:40:52.133Z,57.75
2022-12-22T16:46:16.349Z,56.78
2022-12-22T16:49:05.752Z,58.28
2022-12-22T16:51:34.497Z,74.13
2022-12-22T16:54:02.318Z,65.65
2022-12-22T16:56:30.660Z,52.28
2022-12-22T16:58:58.380Z,61.60
2022-12-22T17:01:31.644Z,64.72
2022-12-22T17:04:03.905Z,59.70
2022-12-22T17:06:31.167Z,64.75
2022-12-22T17:08:58.566Z,66.28
2022-12-22T17:11:29.436Z,70.95
2022-12-22T17:14:08.353Z,71.95
2022-12-22T17:16:35.535Z,70.30
2022-12-22T17:19:02.709Z,73.20
2022-12-22T17:21:30.170Z,64.30
2022-12-22T17:24:04.249Z,79.75
2022-12-22T17:26:34.014Z,65.75
2022-12-22T17:29:01.491Z,85.55
2022-12-22T17:31:29.049Z,68.90
2022-12-22T17:33:57.144Z,89.18
2022-12-22T17:36:38.178Z,85.10
2022-12-22T17:39:05.496Z,65.47
2022-12-22T17:41:33.141Z,78.00
2022-12-22T17:44:00.314Z,86.32
2022-12-22T17:46:28.056Z,69.85
2022-12-22T17:48:55.214Z,87.85
2022-12-22T17:51:28.841Z,74.47
2022-12-22T17:53:59.026Z,88.45
2022-12-22T17:56:27.683Z,83.30
2022-12-22T17:58:54.948Z,81.90
2022-12-22T18:01:23.283Z,80.55
2022-12-22T18:03:50.849Z,88.72
2022-12-22T18:06:21.176Z,92.25
2022-12-22T18:11:15.892Z,75.88
2022-12-22T18:13:43.266Z,120.65
2022-12-22T18:16:15.815Z,76.35
2022-12-22T18:18:44.007Z,77.43
2022-12-22T18:21:15.552Z,75.38
2022-12-22T18:23:49.662Z,87.35
2022-12-22T18:26:25.334Z,91.47
2022-12-22T18:28:53.052Z,103.68
2022-12-22T18:31:21.007Z,74.68
2022-12-22T18:33:48.266Z,107.93
2022-12-22T18:36:23.937Z,127.35
2022-12-22T18:38:51.119Z,101.72
2022-12-22T18:41:23.689Z,103.70
2022-12-22T18:43:51.469Z,162.95
2022-12-22T18:46:19.754Z,117.72
2022-12-22T18:48:48.026Z,88.45
2022-12-22T18:51:28.151Z,81.47
2022-12-22T18:53:55.412Z,98.72
2022-12-22T18:56:22.561Z,120.25
2022-12-22T18:58:49.637Z,149.55
2022-12-22T19:01:26.760Z,103.25
2022-12-22T19:03:56.090Z,89.93
2022-12-22T19:06:24.697Z,92.45
2022-12-22T19:08:52.145Z,84.40
2022-12-22T19:11:24.875Z,103.53
2022-12-22T19:13:52.713Z,105.05
2022-12-22T19:16:25.162Z,81.35
2022-12-22T19:18:52.295Z,93.18
2022-12-22T19:21:19.656Z,100.80
2022-12-22T19:23:46.885Z,98.95
2022-12-22T19:26:25.713Z,98.53
2022-12-22T19:28:56.057Z,93.43
2022-12-22T19:33:56.225Z,85.43
2022-12-22T19:36:26.886Z,90.88
2022-12-22T19:39:03.879Z,75.25
2022-12-22T19:41:50.376Z,101.50
2022-12-22T19:44:29.362Z,80.13
2022-12-22T19:46:59.460Z,105.03
2022-12-22T19:49:28.308Z,101.03
2022-12-22T19:51:56.372Z,79.30
2022-12-22T19:54:23.680Z,137.52
2022-12-22T19:56:54.903Z,98.20
2022-12-22T19:59:40.429Z,125.18
2022-12-22T20:02:28.051Z,89.25
2022-12-22T20:04:56.296Z,82.65
2022-12-22T20:07:25.563Z,76.82
2022-12-22T20:09:53.260Z,93.05
2022-12-22T20:12:33.908Z,78.55
2022-12-22T20:15:02.553Z,80.72
2022-12-22T20:17:29.617Z,105.70
2022-12-22T20:19:56.779Z,88.55
2022-12-22T20:22:24.214Z,101.22
2022-12-22T20:24:52.051Z,105.78
2022-12-22T20:27:24.122Z,85.95
2022-12-22T20:29:51.275Z,108.78
2022-12-22T20:32:23.834Z,108.28
2022-12-22T20:34:54.693Z,117.55
2022-12-22T20:37:21.878Z,92.93
2022-12-22T20:39:48.981Z,76.15
2022-12-22T20:42:21.051Z,131.55
2022-12-22T20:45:02.920Z,121.82
2022-12-22T20:47:33.702Z,233.68
2022-12-22T20:50:01.040Z,114.03
2022-12-22T20:52:28.229Z,213.45
2022-12-22T20:54:55.391Z,217.38
2022-12-22T20:57:23.725Z,106.85
2022-12-22T20:59:56.120Z,95.43
2022-12-22T21:02:28.694Z,235.35
2022-12-22T21:04:56.453Z,252.80
2022-12-22T21:07:23.659Z,294.90
2022-12-22T21:09:50.757Z,146.15
2022-12-22T21:12:17.954Z,221.23
2022-12-22T21:14:45.024Z,477.77
2022-12-22T21:17:17.257Z,251.90
2022-12-22T21:19:45.334Z,224.77
2022-12-22T21:22:12.411Z,205.25
2022-12-22T21:24:40.338Z,108.50
2022-12-22T21:27:13.496Z,245.07
2022-12-22T21:29:40.558Z,167.63
2022-12-22T21:32:13.139Z,200.65
2022-12-22T21:34:40.194Z,133.60
2022-12-22T21:37:15.565Z,100.05
2022-12-22T21:39:45.036Z,101.45
2022-12-22T21:42:16.478Z,346.17
2022-12-22T21:44:44.838Z,352.10
2022-12-22T21:47:18.078Z,172.48
2022-12-22T21:49:45.230Z,294.42
2022-12-22T21:52:12.512Z,395.00
2022-12-22T21:54:39.849Z,287.27
2022-12-22T21:57:06.967Z,288.05
2022-12-22T21:59:34.103Z,240.88
2022-12-22T22:02:01.316Z,132.30
2022-12-22T22:04:28.646Z,111.40
2022-12-22T22:06:55.790Z,122.22
2022-12-22T22:09:22.822Z,136.05
2022-12-22T22:12:08.528Z,95.13
2022-12-22T22:14:35.747Z,123.00
2022-12-22T22:17:02.911Z,87.95
2022-12-22T22:19:30.002Z,143.88
2022-12-22T22:21:57.060Z,103.03
2022-12-22T22:24:24.125Z,76.82
2022-12-22T22:26:51.854Z,103.57
2022-12-22T22:29:19.108Z,78.03
2022-12-22T22:31:46.229Z,90.50
2022-12-22T22:34:13.521Z,89.13
2022-12-22T22:36:40.594Z,102.10
2022-12-22T22:39:07.888Z,115.43
2022-12-22T22:41:40.965Z,71.88
2022-12-22T22:44:10.176Z,111.72
2022-12-22T22:46:37.310Z,79.65
2022-12-22T22:49:04.490Z,93.03
2022-12-22T22:51:31.683Z,102.28
2022-12-22T22:53:58.812Z,67.40
2022-12-22T22:56:26.030Z,65.38
2022-12-22T22:58:53.079Z,86.50
2022-12-22T23:01:20.290Z,71.63
2022-12-22T23:03:47.510Z,88.22
2022-12-22T23:06:14.760Z,50.67
2022-12-22T23:08:41.726Z,71.78
2022-12-22T23:11:14.359Z,77.00
2022-12-22T23:13:42.183Z,60.15
2022-12-22T23:16:10.193Z,57.65
2022-12-22T23:18:37.408Z,64.25
2022-12-22T23:21:06.723Z,87.55
2022-12-22T23:23:34.161Z,57.28
2022-12-22T23:26:01.299Z,48.20
2022-12-22T23:28:28.359Z,55.22
2022-12-22T23:30:55.737Z,79.03
2022-12-22T23:33:22.894Z,78.13
2022-12-22T23:35:50.544Z,67.40
2022-12-22T23:38:19.884Z,58.30
2022-12-22T23:40:54.939Z,74.27
2022-12-22T23:43:22.388Z,70.22
2022-12-22T23:45:49.479Z,55.17
2022-12-22T23:48:16.715Z,59.60
2022-12-22T23:50:47.624Z,56.05
2022-12-22T23:53:15.402Z,64.90
2022-12-22T23:55:49.470Z,85.22
2022-12-22T23:58:17.308Z,74.88
