createdAt,value
2019-03-21T00:00:04.710Z,99.90
2019-03-21T00:02:35.284Z,99.90
2019-03-21T00:05:07.712Z,99.90
2019-03-21T00:07:38.244Z,99.90
2019-03-21T00:10:41.735Z,99.90
2019-03-21T00:13:14.250Z,99.90
2019-03-21T00:15:45.394Z,99.90
2019-03-21T00:18:16.646Z,99.90
2019-03-21T00:20:47.093Z,99.90
2019-03-21T00:23:17.711Z,99.90
2019-03-21T00:25:48.201Z,99.90
2019-03-21T00:28:18.639Z,99.90
2019-03-21T00:30:49.605Z,99.90
2019-03-21T00:33:20.249Z,99.90
2019-03-21T00:35:51.237Z,99.90
2019-03-21T00:38:22.679Z,99.90
2019-03-21T00:40:53.127Z,99.90
2019-03-21T00:43:24.050Z,99.90
2019-03-21T00:45:54.743Z,99.90
2019-03-21T00:48:25.322Z,99.90
2019-03-21T00:50:56.166Z,99.90
2019-03-21T00:53:27.850Z,99.90
2019-03-21T00:55:59.042Z,99.90
2019-03-21T00:58:30.003Z,99.90
2019-03-21T01:01:01.039Z,99.90
2019-03-21T01:03:31.555Z,99.90
2019-03-21T01:06:02.274Z,99.90
2019-03-21T01:08:32.736Z,99.90
2019-03-21T01:11:03.366Z,99.90
2019-03-21T01:13:35.034Z,99.90
2019-03-21T01:16:05.703Z,99.90
2019-03-21T01:18:37.220Z,99.90
2019-03-21T01:21:08.349Z,99.90
2019-03-21T01:23:39.256Z,99.90
2019-03-21T01:26:10.039Z,99.90
2019-03-21T01:28:40.527Z,99.90
2019-03-21T01:31:11.437Z,99.90
2019-03-21T01:33:42.244Z,99.90
2019-03-21T01:36:12.988Z,99.90
2019-03-21T01:38:43.438Z,99.90
2019-03-21T01:41:13.999Z,99.90
2019-03-21T01:43:45.359Z,99.90
2019-03-21T01:46:16.895Z,99.90
2019-03-21T01:48:47.741Z,99.90
2019-03-21T01:51:18.757Z,99.90
2019-03-21T01:53:49.878Z,99.90
2019-03-21T01:56:20.683Z,99.90
2019-03-21T01:58:53.329Z,99.90
2019-03-21T02:01:24.106Z,99.90
2019-03-21T02:03:55.526Z,99.90
2019-03-21T02:06:26.129Z,99.90
2019-03-21T02:08:56.716Z,99.90
2019-03-21T02:11:27.422Z,99.90
2019-03-21T02:13:58.036Z,99.90
2019-03-21T02:16:29.152Z,99.90
2019-03-21T02:18:59.878Z,99.90
2019-03-21T02:21:30.634Z,99.90
2019-03-21T02:24:01.244Z,99.90
2019-03-21T02:26:31.890Z,99.90
2019-03-21T02:29:02.728Z,99.90
2019-03-21T02:31:33.446Z,99.90
2019-03-21T02:34:04.147Z,99.90
2019-03-21T02:36:35.604Z,99.90
2019-03-21T02:39:07.551Z,99.90
2019-03-21T02:41:38.227Z,99.90
2019-03-21T02:44:09.089Z,99.90
2019-03-21T02:46:39.674Z,99.90
2019-03-21T02:49:10.436Z,99.90
2019-03-21T02:51:41.086Z,99.90
2019-03-21T02:54:12.426Z,99.90
2019-03-21T02:56:46.666Z,99.90
2019-03-21T02:59:17.151Z,99.90
2019-03-21T03:01:47.764Z,99.90
2019-03-21T03:04:18.500Z,99.90
2019-03-21T03:06:49.011Z,99.90
2019-03-21T03:09:19.527Z,99.90
2019-03-21T03:11:50.092Z,99.90
2019-03-21T03:14:20.656Z,99.90
2019-03-21T03:16:51.237Z,99.90
2019-03-21T03:19:23.046Z,99.90
2019-03-21T03:21:54.139Z,99.90
2019-03-21T03:24:27.324Z,99.90
2019-03-21T03:26:57.942Z,99.90
2019-03-21T03:29:29.111Z,99.90
2019-03-21T03:31:59.811Z,99.90
2019-03-21T03:34:31.078Z,99.90
2019-03-21T03:37:01.532Z,99.90
2019-03-21T03:39:32.058Z,99.90
2019-03-21T03:42:02.617Z,99.90
2019-03-21T03:44:33.285Z,99.90
2019-03-21T03:47:04.260Z,99.90
2019-03-21T03:49:34.998Z,99.90
2019-03-21T03:52:06.097Z,99.90
2019-03-21T03:54:36.847Z,99.90
2019-03-21T03:57:07.495Z,99.90
2019-03-21T03:59:38.111Z,99.90
2019-03-21T04:02:09.056Z,99.90
2019-03-21T04:04:39.677Z,99.90
2019-03-21T04:07:10.710Z,99.90
2019-03-21T04:09:41.761Z,99.90
2019-03-21T04:12:12.850Z,99.90
2019-03-21T04:14:43.361Z,99.90
2019-03-21T04:17:14.009Z,99.90
2019-03-21T04:19:44.621Z,99.90
2019-03-21T04:22:15.584Z,99.90
2019-03-21T04:24:49.542Z,99.90
2019-03-21T04:27:20.816Z,99.90
2019-03-21T04:29:51.593Z,99.90
2019-03-21T04:32:22.209Z,99.90
2019-03-21T04:34:53.123Z,99.90
2019-03-21T04:37:23.678Z,99.90
2019-03-21T04:39:54.756Z,99.90
2019-03-21T04:42:25.260Z,99.90
2019-03-21T04:44:55.802Z,99.90
2019-03-21T04:47:26.482Z,99.90
2019-03-21T04:49:57.125Z,99.90
2019-03-21T04:52:27.847Z,99.90
2019-03-21T04:54:58.492Z,99.90
2019-03-21T04:57:29.492Z,99.90
2019-03-21T05:00:03.480Z,99.90
2019-03-21T05:02:32.994Z,99.90
2019-03-21T05:05:03.771Z,99.90
2019-03-21T05:07:35.143Z,99.90
2019-03-21T05:10:08.712Z,99.90
2019-03-21T05:12:39.686Z,99.90
2019-03-21T05:15:13.138Z,99.90
2019-03-21T05:17:44.714Z,99.90
2019-03-21T05:20:18.251Z,99.90
2019-03-21T05:22:49.034Z,99.90
2019-03-21T05:25:19.741Z,99.90
2019-03-21T05:27:50.539Z,99.90
2019-03-21T05:30:34.063Z,99.90
2019-03-21T05:33:05.716Z,99.90
2019-03-21T05:35:36.655Z,99.90
2019-03-21T05:38:10.387Z,99.90
2019-03-21T05:40:40.970Z,99.90
2019-03-21T05:43:15.551Z,99.90
2019-03-21T05:45:46.735Z,99.90
2019-03-21T05:48:17.559Z,99.90
2019-03-21T05:50:48.573Z,99.90
2019-03-21T05:53:19.159Z,99.90
2019-03-21T05:55:49.675Z,99.90
2019-03-21T05:58:20.155Z,99.90
2019-03-21T06:00:51.497Z,99.90
2019-03-21T06:03:28.577Z,99.90
2019-03-21T06:06:12.627Z,99.90
2019-03-21T06:08:43.249Z,99.90
2019-03-21T06:11:14.041Z,99.90
2019-03-21T06:13:44.688Z,99.90
2019-03-21T06:16:15.837Z,99.90
2019-03-21T06:19:19.757Z,99.90
2019-03-21T06:22:42.817Z,99.90
2019-03-21T06:25:53.030Z,98.10
2019-03-21T06:28:23.860Z,94.20
2019-03-21T06:30:54.526Z,92.80
2019-03-21T06:33:25.371Z,91.60
2019-03-21T06:35:56.441Z,79.90
2019-03-21T06:38:27.079Z,84.30
2019-03-21T06:40:57.816Z,71.30
2019-03-21T06:43:28.576Z,75.70
2019-03-21T06:45:59.302Z,70.10
2019-03-21T06:48:29.954Z,67.90
2019-03-21T06:51:00.487Z,60.00
2019-03-21T06:53:31.655Z,56.60
2019-03-21T06:56:02.450Z,55.10
2019-03-21T06:58:33.847Z,55.80
2019-03-21T07:01:04.844Z,55.70
2019-03-21T07:03:37.961Z,53.70
2019-03-21T07:06:09.015Z,52.40
2019-03-21T07:08:40.270Z,51.30
2019-03-21T07:11:10.874Z,49.00
2019-03-21T07:13:41.658Z,47.40
2019-03-21T07:16:12.178Z,45.90
2019-03-21T07:18:43.220Z,43.30
2019-03-21T07:21:14.137Z,42.00
2019-03-21T07:23:44.892Z,43.60
2019-03-21T07:26:15.552Z,41.60
2019-03-21T07:28:46.342Z,42.10
2019-03-21T07:31:17.002Z,40.20
2019-03-21T07:33:47.789Z,41.20
2019-03-21T07:36:18.747Z,42.90
2019-03-21T07:38:49.391Z,43.40
2019-03-21T07:41:20.823Z,41.70
2019-03-21T07:43:51.588Z,41.80
2019-03-21T07:46:22.683Z,41.70
2019-03-21T07:48:53.362Z,40.00
2019-03-21T07:51:24.078Z,40.80
2019-03-21T07:53:54.788Z,40.50
2019-03-21T07:56:25.626Z,38.70
2019-03-21T07:58:58.062Z,37.60
2019-03-21T08:01:28.756Z,36.80
2019-03-21T08:03:59.688Z,37.70
2019-03-21T08:06:30.616Z,39.20
2019-03-21T08:09:01.342Z,38.40
2019-03-21T08:11:31.891Z,38.10
2019-03-21T08:14:05.783Z,38.60
2019-03-21T08:16:37.451Z,38.20
2019-03-21T08:19:11.096Z,36.90
2019-03-21T08:21:42.036Z,35.80
2019-03-21T08:24:12.728Z,34.10
2019-03-21T08:26:43.358Z,35.40
2019-03-21T08:29:14.089Z,34.50
2019-03-21T08:31:44.660Z,33.40
2019-03-21T08:34:15.375Z,33.90
2019-03-21T08:36:46.307Z,33.40
2019-03-21T08:39:16.925Z,32.30
2019-03-21T08:41:47.572Z,31.40
2019-03-21T08:44:18.141Z,30.20
2019-03-21T08:46:49.712Z,30.00
2019-03-21T08:49:24.497Z,30.40
2019-03-21T08:51:55.430Z,31.10
2019-03-21T08:54:26.145Z,31.10
2019-03-21T08:56:57.217Z,30.50
2019-03-21T08:59:28.123Z,29.20
2019-03-21T09:01:58.663Z,29.40
2019-03-21T09:04:29.413Z,28.80
2019-03-21T09:07:00.320Z,28.80
2019-03-21T09:09:32.505Z,28.50
2019-03-21T09:12:03.377Z,28.40
2019-03-21T09:14:34.191Z,27.90
2019-03-21T09:17:05.007Z,27.40
2019-03-21T09:19:35.754Z,27.30
2019-03-21T09:22:06.747Z,26.50
2019-03-21T09:24:37.210Z,26.60
2019-03-21T09:27:07.938Z,27.10
2019-03-21T09:29:38.451Z,26.70
2019-03-21T09:32:08.990Z,26.40
2019-03-21T09:34:39.434Z,27.20
2019-03-21T09:37:09.891Z,26.50
2019-03-21T09:39:40.368Z,27.10
2019-03-21T09:42:10.890Z,26.40
2019-03-21T09:44:41.803Z,26.60
2019-03-21T09:47:12.375Z,27.60
2019-03-21T09:49:42.875Z,26.90
2019-03-21T09:52:13.498Z,26.10
2019-03-21T09:54:43.948Z,26.30
2019-03-21T09:57:14.459Z,26.80
2019-03-21T09:59:45.853Z,27.20
2019-03-21T10:02:16.659Z,27.60
2019-03-21T10:04:47.552Z,26.60
2019-03-21T10:07:18.158Z,25.50
2019-03-21T10:09:48.961Z,24.80
2019-03-21T10:12:19.726Z,24.20
2019-03-21T10:14:51.025Z,23.90
2019-03-21T10:17:21.692Z,23.30
2019-03-21T10:19:52.259Z,22.90
2019-03-21T10:22:23.118Z,22.90
2019-03-21T10:24:53.579Z,22.60
2019-03-21T10:27:24.441Z,23.20
2019-03-21T10:29:55.502Z,22.00
2019-03-21T10:32:26.655Z,22.30
2019-03-21T10:34:57.551Z,22.30
2019-03-21T10:37:28.412Z,22.80
2019-03-21T10:39:59.091Z,22.80
2019-03-21T10:42:30.305Z,21.80
2019-03-21T10:45:00.967Z,22.40
2019-03-21T10:47:31.855Z,23.00
2019-03-21T10:50:02.668Z,23.70
2019-03-21T10:52:33.366Z,22.30
2019-03-21T10:55:04.110Z,23.10
2019-03-21T10:57:34.730Z,22.40
2019-03-21T11:00:10.134Z,22.40
2019-03-21T11:02:41.274Z,22.60
2019-03-21T11:05:12.234Z,22.40
2019-03-21T11:07:42.858Z,22.60
2019-03-21T11:10:20.814Z,22.60
2019-03-21T11:12:51.453Z,22.90
2019-03-21T11:15:21.958Z,23.10
2019-03-21T11:17:52.832Z,22.90
2019-03-21T11:20:31.596Z,23.80
2019-03-21T11:23:03.927Z,26.20
2019-03-21T11:25:34.865Z,24.20
2019-03-21T11:28:06.519Z,24.50
2019-03-21T11:30:44.609Z,24.30
2019-03-21T11:33:15.204Z,24.30
2019-03-21T11:35:45.845Z,24.30
2019-03-21T11:38:16.525Z,24.40
2019-03-21T11:40:48.591Z,24.70
2019-03-21T11:43:20.128Z,24.40
2019-03-21T11:45:50.733Z,24.90
2019-03-21T11:48:21.300Z,24.90
2019-03-21T11:50:51.933Z,24.10
2019-03-21T11:53:22.701Z,24.20
2019-03-21T11:55:53.287Z,24.20
2019-03-21T11:58:24.244Z,24.90
2019-03-21T12:00:55.032Z,23.50
2019-03-21T12:03:25.865Z,24.80
2019-03-21T12:05:56.644Z,24.40
2019-03-21T12:08:27.163Z,24.50
2019-03-21T12:10:57.852Z,25.80
2019-03-21T12:13:28.502Z,25.30
2019-03-21T12:16:01.163Z,26.50
2019-03-21T12:18:32.266Z,26.70
2019-03-21T12:21:03.248Z,26.20
2019-03-21T12:23:33.761Z,27.10
2019-03-21T12:26:04.340Z,27.00
2019-03-21T12:28:35.015Z,28.10
2019-03-21T12:31:05.753Z,26.80
2019-03-21T12:33:36.497Z,27.80
2019-03-21T12:36:07.419Z,27.90
2019-03-21T12:38:38.651Z,28.50
2019-03-21T12:41:09.206Z,28.70
2019-03-21T12:43:41.320Z,27.70
2019-03-21T12:46:11.911Z,29.20
2019-03-21T12:48:43.431Z,30.20
2019-03-21T12:51:14.271Z,30.10
2019-03-21T12:53:44.871Z,30.70
2019-03-21T12:56:15.716Z,30.40
2019-03-21T12:58:46.388Z,30.10
2019-03-21T13:01:17.267Z,29.30
2019-03-21T13:03:48.089Z,30.20
2019-03-21T13:06:18.824Z,30.50
2019-03-21T13:08:49.268Z,29.80
2019-03-21T13:11:20.623Z,30.80
2019-03-21T13:13:51.495Z,30.70
2019-03-21T13:16:22.269Z,31.30
2019-03-21T13:18:52.953Z,31.60
2019-03-21T13:21:25.920Z,32.40
2019-03-21T13:23:56.929Z,33.10
2019-03-21T13:26:27.669Z,33.30
2019-03-21T13:28:58.293Z,33.00
2019-03-21T13:31:28.879Z,33.20
2019-03-21T13:33:59.409Z,33.30
2019-03-21T13:36:31.384Z,32.90
2019-03-21T13:39:02.471Z,33.60
2019-03-21T13:41:33.264Z,33.30
2019-03-21T13:44:04.014Z,33.60
2019-03-21T13:46:34.746Z,33.70
2019-03-21T13:49:06.190Z,33.60
2019-03-21T13:51:37.344Z,35.30
2019-03-21T13:54:08.887Z,35.70
2019-03-21T13:56:39.625Z,36.80
2019-03-21T13:59:10.418Z,37.70
2019-03-21T14:01:41.063Z,38.10
2019-03-21T14:04:11.663Z,39.40
2019-03-21T14:06:42.337Z,40.30
2019-03-21T14:09:12.785Z,40.20
2019-03-21T14:11:43.217Z,39.90
2019-03-21T14:14:14.370Z,39.30
2019-03-21T14:16:44.999Z,39.10
2019-03-21T14:19:15.767Z,39.60
2019-03-21T14:21:46.772Z,40.70
2019-03-21T14:24:17.362Z,40.70
2019-03-21T14:26:48.037Z,41.50
2019-03-21T14:29:18.989Z,41.10
2019-03-21T14:31:49.488Z,41.50
2019-03-21T14:34:19.999Z,42.00
2019-03-21T14:36:50.789Z,43.00
2019-03-21T14:39:21.604Z,43.70
2019-03-21T14:41:52.586Z,43.10
2019-03-21T14:44:24.026Z,43.30
2019-03-21T14:46:54.694Z,43.20
2019-03-21T14:49:25.402Z,43.40
2019-03-21T14:51:56.206Z,44.30
2019-03-21T14:54:26.820Z,43.80
2019-03-21T14:56:57.796Z,43.70
2019-03-21T14:59:28.555Z,44.50
2019-03-21T15:01:59.510Z,44.40
2019-03-21T15:04:30.702Z,44.90
2019-03-21T15:07:01.614Z,45.20
2019-03-21T15:09:32.156Z,45.30
2019-03-21T15:12:02.910Z,45.30
2019-03-21T15:14:33.836Z,45.60
2019-03-21T15:17:08.216Z,46.00
2019-03-21T15:19:39.574Z,46.20
2019-03-21T15:22:10.367Z,45.90
2019-03-21T15:24:40.993Z,44.80
2019-03-21T15:27:11.508Z,44.80
2019-03-21T15:29:42.888Z,45.90
2019-03-21T15:32:14.124Z,45.80
2019-03-21T15:34:44.833Z,47.70
2019-03-21T15:37:16.017Z,48.10
2019-03-21T15:39:46.832Z,49.40
2019-03-21T15:42:17.551Z,49.50
2019-03-21T15:44:48.364Z,49.20
2019-03-21T15:47:20.067Z,48.70
2019-03-21T15:49:51.127Z,48.80
2019-03-21T15:52:21.806Z,49.80
2019-03-21T15:54:52.404Z,50.20
2019-03-21T15:57:22.994Z,48.80
2019-03-21T15:59:54.188Z,48.90
2019-03-21T16:02:25.469Z,50.00
2019-03-21T16:04:56.487Z,50.10
2019-03-21T16:07:28.247Z,50.30
2019-03-21T16:09:58.967Z,50.40
2019-03-21T16:12:29.807Z,51.80
2019-03-21T16:15:00.581Z,51.90
2019-03-21T16:17:31.185Z,53.80
2019-03-21T16:20:01.800Z,53.70
2019-03-21T16:22:32.551Z,54.00
2019-03-21T16:25:03.615Z,54.20
2019-03-21T16:27:34.214Z,54.20
2019-03-21T16:30:06.286Z,54.50
2019-03-21T16:32:36.932Z,55.10
2019-03-21T16:35:08.441Z,55.30
2019-03-21T16:37:39.222Z,54.40
2019-03-21T16:40:13.075Z,54.10
2019-03-21T16:42:43.211Z,55.00
2019-03-21T16:45:14.386Z,54.90
2019-03-21T16:47:45.071Z,54.90
2019-03-21T16:50:15.843Z,55.80
2019-03-21T16:52:46.605Z,56.20
2019-03-21T16:55:17.709Z,56.60
2019-03-21T16:57:48.384Z,57.30
2019-03-21T17:00:19.300Z,57.70
2019-03-21T17:02:49.954Z,58.10
2019-03-21T17:05:22.374Z,58.40
2019-03-21T17:07:53.137Z,58.80
2019-03-21T17:10:23.848Z,59.60
2019-03-21T17:12:54.920Z,60.20
2019-03-21T17:15:25.460Z,60.60
2019-03-21T17:17:56.701Z,60.80
2019-03-21T17:20:27.729Z,61.00
2019-03-21T17:22:58.613Z,61.50
2019-03-21T17:25:31.373Z,61.90
2019-03-21T17:28:01.903Z,62.60
2019-03-21T17:30:32.493Z,63.10
2019-03-21T17:33:03.259Z,63.70
2019-03-21T17:35:34.180Z,64.20
2019-03-21T17:38:04.828Z,64.60
2019-03-21T17:40:35.495Z,65.00
2019-03-21T17:43:06.306Z,65.10
2019-03-21T17:45:37.509Z,66.00
2019-03-21T17:48:08.380Z,66.40
2019-03-21T17:50:39.267Z,66.90
2019-03-21T17:53:10.067Z,66.50
2019-03-21T17:55:40.676Z,67.80
2019-03-21T17:58:11.463Z,68.20
2019-03-21T18:00:42.281Z,69.20
2019-03-21T18:03:13.531Z,70.20
2019-03-21T18:05:44.255Z,71.00
2019-03-21T18:08:14.850Z,72.10
2019-03-21T18:10:45.461Z,73.40
2019-03-21T18:13:16.251Z,74.90
2019-03-21T18:15:46.926Z,76.80
2019-03-21T18:18:18.310Z,77.90
2019-03-21T18:20:49.293Z,79.20
2019-03-21T18:23:19.938Z,81.40
2019-03-21T18:25:50.656Z,85.30
2019-03-21T18:28:21.490Z,89.10
2019-03-21T18:30:52.127Z,91.50
2019-03-21T18:33:22.823Z,93.40
2019-03-21T18:35:53.416Z,95.80
2019-03-21T18:38:24.495Z,98.80
2019-03-21T18:40:55.027Z,99.90
2019-03-21T18:43:25.937Z,99.90
2019-03-21T18:45:56.581Z,99.90
2019-03-21T18:48:27.107Z,99.90
2019-03-21T18:50:57.922Z,99.90
2019-03-21T18:53:28.647Z,99.90
2019-03-21T18:55:59.985Z,99.90
2019-03-21T18:58:30.617Z,99.90
2019-03-21T19:01:01.113Z,99.90
2019-03-21T19:03:34.432Z,99.90
2019-03-21T19:06:05.151Z,99.90
2019-03-21T19:08:35.844Z,99.90
2019-03-21T19:11:06.720Z,99.90
2019-03-21T19:13:37.222Z,99.90
2019-03-21T19:16:08.521Z,99.90
2019-03-21T19:18:39.787Z,99.90
2019-03-21T19:21:10.809Z,99.90
2019-03-21T19:23:41.596Z,99.90
2019-03-21T19:26:12.255Z,99.90
2019-03-21T19:28:42.848Z,99.90
2019-03-21T19:31:13.551Z,99.90
2019-03-21T19:33:44.480Z,99.90
2019-03-21T19:36:15.083Z,99.90
2019-03-21T19:38:45.719Z,99.90
2019-03-21T19:41:16.277Z,99.90
2019-03-21T19:43:47.496Z,99.90
2019-03-21T19:46:18.515Z,99.90
2019-03-21T19:48:50.557Z,99.90
2019-03-21T19:51:21.540Z,99.90
2019-03-21T19:53:52.613Z,99.90
2019-03-21T19:56:23.594Z,99.90
2019-03-21T19:58:54.164Z,99.90
2019-03-21T20:01:24.823Z,99.90
2019-03-21T20:03:55.503Z,99.90
2019-03-21T20:06:25.994Z,99.90
2019-03-21T20:08:57.105Z,99.90
2019-03-21T20:11:27.592Z,99.90
2019-03-21T20:13:58.592Z,99.90
2019-03-21T20:16:29.419Z,99.90
2019-03-21T20:18:59.830Z,99.90
2019-03-21T20:21:30.348Z,99.90
2019-03-21T20:24:00.919Z,99.90
2019-03-21T20:26:31.499Z,99.90
2019-03-21T20:29:02.362Z,99.90
2019-03-21T20:31:32.899Z,99.90
2019-03-21T20:34:03.638Z,99.90
2019-03-21T20:36:34.405Z,99.90
2019-03-21T20:39:07.963Z,99.90
2019-03-21T20:41:38.475Z,99.90
2019-03-21T20:44:15.065Z,99.90
2019-03-21T20:46:41.764Z,99.90
2019-03-21T20:49:12.668Z,99.90
2019-03-21T20:51:43.250Z,99.90
2019-03-21T20:54:13.892Z,99.90
2019-03-21T20:56:44.853Z,99.90
2019-03-21T20:59:15.485Z,99.90
2019-03-21T21:01:46.233Z,99.90
2019-03-21T21:04:18.589Z,99.90
2019-03-21T21:06:49.224Z,99.90
2019-03-21T21:09:20.227Z,99.90
2019-03-21T21:11:50.707Z,99.90
2019-03-21T21:14:21.575Z,99.90
2019-03-21T21:16:52.159Z,99.90
2019-03-21T21:19:23.082Z,99.90
2019-03-21T21:21:53.729Z,99.90
2019-03-21T21:24:24.435Z,99.90
2019-03-21T21:26:55.089Z,99.90
2019-03-21T21:29:25.999Z,99.90
2019-03-21T21:31:57.181Z,99.90
2019-03-21T21:34:28.051Z,99.90
2019-03-21T21:36:59.189Z,99.90
2019-03-21T21:39:29.804Z,99.90
2019-03-21T21:42:00.829Z,99.90
2019-03-21T21:44:31.582Z,99.90
2019-03-21T21:47:02.381Z,99.90
2019-03-21T21:49:33.003Z,99.90
2019-03-21T21:52:06.070Z,99.90
2019-03-21T21:54:36.668Z,99.90
2019-03-21T21:57:07.382Z,99.90
2019-03-21T21:59:38.088Z,99.90
2019-03-21T22:02:08.920Z,99.90
2019-03-21T22:04:39.502Z,99.90
2019-03-21T22:07:10.047Z,99.90
2019-03-21T22:09:40.677Z,99.90
2019-03-21T22:12:11.326Z,99.90
2019-03-21T22:14:44.243Z,99.90
2019-03-21T22:17:14.895Z,99.90
2019-03-21T22:19:46.155Z,99.90
2019-03-21T22:22:19.253Z,99.90
2019-03-21T22:24:49.455Z,99.90
2019-03-21T22:27:20.656Z,99.90
2019-03-21T22:29:51.646Z,99.90
2019-03-21T22:32:22.713Z,99.90
2019-03-21T22:34:53.827Z,99.90
2019-03-21T22:37:24.531Z,99.90
2019-03-21T22:39:55.888Z,99.90
2019-03-21T22:42:26.665Z,99.90
2019-03-21T22:44:57.133Z,99.90
2019-03-21T22:47:28.722Z,99.90
2019-03-21T22:49:59.581Z,99.90
2019-03-21T22:52:30.354Z,99.90
2019-03-21T22:55:01.084Z,99.90
2019-03-21T22:57:31.741Z,99.90
2019-03-21T23:00:02.580Z,99.90
2019-03-21T23:02:33.643Z,99.90
2019-03-21T23:05:04.701Z,99.90
2019-03-21T23:07:36.246Z,99.90
2019-03-21T23:10:08.995Z,99.90
2019-03-21T23:12:39.746Z,99.90
2019-03-21T23:15:11.495Z,99.90
2019-03-21T23:17:42.513Z,99.90
2019-03-21T23:20:16.785Z,99.90
2019-03-21T23:22:47.301Z,99.90
2019-03-21T23:25:18.176Z,99.90
2019-03-21T23:27:49.211Z,99.90
2019-03-21T23:30:20.505Z,99.90
2019-03-21T23:32:50.992Z,99.90
2019-03-21T23:35:21.536Z,99.90
2019-03-21T23:37:52.154Z,99.90
2019-03-21T23:40:23.591Z,99.90
2019-03-21T23:42:54.765Z,99.90
2019-03-21T23:45:25.270Z,99.90
2019-03-21T23:47:55.775Z,99.90
2019-03-21T23:50:28.869Z,99.90
2019-03-21T23:52:59.667Z,99.90
2019-03-21T23:55:30.293Z,99.90
2019-03-21T23:58:01.334Z,99.90
