createdAt,value
2019-02-07T00:01:43.473Z,-2.70
2019-02-07T00:06:19.276Z,-2.70
2019-02-07T00:10:55.045Z,-2.60
2019-02-07T00:15:30.820Z,-2.60
2019-02-07T00:20:08.496Z,-2.50
2019-02-07T00:24:44.284Z,-2.50
2019-02-07T00:29:20.132Z,-2.40
2019-02-07T00:33:55.916Z,-2.60
2019-02-07T00:38:31.683Z,-2.60
2019-02-07T00:43:07.548Z,-2.60
2019-02-07T00:47:43.368Z,-2.60
2019-02-07T00:52:19.158Z,-2.70
2019-02-07T00:56:56.160Z,-2.60
2019-02-07T01:01:31.961Z,-2.70
2019-02-07T01:06:07.827Z,-2.70
2019-02-07T01:10:43.692Z,-2.70
2019-02-07T01:15:20.464Z,-2.90
2019-02-07T01:19:56.652Z,-2.80
2019-02-07T01:24:32.421Z,-2.80
2019-02-07T01:29:08.215Z,-2.90
2019-02-07T01:33:43.998Z,-2.80
2019-02-07T01:38:19.865Z,-2.90
2019-02-07T01:42:55.950Z,-2.90
2019-02-07T01:47:31.988Z,-2.90
2019-02-07T01:52:07.972Z,-2.90
2019-02-07T01:56:43.769Z,-3.00
2019-02-07T02:01:19.601Z,-2.90
2019-02-07T02:05:55.464Z,-2.80
2019-02-07T02:10:31.447Z,-2.80
2019-02-07T02:15:08.797Z,-2.90
2019-02-07T02:19:44.833Z,-2.90
2019-02-07T02:24:20.628Z,-2.90
2019-02-07T02:28:56.797Z,-2.90
2019-02-07T02:33:32.589Z,-3.10
2019-02-07T02:38:08.444Z,-3.00
2019-02-07T02:42:44.302Z,-3.10
2019-02-07T02:47:20.155Z,-3.30
2019-02-07T02:51:55.925Z,-3.20
2019-02-07T02:56:31.695Z,-3.20
2019-02-07T03:01:26.496Z,-3.40
2019-02-07T03:06:20.262Z,-3.20
2019-02-07T03:11:33.256Z,-3.10
2019-02-07T03:16:30.661Z,-3.20
2019-02-07T03:21:24.513Z,-3.30
2019-02-07T03:26:19.221Z,-3.30
2019-02-07T03:31:13.958Z,-3.40
2019-02-07T03:36:02.117Z,-3.20
2019-02-07T03:40:55.687Z,-3.40
2019-02-07T03:45:39.451Z,-3.40
2019-02-07T03:50:36.650Z,-3.50
2019-02-07T03:55:29.069Z,-3.50
2019-02-07T04:00:29.692Z,-3.40
2019-02-07T04:05:25.457Z,-3.30
2019-02-07T04:10:20.203Z,-3.20
2019-02-07T04:15:16.713Z,-3.30
2019-02-07T04:20:02.670Z,-3.40
2019-02-07T04:25:00.247Z,-3.30
2019-02-07T04:29:50.218Z,-3.40
2019-02-07T04:34:44.085Z,-3.40
2019-02-07T04:39:31.041Z,-3.40
2019-02-07T04:44:41.380Z,-3.30
2019-02-07T04:49:34.661Z,-3.30
2019-02-07T04:54:24.169Z,-3.30
2019-02-07T04:59:28.176Z,-3.40
2019-02-07T05:04:18.478Z,-3.40
2019-02-07T05:09:25.220Z,-3.30
2019-02-07T05:14:18.790Z,-3.40
2019-02-07T05:19:05.905Z,-3.50
2019-02-07T05:24:06.444Z,-3.50
2019-02-07T05:28:59.772Z,-3.30
2019-02-07T05:34:06.823Z,-3.30
2019-02-07T05:39:00.897Z,-3.50
2019-02-07T05:44:01.588Z,-3.50
2019-02-07T05:48:55.110Z,-3.50
2019-02-07T05:53:49.893Z,-3.60
2019-02-07T05:58:52.660Z,-3.70
2019-02-07T06:03:48.165Z,-3.70
2019-02-07T06:08:46.095Z,-3.80
2019-02-07T06:13:40.295Z,-3.70
2019-02-07T06:18:38.085Z,-3.70
2019-02-07T06:23:47.821Z,-3.60
2019-02-07T06:28:45.524Z,-3.60
2019-02-07T06:33:43.300Z,-3.80
2019-02-07T06:38:26.689Z,-3.90
2019-02-07T06:43:27.489Z,-3.70
2019-02-07T06:48:25.228Z,-3.90
2019-02-07T06:53:21.068Z,-3.80
2019-02-07T06:58:31.043Z,-3.60
2019-02-07T07:03:24.709Z,-3.60
2019-02-07T07:08:34.776Z,-3.60
2019-02-07T07:13:32.456Z,-3.60
2019-02-07T07:18:36.000Z,-3.50
2019-02-07T07:23:29.233Z,-3.50
2019-02-07T07:28:22.608Z,-3.30
2019-02-07T07:33:07.804Z,-3.30
2019-02-07T07:38:01.399Z,-3.20
2019-02-07T07:42:59.250Z,-3.00
2019-02-07T07:47:52.723Z,-2.90
2019-02-07T07:52:46.233Z,-2.90
2019-02-07T07:57:40.984Z,-2.70
2019-02-07T08:02:29.327Z,-2.70
2019-02-07T08:07:27.347Z,-2.60
2019-02-07T08:12:20.841Z,-2.50
2019-02-07T08:17:27.917Z,-2.50
2019-02-07T08:22:37.941Z,-2.40
2019-02-07T08:27:41.792Z,-2.60
2019-02-07T08:32:30.335Z,-2.40
2019-02-07T08:37:30.978Z,-2.20
2019-02-07T08:42:24.576Z,-2.20
2019-02-07T08:47:23.711Z,-2.30
2019-02-07T08:52:19.577Z,-2.10
2019-02-07T08:57:10.441Z,-2.00
2019-02-07T09:02:14.295Z,-2.00
2019-02-07T09:07:02.908Z,-1.90
2019-02-07T09:11:51.500Z,-1.60
2019-02-07T09:16:57.284Z,-1.50
2019-02-07T09:21:58.028Z,-1.40
2019-02-07T09:26:41.576Z,-1.50
2019-02-07T09:31:39.140Z,-1.50
2019-02-07T09:36:36.961Z,-1.40
2019-02-07T09:41:31.661Z,-1.40
2019-02-07T09:46:26.360Z,-1.20
2019-02-07T09:56:25.544Z,-1.20
2019-02-07T10:01:16.192Z,-1.10
2019-02-07T10:06:17.052Z,-1.00
2019-02-07T10:11:11.753Z,-0.80
2019-02-07T10:16:21.321Z,-0.60
2019-02-07T10:21:11.058Z,-0.60
2019-02-07T10:26:02.447Z,-0.70
2019-02-07T10:31:03.269Z,-0.50
2019-02-07T10:35:57.997Z,-0.40
2019-02-07T10:40:45.525Z,0.00
2019-02-07T10:45:40.294Z,0.40
2019-02-07T10:50:34.341Z,0.50
2019-02-07T10:55:21.498Z,0.60
2019-02-07T11:00:28.565Z,0.70
2019-02-07T11:05:30.455Z,0.90
2019-02-07T11:10:26.700Z,1.00
2019-02-07T11:15:12.787Z,1.10
2019-02-07T11:20:07.612Z,1.20
2019-02-07T11:25:05.365Z,1.30
2019-02-07T11:29:52.849Z,1.40
2019-02-07T11:34:46.501Z,1.70
2019-02-07T11:39:47.018Z,1.80
2019-02-07T11:44:50.713Z,1.90
2019-02-07T11:49:45.712Z,2.00
2019-02-07T11:54:38.643Z,2.20
2019-02-07T11:59:42.548Z,2.30
2019-02-07T12:04:47.959Z,2.50
2019-02-07T12:09:41.252Z,2.60
2019-02-07T12:14:36.010Z,2.70
2019-02-07T12:19:29.924Z,2.60
2019-02-07T12:24:24.355Z,2.60
2019-02-07T12:29:19.060Z,2.70
2019-02-07T12:34:06.996Z,2.80
2019-02-07T12:43:42.090Z,2.50
2019-02-07T12:48:35.865Z,2.50
2019-02-07T12:53:24.325Z,2.50
2019-02-07T12:58:17.847Z,2.50
2019-02-07T13:03:05.962Z,2.60
2019-02-07T13:08:05.363Z,2.70
2019-02-07T13:12:57.836Z,2.90
2019-02-07T13:17:42.189Z,2.80
2019-02-07T13:22:26.157Z,2.80
2019-02-07T13:27:39.253Z,2.70
2019-02-07T13:32:32.769Z,2.80
2019-02-07T13:37:30.466Z,2.90
2019-02-07T13:42:25.449Z,3.00
2019-02-07T13:47:19.225Z,3.00
2019-02-07T13:52:23.114Z,3.10
2019-02-07T13:57:19.201Z,2.80
2019-02-07T14:02:31.765Z,2.60
2019-02-07T14:07:35.752Z,2.60
2019-02-07T14:12:22.373Z,2.50
2019-02-07T14:17:14.459Z,2.30
2019-02-07T14:22:06.253Z,2.30
2019-02-07T14:27:00.097Z,2.20
2019-02-07T14:31:53.426Z,2.10
2019-02-07T14:36:46.801Z,2.10
2019-02-07T14:41:54.284Z,2.00
2019-02-07T14:46:47.983Z,1.80
2019-02-07T14:51:23.840Z,1.70
2019-02-07T14:55:58.938Z,1.70
2019-02-07T15:00:34.749Z,1.70
2019-02-07T15:05:11.617Z,1.80
2019-02-07T15:09:47.421Z,1.90
2019-02-07T15:14:23.181Z,2.00
2019-02-07T15:18:58.976Z,1.90
2019-02-07T15:23:34.741Z,1.90
2019-02-07T15:28:10.528Z,2.00
2019-02-07T15:32:46.372Z,2.10
2019-02-07T15:37:22.168Z,2.20
2019-02-07T15:41:58.249Z,2.10
2019-02-07T15:46:34.564Z,2.20
2019-02-07T15:51:10.808Z,2.30
2019-02-07T15:55:46.592Z,2.40
2019-02-07T16:00:45.929Z,2.40
2019-02-07T16:05:22.708Z,2.50
2019-02-07T16:09:58.876Z,2.50
2019-02-07T16:14:35.132Z,2.70
2019-02-07T16:19:10.968Z,2.50
2019-02-07T16:23:46.829Z,2.50
2019-02-07T16:28:22.669Z,2.50
2019-02-07T16:32:58.453Z,2.50
2019-02-07T16:37:34.349Z,2.50
2019-02-07T16:42:10.124Z,2.50
2019-02-07T16:46:45.888Z,2.50
2019-02-07T16:51:21.688Z,2.50
2019-02-07T16:55:57.457Z,2.40
2019-02-07T17:00:33.867Z,2.30
2019-02-07T17:05:11.384Z,2.30
2019-02-07T17:09:47.278Z,2.30
2019-02-07T17:14:23.044Z,2.30
2019-02-07T17:18:58.844Z,2.30
2019-02-07T17:23:34.624Z,2.30
2019-02-07T17:28:10.733Z,2.30
2019-02-07T17:32:47.021Z,2.20
2019-02-07T17:37:22.813Z,2.30
2019-02-07T17:41:59.538Z,2.30
2019-02-07T17:46:35.768Z,2.30
2019-02-07T17:51:22.634Z,2.40
2019-02-07T17:55:49.112Z,2.20
2019-02-07T18:00:48.172Z,2.30
2019-02-07T18:05:23.970Z,2.40
2019-02-07T18:09:59.761Z,2.30
2019-02-07T18:14:35.621Z,2.30
2019-02-07T18:19:11.704Z,2.30
2019-02-07T18:23:47.489Z,2.20
2019-02-07T18:28:23.258Z,2.30
2019-02-07T18:32:59.145Z,2.20
2019-02-07T18:37:35.010Z,2.20
2019-02-07T18:42:10.818Z,2.20
2019-02-07T18:46:47.062Z,2.20
2019-02-07T18:51:22.949Z,2.30
2019-02-07T18:55:58.744Z,2.30
2019-02-07T19:00:35.286Z,2.40
2019-02-07T19:05:12.472Z,2.30
2019-02-07T19:09:48.521Z,2.40
2019-02-07T19:14:24.325Z,2.50
2019-02-07T19:19:00.136Z,2.60
2019-02-07T19:23:35.964Z,2.50
2019-02-07T19:28:11.769Z,2.40
2019-02-07T19:32:47.533Z,2.30
2019-02-07T19:37:23.316Z,2.30
2019-02-07T19:41:59.093Z,2.40
2019-02-07T19:46:34.950Z,2.50
2019-02-07T19:51:10.721Z,2.50
2019-02-07T19:55:46.511Z,2.50
2019-02-07T20:05:01.721Z,2.60
2019-02-07T20:09:37.966Z,2.70
2019-02-07T20:14:13.844Z,2.70
2019-02-07T20:18:49.713Z,2.80
2019-02-07T20:23:25.515Z,2.80
2019-02-07T20:28:01.356Z,2.80
2019-02-07T20:32:37.222Z,2.90
2019-02-07T20:37:13.001Z,2.90
2019-02-07T20:41:48.784Z,2.90
2019-02-07T20:46:24.552Z,2.90
2019-02-07T20:51:00.814Z,2.90
2019-02-07T20:55:37.059Z,2.90
2019-02-07T21:00:17.993Z,3.00
2019-02-07T21:04:54.132Z,3.00
2019-02-07T21:09:30.401Z,3.10
2019-02-07T21:14:07.043Z,3.10
2019-02-07T21:18:43.312Z,3.00
2019-02-07T21:23:19.686Z,3.10
2019-02-07T21:27:56.170Z,3.10
2019-02-07T21:32:32.612Z,3.20
2019-02-07T21:37:10.997Z,3.20
2019-02-07T21:41:46.761Z,3.30
2019-02-07T21:46:22.608Z,3.30
2019-02-07T21:50:58.445Z,3.10
2019-02-07T21:55:34.521Z,3.00
2019-02-07T22:00:23.795Z,2.90
2019-02-07T22:04:59.958Z,3.00
2019-02-07T22:09:36.301Z,2.80
2019-02-07T22:14:12.362Z,2.80
2019-02-07T22:18:48.700Z,2.70
2019-02-07T22:23:25.001Z,2.60
2019-02-07T22:28:01.251Z,2.50
2019-02-07T22:32:37.526Z,2.40
2019-02-07T22:37:13.756Z,2.30
2019-02-07T22:41:50.013Z,2.30
2019-02-07T22:46:26.053Z,2.30
2019-02-07T22:51:02.219Z,2.30
2019-02-07T22:55:38.665Z,2.30
2019-02-07T23:01:09.384Z,2.40
2019-02-07T23:05:45.151Z,2.30
2019-02-07T23:10:20.935Z,2.50
2019-02-07T23:14:56.715Z,2.40
2019-02-07T23:19:32.564Z,2.30
2019-02-07T23:24:09.041Z,2.30
2019-02-07T23:28:44.904Z,2.40
2019-02-07T23:33:20.661Z,2.40
2019-02-07T23:37:56.516Z,2.40
2019-02-07T23:42:32.280Z,2.30
2019-02-07T23:47:08.072Z,2.40
2019-02-07T23:51:43.921Z,2.40
2019-02-07T23:56:19.791Z,2.40
