createdAt,value
2019-03-13T00:00:15.929Z,2.70
2019-03-13T00:01:15.907Z,1.90
2019-03-13T00:02:15.941Z,2.10
2019-03-13T00:03:15.929Z,2.10
2019-03-13T00:04:15.950Z,2.00
2019-03-13T00:05:15.944Z,2.40
2019-03-13T00:06:15.914Z,2.30
2019-03-13T00:07:15.924Z,2.30
2019-03-13T00:08:15.941Z,3.50
2019-03-13T00:09:16.019Z,2.40
2019-03-13T00:10:15.983Z,3.20
2019-03-13T00:11:15.940Z,2.20
2019-03-13T00:12:15.959Z,4.10
2019-03-13T00:13:16.012Z,2.20
2019-03-13T00:14:15.958Z,2.80
2019-03-13T00:15:16.002Z,3.30
2019-03-13T00:16:16.057Z,1.90
2019-03-13T00:17:15.979Z,2.30
2019-03-13T00:18:16.045Z,2.20
2019-03-13T00:19:16.033Z,2.00
2019-03-13T00:20:15.987Z,1.90
2019-03-13T00:21:15.989Z,2.90
2019-03-13T00:22:16.032Z,1.90
2019-03-13T00:23:16.038Z,2.30
2019-03-13T00:24:16.028Z,3.60
2019-03-13T00:25:16.025Z,3.60
2019-03-13T00:26:16.055Z,1.60
2019-03-13T00:27:16.014Z,2.10
2019-03-13T00:28:16.045Z,2.10
2019-03-13T00:29:16.020Z,2.10
2019-03-13T00:30:16.025Z,2.50
2019-03-13T00:31:16.062Z,2.00
2019-03-13T00:32:16.043Z,2.50
2019-03-13T00:33:16.075Z,1.70
2019-03-13T00:34:16.073Z,1.60
2019-03-13T00:35:16.050Z,2.50
2019-03-13T00:36:16.089Z,2.10
2019-03-13T00:37:16.127Z,2.10
2019-03-13T00:38:16.074Z,1.80
2019-03-13T00:39:16.080Z,1.70
2019-03-13T00:40:16.097Z,2.10
2019-03-13T00:41:16.091Z,2.00
2019-03-13T00:42:16.093Z,1.60
2019-03-13T00:43:16.111Z,1.60
2019-03-13T00:44:16.107Z,1.60
2019-03-13T00:45:16.133Z,3.30
2019-03-13T00:46:16.123Z,2.80
2019-03-13T00:47:16.125Z,2.30
2019-03-13T00:48:16.173Z,1.70
2019-03-13T00:49:16.159Z,2.90
2019-03-13T00:50:16.124Z,2.30
2019-03-13T00:51:16.141Z,1.60
2019-03-13T00:52:16.149Z,1.60
2019-03-13T00:53:16.139Z,1.80
2019-03-13T00:54:16.195Z,2.10
2019-03-13T00:55:17.166Z,2.30
2019-03-13T00:56:16.204Z,2.60
2019-03-13T00:57:16.163Z,2.10
2019-03-13T00:58:16.183Z,2.40
2019-03-13T00:59:16.238Z,1.80
2019-03-13T01:00:16.184Z,1.50
2019-03-13T01:01:16.223Z,2.10
2019-03-13T01:02:16.197Z,2.30
2019-03-13T01:03:16.194Z,2.40
2019-03-13T01:04:16.209Z,2.10
2019-03-13T01:05:16.284Z,1.50
2019-03-13T01:06:16.227Z,1.40
2019-03-13T01:07:16.231Z,2.10
2019-03-13T01:08:16.227Z,1.70
2019-03-13T01:09:16.238Z,2.30
2019-03-13T01:10:16.271Z,2.00
2019-03-13T01:11:16.292Z,1.40
2019-03-13T01:12:16.286Z,2.40
2019-03-13T01:13:16.276Z,2.10
2019-03-13T01:14:16.259Z,2.30
2019-03-13T01:15:16.296Z,1.60
2019-03-13T01:16:16.254Z,1.80
2019-03-13T01:17:16.267Z,2.40
2019-03-13T01:18:16.270Z,2.10
2019-03-13T01:19:16.302Z,1.60
2019-03-13T01:20:16.313Z,1.40
2019-03-13T01:21:16.293Z,1.40
2019-03-13T01:22:16.319Z,1.80
2019-03-13T01:23:16.289Z,1.50
2019-03-13T01:24:16.377Z,1.70
2019-03-13T01:25:16.314Z,2.70
2019-03-13T01:26:16.361Z,1.50
2019-03-13T01:27:16.349Z,1.80
2019-03-13T01:28:16.428Z,1.40
2019-03-13T01:29:16.344Z,1.50
2019-03-13T01:30:16.351Z,1.70
2019-03-13T01:31:16.391Z,2.40
2019-03-13T01:32:16.368Z,1.50
2019-03-13T01:33:16.371Z,2.10
2019-03-13T01:34:16.344Z,2.10
2019-03-13T01:35:16.348Z,2.30
2019-03-13T01:36:16.371Z,1.60
2019-03-13T01:37:16.550Z,2.60
2019-03-13T01:38:16.378Z,1.80
2019-03-13T01:39:16.415Z,1.50
2019-03-13T01:40:16.395Z,2.40
2019-03-13T01:41:16.395Z,2.20
2019-03-13T01:42:16.399Z,1.50
2019-03-13T01:43:16.421Z,2.20
2019-03-13T01:44:16.458Z,2.50
2019-03-13T01:45:16.416Z,1.70
2019-03-13T01:46:16.415Z,1.90
2019-03-13T01:47:16.422Z,2.90
2019-03-13T01:48:16.449Z,2.00
2019-03-13T01:49:16.453Z,1.70
2019-03-13T01:50:16.444Z,1.70
2019-03-13T01:51:16.450Z,2.00
2019-03-13T01:52:16.448Z,1.80
2019-03-13T01:53:16.477Z,2.00
2019-03-13T01:54:16.487Z,2.70
2019-03-13T01:55:16.485Z,2.30
2019-03-13T01:56:16.467Z,1.90
2019-03-13T01:57:16.490Z,2.20
2019-03-13T01:58:16.499Z,1.90
2019-03-13T01:59:16.594Z,1.90
2019-03-13T02:00:16.476Z,2.10
2019-03-13T02:01:16.489Z,1.80
2019-03-13T02:02:16.481Z,2.10
2019-03-13T02:03:16.490Z,2.00
2019-03-13T02:04:16.496Z,1.90
2019-03-13T02:05:16.548Z,2.00
2019-03-13T02:06:16.513Z,2.70
2019-03-13T02:07:16.520Z,2.00
2019-03-13T02:08:16.523Z,2.20
2019-03-13T02:09:16.529Z,2.20
2019-03-13T02:10:16.575Z,2.40
2019-03-13T02:11:16.536Z,2.00
2019-03-13T02:12:16.583Z,1.70
2019-03-13T02:13:16.542Z,2.30
2019-03-13T02:14:16.547Z,2.50
2019-03-13T02:15:16.576Z,1.90
2019-03-13T02:16:16.583Z,2.60
2019-03-13T02:17:16.567Z,2.10
2019-03-13T02:18:16.578Z,2.00
2019-03-13T02:19:16.595Z,1.80
2019-03-13T02:20:16.591Z,2.40
2019-03-13T02:21:16.621Z,2.00
2019-03-13T02:22:16.580Z,1.90
2019-03-13T02:23:16.672Z,2.40
2019-03-13T02:24:16.587Z,2.20
2019-03-13T02:25:16.605Z,2.50
2019-03-13T02:26:16.615Z,2.90
2019-03-13T02:27:16.644Z,2.00
2019-03-13T02:28:16.618Z,2.20
2019-03-13T02:29:16.621Z,1.80
2019-03-13T02:30:16.663Z,1.90
2019-03-13T02:31:16.715Z,4.40
2019-03-13T02:32:16.770Z,2.20
2019-03-13T02:33:16.643Z,2.20
2019-03-13T02:34:16.656Z,2.20
2019-03-13T02:35:16.674Z,2.30
2019-03-13T02:36:16.661Z,2.20
2019-03-13T02:37:16.739Z,2.10
2019-03-13T02:38:16.738Z,2.80
2019-03-13T02:39:16.670Z,2.00
2019-03-13T02:40:16.691Z,3.10
2019-03-13T02:41:16.685Z,3.20
2019-03-13T02:42:16.714Z,2.20
2019-03-13T02:43:16.699Z,2.40
2019-03-13T02:44:16.747Z,2.10
2019-03-13T02:45:16.699Z,2.60
2019-03-13T02:46:16.690Z,2.80
2019-03-13T02:47:18.961Z,2.50
2019-03-13T02:48:16.764Z,2.20
2019-03-13T02:49:16.753Z,2.10
2019-03-13T02:50:16.723Z,2.00
2019-03-13T02:51:16.765Z,2.30
2019-03-13T02:52:16.716Z,2.60
2019-03-13T02:53:16.757Z,2.60
2019-03-13T02:54:16.773Z,2.20
2019-03-13T02:55:16.858Z,2.40
2019-03-13T02:56:16.747Z,2.20
2019-03-13T02:57:16.764Z,3.10
2019-03-13T02:58:16.762Z,2.20
2019-03-13T02:59:16.798Z,2.40
2019-03-13T03:00:16.812Z,2.10
2019-03-13T03:01:16.760Z,2.80
2019-03-13T03:02:16.798Z,1.80
2019-03-13T03:03:16.790Z,3.20
2019-03-13T03:04:16.789Z,2.00
2019-03-13T03:05:16.827Z,2.10
2019-03-13T03:06:16.783Z,2.80
2019-03-13T03:07:16.820Z,2.40
2019-03-13T03:08:16.857Z,2.40
2019-03-13T03:09:16.828Z,2.40
2019-03-13T03:10:16.802Z,2.40
2019-03-13T03:11:16.803Z,3.10
2019-03-13T03:12:16.833Z,2.60
2019-03-13T03:13:16.823Z,2.10
2019-03-13T03:14:16.855Z,3.20
2019-03-13T03:15:16.863Z,2.00
2019-03-13T03:16:16.864Z,2.70
2019-03-13T03:17:16.830Z,2.40
2019-03-13T03:18:16.844Z,2.50
2019-03-13T03:19:16.954Z,2.30
2019-03-13T03:20:16.936Z,2.20
2019-03-13T03:21:16.859Z,2.50
2019-03-13T03:22:16.862Z,2.10
2019-03-13T03:23:16.934Z,2.00
2019-03-13T03:24:16.893Z,2.70
2019-03-13T03:25:16.883Z,2.40
2019-03-13T03:26:16.956Z,2.60
2019-03-13T03:27:16.890Z,2.70
2019-03-13T03:28:16.891Z,2.50
2019-03-13T03:29:16.902Z,2.20
2019-03-13T03:30:16.936Z,2.20
2019-03-13T03:31:16.921Z,2.00
2019-03-13T03:32:16.939Z,2.30
2019-03-13T03:33:16.922Z,2.20
2019-03-13T03:34:16.945Z,2.70
2019-03-13T03:35:16.963Z,2.20
2019-03-13T03:36:16.934Z,2.60
2019-03-13T03:37:16.928Z,2.20
2019-03-13T03:38:17.053Z,1.80
2019-03-13T03:39:16.983Z,1.70
2019-03-13T03:40:21.734Z,1.00
2019-03-13T03:41:16.960Z,0.90
2019-03-13T03:42:16.972Z,1.10
2019-03-13T03:43:16.963Z,1.10
2019-03-13T03:44:17.022Z,1.00
2019-03-13T03:45:16.988Z,0.90
2019-03-13T03:46:16.986Z,0.80
2019-03-13T03:47:16.989Z,0.70
2019-03-13T03:48:16.989Z,0.90
2019-03-13T03:49:17.003Z,1.90
2019-03-13T03:50:17.111Z,0.80
2019-03-13T03:51:17.004Z,0.60
2019-03-13T03:52:17.017Z,0.70
2019-03-13T03:53:17.001Z,2.40
2019-03-13T03:54:17.037Z,1.20
2019-03-13T03:55:17.017Z,0.80
2019-03-13T03:56:17.089Z,0.90
2019-03-13T03:57:17.036Z,1.10
2019-03-13T03:58:17.060Z,0.90
2019-03-13T03:59:17.050Z,0.80
2019-03-13T04:00:17.052Z,1.00
2019-03-13T04:01:17.045Z,2.00
2019-03-13T04:02:17.095Z,0.90
2019-03-13T04:03:17.053Z,1.00
2019-03-13T04:04:17.058Z,1.10
2019-03-13T04:05:17.155Z,0.80
2019-03-13T04:06:17.069Z,0.80
2019-03-13T04:07:17.065Z,0.80
2019-03-13T04:08:17.100Z,1.00
2019-03-13T04:09:17.110Z,0.80
2019-03-13T04:10:17.103Z,0.90
2019-03-13T04:11:17.123Z,0.80
2019-03-13T04:12:17.094Z,1.00
2019-03-13T04:13:17.103Z,0.80
2019-03-13T04:14:17.142Z,0.80
2019-03-13T04:15:17.126Z,0.80
2019-03-13T04:16:17.163Z,0.90
2019-03-13T04:17:17.114Z,0.90
2019-03-13T04:18:17.127Z,0.80
2019-03-13T04:19:17.138Z,0.90
2019-03-13T04:20:17.160Z,0.90
2019-03-13T04:21:17.390Z,0.90
2019-03-13T04:22:17.136Z,0.80
2019-03-13T04:23:17.183Z,0.80
2019-03-13T04:24:17.153Z,0.80
2019-03-13T04:25:17.156Z,0.90
2019-03-13T04:26:17.162Z,1.30
2019-03-13T04:27:17.205Z,1.10
2019-03-13T04:28:17.263Z,1.20
2019-03-13T04:29:17.175Z,1.00
2019-03-13T04:30:17.177Z,1.20
2019-03-13T04:31:17.433Z,1.10
2019-03-13T04:32:17.296Z,1.00
2019-03-13T04:33:17.199Z,1.10
2019-03-13T04:34:17.198Z,1.50
2019-03-13T04:35:17.205Z,1.30
2019-03-13T04:36:17.313Z,1.30
2019-03-13T04:37:17.203Z,1.10
2019-03-13T04:38:17.259Z,1.40
2019-03-13T04:39:17.436Z,1.30
2019-03-13T04:40:17.299Z,1.60
2019-03-13T04:41:17.217Z,1.30
2019-03-13T04:42:17.224Z,2.10
2019-03-13T04:43:17.294Z,1.50
2019-03-13T04:44:17.491Z,1.10
2019-03-13T04:45:17.258Z,1.50
2019-03-13T04:46:17.249Z,1.40
2019-03-13T04:47:17.239Z,2.00
2019-03-13T04:48:17.260Z,1.40
2019-03-13T04:49:17.256Z,1.30
2019-03-13T04:50:17.276Z,1.10
2019-03-13T04:51:17.279Z,1.20
2019-03-13T04:52:17.275Z,1.20
2019-03-13T04:53:17.275Z,1.20
2019-03-13T04:54:17.329Z,1.60
2019-03-13T04:55:17.328Z,1.30
2019-03-13T04:56:17.283Z,2.60
2019-03-13T04:57:17.312Z,1.50
2019-03-13T04:58:17.362Z,1.30
2019-03-13T04:59:17.318Z,2.80
2019-03-13T05:00:17.327Z,1.20
2019-03-13T05:01:17.318Z,2.20
2019-03-13T05:02:17.325Z,1.50
2019-03-13T05:03:17.321Z,1.70
2019-03-13T05:04:17.350Z,1.30
2019-03-13T05:05:17.340Z,1.30
2019-03-13T05:06:17.357Z,1.30
2019-03-13T05:07:17.508Z,1.40
2019-03-13T05:08:17.329Z,1.90
2019-03-13T05:09:17.391Z,2.40
2019-03-13T05:10:17.370Z,1.40
2019-03-13T05:11:17.407Z,1.50
2019-03-13T05:12:17.694Z,1.40
2019-03-13T05:13:17.397Z,2.70
2019-03-13T05:14:17.372Z,2.40
2019-03-13T05:15:17.362Z,3.10
2019-03-13T05:16:17.362Z,3.00
2019-03-13T05:17:17.415Z,2.40
2019-03-13T05:18:17.399Z,2.40
2019-03-13T05:19:17.418Z,2.20
2019-03-13T05:20:17.412Z,2.10
2019-03-13T05:21:17.404Z,2.70
2019-03-13T05:22:17.443Z,2.30
2019-03-13T05:23:17.411Z,2.40
2019-03-13T05:24:17.417Z,2.10
2019-03-13T05:25:19.535Z,3.10
2019-03-13T05:26:17.415Z,2.00
2019-03-13T05:27:17.459Z,2.20
2019-03-13T05:28:17.454Z,3.00
2019-03-13T05:29:17.418Z,2.20
2019-03-13T05:30:17.445Z,1.90
2019-03-13T05:31:17.441Z,3.20
2019-03-13T05:32:17.475Z,3.10
2019-03-13T05:33:17.443Z,3.20
2019-03-13T05:34:17.440Z,2.30
2019-03-13T05:35:17.452Z,2.90
2019-03-13T05:36:17.461Z,2.70
2019-03-13T05:37:17.477Z,2.40
2019-03-13T05:38:17.517Z,2.30
2019-03-13T05:39:17.627Z,2.40
2019-03-13T05:40:17.463Z,3.30
2019-03-13T05:41:17.493Z,3.20
2019-03-13T05:42:17.497Z,2.70
2019-03-13T05:43:17.501Z,2.30
2019-03-13T05:44:17.512Z,3.60
2019-03-13T05:45:17.498Z,2.60
2019-03-13T05:46:17.520Z,2.40
2019-03-13T05:47:17.519Z,2.40
2019-03-13T05:48:17.499Z,2.60
2019-03-13T05:49:17.558Z,3.40
2019-03-13T05:50:17.518Z,2.00
2019-03-13T05:51:17.521Z,2.50
2019-03-13T05:52:17.515Z,3.40
2019-03-13T05:53:17.547Z,1.90
2019-03-13T05:54:17.539Z,2.40
2019-03-13T05:55:17.550Z,2.30
2019-03-13T05:56:17.542Z,2.90
2019-03-13T05:57:17.542Z,3.30
2019-03-13T05:58:17.548Z,3.00
2019-03-13T05:59:17.627Z,2.60
2019-03-13T06:00:17.595Z,2.00
2019-03-13T06:01:17.543Z,3.30
2019-03-13T06:02:17.556Z,2.90
2019-03-13T06:03:17.581Z,2.80
2019-03-13T06:04:17.554Z,2.80
2019-03-13T06:05:17.594Z,3.70
2019-03-13T06:06:17.564Z,3.10
2019-03-13T06:07:17.720Z,4.10
2019-03-13T06:08:18.668Z,3.90
2019-03-13T06:09:17.606Z,2.50
2019-03-13T06:10:17.584Z,3.30
2019-03-13T06:11:17.615Z,2.40
2019-03-13T06:12:17.639Z,2.60
2019-03-13T06:13:17.653Z,2.70
2019-03-13T06:14:17.621Z,3.00
2019-03-13T06:15:17.612Z,3.00
2019-03-13T06:16:17.678Z,1.50
2019-03-13T06:17:17.624Z,2.20
2019-03-13T06:18:17.642Z,2.50
2019-03-13T06:19:17.646Z,2.40
2019-03-13T06:20:17.648Z,3.30
2019-03-13T06:21:17.815Z,2.60
2019-03-13T06:22:17.652Z,3.10
2019-03-13T06:23:17.657Z,2.10
2019-03-13T06:24:17.677Z,2.50
2019-03-13T06:25:17.689Z,3.10
2019-03-13T06:26:17.651Z,3.80
2019-03-13T06:27:17.691Z,4.00
2019-03-13T06:28:17.705Z,2.20
2019-03-13T06:29:17.776Z,2.60
2019-03-13T06:30:17.684Z,2.40
2019-03-13T06:31:17.683Z,2.80
2019-03-13T06:32:17.691Z,3.90
2019-03-13T06:33:17.724Z,2.80
2019-03-13T06:34:17.685Z,3.50
2019-03-13T06:35:17.747Z,2.10
2019-03-13T06:36:17.708Z,2.90
2019-03-13T06:37:17.693Z,3.60
2019-03-13T06:38:17.731Z,2.40
2019-03-13T06:39:17.724Z,3.20
2019-03-13T06:40:17.720Z,2.70
2019-03-13T06:41:17.732Z,2.70
2019-03-13T06:42:17.741Z,2.30
2019-03-13T06:43:17.758Z,4.20
2019-03-13T06:44:17.727Z,2.50
2019-03-13T06:45:17.744Z,3.30
2019-03-13T06:46:17.746Z,1.80
2019-03-13T06:47:17.737Z,3.40
2019-03-13T06:48:17.760Z,3.40
2019-03-13T06:49:17.752Z,3.40
2019-03-13T06:50:17.753Z,2.80
2019-03-13T06:51:17.761Z,2.80
2019-03-13T06:52:17.822Z,3.70
2019-03-13T06:53:17.768Z,3.00
2019-03-13T06:54:17.826Z,3.50
2019-03-13T06:55:17.774Z,4.40
2019-03-13T06:56:17.799Z,3.40
2019-03-13T06:57:17.792Z,3.60
2019-03-13T06:58:17.802Z,3.00
2019-03-13T06:59:17.844Z,3.00
2019-03-13T07:00:17.851Z,3.10
2019-03-13T07:01:17.827Z,2.80
2019-03-13T07:02:17.882Z,4.00
2019-03-13T07:03:17.837Z,4.30
2019-03-13T07:04:20.883Z,2.40
2019-03-13T07:05:17.915Z,3.50
2019-03-13T07:06:17.832Z,3.10
2019-03-13T07:07:17.868Z,2.80
2019-03-13T07:08:17.945Z,3.30
2019-03-13T07:09:17.841Z,3.50
2019-03-13T07:10:17.855Z,2.50
2019-03-13T07:11:17.873Z,4.80
2019-03-13T07:12:17.872Z,2.20
2019-03-13T07:13:17.861Z,3.40
2019-03-13T07:14:17.881Z,3.00
2019-03-13T07:15:17.876Z,2.60
2019-03-13T07:16:17.920Z,2.80
2019-03-13T07:17:17.880Z,3.10
2019-03-13T07:18:17.882Z,2.60
2019-03-13T07:19:17.912Z,3.50
2019-03-13T07:20:17.930Z,2.80
2019-03-13T07:21:17.944Z,2.30
2019-03-13T07:22:17.911Z,3.30
2019-03-13T07:23:17.919Z,4.30
2019-03-13T07:24:17.923Z,2.80
2019-03-13T07:25:17.933Z,3.50
2019-03-13T07:26:17.945Z,3.10
2019-03-13T07:27:17.940Z,4.30
2019-03-13T07:28:17.947Z,4.70
2019-03-13T07:29:17.928Z,3.50
2019-03-13T07:30:17.975Z,3.30
2019-03-13T07:31:17.980Z,2.40
2019-03-13T07:32:17.947Z,3.90
2019-03-13T07:33:17.954Z,3.00
2019-03-13T07:34:18.693Z,4.20
2019-03-13T07:35:17.972Z,4.50
2019-03-13T07:36:17.966Z,3.60
2019-03-13T07:37:17.995Z,2.40
2019-03-13T07:38:17.971Z,3.90
2019-03-13T07:39:17.972Z,3.50
2019-03-13T07:40:18.033Z,3.10
2019-03-13T07:41:18.004Z,3.20
2019-03-13T07:42:18.061Z,2.80
2019-03-13T07:43:18.006Z,2.80
2019-03-13T07:44:18.102Z,2.50
2019-03-13T07:45:18.050Z,3.70
2019-03-13T07:46:18.043Z,2.10
2019-03-13T07:47:18.031Z,3.20
2019-03-13T07:48:18.054Z,2.10
2019-03-13T07:49:18.047Z,4.20
2019-03-13T07:50:18.048Z,3.70
2019-03-13T07:51:18.065Z,4.10
2019-03-13T07:52:18.070Z,2.90
2019-03-13T07:53:18.094Z,2.00
2019-03-13T07:54:20.404Z,2.00
2019-03-13T07:55:18.053Z,2.20
2019-03-13T07:56:18.877Z,2.90
2019-03-13T07:57:18.080Z,2.40
2019-03-13T07:58:18.155Z,3.90
2019-03-13T07:59:18.077Z,2.50
2019-03-13T08:00:18.103Z,2.70
2019-03-13T08:01:18.094Z,2.80
2019-03-13T08:02:18.098Z,2.60
2019-03-13T08:03:18.104Z,2.50
2019-03-13T08:04:18.121Z,2.20
2019-03-13T08:05:18.123Z,2.70
2019-03-13T08:06:18.135Z,3.80
2019-03-13T08:07:18.156Z,2.50
2019-03-13T08:08:18.124Z,2.90
2019-03-13T08:09:18.184Z,2.60
2019-03-13T08:10:18.139Z,2.60
2019-03-13T08:11:18.146Z,2.30
2019-03-13T08:12:18.144Z,2.50
2019-03-13T08:13:18.167Z,3.10
2019-03-13T08:14:18.228Z,2.60
2019-03-13T08:15:18.166Z,2.70
2019-03-13T08:16:18.170Z,2.40
2019-03-13T08:17:18.188Z,4.70
2019-03-13T08:18:18.206Z,2.50
2019-03-13T08:19:18.194Z,3.10
2019-03-13T08:20:18.209Z,2.50
2019-03-13T08:21:18.207Z,3.30
2019-03-13T08:22:18.200Z,2.50
2019-03-13T08:23:18.216Z,2.10
2019-03-13T08:24:18.207Z,3.10
2019-03-13T08:25:18.260Z,2.50
2019-03-13T08:26:18.225Z,2.60
2019-03-13T08:27:18.224Z,2.20
2019-03-13T08:28:18.220Z,2.20
2019-03-13T08:29:18.239Z,2.60
2019-03-13T08:30:20.373Z,3.60
2019-03-13T08:31:18.241Z,3.10
2019-03-13T08:32:18.253Z,3.60
2019-03-13T08:33:18.299Z,3.00
2019-03-13T08:34:18.252Z,2.40
2019-03-13T08:35:18.314Z,2.00
2019-03-13T08:36:18.273Z,2.40
2019-03-13T08:37:18.273Z,2.40
2019-03-13T08:38:18.297Z,2.80
2019-03-13T08:39:18.296Z,2.50
2019-03-13T08:40:18.424Z,3.40
2019-03-13T08:41:18.352Z,4.00
2019-03-13T08:42:18.306Z,2.40
2019-03-13T08:43:18.309Z,2.90
2019-03-13T08:44:18.349Z,2.50
2019-03-13T08:45:18.365Z,3.90
2019-03-13T08:46:18.340Z,2.50
2019-03-13T08:47:18.480Z,3.50
2019-03-13T08:48:18.325Z,3.70
2019-03-13T08:49:18.358Z,2.90
2019-03-13T08:50:18.369Z,4.90
2019-03-13T08:51:18.404Z,3.10
2019-03-13T08:52:18.353Z,3.20
2019-03-13T08:53:18.401Z,2.20
2019-03-13T08:54:18.378Z,3.30
2019-03-13T08:55:18.364Z,2.50
2019-03-13T08:56:18.400Z,2.70
2019-03-13T08:57:18.380Z,2.30
2019-03-13T08:58:18.376Z,1.90
2019-03-13T08:59:18.391Z,3.30
2019-03-13T09:00:18.450Z,2.00
2019-03-13T09:01:18.400Z,2.10
2019-03-13T09:02:18.400Z,3.00
2019-03-13T09:03:18.406Z,4.30
2019-03-13T09:04:18.425Z,2.40
2019-03-13T09:05:18.427Z,2.00
2019-03-13T09:06:18.443Z,2.60
2019-03-13T09:07:18.434Z,2.60
2019-03-13T09:08:18.460Z,2.10
2019-03-13T09:09:18.448Z,2.10
2019-03-13T09:10:18.453Z,2.80
2019-03-13T09:11:18.557Z,1.90
2019-03-13T09:12:18.463Z,2.50
2019-03-13T09:13:18.463Z,2.20
2019-03-13T09:14:18.482Z,2.40
2019-03-13T09:15:18.493Z,2.30
2019-03-13T09:16:19.855Z,2.70
2019-03-13T09:17:18.508Z,2.20
2019-03-13T09:18:18.519Z,1.90
2019-03-13T09:19:18.496Z,3.30
2019-03-13T09:20:18.500Z,2.10
2019-03-13T09:21:18.516Z,2.50
2019-03-13T09:22:18.535Z,2.20
2019-03-13T09:23:18.507Z,2.60
2019-03-13T09:24:18.527Z,3.30
2019-03-13T09:25:18.534Z,2.80
2019-03-13T09:26:18.524Z,2.40
2019-03-13T09:27:18.593Z,3.20
2019-03-13T09:28:18.540Z,2.80
2019-03-13T09:29:18.636Z,4.00
2019-03-13T09:30:18.561Z,3.00
2019-03-13T09:31:18.573Z,2.80
2019-03-13T09:32:18.596Z,3.90
2019-03-13T09:33:18.587Z,2.10
2019-03-13T09:34:18.591Z,2.60
2019-03-13T09:35:18.614Z,2.00
2019-03-13T09:36:18.589Z,3.30
2019-03-13T09:37:18.646Z,3.50
2019-03-13T09:38:18.633Z,3.80
2019-03-13T09:39:18.617Z,2.40
2019-03-13T09:40:18.622Z,3.00
2019-03-13T09:41:18.660Z,3.40
2019-03-13T09:42:18.666Z,3.20
2019-03-13T09:43:18.623Z,3.20
2019-03-13T09:44:18.643Z,3.50
2019-03-13T09:45:18.631Z,3.70
2019-03-13T09:46:18.665Z,4.30
2019-03-13T09:47:18.672Z,3.50
2019-03-13T09:48:18.738Z,4.10
2019-03-13T09:49:18.671Z,3.30
2019-03-13T09:50:18.755Z,3.60
2019-03-13T09:51:18.690Z,3.50
2019-03-13T09:52:18.685Z,2.60
2019-03-13T09:53:18.722Z,2.80
2019-03-13T09:54:18.729Z,3.90
2019-03-13T09:55:18.703Z,2.70
2019-03-13T09:56:18.704Z,3.40
2019-03-13T09:57:18.730Z,3.80
2019-03-13T09:58:18.759Z,3.80
2019-03-13T09:59:18.742Z,3.40
2019-03-13T10:00:18.727Z,2.90
2019-03-13T10:01:18.732Z,3.20
2019-03-13T10:02:18.797Z,3.60
2019-03-13T10:03:18.755Z,3.70
2019-03-13T10:04:18.819Z,3.60
2019-03-13T10:05:18.760Z,3.10
2019-03-13T10:06:22.194Z,3.50
2019-03-13T10:07:18.790Z,3.20
2019-03-13T10:08:18.810Z,3.70
2019-03-13T10:09:18.829Z,2.90
2019-03-13T10:10:18.809Z,4.10
2019-03-13T10:11:18.817Z,2.70
2019-03-13T10:12:18.812Z,2.70
2019-03-13T10:13:18.819Z,2.60
2019-03-13T10:14:18.837Z,3.30
2019-03-13T10:15:18.914Z,3.20
2019-03-13T10:16:18.838Z,2.60
2019-03-13T10:17:18.852Z,2.90
2019-03-13T10:18:18.875Z,3.40
2019-03-13T10:19:18.862Z,3.50
2019-03-13T10:20:18.869Z,11.60
2019-03-13T10:21:18.916Z,9.50
2019-03-13T10:22:18.896Z,3.50
2019-03-13T10:23:18.885Z,2.10
2019-03-13T10:24:18.892Z,3.20
2019-03-13T10:25:18.929Z,2.40
2019-03-13T10:26:18.926Z,4.10
2019-03-13T10:27:18.912Z,3.50
2019-03-13T10:28:18.914Z,3.30
2019-03-13T10:29:18.987Z,4.50
2019-03-13T10:30:18.928Z,3.10
2019-03-13T10:31:18.967Z,2.90
2019-03-13T10:32:18.951Z,2.60
2019-03-13T10:33:18.970Z,2.60
2019-03-13T10:34:18.947Z,4.00
2019-03-13T10:35:18.985Z,3.40
2019-03-13T10:36:19.011Z,3.40
2019-03-13T10:37:18.985Z,3.40
2019-03-13T10:38:19.426Z,2.60
2019-03-13T10:39:19.011Z,2.50
2019-03-13T10:40:19.000Z,5.00
2019-03-13T10:41:18.998Z,6.40
2019-03-13T10:42:19.082Z,4.00
2019-03-13T10:43:19.039Z,2.60
2019-03-13T10:44:19.030Z,4.50
2019-03-13T10:45:19.040Z,4.20
2019-03-13T10:46:19.068Z,3.90
2019-03-13T10:47:19.089Z,3.90
2019-03-13T10:48:19.072Z,3.60
2019-03-13T10:49:19.083Z,4.30
2019-03-13T10:50:19.077Z,3.60
2019-03-13T10:51:19.092Z,4.80
2019-03-13T10:52:19.105Z,3.00
2019-03-13T10:53:19.242Z,3.20
2019-03-13T10:54:19.198Z,2.40
2019-03-13T10:55:19.110Z,4.40
2019-03-13T10:56:19.123Z,3.20
2019-03-13T10:57:19.125Z,3.40
2019-03-13T10:58:19.138Z,2.50
2019-03-13T10:59:19.149Z,3.00
2019-03-13T11:00:19.172Z,3.60
2019-03-13T11:01:19.157Z,5.50
2019-03-13T11:02:19.136Z,3.50
2019-03-13T11:03:19.158Z,5.30
2019-03-13T11:04:19.173Z,2.20
2019-03-13T11:05:19.210Z,2.60
2019-03-13T11:06:19.319Z,5.20
2019-03-13T11:07:19.190Z,3.60
2019-03-13T11:08:19.191Z,3.00
2019-03-13T11:09:19.233Z,3.10
2019-03-13T11:10:19.223Z,3.30
2019-03-13T11:11:19.217Z,2.50
2019-03-13T11:12:19.226Z,2.40
2019-03-13T11:13:19.280Z,3.50
2019-03-13T11:14:19.226Z,4.30
2019-03-13T11:15:19.274Z,3.30
2019-03-13T11:16:19.255Z,3.20
2019-03-13T11:17:19.280Z,2.90
2019-03-13T11:18:19.260Z,2.70
2019-03-13T11:19:19.247Z,3.20
2019-03-13T11:20:19.255Z,3.20
2019-03-13T11:21:19.284Z,3.40
2019-03-13T11:22:19.281Z,3.00
2019-03-13T11:23:19.295Z,3.10
2019-03-13T11:24:19.279Z,3.00
2019-03-13T11:25:19.287Z,4.90
2019-03-13T11:26:19.355Z,3.30
2019-03-13T11:27:19.312Z,3.80
2019-03-13T11:28:19.301Z,2.30
2019-03-13T11:29:19.326Z,3.70
2019-03-13T11:30:20.699Z,2.30
2019-03-13T11:31:19.398Z,2.90
2019-03-13T11:32:19.349Z,3.10
2019-03-13T11:33:19.368Z,3.60
2019-03-13T11:34:19.355Z,4.20
2019-03-13T11:35:19.341Z,5.10
2019-03-13T11:36:19.370Z,4.70
2019-03-13T11:37:19.398Z,3.80
2019-03-13T11:38:19.375Z,2.50
2019-03-13T11:39:19.371Z,2.20
2019-03-13T11:40:19.393Z,2.50
2019-03-13T11:41:19.412Z,3.50
2019-03-13T11:42:19.445Z,2.50
2019-03-13T11:43:19.447Z,4.80
2019-03-13T11:44:19.435Z,3.80
2019-03-13T11:45:19.408Z,2.70
2019-03-13T11:46:20.696Z,4.30
2019-03-13T11:47:19.445Z,3.70
2019-03-13T11:48:19.462Z,5.30
2019-03-13T11:49:19.479Z,5.90
2019-03-13T11:50:19.457Z,3.30
2019-03-13T11:51:19.479Z,4.70
2019-03-13T11:52:19.514Z,2.70
2019-03-13T11:53:19.566Z,3.10
2019-03-13T11:54:19.496Z,2.50
2019-03-13T11:55:19.470Z,4.20
2019-03-13T11:56:19.500Z,3.90
2019-03-13T11:57:19.600Z,2.60
2019-03-13T11:58:19.579Z,3.40
2019-03-13T11:59:19.560Z,2.20
2019-03-13T12:00:19.507Z,3.20
2019-03-13T12:01:19.523Z,3.10
2019-03-13T12:02:19.581Z,2.60
2019-03-13T12:03:19.557Z,4.20
2019-03-13T12:04:19.536Z,3.00
2019-03-13T12:05:19.578Z,2.70
2019-03-13T12:06:19.561Z,4.20
2019-03-13T12:07:19.565Z,3.60
2019-03-13T12:08:19.565Z,3.50
2019-03-13T12:09:19.627Z,4.90
2019-03-13T12:10:19.575Z,3.80
2019-03-13T12:11:19.639Z,3.20
2019-03-13T12:12:19.623Z,4.70
2019-03-13T12:13:19.611Z,3.40
2019-03-13T12:14:19.795Z,3.90
2019-03-13T12:15:19.652Z,3.40
2019-03-13T12:16:19.652Z,4.50
2019-03-13T12:17:19.630Z,2.80
2019-03-13T12:18:19.643Z,3.20
2019-03-13T12:19:19.651Z,3.80
2019-03-13T12:20:19.715Z,4.00
2019-03-13T12:21:19.682Z,3.10
2019-03-13T12:22:19.680Z,3.70
2019-03-13T12:23:19.749Z,2.20
2019-03-13T12:24:19.669Z,3.20
2019-03-13T12:25:19.701Z,3.40
2019-03-13T12:26:19.686Z,4.40
2019-03-13T12:27:19.688Z,3.20
2019-03-13T12:28:19.727Z,2.90
2019-03-13T12:29:19.722Z,2.50
2019-03-13T12:30:19.855Z,2.30
2019-03-13T12:31:19.754Z,3.20
2019-03-13T12:32:19.735Z,2.40
2019-03-13T12:33:19.730Z,3.20
2019-03-13T12:34:19.761Z,4.20
2019-03-13T12:35:19.743Z,2.50
2019-03-13T12:36:19.797Z,3.10
2019-03-13T12:37:19.774Z,3.20
2019-03-13T12:38:19.777Z,2.80
2019-03-13T12:39:19.775Z,2.80
2019-03-13T12:40:19.782Z,3.20
2019-03-13T12:41:19.820Z,3.40
2019-03-13T12:42:19.793Z,2.40
2019-03-13T12:43:19.806Z,1.80
2019-03-13T12:44:19.799Z,3.30
2019-03-13T12:45:19.828Z,3.40
2019-03-13T12:46:19.864Z,2.90
2019-03-13T12:47:19.851Z,3.30
2019-03-13T12:48:19.838Z,4.50
2019-03-13T12:49:20.135Z,3.00
2019-03-13T12:50:19.845Z,3.60
2019-03-13T12:51:19.891Z,2.90
2019-03-13T12:52:19.900Z,3.10
2019-03-13T12:53:19.873Z,3.10
2019-03-13T12:54:19.872Z,2.50
2019-03-13T12:55:19.895Z,2.80
2019-03-13T12:56:19.885Z,4.30
2019-03-13T12:57:19.910Z,3.80
2019-03-13T12:58:19.896Z,6.10
2019-03-13T12:59:19.912Z,3.60
2019-03-13T13:00:19.945Z,2.00
2019-03-13T13:01:19.932Z,2.70
2019-03-13T13:02:19.949Z,3.30
2019-03-13T13:03:19.919Z,2.50
2019-03-13T13:04:19.941Z,3.70
2019-03-13T13:05:19.980Z,3.70
2019-03-13T13:06:19.950Z,3.60
2019-03-13T13:07:19.953Z,3.20
2019-03-13T13:08:19.962Z,3.40
2019-03-13T13:09:20.037Z,3.30
2019-03-13T13:10:20.125Z,3.60
2019-03-13T13:11:19.984Z,3.30
2019-03-13T13:12:19.996Z,3.70
2019-03-13T13:13:20.079Z,3.10
2019-03-13T13:14:20.000Z,3.20
2019-03-13T13:15:20.019Z,3.80
2019-03-13T13:16:20.012Z,5.50
2019-03-13T13:17:20.017Z,3.20
2019-03-13T13:18:20.040Z,3.90