createdAt,value
2022-11-04T06:07:38.806Z,99.74
2022-11-04T06:08:48.086Z,99.79
2022-11-04T06:09:38.770Z,99.69
2022-11-04T06:10:38.817Z,99.69
2022-11-04T06:11:38.756Z,99.69
2022-11-04T06:12:38.708Z,99.73
2022-11-04T06:13:38.706Z,99.73
2022-11-04T06:14:38.692Z,99.73
2022-11-04T06:15:38.721Z,99.63
2022-11-04T06:16:38.690Z,99.63
2022-11-04T06:17:38.686Z,99.73
2022-11-04T06:18:38.634Z,99.73
2022-11-04T06:19:38.644Z,99.84
2022-11-04T06:20:38.630Z,99.84
2022-11-04T06:21:38.635Z,99.94
2022-11-04T06:22:38.593Z,99.99
2022-11-04T06:23:39.376Z,99.99
2022-11-04T06:24:38.587Z,99.99
2022-11-04T06:25:38.578Z,99.99
2022-11-04T06:26:38.904Z,99.99
2022-11-04T06:27:39.652Z,99.99
2022-11-04T06:28:38.544Z,99.99
2022-11-04T06:29:38.526Z,99.99
2022-11-04T06:30:38.506Z,99.99
2022-11-04T06:31:38.516Z,99.99
2022-11-04T06:32:38.493Z,99.99
2022-11-04T06:33:38.485Z,99.99
2022-11-04T06:34:38.466Z,99.99
2022-11-04T06:35:38.463Z,99.99
2022-11-04T06:36:38.439Z,99.99
2022-11-04T06:37:38.443Z,99.99
2022-11-04T06:38:38.527Z,99.99
2022-11-04T06:39:38.437Z,99.99
2022-11-04T06:40:38.402Z,99.99
2022-11-04T06:41:38.394Z,99.99
2022-11-04T06:42:38.410Z,99.99
2022-11-04T06:43:39.231Z,99.99
2022-11-04T06:44:38.383Z,99.99
2022-11-04T06:45:38.380Z,99.99
2022-11-04T06:46:38.343Z,99.99
2022-11-04T06:47:38.353Z,99.99
2022-11-04T06:48:38.327Z,99.99
2022-11-04T06:49:38.314Z,99.99
2022-11-04T06:50:38.316Z,99.99
2022-11-04T06:51:38.284Z,99.99
2022-11-04T06:52:42.262Z,99.99
2022-11-04T06:53:38.290Z,99.99
2022-11-04T06:54:38.239Z,99.99
2022-11-04T06:55:38.244Z,99.99
2022-11-04T06:56:38.217Z,99.99
2022-11-04T06:57:38.247Z,99.99
2022-11-04T06:58:38.203Z,99.99
2022-11-04T06:59:38.214Z,99.99
2022-11-04T07:00:38.172Z,99.99
2022-11-04T07:01:38.272Z,99.99
2022-11-04T07:02:38.234Z,99.99
2022-11-04T07:03:38.151Z,99.99
2022-11-04T07:04:38.858Z,99.99
2022-11-04T07:05:38.928Z,99.99
2022-11-04T07:06:39.837Z,99.99
2022-11-04T07:07:38.143Z,99.99
2022-11-04T07:08:38.094Z,99.99
2022-11-04T07:09:38.154Z,99.99
2022-11-04T07:10:38.083Z,99.99
2022-11-04T07:11:38.085Z,99.99
2022-11-04T07:12:38.040Z,99.99
2022-11-04T07:13:38.130Z,99.99
2022-11-04T07:14:38.024Z,99.99
2022-11-04T07:15:38.041Z,99.99
2022-11-04T07:16:38.004Z,99.99
2022-11-04T07:17:37.993Z,99.99
2022-11-04T07:18:37.981Z,99.99
2022-11-04T07:19:37.966Z,99.99
2022-11-04T07:20:37.971Z,99.99
2022-11-04T07:21:38.660Z,99.99
2022-11-04T07:22:38.041Z,99.99
2022-11-04T07:23:38.116Z,99.99
2022-11-04T07:24:38.288Z,99.99
2022-11-04T07:25:37.900Z,99.99
2022-11-04T07:26:37.950Z,99.99
2022-11-04T07:27:37.881Z,99.99
2022-11-04T07:28:38.599Z,99.99
2022-11-04T07:29:37.892Z,99.99
2022-11-04T07:30:38.658Z,99.99
2022-11-04T07:31:38.577Z,99.99
2022-11-04T07:32:37.832Z,99.99
2022-11-04T07:33:37.800Z,99.99
2022-11-04T07:34:37.792Z,99.99
2022-11-04T07:35:37.783Z,99.99
2022-11-04T07:36:37.817Z,99.99
2022-11-04T07:37:37.779Z,99.99
2022-11-04T07:38:37.761Z,99.99
2022-11-04T07:39:37.740Z,99.99
2022-11-04T07:40:37.731Z,99.99
2022-11-04T07:41:37.739Z,99.99
2022-11-04T07:42:37.713Z,99.99
2022-11-04T07:43:37.680Z,99.99
2022-11-04T07:44:37.684Z,99.99
2022-11-04T07:45:37.671Z,99.99
2022-11-04T07:46:37.688Z,99.99
2022-11-04T07:47:37.752Z,99.99
2022-11-04T07:48:37.679Z,99.99
2022-11-04T07:49:37.706Z,99.99
2022-11-04T07:50:38.572Z,99.99
2022-11-04T07:51:38.439Z,99.99
2022-11-04T07:52:37.619Z,99.99
2022-11-04T07:53:37.579Z,99.99
2022-11-04T07:54:37.586Z,99.99
2022-11-04T07:55:42.057Z,99.93
2022-11-04T07:56:38.548Z,99.93
2022-11-04T07:57:37.532Z,99.93
2022-11-04T07:58:37.572Z,99.82
2022-11-04T07:59:37.539Z,99.82
2022-11-04T08:00:37.505Z,99.72
2022-11-04T08:01:37.559Z,99.72
2022-11-04T08:02:37.625Z,99.68
2022-11-04T08:03:37.460Z,99.57
2022-11-04T08:04:37.474Z,99.57
2022-11-04T08:05:37.437Z,99.43
2022-11-04T08:06:37.439Z,99.43
2022-11-04T08:07:37.436Z,99.32
2022-11-04T08:08:37.476Z,99.22
2022-11-04T08:09:37.401Z,99.17
2022-11-04T08:10:37.396Z,99.07
2022-11-04T08:11:37.377Z,98.97
2022-11-04T08:12:38.224Z,98.86
2022-11-04T08:13:37.385Z,98.86
2022-11-04T08:14:37.395Z,98.86
2022-11-04T08:15:37.341Z,98.76
2022-11-04T08:16:37.334Z,98.71
2022-11-04T08:17:37.351Z,98.61
2022-11-04T08:18:37.308Z,98.61
2022-11-04T08:19:37.300Z,98.50
2022-11-04T08:20:37.297Z,98.36
2022-11-04T08:21:37.257Z,98.36
2022-11-04T08:22:37.296Z,98.25
2022-11-04T08:23:37.249Z,98.15
2022-11-04T08:24:37.258Z,97.95
2022-11-04T08:25:37.231Z,97.95
2022-11-04T08:26:37.217Z,97.85
2022-11-04T08:27:37.208Z,97.74
2022-11-04T08:28:37.205Z,97.39
2022-11-04T08:29:37.167Z,97.28
2022-11-04T08:30:37.190Z,97.18
2022-11-04T08:31:37.149Z,96.93
2022-11-04T08:32:38.084Z,96.72
2022-11-04T08:33:37.134Z,96.42
2022-11-04T08:34:37.135Z,96.21
2022-11-04T08:35:41.073Z,96.00
2022-11-04T08:36:37.127Z,95.70
2022-11-04T08:37:37.076Z,95.24
2022-11-04T08:38:37.084Z,95.03
2022-11-04T08:39:37.069Z,94.83
2022-11-04T08:40:37.060Z,94.62
2022-11-04T08:41:37.047Z,94.27
2022-11-04T08:42:37.058Z,94.37
2022-11-04T08:43:37.019Z,94.27
2022-11-04T08:44:37.029Z,93.96
2022-11-04T08:45:37.008Z,93.82
2022-11-04T08:46:37.049Z,93.82
2022-11-04T08:47:36.984Z,93.71
2022-11-04T08:48:36.975Z,93.46
2022-11-04T08:49:36.958Z,93.16
2022-11-04T08:50:36.955Z,93.05
2022-11-04T08:51:36.937Z,92.80
2022-11-04T08:52:37.599Z,92.60
2022-11-04T08:53:37.856Z,92.35
2022-11-04T08:54:36.933Z,91.84
2022-11-04T08:55:36.886Z,91.08
2022-11-04T08:56:36.895Z,90.46
2022-11-04T08:57:36.864Z,90.62
2022-11-04T08:58:36.954Z,90.22
2022-11-04T08:59:36.852Z,89.81
2022-11-04T09:00:36.875Z,89.36
2022-11-04T09:01:36.905Z,89.11
2022-11-04T09:02:36.858Z,88.90
2022-11-04T09:03:36.918Z,87.73
2022-11-04T09:04:36.797Z,87.59
2022-11-04T09:05:36.808Z,85.85
2022-11-04T09:06:36.796Z,84.83
2022-11-04T09:07:36.745Z,85.34
2022-11-04T09:08:36.764Z,85.24
2022-11-04T09:09:36.767Z,84.63
2022-11-04T09:10:36.739Z,84.31
2022-11-04T09:11:36.712Z,83.70
2022-11-04T09:12:36.744Z,83.81
2022-11-04T09:13:39.760Z,83.81
2022-11-04T09:14:36.723Z,83.29
2022-11-04T09:15:36.679Z,83.29
2022-11-04T09:16:36.676Z,83.50
2022-11-04T09:17:36.638Z,83.60
2022-11-04T09:18:36.690Z,84.01
2022-11-04T09:19:36.625Z,84.89
2022-11-04T09:20:36.621Z,85.30
2022-11-04T09:21:36.645Z,84.89
2022-11-04T09:22:37.947Z,84.28
2022-11-04T09:23:36.581Z,84.03
2022-11-04T09:24:36.618Z,82.70
2022-11-04T09:25:36.551Z,82.15
2022-11-04T09:26:36.546Z,81.44
2022-11-04T09:27:36.527Z,81.40
2022-11-04T09:28:36.524Z,80.65
2022-11-04T09:29:36.519Z,79.32
2022-11-04T09:30:36.524Z,78.98
2022-11-04T09:31:36.489Z,77.34
2022-11-04T09:32:37.321Z,76.32
2022-11-04T09:33:37.392Z,75.82
2022-11-04T09:34:36.507Z,75.82
2022-11-04T09:35:36.466Z,75.92
2022-11-04T09:36:36.453Z,76.53
2022-11-04T09:37:36.435Z,77.55
2022-11-04T09:38:36.431Z,76.97
2022-11-04T09:39:36.399Z,77.28
2022-11-04T09:40:36.406Z,78.50
2022-11-04T09:41:36.379Z,77.79
2022-11-04T09:42:36.384Z,77.59
2022-11-04T09:43:36.356Z,78.50
2022-11-04T09:44:48.149Z,78.30
2022-11-04T09:45:37.346Z,77.89
2022-11-04T09:46:36.355Z,78.00
2022-11-04T09:47:36.310Z,78.09
2022-11-04T09:48:36.314Z,77.89
2022-11-04T09:49:36.305Z,77.48
2022-11-04T09:50:36.335Z,78.77
2022-11-04T09:52:37.265Z,78.57
2022-11-04T09:53:36.265Z,76.43
2022-11-04T09:54:36.325Z,75.61
2022-11-04T09:55:36.214Z,75.68
2022-11-04T09:56:36.243Z,76.29
2022-11-04T09:57:36.230Z,76.59
2022-11-04T09:58:36.208Z,76.39
2022-11-04T09:59:36.187Z,76.35
2022-11-04T10:00:36.210Z,76.66
2022-11-04T10:01:36.352Z,74.83
2022-11-04T10:02:36.219Z,75.03
2022-11-04T10:03:36.139Z,75.44
2022-11-04T10:04:36.138Z,75.34
2022-11-04T10:05:36.117Z,75.85
2022-11-04T10:06:36.126Z,75.03
2022-11-04T10:07:36.098Z,75.64
2022-11-04T10:08:38.038Z,75.74
2022-11-04T10:09:36.081Z,75.64
2022-11-04T10:10:36.067Z,74.93
2022-11-04T10:11:36.049Z,75.07
2022-11-04T10:12:36.055Z,75.68
2022-11-04T10:13:36.027Z,76.59
2022-11-04T10:14:36.747Z,75.71
2022-11-04T10:15:36.173Z,76.73
2022-11-04T10:16:36.011Z,77.45
2022-11-04T10:17:35.984Z,76.02
2022-11-04T10:18:35.983Z,76.12
2022-11-04T10:19:35.984Z,76.46
2022-11-04T10:20:39.716Z,77.04
2022-11-04T10:21:36.943Z,77.55
2022-11-04T10:22:35.944Z,77.55
2022-11-04T10:23:35.928Z,76.93
2022-11-04T10:24:35.924Z,76.56
2022-11-04T10:25:35.903Z,76.53
2022-11-04T10:26:35.916Z,76.02
2022-11-04T10:27:35.892Z,77.04
2022-11-04T10:28:35.885Z,77.34
2022-11-04T10:29:35.875Z,77.75
2022-11-04T10:30:35.868Z,77.65
2022-11-04T10:31:35.834Z,76.63
2022-11-04T10:32:35.884Z,74.18
2022-11-04T10:33:35.817Z,75.10
2022-11-04T10:34:35.836Z,75.92
2022-11-04T10:35:36.518Z,76.53
2022-11-04T10:36:35.814Z,77.04
2022-11-04T10:37:35.767Z,76.84
2022-11-04T10:38:35.777Z,76.43
2022-11-04T10:39:35.767Z,76.90
2022-11-04T10:40:35.753Z,76.90
2022-11-04T10:41:35.772Z,77.11
2022-11-04T10:42:35.753Z,77.00
2022-11-04T10:43:35.705Z,76.29
2022-11-04T10:44:35.717Z,75.88
2022-11-04T10:45:35.722Z,76.09
2022-11-04T10:46:38.383Z,76.70
2022-11-04T10:47:35.658Z,77.04
2022-11-04T10:48:35.690Z,77.45
2022-11-04T10:49:36.363Z,77.55
2022-11-04T10:50:35.651Z,77.41
2022-11-04T10:51:35.618Z,77.11
2022-11-04T10:52:35.626Z,76.56
2022-11-04T10:53:35.613Z,75.85
2022-11-04T10:54:36.384Z,75.30
2022-11-04T10:55:36.305Z,75.30
2022-11-04T10:56:35.838Z,75.06
2022-11-04T10:57:35.558Z,72.31
2022-11-04T10:58:35.610Z,73.02
2022-11-04T10:59:35.523Z,73.84
2022-11-04T11:00:35.582Z,73.02
2022-11-04T11:01:35.682Z,73.50
2022-11-04T11:02:35.500Z,72.08
2022-11-04T11:03:35.476Z,72.28
2022-11-04T11:04:35.481Z,71.73
2022-11-04T11:05:35.460Z,71.40
2022-11-04T11:06:35.453Z,71.60
2022-11-04T11:07:35.435Z,72.72
2022-11-04T11:08:35.434Z,69.36
2022-11-04T11:09:35.409Z,70.68
2022-11-04T11:10:35.404Z,72.11
2022-11-04T11:11:35.393Z,71.80
2022-11-04T11:12:51.982Z,71.30
2022-11-04T11:13:36.373Z,70.96
2022-11-04T11:14:35.373Z,69.84
2022-11-04T11:15:36.157Z,69.84
2022-11-04T11:16:35.417Z,69.74
2022-11-04T11:17:35.324Z,70.35
2022-11-04T11:18:35.323Z,69.23
2022-11-04T11:19:35.295Z,69.33
2022-11-04T11:20:35.307Z,69.26
2022-11-04T11:21:35.274Z,69.87
2022-11-04T11:22:35.273Z,70.01
2022-11-04T11:23:35.282Z,70.10
2022-11-04T11:24:35.252Z,70.55
2022-11-04T11:25:35.223Z,70.65
2022-11-04T11:26:35.272Z,70.48
2022-11-04T11:27:35.221Z,70.38
2022-11-04T11:28:35.203Z,71.60
2022-11-04T11:29:35.195Z,72.31
2022-11-04T11:30:35.182Z,72.31
2022-11-04T11:31:35.158Z,72.41
2022-11-04T11:32:35.171Z,72.28
2022-11-04T11:33:35.154Z,72.78
2022-11-04T11:34:35.138Z,72.69
2022-11-04T11:35:35.404Z,71.16
2022-11-04T11:36:35.124Z,71.67
2022-11-04T11:37:35.119Z,71.87
2022-11-04T11:38:35.107Z,72.78
2022-11-04T11:39:35.139Z,72.89
2022-11-04T11:40:35.055Z,72.82
2022-11-04T11:41:37.478Z,73.02
2022-11-04T11:42:36.037Z,72.62
2022-11-04T11:43:35.076Z,73.02
2022-11-04T11:44:35.018Z,72.72
2022-11-04T11:45:35.039Z,73.23
2022-11-04T11:46:34.995Z,73.74
2022-11-04T11:47:34.996Z,73.02
2022-11-04T11:48:34.976Z,73.23
2022-11-04T11:49:34.975Z,73.84
2022-11-04T11:50:34.976Z,73.64
2022-11-04T11:51:34.957Z,73.84
2022-11-04T11:52:34.924Z,71.94
2022-11-04T11:53:34.931Z,72.14
2022-11-04T11:54:35.844Z,73.26
2022-11-04T11:55:35.751Z,73.47
2022-11-04T11:56:58.838Z,72.96
2022-11-04T11:57:35.977Z,72.96
2022-11-04T12:01:34.998Z,73.60
2022-11-04T12:02:34.921Z,74.42
2022-11-04T12:09:35.736Z,73.54
2022-11-04T12:10:50.591Z,73.03
2022-11-04T12:11:35.737Z,73.64
2022-11-04T12:12:34.683Z,73.54
2022-11-04T12:13:34.690Z,73.71
2022-11-04T12:14:34.675Z,74.21
2022-11-04T12:15:34.671Z,74.42
2022-11-04T12:16:34.668Z,73.91
2022-11-04T12:17:34.665Z,73.06
2022-11-04T12:18:35.332Z,72.55
2022-11-04T12:19:34.626Z,72.96
2022-11-04T12:20:34.597Z,72.34
2022-11-04T12:21:34.606Z,72.11
2022-11-04T12:22:35.461Z,72.01
2022-11-04T12:23:34.785Z,70.68
2022-11-04T12:24:35.274Z,70.24
2022-11-04T12:25:35.327Z,70.04
2022-11-04T12:26:34.954Z,71.06
2022-11-04T12:27:34.534Z,71.56
2022-11-04T12:28:35.393Z,71.06
2022-11-04T12:29:34.534Z,71.77
2022-11-04T12:30:38.321Z,71.97
2022-11-04T12:31:34.500Z,71.77
2022-11-04T12:32:34.510Z,71.56
2022-11-04T12:33:34.460Z,71.97
2022-11-04T12:34:34.435Z,70.14
2022-11-04T12:35:34.437Z,70.24
2022-11-04T12:36:35.779Z,70.95
2022-11-04T12:37:35.198Z,71.56
2022-11-04T12:38:34.447Z,72.38
2022-11-04T12:39:34.480Z,72.58
2022-11-04T12:40:34.365Z,72.99
2022-11-04T12:41:58.926Z,73.10
2022-11-04T12:42:35.869Z,72.31
2022-11-04T12:43:34.334Z,72.31
2022-11-04T12:44:34.316Z,72.41
2022-11-04T12:45:34.324Z,72.41
2022-11-04T12:46:34.301Z,71.80
2022-11-04T12:47:34.308Z,72.41
2022-11-04T12:48:34.285Z,72.31
2022-11-04T12:49:34.264Z,72.41
2022-11-04T12:50:34.247Z,72.52
2022-11-04T12:51:34.247Z,73.33
2022-11-04T12:52:34.223Z,72.82
2022-11-04T12:53:34.226Z,72.52
2022-11-04T12:54:34.226Z,72.01
2022-11-04T12:55:37.202Z,72.52
2022-11-04T12:56:35.190Z,72.14
2022-11-04T12:57:41.288Z,72.14
2022-11-04T12:58:34.169Z,72.34
2022-11-04T12:59:34.437Z,73.16
2022-11-04T13:00:34.202Z,73.36
2022-11-04T13:01:34.250Z,73.88
2022-11-04T13:02:34.135Z,74.08
2022-11-04T13:03:34.098Z,73.10
2022-11-04T13:04:34.080Z,73.40
2022-11-04T13:05:34.079Z,72.38
2022-11-04T13:06:34.067Z,73.10
2022-11-04T13:07:34.059Z,73.91
2022-11-04T13:08:34.027Z,74.11
2022-11-04T13:09:34.029Z,73.71
2022-11-04T13:10:34.020Z,73.71
2022-11-04T13:11:34.016Z,73.60
2022-11-04T13:12:33.987Z,73.60
2022-11-04T13:13:33.988Z,73.71
2022-11-04T13:14:33.967Z,73.81
2022-11-04T13:15:33.988Z,74.42
2022-11-04T13:16:33.937Z,74.21
2022-11-04T13:17:33.947Z,74.83
2022-11-04T13:18:34.687Z,74.11
2022-11-04T13:19:34.750Z,73.74
2022-11-04T13:20:34.170Z,73.74
2022-11-04T13:21:33.899Z,74.05
2022-11-04T13:22:33.867Z,74.35
2022-11-04T13:23:33.887Z,75.27
2022-11-04T13:24:33.857Z,74.86
2022-11-04T13:25:33.861Z,74.86
2022-11-04T13:26:33.836Z,75.57
2022-11-04T13:27:33.828Z,74.76
2022-11-04T13:28:33.925Z,75.34
2022-11-04T13:29:33.827Z,74.83
2022-11-04T13:30:33.782Z,74.93
2022-11-04T13:31:33.775Z,75.23
2022-11-04T13:32:33.757Z,75.34
2022-11-04T13:33:33.760Z,75.13
2022-11-04T13:34:34.268Z,74.32
2022-11-04T13:35:33.737Z,74.73
2022-11-04T13:36:33.707Z,75.23
2022-11-04T13:37:33.706Z,75.13
2022-11-04T13:38:33.699Z,74.35
2022-11-04T13:39:33.717Z,74.55
2022-11-04T13:40:33.886Z,75.37
2022-11-04T13:41:33.665Z,75.68
2022-11-04T13:42:33.725Z,74.66
2022-11-04T13:43:34.036Z,74.29
2022-11-04T13:44:33.615Z,75.31
2022-11-04T13:45:33.641Z,75.82
2022-11-04T13:46:33.605Z,76.93
2022-11-04T13:47:33.597Z,77.14
2022-11-04T13:48:33.648Z,77.45
2022-11-04T13:49:33.578Z,78.27
2022-11-04T13:50:34.435Z,78.37
2022-11-04T13:51:33.578Z,78.67
2022-11-04T13:52:33.526Z,79.08
2022-11-04T13:53:33.527Z,79.59
2022-11-04T13:54:33.510Z,80.00
2022-11-04T13:55:33.686Z,79.69
2022-11-04T13:56:34.805Z,79.59
2022-11-04T13:57:33.503Z,79.80
2022-11-04T13:58:33.708Z,80.00
2022-11-04T13:59:34.397Z,80.20
2022-11-04T14:00:33.458Z,80.61
2022-11-04T14:01:33.496Z,79.49
2022-11-04T14:02:33.455Z,79.22
2022-11-04T14:03:33.446Z,79.22
2022-11-04T14:04:33.439Z,79.52
2022-11-04T14:05:33.397Z,79.83
2022-11-04T14:06:33.369Z,79.93
2022-11-04T14:07:33.458Z,79.93
2022-11-04T14:08:33.358Z,80.04
2022-11-04T14:09:33.347Z,80.24
2022-11-04T14:10:33.318Z,80.44
2022-11-04T14:11:37.929Z,80.55
2022-11-04T14:12:34.320Z,80.85
2022-11-04T14:13:33.307Z,81.05
2022-11-04T14:14:33.278Z,81.10
2022-11-04T14:15:33.301Z,80.69
2022-11-04T14:16:33.260Z,80.48
2022-11-04T14:17:33.281Z,80.18
2022-11-04T14:18:33.240Z,80.28
2022-11-04T14:19:33.959Z,80.28
2022-11-04T14:20:34.016Z,80.38
2022-11-04T14:21:33.238Z,80.38
2022-11-04T14:22:33.188Z,80.52
2022-11-04T14:23:33.201Z,80.93
2022-11-04T14:24:33.180Z,80.93
2022-11-04T14:25:33.168Z,81.03
2022-11-04T14:26:33.162Z,81.24
2022-11-04T14:27:33.155Z,81.54
2022-11-04T14:28:33.119Z,81.17
2022-11-04T14:29:34.022Z,80.87
2022-11-04T14:30:33.108Z,81.07
2022-11-04T14:31:33.113Z,80.46
2022-11-04T14:32:33.078Z,80.46
2022-11-04T14:33:33.138Z,80.76
2022-11-04T14:34:33.058Z,80.56
2022-11-04T14:35:33.058Z,80.87
2022-11-04T14:36:33.038Z,81.38
2022-11-04T14:37:33.038Z,81.58
2022-11-04T14:38:33.008Z,82.29
2022-11-04T14:39:33.729Z,82.40
2022-11-04T14:40:33.027Z,82.09
2022-11-04T14:41:33.077Z,81.68
2022-11-04T14:42:32.968Z,81.48
2022-11-04T14:43:32.976Z,81.99
2022-11-04T14:44:32.948Z,82.29
2022-11-04T14:45:32.958Z,82.50
2022-11-04T14:46:32.926Z,82.81
2022-11-04T14:47:32.928Z,82.70
2022-11-04T14:48:32.906Z,82.29
2022-11-04T14:49:32.909Z,82.09
2022-11-04T14:50:32.886Z,81.99
2022-11-04T14:51:32.898Z,80.76
2022-11-04T14:52:32.860Z,80.56
2022-11-04T14:53:32.868Z,80.56
2022-11-04T14:54:32.859Z,80.56
2022-11-04T14:55:32.851Z,80.15
2022-11-04T14:56:32.820Z,80.25
2022-11-04T14:57:32.828Z,80.25
2022-11-04T14:58:32.796Z,80.25
2022-11-04T14:59:32.807Z,80.56
2022-11-04T15:00:33.602Z,81.58
2022-11-04T15:01:34.896Z,82.20
2022-11-04T15:02:32.800Z,82.60
2022-11-04T15:04:33.727Z,83.05
2022-11-04T15:05:32.728Z,83.25
2022-11-04T15:06:53.575Z,83.46
2022-11-04T15:07:33.707Z,84.17
2022-11-04T15:08:32.690Z,84.38
2022-11-04T15:09:32.686Z,84.48
2022-11-04T15:10:32.658Z,84.38
2022-11-04T15:11:32.667Z,83.97
2022-11-04T15:12:32.646Z,84.17
2022-11-04T15:13:32.648Z,84.48
2022-11-04T15:14:32.617Z,84.69
2022-11-04T15:15:32.627Z,84.89
2022-11-04T15:16:32.760Z,85.24
2022-11-04T15:17:32.597Z,85.55
2022-11-04T15:18:32.580Z,85.64
2022-11-04T15:19:32.587Z,85.96
2022-11-04T15:20:32.607Z,86.26
2022-11-04T15:21:32.569Z,86.16
2022-11-04T15:22:32.538Z,86.16
2022-11-04T15:23:32.557Z,86.36
2022-11-04T15:24:32.542Z,86.46
2022-11-04T15:25:32.508Z,86.46
2022-11-04T15:26:32.497Z,86.57
2022-11-04T15:27:32.496Z,86.67
2022-11-04T15:28:32.477Z,86.67
2022-11-04T15:29:32.480Z,86.61
2022-11-04T15:30:32.555Z,86.51
2022-11-04T15:31:32.465Z,86.61
2022-11-04T15:32:32.428Z,86.81
2022-11-04T15:33:32.418Z,87.22
2022-11-04T15:34:32.398Z,87.32
2022-11-04T15:35:32.400Z,87.43
2022-11-04T15:36:32.399Z,87.53
2022-11-04T15:37:32.386Z,87.53
2022-11-04T15:38:32.347Z,87.02
2022-11-04T15:39:32.359Z,86.81
2022-11-04T15:40:33.090Z,86.81
2022-11-04T15:41:38.330Z,86.81
2022-11-04T15:42:33.338Z,87.12
2022-11-04T15:43:32.318Z,87.53
2022-11-04T15:44:32.278Z,87.88
2022-11-04T15:45:32.288Z,88.08
2022-11-04T15:46:32.263Z,88.18
2022-11-04T15:47:32.258Z,88.39
2022-11-04T15:48:32.239Z,88.39
2022-11-04T15:49:32.256Z,88.49
2022-11-04T15:50:32.235Z,88.59
2022-11-04T15:51:32.207Z,88.59
2022-11-04T15:52:32.205Z,88.59
2022-11-04T15:53:32.191Z,88.49
2022-11-04T15:54:32.200Z,88.80
2022-11-04T15:55:32.169Z,88.90
2022-11-04T15:56:32.165Z,89.11
2022-11-04T15:57:32.127Z,89.31
2022-11-04T15:58:32.138Z,89.42
2022-11-04T15:59:32.107Z,89.62
2022-11-04T16:00:32.115Z,89.31
2022-11-04T16:01:32.214Z,89.31
2022-11-04T16:02:32.496Z,89.21
2022-11-04T16:03:32.079Z,89.25
2022-11-04T16:04:32.167Z,89.25
2022-11-04T16:05:32.046Z,89.15
2022-11-04T16:06:32.067Z,89.25
2022-11-04T16:07:32.027Z,89.25
2022-11-04T16:08:32.017Z,89.36
2022-11-04T16:09:32.004Z,89.45
2022-11-04T16:10:32.010Z,89.76
2022-11-04T16:11:32.119Z,89.87
2022-11-04T16:12:31.987Z,90.07
2022-11-04T16:13:31.962Z,90.28
2022-11-04T16:14:31.955Z,90.48
2022-11-04T16:15:31.928Z,90.58
2022-11-04T16:16:31.927Z,90.79
2022-11-04T16:17:31.908Z,90.79
2022-11-04T16:18:31.924Z,90.79
2022-11-04T16:19:31.893Z,90.79
2022-11-04T16:20:31.888Z,90.69
2022-11-04T16:21:31.858Z,90.37
2022-11-04T16:22:32.647Z,90.01
2022-11-04T16:23:31.857Z,89.81
2022-11-04T16:24:31.846Z,89.81
2022-11-04T16:25:31.820Z,89.81
2022-11-04T16:26:31.818Z,89.81
2022-11-04T16:27:31.790Z,89.90
2022-11-04T16:28:31.801Z,90.01
2022-11-04T16:29:31.776Z,90.01
2022-11-04T16:30:31.779Z,90.11
2022-11-04T16:31:31.795Z,90.42
2022-11-04T16:32:31.750Z,90.52
2022-11-04T16:33:31.738Z,90.62
2022-11-04T16:34:31.727Z,90.83
2022-11-04T16:35:31.715Z,91.03
2022-11-04T16:36:35.568Z,91.24
2022-11-04T16:37:31.703Z,91.14
2022-11-04T16:38:31.686Z,90.93
2022-11-04T16:39:31.657Z,90.52
2022-11-04T16:40:31.697Z,90.52
2022-11-04T16:41:31.636Z,90.73
2022-11-04T16:42:31.664Z,91.18
2022-11-04T16:43:31.628Z,91.28
2022-11-04T16:44:31.626Z,91.38
2022-11-04T16:45:31.595Z,91.38
2022-11-04T16:46:31.595Z,91.59
2022-11-04T16:47:31.567Z,91.59
2022-11-04T16:48:31.576Z,91.38
2022-11-04T16:49:31.552Z,91.28
2022-11-04T16:50:31.564Z,91.18
2022-11-04T16:51:31.537Z,91.28
2022-11-04T16:52:31.531Z,91.49
2022-11-04T16:53:31.505Z,91.80
2022-11-04T16:54:31.506Z,91.90
2022-11-04T16:55:31.476Z,92.41
2022-11-04T16:56:31.485Z,92.72
2022-11-04T16:57:32.256Z,92.82
2022-11-04T16:58:31.463Z,92.93
2022-11-04T16:59:31.457Z,92.82
2022-11-04T17:00:31.438Z,92.86
2022-11-04T17:01:31.517Z,92.93
2022-11-04T17:02:31.512Z,93.17
2022-11-04T17:03:32.286Z,93.27
2022-11-04T17:04:31.480Z,93.38
2022-11-04T17:05:31.367Z,93.48
2022-11-04T17:06:31.366Z,93.48
2022-11-04T17:07:51.721Z,93.59
2022-11-04T17:08:32.346Z,93.59
2022-11-04T17:09:31.325Z,93.68
2022-11-04T17:10:31.326Z,93.79
2022-11-04T17:11:32.994Z,93.89
2022-11-04T17:12:31.304Z,93.89
2022-11-04T17:13:36.175Z,93.99
2022-11-04T17:14:32.274Z,93.99
2022-11-04T17:15:31.264Z,94.20
2022-11-04T17:16:31.256Z,94.24
2022-11-04T17:17:31.235Z,94.34
2022-11-04T17:18:31.234Z,94.34
2022-11-04T17:19:34.566Z,94.34
2022-11-04T17:20:31.544Z,94.45
2022-11-04T17:21:31.195Z,94.45
2022-11-04T17:22:31.185Z,94.55
2022-11-04T17:23:31.905Z,94.55
2022-11-04T17:24:31.968Z,94.65
2022-11-04T17:25:31.162Z,94.65
2022-11-04T17:26:31.145Z,94.65
2022-11-04T17:27:31.115Z,94.76
2022-11-04T17:28:31.124Z,94.76
2022-11-04T17:29:31.097Z,94.85
2022-11-04T17:30:31.095Z,94.96
2022-11-04T17:31:31.089Z,94.96
2022-11-04T17:32:31.073Z,95.06
2022-11-04T17:33:31.047Z,95.06
2022-11-04T17:34:31.057Z,95.06
2022-11-04T17:35:31.084Z,95.06
2022-11-04T17:36:31.025Z,95.06
2022-11-04T17:37:31.005Z,95.06
2022-11-04T17:38:31.016Z,95.06
2022-11-04T17:39:31.062Z,95.01
2022-11-04T17:40:30.995Z,95.01
2022-11-04T17:41:30.986Z,94.90
2022-11-04T17:42:30.985Z,94.90
2022-11-04T17:43:30.945Z,94.90
2022-11-04T17:44:30.964Z,95.01
2022-11-04T17:45:31.745Z,95.15
2022-11-04T17:46:31.023Z,95.36
2022-11-04T17:47:30.915Z,95.46
2022-11-04T17:48:30.934Z,95.46
2022-11-04T17:49:30.898Z,95.46
2022-11-04T17:50:30.895Z,95.61
2022-11-04T17:51:30.864Z,95.71
2022-11-04T17:52:30.862Z,95.71
2022-11-04T17:53:30.873Z,95.81
2022-11-04T17:54:30.846Z,95.81
2022-11-04T17:55:30.814Z,95.81
2022-11-04T17:56:30.844Z,95.81
2022-11-04T17:57:30.804Z,95.96
2022-11-04T17:58:30.812Z,95.96
2022-11-04T17:59:35.507Z,96.06
2022-11-04T18:00:31.771Z,96.17
2022-11-04T18:01:31.240Z,96.27
2022-11-04T18:02:30.907Z,96.47
2022-11-04T18:03:30.735Z,96.58
2022-11-04T18:04:30.753Z,96.68
2022-11-04T18:05:30.734Z,96.78
2022-11-04T18:06:30.743Z,96.89
2022-11-04T18:07:30.692Z,96.99
2022-11-04T18:08:30.714Z,97.09
2022-11-04T18:09:30.673Z,97.09
2022-11-04T18:10:30.683Z,97.09
2022-11-04T18:11:30.644Z,97.19
2022-11-04T18:12:30.661Z,97.19
2022-11-04T18:13:30.634Z,97.19
2022-11-04T18:14:30.624Z,97.19
2022-11-04T18:15:30.635Z,97.30
2022-11-04T18:16:30.624Z,97.25
2022-11-04T18:17:30.605Z,97.25
2022-11-04T18:18:30.614Z,97.36
2022-11-04T18:19:30.594Z,97.36
2022-11-04T18:20:30.573Z,97.36
2022-11-04T18:21:30.564Z,97.36
2022-11-04T18:22:30.522Z,97.36
2022-11-04T18:23:30.513Z,97.36
2022-11-04T18:24:30.624Z,97.36
2022-11-04T18:25:31.233Z,97.36
2022-11-04T18:26:31.236Z,97.36
2022-11-04T18:27:30.472Z,97.36
2022-11-04T18:28:30.615Z,97.36
2022-11-04T18:29:30.444Z,97.36
2022-11-04T18:30:30.486Z,97.36
2022-11-04T18:31:30.447Z,97.36
2022-11-04T18:32:30.472Z,97.25
2022-11-04T18:33:30.421Z,97.36
2022-11-04T18:34:30.405Z,97.36
2022-11-04T18:35:30.393Z,97.36
2022-11-04T18:36:30.424Z,97.36
2022-11-04T18:37:30.386Z,97.36
2022-11-04T18:38:30.372Z,97.36
2022-11-04T18:39:30.323Z,97.36
2022-11-04T18:40:30.331Z,97.45
2022-11-04T18:41:30.312Z,97.45
2022-11-04T18:42:30.316Z,97.45
2022-11-04T18:43:30.293Z,97.45
2022-11-04T18:44:30.283Z,97.45
2022-11-04T18:45:31.203Z,97.45
2022-11-04T18:46:31.115Z,97.45
2022-11-04T18:47:30.242Z,97.45
2022-11-04T18:48:30.277Z,97.45
2022-11-04T18:49:30.222Z,97.56
2022-11-04T18:50:30.235Z,97.61
2022-11-04T18:51:30.192Z,97.61
2022-11-04T18:52:30.192Z,97.61
2022-11-04T18:53:30.172Z,97.71
2022-11-04T18:54:30.191Z,97.71
2022-11-04T18:55:30.154Z,97.71
2022-11-04T18:56:30.155Z,97.81
2022-11-04T18:57:30.141Z,97.81
2022-11-04T18:58:30.134Z,97.81
2022-11-04T18:59:30.111Z,97.81
2022-11-04T19:00:30.133Z,97.77
2022-11-04T19:01:30.175Z,97.77
2022-11-04T19:02:30.300Z,97.77
2022-11-04T19:03:30.083Z,97.77
2022-11-04T19:04:30.084Z,97.71
2022-11-04T19:05:30.819Z,97.81
2022-11-04T19:06:30.071Z,97.71
2022-11-04T19:07:30.021Z,97.71
2022-11-04T19:08:30.012Z,97.71
2022-11-04T19:09:47.110Z,97.81
2022-11-04T19:10:31.012Z,97.71