createdAt,value
2023-05-02T00:01:13.807Z,80.60
2023-05-02T00:03:40.383Z,77.46
2023-05-02T00:06:07.046Z,77.66
2023-05-02T00:08:35.902Z,77.09
2023-05-02T00:11:02.378Z,77.24
2023-05-02T00:13:29.000Z,79.87
2023-05-02T00:15:55.495Z,78.38
2023-05-02T00:18:22.013Z,79.52
2023-05-02T00:20:48.486Z,78.04
2023-05-02T00:23:14.922Z,76.75
2023-05-02T00:25:45.997Z,75.26
2023-05-02T00:28:13.789Z,74.41
2023-05-02T00:30:47.406Z,73.17
2023-05-02T00:33:15.044Z,75.04
2023-05-02T00:35:41.951Z,75.44
2023-05-02T00:38:08.566Z,76.34
2023-05-02T00:40:48.283Z,77.76
2023-05-02T00:43:15.830Z,76.31
2023-05-02T00:45:43.668Z,79.21
2023-05-02T00:48:10.695Z,82.11
2023-05-02T00:50:38.471Z,82.43
2023-05-02T00:53:05.395Z,82.55
2023-05-02T00:55:33.979Z,85.60
2023-05-02T00:58:01.422Z,85.19
2023-05-02T01:00:41.666Z,86.42
2023-05-02T01:03:24.734Z,86.08
2023-05-02T01:06:18.239Z,84.54
2023-05-02T01:08:55.169Z,86.26
2023-05-02T01:12:17.332Z,86.27
2023-05-02T01:14:45.766Z,85.67
2023-05-02T01:17:14.691Z,86.11
2023-05-02T01:19:50.260Z,86.05
2023-05-02T01:22:16.789Z,85.51
2023-05-02T01:24:53.013Z,86.68
2023-05-02T01:27:42.096Z,86.44
2023-05-02T01:30:09.236Z,89.03
2023-05-02T01:32:37.585Z,89.98
2023-05-02T01:35:05.257Z,90.60
2023-05-02T01:37:32.814Z,92.65
2023-05-02T01:40:00.709Z,91.55
2023-05-02T01:42:27.967Z,92.56
2023-05-02T01:44:55.115Z,92.34
2023-05-02T01:47:23.074Z,91.99
2023-05-02T01:49:49.835Z,92.56
2023-05-02T01:52:16.880Z,91.49
2023-05-02T01:54:43.891Z,91.72
2023-05-02T01:57:11.767Z,89.79
2023-05-02T01:59:41.032Z,89.37
2023-05-02T02:02:07.713Z,88.67
2023-05-02T02:04:35.671Z,88.64
2023-05-02T02:07:04.450Z,88.07
2023-05-02T02:09:31.306Z,87.52
2023-05-02T02:12:03.765Z,86.55
2023-05-02T02:14:35.494Z,85.12
2023-05-02T02:17:02.768Z,85.07
2023-05-02T02:19:30.609Z,83.71
2023-05-02T02:21:58.444Z,83.10
2023-05-02T02:24:26.113Z,82.33
2023-05-02T02:26:52.735Z,82.26
2023-05-02T02:29:19.178Z,82.16
2023-05-02T02:31:45.911Z,82.55
2023-05-02T02:34:12.424Z,81.78
2023-05-02T02:36:48.777Z,80.78
2023-05-02T02:39:15.210Z,80.63
2023-05-02T02:42:04.598Z,81.25
2023-05-02T02:44:37.131Z,81.25
2023-05-02T02:47:09.995Z,81.32
2023-05-02T02:49:47.441Z,80.61
2023-05-02T02:52:24.750Z,79.70
2023-05-02T02:55:00.902Z,78.43
2023-05-02T02:57:37.816Z,77.51
2023-05-02T03:00:10.764Z,77.46
2023-05-02T03:02:37.624Z,78.24
2023-05-02T03:05:05.952Z,75.22
2023-05-02T03:07:32.712Z,75.67
2023-05-02T03:09:59.313Z,75.49
2023-05-02T03:12:26.115Z,74.79
2023-05-02T03:14:52.901Z,74.82
2023-05-02T03:17:19.386Z,74.70
2023-05-02T03:19:45.844Z,74.81
2023-05-02T03:22:12.408Z,74.92
2023-05-02T03:24:38.863Z,74.51
2023-05-02T03:27:05.338Z,73.51
2023-05-02T03:29:31.809Z,74.58
2023-05-02T03:31:58.421Z,73.88
2023-05-02T03:34:24.935Z,73.02
2023-05-02T03:36:51.388Z,72.70
2023-05-02T03:39:17.859Z,73.12
2023-05-02T03:41:44.458Z,72.53
2023-05-02T03:44:11.099Z,72.00
2023-05-02T03:46:37.890Z,72.29
2023-05-02T03:49:04.391Z,71.56
2023-05-02T03:51:30.884Z,70.40
2023-05-02T03:53:58.441Z,70.91
2023-05-02T03:56:25.032Z,70.32
2023-05-02T03:58:51.481Z,69.01
2023-05-02T04:01:18.121Z,68.28
2023-05-02T04:03:44.703Z,69.57
2023-05-02T04:06:13.103Z,69.39
2023-05-02T04:08:39.881Z,68.53
2023-05-02T04:11:06.345Z,67.61
2023-05-02T04:13:32.862Z,67.50
2023-05-02T04:15:59.406Z,66.85
2023-05-02T04:18:26.705Z,66.73
2023-05-02T04:20:53.150Z,66.91
2023-05-02T04:23:19.622Z,66.22
2023-05-02T04:25:56.355Z,66.15
2023-05-02T04:28:24.027Z,66.29
2023-05-02T04:30:50.721Z,66.08
2023-05-02T04:33:18.572Z,66.16
2023-05-02T04:55:06.110Z,66.69
2023-05-02T04:57:44.354Z,65.27
2023-05-02T05:00:18.926Z,64.60
2023-05-02T05:02:50.326Z,65.33
2023-05-02T05:06:01.759Z,63.92
2023-05-02T05:11:23.264Z,64.72
2023-05-02T05:18:08.316Z,64.12
2023-05-02T05:20:36.702Z,64.73
2023-05-02T05:23:03.194Z,63.91
2023-05-02T05:25:29.645Z,62.34
2023-05-02T05:27:56.316Z,64.35
2023-05-02T05:30:22.830Z,64.21
2023-05-02T05:32:49.317Z,64.19
2023-05-02T05:35:15.999Z,64.07
2023-05-02T05:37:42.529Z,64.60
2023-05-02T05:40:09.391Z,63.74
2023-05-02T05:42:36.078Z,62.21
2023-05-02T05:45:02.833Z,61.99
2023-05-02T05:47:29.399Z,61.26
2023-05-02T05:49:56.501Z,59.76
2023-05-02T05:52:23.076Z,60.15
2023-05-02T05:54:49.526Z,60.94
2023-05-02T05:57:16.009Z,60.60
2023-05-02T05:59:42.439Z,59.89
2023-05-02T06:02:09.537Z,60.30
2023-05-02T06:04:36.052Z,60.18
2023-05-02T06:07:02.523Z,60.15
2023-05-02T06:09:29.242Z,60.08
2023-05-02T06:11:55.783Z,58.37
2023-05-02T06:14:22.252Z,57.68
2023-05-02T06:16:48.729Z,59.04
2023-05-02T06:19:15.372Z,58.24
2023-05-02T06:21:41.842Z,57.26
2023-05-02T06:24:08.371Z,58.38
2023-05-02T06:26:35.457Z,59.20
2023-05-02T06:29:02.611Z,57.49
2023-05-02T06:31:29.144Z,58.49
2023-05-02T06:33:55.717Z,58.08
2023-05-02T06:36:22.153Z,57.74
2023-05-02T06:38:49.200Z,57.73
2023-05-02T06:41:18.012Z,57.50
2023-05-02T06:43:44.868Z,57.49
2023-05-02T06:46:11.322Z,57.35
2023-05-02T06:48:37.869Z,56.73
2023-05-02T06:51:04.544Z,56.65
2023-05-02T06:53:33.053Z,56.43
2023-05-02T06:55:59.892Z,56.43
2023-05-02T06:58:26.443Z,56.06
2023-05-02T07:00:53.020Z,56.61
2023-05-02T07:03:19.580Z,56.39
2023-05-02T07:05:46.018Z,54.09
2023-05-02T07:08:12.491Z,54.86
2023-05-02T07:10:39.036Z,55.76
2023-05-02T07:13:09.845Z,54.28
2023-05-02T07:15:36.465Z,54.98
2023-05-02T07:18:03.000Z,55.39
2023-05-02T07:20:29.609Z,55.27
2023-05-02T07:22:56.264Z,55.73
2023-05-02T07:25:22.731Z,55.65
2023-05-02T07:27:49.396Z,55.33
2023-05-02T07:30:16.242Z,55.00
2023-05-02T07:32:42.879Z,55.49
2023-05-02T07:35:10.096Z,54.79
2023-05-02T07:37:38.316Z,54.98
2023-05-02T07:40:05.983Z,54.63
2023-05-02T07:42:32.586Z,54.00
2023-05-02T07:44:59.900Z,53.98
2023-05-02T07:47:26.781Z,53.45
2023-05-02T07:49:54.481Z,52.46
2023-05-02T07:52:21.184Z,50.57
2023-05-02T07:54:51.356Z,52.14
2023-05-02T07:57:18.312Z,52.80
2023-05-02T07:59:45.261Z,52.29
2023-05-02T08:02:13.710Z,53.04
2023-05-02T08:04:41.154Z,52.27
2023-05-02T08:07:07.721Z,50.09
2023-05-02T08:09:34.220Z,51.93
2023-05-02T08:12:07.129Z,51.36
2023-05-02T08:14:39.405Z,51.64
2023-05-02T08:17:07.687Z,52.32
2023-05-02T08:19:34.825Z,49.82
2023-05-02T08:22:02.424Z,51.43
2023-05-02T08:24:31.928Z,53.08
2023-05-02T08:26:58.909Z,52.13
2023-05-02T08:29:28.759Z,51.58
2023-05-02T08:31:56.585Z,50.74
2023-05-02T08:34:23.701Z,50.54
2023-05-02T08:36:51.369Z,51.00
2023-05-02T08:39:18.423Z,51.93
2023-05-02T08:41:46.352Z,52.21
2023-05-02T08:44:12.979Z,50.37
2023-05-02T08:46:41.598Z,50.82
2023-05-02T08:49:10.771Z,50.87
2023-05-02T08:51:39.341Z,50.66
2023-05-02T08:54:09.694Z,49.91
2023-05-02T08:56:36.673Z,49.26
2023-05-02T08:59:03.126Z,49.83
2023-05-02T09:01:30.986Z,51.25
2023-05-02T09:03:59.258Z,51.59
2023-05-02T09:06:27.336Z,51.38
2023-05-02T09:08:53.948Z,51.69
2023-05-02T09:11:21.430Z,53.01
2023-05-02T09:13:49.234Z,52.92
2023-05-02T09:16:17.869Z,52.29
2023-05-02T09:18:48.762Z,49.98
2023-05-02T09:21:19.710Z,50.54
2023-05-02T09:23:49.384Z,50.73
2023-05-02T09:26:23.735Z,50.93
2023-05-02T09:28:51.895Z,50.31
2023-05-02T09:31:43.503Z,50.65
2023-05-02T09:34:14.143Z,51.64
2023-05-02T09:36:41.751Z,53.41
2023-05-02T09:39:16.105Z,53.04
2023-05-02T09:41:43.706Z,50.60
2023-05-02T09:44:14.217Z,52.58
2023-05-02T09:46:45.945Z,52.06
2023-05-02T09:49:14.592Z,52.19
2023-05-02T09:51:41.608Z,52.54
2023-05-02T09:54:08.125Z,52.48
2023-05-02T09:56:56.923Z,52.93
2023-05-02T09:59:23.978Z,52.59
2023-05-02T10:01:57.863Z,53.01
2023-05-02T10:04:24.909Z,51.21
2023-05-02T10:06:53.141Z,52.12
2023-05-02T10:09:21.776Z,51.41
2023-05-02T10:11:55.306Z,51.05
2023-05-02T10:14:24.654Z,51.15
2023-05-02T10:17:02.229Z,50.08
2023-05-02T10:19:34.386Z,50.06
2023-05-02T10:22:03.207Z,48.40
2023-05-02T10:24:32.447Z,49.01
2023-05-02T10:26:59.217Z,51.17
2023-05-02T10:29:29.324Z,52.44
2023-05-02T10:31:57.735Z,51.67
2023-05-02T10:34:24.811Z,52.18
2023-05-02T10:36:51.256Z,50.30
2023-05-02T10:39:19.656Z,48.73
2023-05-02T10:41:46.561Z,50.24
2023-05-02T10:44:13.073Z,50.65
2023-05-02T10:46:41.381Z,51.04
2023-05-02T10:49:09.608Z,50.53
2023-05-02T10:51:39.100Z,50.92
2023-05-02T10:54:20.714Z,49.66
2023-05-02T10:57:08.703Z,48.83
2023-05-02T10:59:42.670Z,49.22
2023-05-02T11:02:23.567Z,49.79
2023-05-02T11:05:06.964Z,48.53
2023-05-02T11:07:37.557Z,47.61
2023-05-02T11:10:22.118Z,47.12
2023-05-02T11:13:01.171Z,45.06
2023-05-02T11:15:32.747Z,43.59
2023-05-02T11:18:09.857Z,43.60
2023-05-02T11:20:40.285Z,45.90
2023-05-02T11:23:16.471Z,45.53
2023-05-02T11:25:47.747Z,44.17
2023-05-02T11:28:49.480Z,44.22
2023-05-02T11:31:28.423Z,42.82
2023-05-02T11:34:01.328Z,44.05
2023-05-02T11:36:34.087Z,43.54
2023-05-02T11:39:02.003Z,43.05
2023-05-02T11:41:41.747Z,44.25
2023-05-02T11:44:08.304Z,44.97
2023-05-02T11:46:39.186Z,46.14
2023-05-02T11:49:07.667Z,47.89
2023-05-02T11:51:36.213Z,49.06
2023-05-02T11:54:03.383Z,49.94
2023-05-02T11:56:30.118Z,50.72
2023-05-02T11:59:01.031Z,49.62
2023-05-02T12:01:27.654Z,47.85
2023-05-02T12:04:08.271Z,46.46
2023-05-02T12:06:35.574Z,46.80
2023-05-02T12:09:10.934Z,44.75
2023-05-02T12:11:38.642Z,46.25
2023-05-02T12:14:06.828Z,47.67
2023-05-02T12:16:33.892Z,46.77
2023-05-02T12:19:01.194Z,46.99
2023-05-02T12:21:30.117Z,47.01
2023-05-02T12:23:57.308Z,48.07
2023-05-02T12:26:32.957Z,48.01
2023-05-02T12:29:00.948Z,47.38
2023-05-02T12:31:29.107Z,49.17
2023-05-02T12:33:57.848Z,49.86
2023-05-02T12:36:25.068Z,49.42
2023-05-02T12:38:57.286Z,50.51
2023-05-02T12:41:43.753Z,49.20
2023-05-02T12:44:10.303Z,49.22
2023-05-02T12:46:37.305Z,49.13
2023-05-02T12:49:11.954Z,47.62
2023-05-02T12:51:39.308Z,47.15
2023-05-02T12:54:06.843Z,45.18
2023-05-02T12:56:40.619Z,44.49
2023-05-02T12:59:08.040Z,47.21
2023-05-02T13:01:35.375Z,47.94
2023-05-02T13:04:02.206Z,49.15
2023-05-02T13:06:28.859Z,49.58
2023-05-02T13:08:55.470Z,49.50
2023-05-02T13:11:21.963Z,50.15
2023-05-02T13:13:48.435Z,49.84
2023-05-02T13:16:15.217Z,50.73
2023-05-02T13:18:41.832Z,49.40
2023-05-02T13:21:08.463Z,47.52
2023-05-02T13:23:34.995Z,48.69
2023-05-02T13:26:01.619Z,47.43
2023-05-02T13:28:30.374Z,45.81
2023-05-02T13:30:57.246Z,44.88
2023-05-02T13:33:23.981Z,45.72
2023-05-02T13:35:50.658Z,45.93
2023-05-02T13:38:17.121Z,44.47
2023-05-02T13:40:43.615Z,43.49
2023-05-02T13:43:10.081Z,44.01
2023-05-02T13:45:36.720Z,44.57
2023-05-02T13:48:03.390Z,43.25
2023-05-02T13:50:29.866Z,42.69
2023-05-02T13:52:56.744Z,45.57
2023-05-02T13:55:23.279Z,47.46
2023-05-02T13:57:49.977Z,47.30
2023-05-02T14:00:16.941Z,46.54
2023-05-02T14:02:43.571Z,46.80
2023-05-02T14:05:10.313Z,47.27
2023-05-02T14:07:37.114Z,46.25
2023-05-02T14:10:04.213Z,47.55
2023-05-02T14:12:31.686Z,47.42
2023-05-02T14:14:58.279Z,46.61
2023-05-02T14:17:27.943Z,47.36
2023-05-02T14:19:54.839Z,45.71
2023-05-02T14:22:21.561Z,47.34
2023-05-02T14:24:48.238Z,47.50
2023-05-02T14:27:18.278Z,47.78
2023-05-02T14:29:48.184Z,47.30
2023-05-02T14:32:14.776Z,46.74
2023-05-02T14:34:41.897Z,47.39
2023-05-02T14:37:09.247Z,46.85
2023-05-02T14:39:36.907Z,47.26
2023-05-02T14:42:04.280Z,47.30
2023-05-02T14:44:30.925Z,45.65
2023-05-02T14:46:57.514Z,46.21
2023-05-02T14:49:25.306Z,45.91
2023-05-02T14:51:52.454Z,44.77
2023-05-02T14:54:20.294Z,46.06
2023-05-02T14:56:47.328Z,45.12
2023-05-02T14:59:13.986Z,45.10
2023-05-02T15:01:40.597Z,45.41
2023-05-02T15:04:08.422Z,45.45
2023-05-02T15:06:36.026Z,46.25
2023-05-02T15:09:03.354Z,46.49
2023-05-02T15:11:29.828Z,48.35
2023-05-02T15:13:58.869Z,47.32
2023-05-02T15:16:27.120Z,47.78
2023-05-02T15:18:54.123Z,48.62
2023-05-02T15:21:20.716Z,48.28
2023-05-02T15:23:47.563Z,47.30
2023-05-02T15:26:14.369Z,48.95
2023-05-02T15:28:40.972Z,49.14
2023-05-02T15:31:07.502Z,49.48
2023-05-02T15:33:33.983Z,48.80
2023-05-02T15:36:00.700Z,48.50
2023-05-02T15:38:27.788Z,48.58
2023-05-02T15:40:58.423Z,49.13
2023-05-02T15:43:25.817Z,48.78
2023-05-02T15:45:57.973Z,48.18
2023-05-02T15:48:27.397Z,47.72
2023-05-02T15:50:53.875Z,47.86
2023-05-02T15:53:22.983Z,47.45
2023-05-02T15:55:53.279Z,46.57
2023-05-02T15:58:21.580Z,47.96
2023-05-02T16:00:48.553Z,46.72
2023-05-02T16:03:15.931Z,47.43
2023-05-02T16:05:42.547Z,48.27
2023-05-02T16:08:09.185Z,48.45
2023-05-02T16:10:36.651Z,47.92
2023-05-02T16:13:03.494Z,48.32
2023-05-02T16:15:31.590Z,49.10
2023-05-02T16:17:58.520Z,49.88
2023-05-02T16:20:25.012Z,49.05
2023-05-02T16:22:52.036Z,48.28
2023-05-02T16:25:19.042Z,48.92
2023-05-02T16:27:45.586Z,48.91
2023-05-02T16:30:12.742Z,48.31
2023-05-02T16:32:39.326Z,48.36
2023-05-02T16:35:08.101Z,48.34
2023-05-02T16:37:35.285Z,48.46
2023-05-02T16:40:02.643Z,48.51
2023-05-02T16:42:29.638Z,48.92
2023-05-02T16:44:57.478Z,49.48
2023-05-02T16:47:24.228Z,49.43
2023-05-02T16:49:54.954Z,49.02
2023-05-02T16:52:21.715Z,49.24
2023-05-02T16:54:48.556Z,48.95
2023-05-02T16:57:19.806Z,48.88
2023-05-02T16:59:50.740Z,48.93
2023-05-02T17:02:18.908Z,49.09
2023-05-02T17:04:45.431Z,49.54
2023-05-02T17:07:12.221Z,49.54
2023-05-02T17:09:39.495Z,48.81
2023-05-02T17:12:06.785Z,48.49
2023-05-02T17:14:33.575Z,49.61
2023-05-02T17:19:27.579Z,50.39
2023-05-02T17:21:54.343Z,50.99
2023-05-02T17:24:21.685Z,51.58
2023-05-02T17:26:48.592Z,52.52
2023-05-02T17:29:15.384Z,52.67
2023-05-02T17:31:41.976Z,53.69
2023-05-02T17:34:08.665Z,52.75
2023-05-02T17:36:36.280Z,52.28
2023-05-02T17:39:03.894Z,53.05
2023-05-02T17:41:30.831Z,52.70
2023-05-02T17:43:57.343Z,52.18
2023-05-02T17:46:23.992Z,51.86
2023-05-02T17:48:52.006Z,51.96
2023-05-02T17:51:18.525Z,52.22
2023-05-02T17:53:44.949Z,52.03
2023-05-02T17:56:12.866Z,53.40
2023-05-02T17:58:39.304Z,53.89
2023-05-02T18:01:09.705Z,55.92
2023-05-02T18:03:36.780Z,55.63
2023-05-02T18:06:03.921Z,56.90
2023-05-02T18:08:33.296Z,56.76
2023-05-02T18:11:00.428Z,57.38
2023-05-02T18:13:27.138Z,57.00
2023-05-02T18:15:59.847Z,56.98
2023-05-02T18:18:26.340Z,58.71
2023-05-02T18:20:52.887Z,57.32
2023-05-02T18:23:19.381Z,57.57
2023-05-02T18:25:45.852Z,58.06
2023-05-02T18:28:13.432Z,57.35
2023-05-02T18:30:40.060Z,56.10
2023-05-02T18:33:07.566Z,56.01
2023-05-02T18:35:34.113Z,55.06
2023-05-02T18:38:00.992Z,54.86
2023-05-02T18:40:27.635Z,56.04
2023-05-02T18:42:54.087Z,55.10
2023-05-02T18:45:21.134Z,55.38
2023-05-02T18:47:47.684Z,55.37
2023-05-02T18:50:14.212Z,55.59
2023-05-02T18:52:40.849Z,55.27
2023-05-02T18:55:07.661Z,54.96
2023-05-02T18:57:34.169Z,54.89
2023-05-02T19:00:01.005Z,55.28
2023-05-02T19:02:27.750Z,55.95
2023-05-02T19:04:54.581Z,55.29
2023-05-02T19:07:21.049Z,54.62
2023-05-02T19:09:47.743Z,55.22
2023-05-02T19:12:14.178Z,55.58
2023-05-02T19:14:40.906Z,55.07
2023-05-02T19:17:07.431Z,54.99
2023-05-02T19:19:33.918Z,54.79
2023-05-02T19:22:00.361Z,55.39
2023-05-02T19:24:26.929Z,54.49
2023-05-02T19:26:53.722Z,54.79
2023-05-02T19:29:20.667Z,54.36
2023-05-02T19:31:47.220Z,55.27
2023-05-02T19:34:13.747Z,55.46
2023-05-02T19:36:40.390Z,54.95
2023-05-02T19:39:06.896Z,54.91
2023-05-02T19:41:33.360Z,56.16
2023-05-02T19:44:00.477Z,56.44
2023-05-02T19:46:27.179Z,55.56
2023-05-02T19:48:53.761Z,55.92
2023-05-02T19:51:25.298Z,55.86
2023-05-02T19:53:53.055Z,57.40
2023-05-02T19:56:20.051Z,57.41
2023-05-02T19:58:46.747Z,57.74
2023-05-02T20:01:14.789Z,57.04
2023-05-02T20:03:41.559Z,58.38
2023-05-02T20:06:08.220Z,57.81
2023-05-02T20:08:34.757Z,58.22
2023-05-02T20:11:01.218Z,58.99
2023-05-02T20:13:27.773Z,58.69
2023-05-02T20:15:54.243Z,58.65
2023-05-02T20:18:20.974Z,59.04
2023-05-02T20:20:47.538Z,57.64
2023-05-02T20:23:14.252Z,58.06
2023-05-02T20:25:42.599Z,58.95
2023-05-02T20:28:09.486Z,58.12
2023-05-02T20:30:36.070Z,58.74
2023-05-02T20:33:14.026Z,58.95
2023-05-02T20:35:42.615Z,58.36
2023-05-02T20:38:09.870Z,58.46
2023-05-02T20:40:39.586Z,58.88
2023-05-02T20:43:06.547Z,59.17
2023-05-02T20:45:33.402Z,59.50
2023-05-02T20:47:59.974Z,60.44
2023-05-02T20:50:26.862Z,60.46
2023-05-02T20:52:53.417Z,59.72
2023-05-02T20:55:22.679Z,59.97
2023-05-02T20:57:53.197Z,61.25
2023-05-02T21:00:21.913Z,61.99
2023-05-02T21:02:48.546Z,62.18
2023-05-02T21:05:15.138Z,62.44
2023-05-02T21:07:41.753Z,62.37
2023-05-02T21:10:09.343Z,62.15
2023-05-02T21:12:35.797Z,62.70
2023-05-02T21:15:02.514Z,63.30
2023-05-02T21:17:29.058Z,63.73
2023-05-02T21:19:58.393Z,63.53
2023-05-02T21:22:25.072Z,64.86
2023-05-02T21:24:51.683Z,64.00
2023-05-02T21:27:18.312Z,64.24
2023-05-02T21:29:44.772Z,64.93
2023-05-02T21:32:14.301Z,65.52
2023-05-02T21:34:41.018Z,64.53
2023-05-02T21:37:07.528Z,64.58
2023-05-02T21:39:34.010Z,64.15
2023-05-02T21:42:01.505Z,65.16
2023-05-02T21:44:27.996Z,64.52
2023-05-02T21:46:54.693Z,64.51
2023-05-02T21:49:21.364Z,65.33
2023-05-02T21:51:47.837Z,65.01
2023-05-02T21:54:14.440Z,65.57
2023-05-02T21:56:40.923Z,66.39
2023-05-02T21:59:07.386Z,66.64
2023-05-02T22:01:33.933Z,66.75
2023-05-02T22:04:00.509Z,67.31
2023-05-02T22:06:28.460Z,68.26
2023-05-02T22:08:55.006Z,67.59
2023-05-02T22:11:21.840Z,67.11
2023-05-02T22:13:48.544Z,68.18
2023-05-02T22:16:15.262Z,67.69
2023-05-02T22:18:44.683Z,68.17
2023-05-02T22:21:12.179Z,68.39
2023-05-02T22:23:39.018Z,68.86
2023-05-02T22:26:05.557Z,68.36
2023-05-02T22:28:32.081Z,68.48
2023-05-02T22:30:59.652Z,68.99
2023-05-02T22:33:26.174Z,68.07
2023-05-02T22:35:52.678Z,68.32
2023-05-02T22:38:19.864Z,69.65
2023-05-02T22:40:46.682Z,69.59
2023-05-02T22:43:13.248Z,70.04
2023-05-02T22:45:39.745Z,69.89
2023-05-02T22:48:09.162Z,69.56
2023-05-02T22:50:35.706Z,69.35
2023-05-02T22:53:04.036Z,69.69
2023-05-02T22:55:30.829Z,67.03
2023-05-02T22:57:57.751Z,66.64
2023-05-02T23:00:25.067Z,66.69
2023-05-02T23:02:51.884Z,67.80
2023-05-02T23:05:18.855Z,67.61
2023-05-02T23:07:45.389Z,67.83
2023-05-02T23:10:11.869Z,67.40
2023-05-02T23:12:38.864Z,67.41
2023-05-02T23:15:06.457Z,65.83
2023-05-02T23:17:32.982Z,69.13
2023-05-02T23:19:59.581Z,69.38
2023-05-02T23:22:26.029Z,70.09
2023-05-02T23:24:52.602Z,69.18
2023-05-02T23:27:19.088Z,67.67
2023-05-02T23:29:48.154Z,67.02
2023-05-02T23:32:15.800Z,68.31
2023-05-02T23:34:42.492Z,67.53
2023-05-02T23:37:09.181Z,68.63
2023-05-02T23:39:35.861Z,67.71
2023-05-02T23:42:03.806Z,66.92
2023-05-02T23:44:31.900Z,67.05
2023-05-02T23:46:59.758Z,67.63
2023-05-02T23:49:26.759Z,68.78
2023-05-02T23:51:53.311Z,69.50
2023-05-02T23:54:19.760Z,68.92
2023-05-02T23:56:46.750Z,66.92
2023-05-02T23:59:13.226Z,68.20
