createdAt,value
2022-12-20T00:00:52.626Z,3.72
2022-12-20T00:02:55.511Z,4.55
2022-12-20T00:07:15.637Z,3.10
2022-12-20T00:09:33.895Z,4.55
2022-12-20T00:11:35.976Z,4.30
2022-12-20T00:13:46.034Z,3.92
2022-12-20T00:16:10.882Z,5.72
2022-12-20T00:21:04.726Z,3.45
2022-12-20T00:29:36.883Z,4.07
2022-12-20T00:59:33.315Z,3.30
2022-12-20T01:06:55.927Z,4.97
2022-12-20T01:09:10.626Z,4.18
2022-12-20T01:11:26.654Z,4.30
2022-12-20T01:13:47.103Z,5.97
2022-12-20T01:15:51.663Z,4.95
2022-12-20T01:18:01.217Z,4.45
2022-12-20T01:20:18.425Z,4.15
2022-12-20T01:23:36.472Z,3.70
2022-12-20T01:26:02.950Z,4.88
2022-12-20T01:28:25.844Z,4.45
2022-12-20T02:39:21.358Z,3.60
2022-12-20T03:05:22.226Z,3.80
2022-12-20T03:07:23.942Z,4.25
2022-12-20T03:09:25.952Z,3.80
2022-12-20T03:11:34.590Z,6.00
2022-12-20T03:13:42.520Z,4.32
2022-12-20T03:15:57.199Z,4.40
2022-12-20T03:18:01.271Z,6.50
2022-12-20T03:20:07.580Z,5.03
2022-12-20T03:22:09.274Z,6.30
2022-12-20T03:24:16.167Z,5.53
2022-12-20T03:26:20.236Z,4.68
2022-12-20T03:28:45.527Z,5.22
2022-12-20T03:30:49.105Z,4.78
2022-12-20T03:35:20.620Z,6.32
2022-12-20T03:37:46.488Z,6.47
2022-12-20T03:39:56.448Z,6.68
2022-12-20T03:47:28.500Z,7.05
2022-12-20T03:49:35.181Z,7.68
2022-12-20T03:51:44.690Z,8.45
2022-12-20T03:54:04.832Z,5.35
2022-12-20T03:56:25.094Z,6.93
2022-12-20T03:58:35.371Z,6.43
2022-12-20T04:01:16.631Z,6.47
2022-12-20T04:04:25.013Z,6.25
2022-12-20T04:06:32.748Z,8.40
2022-12-20T04:09:02.948Z,6.60
2022-12-20T04:17:36.573Z,7.47
2022-12-20T04:19:46.881Z,6.47
2022-12-20T04:24:34.400Z,6.13
2022-12-20T04:26:36.923Z,7.35
2022-12-20T04:31:24.717Z,5.25
2022-12-20T04:33:28.934Z,5.13
2022-12-20T04:35:44.521Z,5.38
2022-12-20T04:37:52.727Z,5.43
2022-12-20T04:40:04.217Z,5.25
2022-12-20T05:09:32.604Z,0.70
2022-12-20T05:21:25.336Z,0.05
2022-12-20T05:24:04.171Z,0.10
2022-12-20T05:26:19.439Z,0.10
2022-12-20T06:02:42.224Z,0.00
2022-12-20T06:04:47.259Z,0.00
2022-12-20T06:06:52.609Z,0.10
2022-12-20T06:08:57.347Z,0.00
2022-12-20T06:11:03.550Z,0.00
2022-12-20T06:13:11.607Z,0.00
2022-12-20T06:15:15.923Z,0.00
2022-12-20T06:17:37.192Z,0.00
2022-12-20T07:01:44.239Z,0.00
2022-12-20T07:03:46.890Z,0.00
2022-12-20T07:05:55.872Z,0.00
2022-12-20T07:07:59.847Z,0.00
2022-12-20T07:10:09.778Z,0.00
2022-12-20T07:12:20.718Z,0.00
2022-12-20T07:14:26.256Z,0.00
2022-12-20T07:16:35.426Z,0.00
2022-12-20T07:18:37.574Z,0.10
2022-12-20T07:20:42.474Z,0.00
2022-12-20T07:22:51.469Z,0.00
2022-12-20T07:25:12.122Z,0.00
2022-12-20T07:27:34.759Z,0.00
2022-12-20T07:29:38.142Z,0.00
2022-12-20T07:31:49.669Z,0.00
2022-12-20T07:33:52.503Z,0.00
2022-12-20T07:36:01.482Z,0.00
2022-12-20T07:38:07.736Z,0.00
2022-12-20T07:40:12.644Z,0.00
2022-12-20T07:42:16.705Z,0.00
2022-12-20T07:44:38.047Z,0.00
2022-12-20T07:47:10.593Z,0.00
2022-12-20T07:49:47.493Z,0.00
2022-12-20T07:54:47.000Z,0.00
2022-12-20T07:57:11.870Z,0.00
2022-12-20T08:02:04.792Z,0.00
2022-12-20T08:07:07.271Z,0.00
2022-12-20T09:17:49.593Z,0.10
2022-12-20T09:22:25.130Z,0.00
2022-12-20T09:24:34.069Z,0.25
2022-12-20T09:26:42.286Z,0.17
2022-12-20T09:28:48.135Z,0.05
2022-12-20T09:30:57.584Z,0.00
2022-12-20T09:33:10.317Z,0.10
2022-12-20T09:44:56.744Z,0.30
2022-12-20T10:09:54.719Z,0.30
2022-12-20T10:12:19.889Z,0.30
2022-12-20T10:14:48.380Z,0.52
2022-12-20T10:19:40.466Z,0.75
2022-12-20T10:24:02.824Z,0.60
2022-12-20T10:41:20.857Z,0.40
2022-12-20T10:43:23.810Z,0.60
2022-12-20T10:45:36.021Z,0.43
2022-12-20T10:47:43.188Z,0.40
2022-12-20T10:49:44.988Z,0.90
2022-12-20T10:51:56.488Z,1.00
2022-12-20T10:54:03.938Z,1.60
2022-12-20T10:56:13.367Z,1.10
2022-12-20T10:58:21.044Z,0.95
2022-12-20T11:00:33.040Z,0.70
2022-12-20T11:02:47.631Z,0.80
2022-12-20T11:05:20.796Z,1.17
2022-12-20T11:07:34.102Z,0.85
2022-12-20T11:09:40.007Z,1.10
2022-12-20T11:12:29.185Z,1.00
2022-12-20T11:14:39.230Z,1.35
2022-12-20T11:16:48.312Z,1.13
2022-12-20T11:19:24.720Z,1.33
2022-12-20T11:21:32.157Z,0.90
2022-12-20T11:23:59.269Z,1.10
2022-12-20T11:26:23.278Z,1.63
2022-12-20T11:28:44.656Z,1.27
2022-12-20T11:31:14.338Z,0.90
2022-12-20T11:33:21.246Z,1.08
2022-12-20T11:35:55.840Z,1.60
2022-12-20T11:38:10.371Z,1.20
2022-12-20T11:40:16.004Z,1.65
2022-12-20T11:42:24.225Z,1.23
2022-12-20T11:45:10.004Z,1.25
2022-12-20T11:47:30.620Z,0.90
2022-12-20T11:49:44.814Z,0.90
2022-12-20T11:51:48.980Z,0.80
2022-12-20T11:53:56.642Z,0.93
2022-12-20T11:56:02.130Z,1.23
2022-12-20T11:58:19.988Z,1.17
2022-12-20T12:00:26.616Z,0.90
2022-12-20T12:02:35.744Z,1.15
2022-12-20T12:05:00.197Z,1.60
2022-12-20T12:07:13.789Z,1.52
2022-12-20T12:09:22.893Z,2.15
2022-12-20T12:13:52.153Z,2.42
2022-12-20T12:16:11.158Z,1.20
2022-12-20T12:18:21.041Z,2.08
2022-12-20T12:20:41.071Z,1.95
2022-12-20T12:22:44.622Z,1.58
2022-12-20T12:24:51.799Z,1.30
2022-12-20T12:26:54.024Z,1.65
2022-12-20T12:29:03.858Z,1.77
2022-12-20T12:31:11.669Z,2.47
2022-12-20T12:33:25.776Z,1.42
2022-12-20T12:35:44.039Z,1.10
2022-12-20T12:37:55.407Z,0.85
2022-12-20T12:40:21.965Z,1.40
2022-12-20T12:42:31.092Z,1.20
2022-12-20T12:44:35.863Z,1.17
2022-12-20T12:46:43.504Z,1.35
2022-12-20T12:48:58.172Z,1.48
2022-12-20T12:51:04.894Z,1.00
2022-12-20T12:53:15.944Z,1.38
2022-12-20T12:55:36.591Z,1.10
2022-12-20T12:57:57.502Z,1.50
2022-12-20T13:00:27.594Z,1.88
2022-12-20T13:02:34.577Z,2.13
2022-12-20T13:04:57.997Z,0.80
2022-12-20T13:07:22.411Z,1.60
2022-12-20T13:09:27.175Z,1.27
2022-12-20T13:11:32.847Z,1.00
2022-12-20T13:13:40.163Z,1.67
2022-12-20T13:16:05.495Z,1.20
2022-12-20T13:18:13.491Z,1.30
2022-12-20T13:20:20.304Z,1.50
2022-12-20T13:22:25.978Z,2.50
2022-12-20T13:24:38.258Z,1.75
2022-12-20T13:26:50.154Z,1.58
2022-12-20T13:28:52.216Z,1.65
2022-12-20T13:31:04.668Z,2.55
2022-12-20T13:33:23.425Z,1.90
2022-12-20T13:35:29.423Z,1.75
2022-12-20T13:37:54.747Z,1.45
2022-12-20T13:40:01.136Z,1.75
2022-12-20T13:42:21.177Z,1.10
2022-12-20T13:44:22.722Z,1.67
2022-12-20T13:46:26.877Z,1.52
2022-12-20T13:48:50.759Z,1.00
2022-12-20T13:50:54.317Z,1.20
2022-12-20T13:53:06.214Z,2.17
2022-12-20T13:55:17.288Z,1.55
2022-12-20T13:57:26.763Z,1.00
2022-12-20T13:59:38.035Z,1.70
2022-12-20T14:01:50.627Z,2.13
2022-12-20T14:03:56.637Z,1.10
2022-12-20T14:06:07.383Z,1.23
2022-12-20T14:08:17.462Z,1.63
2022-12-20T14:10:30.209Z,1.10
2022-12-20T14:12:38.405Z,1.58
2022-12-20T14:14:51.470Z,1.50
2022-12-20T14:17:16.958Z,1.40
2022-12-20T14:19:24.167Z,2.05
2022-12-20T14:21:30.482Z,1.05
2022-12-20T14:23:35.847Z,2.00
2022-12-20T14:26:02.861Z,1.52
2022-12-20T14:28:26.516Z,1.30
2022-12-20T14:30:37.808Z,1.15
2022-12-20T14:32:42.894Z,1.50
2022-12-20T14:34:50.560Z,1.70
2022-12-20T14:37:17.148Z,1.30
2022-12-20T14:39:38.548Z,1.27
2022-12-20T14:41:41.007Z,2.45
2022-12-20T14:43:46.908Z,1.15
2022-12-20T14:46:17.100Z,0.70
2022-12-20T14:48:21.913Z,1.55
2022-12-20T14:50:34.712Z,1.92
2022-12-20T14:52:43.854Z,1.05
2022-12-20T14:57:22.031Z,0.70
2022-12-20T14:59:26.019Z,1.52
2022-12-20T15:01:31.326Z,1.08
2022-12-20T15:03:36.283Z,0.85
2022-12-20T15:05:42.528Z,1.63
2022-12-20T15:07:47.040Z,1.23
2022-12-20T15:09:54.633Z,1.20
2022-12-20T15:14:01.692Z,0.98
2022-12-20T15:16:13.968Z,1.38
2022-12-20T15:18:17.553Z,1.02
2022-12-20T15:20:22.100Z,0.88
2022-12-20T15:22:27.134Z,0.95
2022-12-20T15:24:34.859Z,1.00
2022-12-20T15:26:41.200Z,0.90
2022-12-20T15:28:44.537Z,0.77
2022-12-20T15:30:48.123Z,1.25
2022-12-20T15:32:55.757Z,0.77
2022-12-20T15:35:03.554Z,0.70
2022-12-20T15:37:06.415Z,0.57
2022-12-20T15:39:15.628Z,0.50
2022-12-20T15:41:25.537Z,0.65
2022-12-20T15:43:28.132Z,0.40
2022-12-20T15:45:29.968Z,0.50
2022-12-20T15:47:31.582Z,0.80
2022-12-20T15:49:33.888Z,0.80
2022-12-20T15:51:37.188Z,0.50
2022-12-20T15:53:40.253Z,1.33
2022-12-20T15:55:51.911Z,0.60
2022-12-20T15:57:55.161Z,0.60
2022-12-20T16:00:03.907Z,0.35
2022-12-20T16:02:17.398Z,0.50
2022-12-20T16:04:20.064Z,0.50
2022-12-20T16:06:23.179Z,0.85
2022-12-20T16:08:28.422Z,0.43
2022-12-20T16:10:30.127Z,0.40
2022-12-20T16:12:39.947Z,0.47
2022-12-20T16:14:43.501Z,0.95
2022-12-20T16:16:51.084Z,1.25
2022-12-20T16:19:21.106Z,0.47
2022-12-20T16:21:27.510Z,1.10
2022-12-20T16:23:35.172Z,0.40
2022-12-20T16:25:43.159Z,0.50
2022-12-20T16:27:46.485Z,0.70
2022-12-20T16:29:50.551Z,0.63
2022-12-20T16:31:54.900Z,1.10
2022-12-20T16:34:03.110Z,0.50
2022-12-20T16:36:05.532Z,0.80
2022-12-20T16:38:11.145Z,0.73
2022-12-20T16:40:44.401Z,0.77
2022-12-20T16:42:52.008Z,0.65
2022-12-20T16:44:53.896Z,0.60
2022-12-20T16:46:56.860Z,0.90
2022-12-20T16:48:59.357Z,1.20
2022-12-20T16:51:03.836Z,1.08
2022-12-20T16:53:05.298Z,0.95
2022-12-20T16:55:14.813Z,1.08
2022-12-20T16:57:23.987Z,1.15
2022-12-20T16:59:32.070Z,1.42
2022-12-20T17:01:48.514Z,1.05
2022-12-20T17:03:51.560Z,0.90
2022-12-20T17:05:57.731Z,0.63
2022-12-20T17:08:01.408Z,0.98
2022-12-20T17:10:31.862Z,0.80
2022-12-20T17:12:39.982Z,1.10
2022-12-20T17:14:47.962Z,0.98
2022-12-20T17:16:56.212Z,0.70
2022-12-20T17:19:00.616Z,1.02
2022-12-20T17:21:24.595Z,1.30
2022-12-20T17:23:44.416Z,3.63
2022-12-20T17:25:54.197Z,3.88
2022-12-20T17:28:03.401Z,4.55
2022-12-20T17:30:07.056Z,4.88
2022-12-20T17:32:21.167Z,5.30
2022-12-20T17:34:33.154Z,6.25
2022-12-20T17:36:38.130Z,3.75
2022-12-20T17:38:51.149Z,4.70
2022-12-20T17:40:55.926Z,3.63
2022-12-20T17:43:00.945Z,4.32
2022-12-20T17:45:29.953Z,3.00
2022-12-20T17:47:33.345Z,4.07
2022-12-20T17:49:35.216Z,4.15
2022-12-20T17:51:36.775Z,4.45
2022-12-20T17:53:43.860Z,3.42
2022-12-20T17:55:46.127Z,4.25
2022-12-20T17:57:48.634Z,4.22
2022-12-20T17:59:56.206Z,4.25
2022-12-20T18:02:03.499Z,3.65
2022-12-20T18:04:13.600Z,4.65
2022-12-20T18:06:19.904Z,4.15
2022-12-20T18:08:52.872Z,4.72
2022-12-20T18:11:02.075Z,5.45
2022-12-20T18:13:28.969Z,6.53
2022-12-20T18:15:38.159Z,6.90
2022-12-20T18:17:40.411Z,6.57
2022-12-20T18:19:43.901Z,6.28
2022-12-20T18:21:45.925Z,6.05
2022-12-20T18:23:54.575Z,5.97
2022-12-20T18:26:04.499Z,6.22
2022-12-20T18:28:11.935Z,6.53
2022-12-20T18:30:19.224Z,5.85
2022-12-20T18:34:25.513Z,6.30
2022-12-20T18:36:28.660Z,6.95
2022-12-20T18:38:30.330Z,7.05
2022-12-20T18:40:31.915Z,6.97
2022-12-20T18:42:43.868Z,7.20
2022-12-20T18:44:46.392Z,5.85
2022-12-20T18:46:55.667Z,5.55
2022-12-20T18:48:59.178Z,5.40
2022-12-20T18:51:08.331Z,4.78
2022-12-20T18:53:12.498Z,4.88
2022-12-20T18:55:17.259Z,5.28
2022-12-20T18:57:27.062Z,4.40
2022-12-20T18:59:33.690Z,4.47
2022-12-20T19:02:01.176Z,3.90
2022-12-20T19:04:09.068Z,4.07
2022-12-20T19:06:12.018Z,3.95
2022-12-20T19:08:13.544Z,3.97
2022-12-20T19:10:17.265Z,4.68
2022-12-20T19:12:23.908Z,4.55
2022-12-20T19:14:28.843Z,3.88
2022-12-20T19:16:34.922Z,3.40
2022-12-20T19:18:41.873Z,2.80
2022-12-20T19:20:50.037Z,3.78
2022-12-20T19:22:57.638Z,2.53
2022-12-20T19:27:29.581Z,2.90
2022-12-20T19:29:36.948Z,2.97
2022-12-20T19:31:44.776Z,2.38
2022-12-20T19:33:47.506Z,3.45
2022-12-20T19:35:55.858Z,2.42
2022-12-20T19:37:58.739Z,2.42
2022-12-20T19:40:01.865Z,2.50
2022-12-20T19:42:24.193Z,2.28
2022-12-20T19:44:31.108Z,1.70
2022-12-20T19:46:34.284Z,1.80
2022-12-20T19:48:36.541Z,1.77
2022-12-20T19:50:37.981Z,2.00
2022-12-20T19:52:39.902Z,1.83
2022-12-20T19:54:47.450Z,2.35
2022-12-20T19:57:13.548Z,2.50
2022-12-20T19:59:17.697Z,3.63
2022-12-20T20:01:21.384Z,2.47
2022-12-20T20:03:27.030Z,2.03
2022-12-20T20:05:33.490Z,1.75
2022-12-20T20:07:43.136Z,2.08
2022-12-20T20:09:53.950Z,1.70
2022-12-20T20:12:02.540Z,1.50
2022-12-20T20:14:10.892Z,1.58
2022-12-20T20:16:21.923Z,1.95
2022-12-20T20:18:31.654Z,1.85
2022-12-20T20:20:37.600Z,1.70
2022-12-20T20:23:06.156Z,1.35
2022-12-20T20:25:16.651Z,1.50
2022-12-20T20:27:23.977Z,1.30
2022-12-20T20:29:55.622Z,1.42
2022-12-20T20:32:00.773Z,1.65
2022-12-20T20:34:07.678Z,2.47
2022-12-20T20:36:17.793Z,1.95
2022-12-20T20:38:22.458Z,2.55
2022-12-20T20:40:37.200Z,2.17
2022-12-20T20:43:13.600Z,2.15
2022-12-20T20:45:22.472Z,1.85
2022-12-20T20:47:30.153Z,1.58
2022-12-20T20:49:33.897Z,1.52
2022-12-20T20:51:36.377Z,1.83
2022-12-20T20:53:41.046Z,1.50
2022-12-20T20:55:46.666Z,1.55
2022-12-20T21:00:24.993Z,1.50
2022-12-20T21:02:32.567Z,1.55
2022-12-20T21:04:39.021Z,1.50
2022-12-20T21:06:43.488Z,1.33
2022-12-20T21:08:51.426Z,1.77
2022-12-20T21:10:55.669Z,2.03
2022-12-20T21:12:57.228Z,1.70
2022-12-20T21:17:20.742Z,1.65
2022-12-20T21:19:25.377Z,1.50
2022-12-20T21:21:34.174Z,1.55
2022-12-20T21:23:36.118Z,2.10
2022-12-20T21:25:39.905Z,2.75
2022-12-20T21:27:44.407Z,1.85
2022-12-20T21:29:45.936Z,1.98
2022-12-20T21:31:48.217Z,1.98
2022-12-20T21:33:50.022Z,1.45
2022-12-20T21:36:18.042Z,1.45
2022-12-20T21:38:19.643Z,1.73
2022-12-20T21:40:25.467Z,1.55
2022-12-20T21:42:28.724Z,2.10
2022-12-20T21:44:37.231Z,2.15
2022-12-20T21:46:39.004Z,2.60
2022-12-20T21:48:45.034Z,2.95
2022-12-20T21:50:47.022Z,3.10
2022-12-20T21:52:55.278Z,2.67
2022-12-20T21:54:56.795Z,4.30
2022-12-20T21:56:58.701Z,4.05
2022-12-20T21:59:00.926Z,4.43
2022-12-20T22:01:05.943Z,3.80
2022-12-20T22:03:13.365Z,3.83
2022-12-20T22:05:20.742Z,3.40
2022-12-20T22:07:22.816Z,2.78
2022-12-20T22:09:24.373Z,3.58
2022-12-20T22:11:26.144Z,3.00
2022-12-20T22:13:29.171Z,2.70
2022-12-20T22:15:37.761Z,2.13
2022-12-20T22:17:45.438Z,2.10
2022-12-20T22:19:53.926Z,2.03
2022-12-20T22:22:04.992Z,1.52
2022-12-20T22:24:09.016Z,2.30
2022-12-20T22:26:18.186Z,1.77
2022-12-20T22:28:25.725Z,2.05
2022-12-20T22:30:34.677Z,2.03
2022-12-20T22:32:41.382Z,2.47
2022-12-20T22:34:54.508Z,2.42
2022-12-20T22:36:56.777Z,2.83
2022-12-20T22:38:58.901Z,2.50
2022-12-20T22:41:10.485Z,2.75
2022-12-20T22:43:14.993Z,3.67
2022-12-20T22:45:22.368Z,3.55
2022-12-20T22:47:30.139Z,3.55
2022-12-20T22:49:37.801Z,3.22
2022-12-20T22:52:02.708Z,2.45
2022-12-20T22:54:16.700Z,2.88
2022-12-20T22:56:21.804Z,3.55
2022-12-20T22:58:30.431Z,3.40
2022-12-20T23:00:34.085Z,3.15
2022-12-20T23:02:39.858Z,2.75
2022-12-20T23:04:41.877Z,2.38
2022-12-20T23:06:44.071Z,3.30
2022-12-20T23:08:51.691Z,3.05
2022-12-20T23:11:31.266Z,2.13
2022-12-20T23:14:05.837Z,2.90
2022-12-20T23:16:19.760Z,2.17
2022-12-20T23:18:39.749Z,2.35
2022-12-20T23:21:17.486Z,2.10
2022-12-20T23:23:44.582Z,3.00
2022-12-20T23:26:21.304Z,2.28
2022-12-20T23:29:02.553Z,2.47
2022-12-20T23:31:25.937Z,1.92
2022-12-20T23:33:43.148Z,1.92
2022-12-20T23:36:16.344Z,1.88
2022-12-20T23:38:47.102Z,1.55
2022-12-20T23:41:15.754Z,2.00
2022-12-20T23:43:30.438Z,1.58
2022-12-20T23:45:59.029Z,1.52
2022-12-20T23:50:44.376Z,1.55
2022-12-20T23:53:07.428Z,1.45
2022-12-20T23:55:15.636Z,1.60
2022-12-20T23:57:17.281Z,1.42
2022-12-20T23:59:18.851Z,1.63
