createdAt,value
2023-04-15T00:01:13.355Z,97.70
2023-04-15T00:03:41.279Z,97.70
2023-04-15T00:06:08.749Z,97.80
2023-04-15T00:08:35.977Z,97.90
2023-04-15T00:11:06.002Z,97.90
2023-04-15T00:13:34.217Z,97.90
2023-04-15T00:16:02.315Z,98.00
2023-04-15T00:18:30.106Z,98.00
2023-04-15T00:20:57.521Z,98.10
2023-04-15T00:23:26.051Z,98.00
2023-04-15T00:25:53.239Z,97.90
2023-04-15T00:28:21.051Z,97.90
2023-04-15T00:30:48.471Z,97.90
2023-04-15T00:33:16.680Z,98.00
2023-04-15T00:35:44.075Z,98.10
2023-04-15T00:38:11.671Z,98.50
2023-04-15T00:40:39.119Z,98.10
2023-04-15T00:43:07.110Z,98.00
2023-04-15T00:45:34.327Z,97.90
2023-04-15T00:48:02.391Z,98.00
2023-04-15T00:50:29.621Z,98.10
2023-04-15T00:52:57.166Z,98.20
2023-04-15T00:55:24.362Z,98.20
2023-04-15T00:57:52.228Z,98.10
2023-04-15T01:00:20.622Z,98.10
2023-04-15T01:02:47.943Z,98.00
2023-04-15T01:05:18.625Z,98.00
2023-04-15T01:07:47.909Z,97.90
2023-04-15T01:10:15.354Z,97.90
2023-04-15T01:12:43.377Z,98.00
2023-04-15T01:15:11.250Z,98.10
2023-04-15T01:17:39.953Z,98.20
2023-04-15T01:20:10.632Z,98.30
2023-04-15T01:22:38.413Z,98.40
2023-04-15T01:25:22.676Z,98.40
2023-04-15T01:27:49.908Z,98.40
2023-04-15T01:30:17.345Z,98.40
2023-04-15T01:32:44.622Z,98.50
2023-04-15T01:35:11.846Z,98.60
2023-04-15T01:37:39.069Z,98.60
2023-04-15T01:40:08.021Z,98.60
2023-04-15T01:42:37.500Z,98.80
2023-04-15T01:45:05.488Z,98.90
2023-04-15T01:47:32.773Z,98.90
2023-04-15T01:50:00.008Z,99.00
2023-04-15T01:52:27.254Z,99.10
2023-04-15T01:54:54.457Z,99.10
2023-04-15T01:57:22.024Z,99.10
2023-04-15T01:59:49.308Z,99.10
2023-04-15T02:02:17.539Z,99.20
2023-04-15T02:04:45.424Z,99.10
2023-04-15T02:07:12.613Z,99.20
2023-04-15T02:09:39.805Z,99.20
2023-04-15T02:12:07.124Z,99.30
2023-04-15T02:14:34.354Z,99.20
2023-04-15T02:17:07.326Z,99.20
2023-04-15T02:19:35.617Z,99.20
2023-04-15T02:22:02.866Z,99.20
2023-04-15T02:24:31.296Z,99.20
2023-04-15T02:26:58.851Z,99.10
2023-04-15T02:29:26.300Z,99.30
2023-04-15T02:31:53.559Z,99.30
2023-04-15T02:34:20.884Z,99.30
2023-04-15T02:36:49.663Z,99.40
2023-04-15T02:39:18.615Z,99.50
2023-04-15T02:41:51.839Z,99.50
2023-04-15T02:44:20.538Z,99.50
2023-04-15T02:46:52.713Z,99.60
2023-04-15T02:49:20.233Z,99.50
2023-04-15T02:51:51.310Z,99.50
2023-04-15T02:54:20.759Z,99.50
2023-04-15T02:56:48.033Z,99.40
2023-04-15T02:59:15.360Z,99.30
2023-04-15T03:01:42.739Z,99.30
2023-04-15T03:04:10.616Z,99.30
2023-04-15T03:06:37.863Z,99.20
2023-04-15T03:09:05.574Z,99.20
2023-04-15T03:11:35.410Z,99.30
2023-04-15T03:14:03.522Z,99.30
2023-04-15T03:16:30.851Z,99.30
2023-04-15T03:18:58.017Z,99.20
2023-04-15T03:21:26.775Z,99.30
2023-04-15T03:23:54.008Z,99.40
2023-04-15T03:26:31.723Z,99.50
2023-04-15T03:28:59.284Z,99.50
2023-04-15T03:31:26.759Z,99.50
2023-04-15T03:33:54.116Z,99.50
2023-04-15T03:36:21.321Z,99.50
2023-04-15T03:38:49.433Z,99.50
2023-04-15T03:41:16.728Z,99.50
2023-04-15T03:43:43.914Z,99.50
2023-04-15T03:46:11.169Z,99.60
2023-04-15T03:48:38.488Z,99.60
2023-04-15T03:51:05.966Z,99.60
2023-04-15T03:53:33.150Z,99.70
2023-04-15T03:56:00.329Z,99.80
2023-04-15T03:58:27.523Z,99.90
2023-04-15T04:00:55.089Z,99.90
2023-04-15T04:03:22.554Z,99.90
2023-04-15T04:05:51.664Z,99.90
2023-04-15T04:08:19.655Z,99.80
2023-04-15T04:10:46.854Z,99.90
2023-04-15T04:13:14.034Z,99.90
2023-04-15T04:15:41.463Z,99.90
2023-04-15T04:18:08.796Z,99.90
2023-04-15T04:20:36.281Z,99.90
2023-04-15T04:23:03.467Z,99.90
2023-04-15T04:25:30.638Z,99.90
2023-04-15T04:27:57.928Z,99.90
2023-04-15T04:30:25.376Z,99.90
2023-04-15T04:32:52.748Z,99.90
2023-04-15T04:35:20.064Z,99.90
2023-04-15T04:37:47.399Z,99.90
2023-04-15T04:40:14.733Z,99.90
2023-04-15T04:42:41.987Z,99.90
2023-04-15T04:45:10.159Z,99.90
2023-04-15T04:47:37.453Z,99.90
2023-04-15T04:50:05.173Z,99.90
2023-04-15T04:52:32.502Z,99.90
2023-04-15T04:54:59.686Z,99.90
2023-04-15T04:57:26.817Z,99.90
2023-04-15T04:59:54.084Z,99.90
2023-04-15T05:02:21.657Z,99.90
2023-04-15T05:04:50.418Z,99.90
2023-04-15T05:07:17.618Z,99.90
2023-04-15T05:09:44.766Z,99.90
2023-04-15T05:12:15.074Z,99.80
2023-04-15T05:14:42.491Z,99.70
2023-04-15T05:17:10.025Z,99.50
2023-04-15T05:19:37.194Z,99.40
2023-04-15T05:22:04.463Z,99.40
2023-04-15T05:24:31.688Z,99.20
2023-04-15T05:26:58.880Z,99.00
2023-04-15T05:29:26.334Z,99.20
2023-04-15T05:31:53.504Z,99.10
2023-04-15T05:34:20.759Z,99.00
2023-04-15T05:36:48.070Z,98.90
2023-04-15T05:39:15.522Z,98.80
2023-04-15T05:41:42.803Z,98.80
2023-04-15T05:44:10.084Z,98.80
2023-04-15T05:46:37.485Z,98.80
2023-04-15T05:49:04.732Z,98.70
2023-04-15T05:51:32.065Z,98.60
2023-04-15T05:53:59.338Z,98.50
2023-04-15T05:56:27.181Z,98.30
2023-04-15T05:58:54.537Z,98.50
2023-04-15T06:01:22.334Z,98.50
2023-04-15T06:03:49.751Z,98.50
2023-04-15T06:06:17.095Z,98.50
2023-04-15T06:08:44.270Z,98.50
2023-04-15T06:11:11.465Z,98.60
2023-04-15T06:13:38.654Z,98.70
2023-04-15T06:16:06.375Z,98.60
2023-04-15T06:18:33.687Z,98.40
2023-04-15T06:21:01.045Z,98.40
2023-04-15T06:23:28.407Z,98.30
2023-04-15T06:25:55.607Z,98.20
2023-04-15T06:28:22.757Z,97.90
2023-04-15T06:30:50.020Z,97.20
2023-04-15T06:33:17.714Z,96.60
2023-04-15T06:35:44.910Z,96.90
2023-04-15T06:38:12.355Z,96.60
2023-04-15T06:40:39.567Z,95.70
2023-04-15T06:43:08.073Z,95.30
2023-04-15T06:45:35.429Z,94.80
2023-04-15T06:48:02.675Z,94.30
2023-04-15T06:50:30.094Z,93.80
2023-04-15T06:52:57.436Z,93.50
2023-04-15T06:55:24.620Z,93.80
2023-04-15T06:57:51.797Z,93.30
2023-04-15T07:00:19.453Z,92.90
2023-04-15T07:02:46.890Z,92.90
2023-04-15T07:05:14.347Z,92.80
2023-04-15T07:07:42.312Z,92.50
2023-04-15T07:10:10.213Z,92.60
2023-04-15T07:12:38.599Z,92.40
2023-04-15T07:15:06.855Z,92.60
2023-04-15T07:17:34.399Z,91.80
2023-04-15T07:20:01.632Z,91.70
2023-04-15T07:22:28.919Z,91.30
2023-04-15T07:24:56.418Z,90.60
2023-04-15T07:27:25.662Z,90.00
2023-04-15T07:29:53.304Z,89.40
2023-04-15T07:32:20.971Z,89.20
2023-04-15T07:34:48.179Z,89.30
2023-04-15T07:37:15.818Z,89.60
2023-04-15T07:39:43.717Z,89.90
2023-04-15T07:42:11.024Z,90.20
2023-04-15T07:44:38.252Z,90.20
2023-04-15T07:47:05.500Z,90.20
2023-04-15T07:49:32.741Z,90.20
2023-04-15T07:52:00.623Z,90.10
2023-04-15T07:54:27.857Z,90.00
2023-04-15T07:56:56.137Z,89.80
2023-04-15T07:59:23.404Z,89.50
2023-04-15T08:01:50.678Z,89.80
2023-04-15T08:04:18.144Z,90.00
2023-04-15T08:06:45.691Z,90.10
2023-04-15T08:09:12.874Z,90.00
2023-04-15T08:11:41.228Z,89.10
2023-04-15T08:14:08.461Z,89.20
2023-04-15T08:16:35.969Z,88.90
2023-04-15T08:19:03.737Z,88.10
2023-04-15T08:21:31.558Z,87.20
2023-04-15T08:23:58.852Z,86.30
2023-04-15T08:26:26.513Z,86.00
2023-04-15T08:28:53.841Z,86.00
2023-04-15T08:31:22.013Z,85.80
2023-04-15T08:33:49.389Z,85.50
2023-04-15T08:36:16.617Z,85.50
2023-04-15T08:38:45.688Z,85.40
2023-04-15T08:41:27.429Z,86.00
2023-04-15T08:44:01.459Z,86.80
2023-04-15T08:46:30.211Z,86.40
2023-04-15T08:48:58.997Z,86.30
2023-04-15T08:51:27.305Z,86.10
2023-04-15T08:53:55.024Z,85.70
2023-04-15T08:56:29.242Z,85.20
2023-04-15T08:58:57.433Z,84.30
2023-04-15T09:01:25.772Z,83.50
2023-04-15T09:03:57.233Z,82.20
2023-04-15T09:06:25.808Z,80.90
2023-04-15T09:08:53.101Z,79.90
2023-04-15T09:11:22.803Z,79.50
2023-04-15T09:13:50.865Z,78.90
2023-04-15T09:16:18.884Z,77.10
2023-04-15T09:18:46.265Z,75.90
2023-04-15T09:21:17.480Z,75.30
2023-04-15T09:24:02.672Z,72.80
2023-04-15T09:26:40.432Z,71.10
2023-04-15T09:29:10.026Z,70.10
2023-04-15T09:31:38.005Z,70.40
2023-04-15T09:34:05.784Z,68.60
2023-04-15T09:36:50.415Z,67.80
2023-04-15T09:39:18.299Z,67.50
2023-04-15T09:41:46.033Z,67.60
2023-04-15T09:44:27.064Z,67.50
2023-04-15T09:46:54.282Z,66.80
2023-04-15T09:49:21.596Z,65.90
2023-04-15T09:52:04.114Z,65.60
2023-04-15T09:54:38.679Z,65.10
2023-04-15T09:57:10.473Z,64.70
2023-04-15T09:59:37.881Z,64.90
2023-04-15T10:02:07.650Z,65.20
2023-04-15T10:04:41.005Z,65.30
2023-04-15T10:07:10.024Z,65.80
2023-04-15T10:09:39.626Z,65.50
2023-04-15T10:12:07.462Z,64.90
2023-04-15T10:14:41.558Z,65.20
2023-04-15T10:17:14.825Z,65.30
2023-04-15T10:19:42.668Z,65.60
2023-04-15T10:22:10.574Z,65.80
2023-04-15T10:24:40.545Z,65.70
2023-04-15T10:27:08.695Z,66.00
2023-04-15T10:29:36.633Z,66.20
2023-04-15T10:32:04.938Z,66.40
2023-04-15T10:34:33.371Z,66.60
2023-04-15T10:37:04.502Z,67.80
2023-04-15T10:39:34.764Z,66.30
2023-04-15T10:42:19.382Z,66.90
2023-04-15T10:44:52.284Z,66.50
2023-04-15T10:47:21.725Z,66.50
2023-04-15T10:50:02.618Z,65.90
2023-04-15T10:52:30.482Z,65.50
2023-04-15T10:55:14.438Z,65.50
2023-04-15T10:57:43.209Z,65.80
2023-04-15T11:00:18.014Z,66.10
2023-04-15T11:02:53.636Z,65.80
2023-04-15T11:05:43.235Z,65.70
2023-04-15T11:08:15.195Z,66.00
2023-04-15T11:10:42.492Z,66.00
2023-04-15T11:13:12.700Z,66.00
2023-04-15T11:15:47.319Z,65.90
2023-04-15T11:18:25.888Z,65.50
2023-04-15T11:21:06.025Z,65.10
2023-04-15T11:23:38.898Z,64.70
2023-04-15T11:26:14.947Z,63.80
2023-04-15T11:28:45.295Z,63.50
2023-04-15T11:34:05.423Z,63.00
2023-04-15T11:34:21.210Z,63.50
2023-04-15T11:36:33.130Z,62.40
2023-04-15T11:39:00.910Z,62.30
2023-04-15T11:41:28.177Z,62.70
2023-04-15T11:43:55.398Z,63.00
2023-04-15T11:46:30.785Z,63.50
2023-04-15T11:48:58.247Z,63.60
2023-04-15T11:51:25.510Z,63.40
2023-04-15T11:53:52.794Z,63.80
2023-04-15T11:56:26.115Z,63.90
2023-04-15T11:58:59.728Z,63.40
2023-04-15T12:01:41.383Z,63.00
2023-04-15T12:04:25.163Z,62.60
2023-04-15T12:06:53.335Z,62.20
2023-04-15T12:09:21.741Z,61.80
2023-04-15T12:11:53.921Z,62.10
2023-04-15T12:14:26.176Z,61.90
2023-04-15T12:17:03.136Z,61.20
2023-04-15T12:19:42.939Z,60.70
2023-04-15T12:22:16.583Z,60.30
2023-04-15T12:24:48.175Z,60.30
2023-04-15T12:27:17.177Z,60.90
2023-04-15T12:29:44.583Z,60.00
2023-04-15T12:32:17.693Z,59.90
2023-04-15T12:34:54.535Z,60.00
2023-04-15T12:37:22.163Z,60.50
2023-04-15T12:39:50.515Z,60.90
2023-04-15T12:42:18.757Z,60.80
2023-04-15T12:44:46.552Z,60.40
2023-04-15T12:47:14.304Z,59.80
2023-04-15T12:49:41.851Z,59.60
2023-04-15T12:52:09.196Z,59.00
2023-04-15T12:54:36.659Z,57.80
2023-04-15T12:57:06.816Z,56.70
2023-04-15T12:59:35.817Z,56.70
2023-04-15T13:02:04.150Z,56.00
2023-04-15T13:04:32.094Z,55.10
2023-04-15T13:06:59.580Z,53.70
2023-04-15T13:09:27.188Z,55.60
2023-04-15T13:11:54.710Z,55.30
2023-04-15T13:14:22.178Z,55.10
2023-04-15T13:16:49.439Z,54.00
2023-04-15T13:19:16.643Z,54.80
2023-04-15T13:21:43.904Z,54.90
2023-04-15T13:24:11.283Z,54.40
2023-04-15T13:26:38.594Z,54.20
2023-04-15T13:29:06.097Z,54.80
2023-04-15T13:31:33.384Z,54.50
2023-04-15T13:34:03.068Z,54.60
2023-04-15T13:36:30.739Z,54.80
2023-04-15T13:38:58.485Z,54.90
2023-04-15T13:41:25.978Z,54.80
2023-04-15T13:43:53.136Z,55.30
2023-04-15T13:46:20.621Z,55.90
2023-04-15T13:48:48.108Z,55.80
2023-04-15T13:51:15.492Z,56.20
2023-04-15T13:53:42.673Z,56.70
2023-04-15T13:56:10.895Z,57.20
2023-04-15T13:58:38.605Z,57.80
2023-04-15T14:01:07.442Z,58.30
2023-04-15T14:03:36.569Z,58.90
2023-04-15T14:06:05.866Z,59.90
2023-04-15T14:08:33.686Z,60.90
2023-04-15T14:11:01.132Z,61.80
2023-04-15T14:13:28.603Z,63.20
2023-04-15T14:15:57.555Z,64.20
2023-04-15T14:18:25.316Z,64.90
2023-04-15T14:20:52.697Z,65.50
2023-04-15T14:23:20.134Z,65.80
2023-04-15T14:25:48.451Z,66.40
2023-04-15T14:28:16.089Z,66.80
2023-04-15T14:30:43.935Z,66.30
2023-04-15T14:33:11.539Z,65.20
2023-04-15T14:35:40.633Z,64.70
2023-04-15T14:38:10.985Z,64.70
2023-04-15T14:40:39.147Z,64.40
2023-04-15T14:43:06.516Z,64.10
2023-04-15T14:45:33.945Z,64.00
2023-04-15T14:48:01.639Z,63.80
2023-04-15T14:50:28.920Z,64.20
2023-04-15T14:52:56.110Z,64.60
2023-04-15T14:55:23.379Z,65.30
2023-04-15T14:57:50.640Z,65.30
2023-04-15T15:00:18.106Z,65.80
2023-04-15T15:02:47.683Z,66.40
2023-04-15T15:05:16.447Z,66.40
2023-04-15T15:07:43.925Z,66.60
2023-04-15T15:10:11.222Z,66.90
2023-04-15T15:12:38.589Z,67.20
2023-04-15T15:15:15.528Z,67.60
2023-04-15T15:17:53.846Z,67.90
2023-04-15T15:20:21.791Z,68.10
2023-04-15T15:22:49.175Z,68.20
2023-04-15T15:25:16.700Z,69.30
2023-04-15T15:27:44.074Z,68.30
2023-04-15T15:30:12.753Z,68.00
2023-04-15T15:32:41.944Z,68.00
2023-04-15T15:35:10.347Z,68.10
2023-04-15T15:37:38.374Z,68.20
2023-04-15T15:40:07.119Z,68.00
2023-04-15T15:42:35.055Z,67.80
2023-04-15T15:45:04.836Z,67.50
2023-04-15T15:47:32.188Z,67.70
2023-04-15T15:50:02.344Z,67.60
2023-04-15T15:52:30.856Z,66.90
2023-04-15T15:54:58.149Z,67.00
2023-04-15T15:57:25.400Z,66.60
2023-04-15T16:00:04.813Z,64.90
2023-04-15T16:03:04.381Z,64.70
2023-04-15T16:05:25.377Z,65.00
2023-04-15T16:07:52.761Z,64.70
2023-04-15T16:10:20.016Z,64.00
2023-04-15T16:12:47.414Z,64.40
2023-04-15T16:15:14.835Z,64.60
2023-04-15T16:17:42.147Z,64.00
2023-04-15T16:20:10.121Z,64.00
2023-04-15T16:22:37.642Z,64.20
2023-04-15T16:25:05.485Z,64.30
2023-04-15T16:27:33.828Z,63.90
2023-04-15T16:30:03.068Z,63.60
2023-04-15T16:32:30.725Z,63.60
2023-04-15T16:34:57.981Z,62.80
2023-04-15T16:37:25.474Z,62.70
2023-04-15T16:39:55.635Z,62.70
2023-04-15T16:42:23.091Z,62.70
2023-04-15T16:44:50.385Z,62.70
2023-04-15T16:47:17.688Z,62.80
2023-04-15T16:49:44.910Z,61.80
2023-04-15T16:52:12.146Z,61.10
2023-04-15T16:54:41.615Z,61.00
2023-04-15T16:57:09.221Z,61.00
2023-04-15T16:59:37.854Z,61.50
2023-04-15T17:02:05.199Z,61.80
2023-04-15T17:04:32.743Z,62.10
2023-04-15T17:07:00.125Z,62.40
2023-04-15T17:09:27.333Z,62.70
2023-04-15T17:11:54.611Z,63.10
2023-04-15T17:14:21.887Z,63.20
2023-04-15T17:16:49.175Z,63.80
2023-04-15T17:19:16.380Z,63.90
2023-04-15T17:21:43.609Z,64.40
2023-04-15T17:24:11.011Z,64.60
2023-04-15T17:26:38.380Z,64.50
2023-04-15T17:29:05.886Z,64.70
2023-04-15T17:31:33.471Z,65.30
2023-04-15T17:34:08.046Z,65.60
2023-04-15T17:36:37.044Z,66.10
2023-04-15T17:39:04.649Z,66.90
2023-04-15T17:41:32.105Z,67.40
2023-04-15T17:43:59.411Z,67.90
2023-04-15T17:46:27.420Z,68.60
2023-04-15T17:48:54.670Z,69.20
2023-04-15T17:51:21.836Z,69.70
2023-04-15T17:53:49.138Z,70.20
2023-04-15T17:56:16.435Z,70.70
2023-04-15T17:58:43.931Z,71.50
2023-04-15T18:01:11.136Z,72.00
2023-04-15T18:03:38.468Z,72.30
2023-04-15T18:06:06.416Z,72.70
2023-04-15T18:08:33.782Z,74.10
2023-04-15T18:11:01.115Z,74.60
2023-04-15T18:13:28.478Z,74.80
2023-04-15T18:15:56.481Z,75.30
2023-04-15T18:18:25.123Z,75.70
2023-04-15T18:20:52.406Z,76.00
2023-04-15T18:23:19.724Z,76.30
2023-04-15T18:25:47.008Z,76.60
2023-04-15T18:28:15.823Z,76.90
2023-04-15T18:30:42.997Z,77.20
2023-04-15T18:33:10.212Z,77.70
2023-04-15T18:35:37.430Z,78.00
2023-04-15T18:38:04.801Z,78.20
2023-04-15T18:40:32.007Z,78.20
2023-04-15T18:42:59.168Z,78.60
2023-04-15T18:45:26.523Z,78.70
2023-04-15T18:47:53.984Z,79.00
2023-04-15T18:50:21.292Z,79.20
2023-04-15T18:52:48.554Z,79.30
2023-04-15T18:55:18.513Z,79.40
2023-04-15T18:57:46.740Z,79.70
2023-04-15T19:00:17.192Z,79.90
2023-04-15T19:02:44.621Z,80.00
2023-04-15T19:05:11.996Z,80.30
2023-04-15T19:07:39.442Z,80.50
2023-04-15T19:10:08.252Z,80.70
2023-04-15T19:12:36.639Z,81.00
2023-04-15T19:15:04.507Z,81.20
2023-04-15T19:17:31.944Z,81.40
2023-04-15T19:19:59.322Z,81.40
2023-04-15T19:22:29.423Z,81.50
2023-04-15T19:24:56.774Z,81.60
2023-04-15T19:27:24.043Z,82.10
2023-04-15T19:29:51.251Z,82.40
2023-04-15T19:32:18.589Z,82.80
2023-04-15T19:34:46.077Z,82.80
2023-04-15T19:37:13.990Z,83.10
2023-04-15T19:39:41.333Z,83.30
2023-04-15T19:42:08.564Z,83.60
2023-04-15T19:44:37.263Z,83.80
2023-04-15T19:47:04.636Z,84.00
2023-04-15T19:49:31.853Z,84.20
2023-04-15T19:51:59.030Z,84.40
2023-04-15T19:54:26.533Z,84.60
2023-04-15T19:56:53.761Z,84.90
2023-04-15T19:59:21.002Z,84.90
2023-04-15T20:01:48.364Z,85.00
2023-04-15T20:04:15.732Z,85.20
2023-04-15T20:06:43.168Z,85.40
2023-04-15T20:09:11.544Z,85.60
2023-04-15T20:12:05.649Z,85.90
2023-04-15T20:14:26.615Z,86.00
2023-04-15T20:16:53.862Z,86.00
2023-04-15T20:19:21.081Z,86.10
2023-04-15T20:21:49.033Z,86.30
2023-04-15T20:24:17.036Z,86.60
2023-04-15T20:26:44.296Z,86.80
2023-04-15T20:29:11.567Z,87.10
2023-04-15T20:31:38.879Z,87.20
2023-04-15T20:34:06.404Z,87.40
2023-04-15T20:36:34.804Z,87.60
2023-04-15T20:39:01.877Z,87.80
2023-04-15T20:41:29.164Z,87.80
2023-04-15T20:43:56.445Z,87.80
2023-04-15T20:46:25.903Z,87.80
2023-04-15T20:48:54.500Z,87.90
2023-04-15T20:51:21.727Z,88.10
2023-04-15T20:53:49.747Z,88.20
2023-04-15T20:56:16.924Z,88.30
2023-04-15T20:58:44.122Z,88.30
2023-04-15T21:01:11.435Z,88.30
2023-04-15T21:03:38.812Z,88.30
2023-04-15T21:06:06.082Z,88.40
2023-04-15T21:08:33.299Z,88.60
2023-04-15T21:11:00.474Z,88.70
2023-04-15T21:13:27.758Z,88.70
2023-04-15T21:15:55.032Z,88.70
2023-04-15T21:18:23.281Z,88.70
2023-04-15T21:21:00.988Z,88.80
2023-04-15T21:23:29.900Z,88.80
2023-04-15T21:25:58.848Z,88.80
2023-04-15T21:28:28.114Z,88.90
2023-04-15T21:30:56.552Z,88.80
2023-04-15T21:33:24.133Z,88.80
2023-04-15T21:35:53.083Z,88.80
2023-04-15T21:38:23.159Z,88.60
2023-04-15T21:40:51.283Z,88.70
2023-04-15T21:43:18.693Z,88.70
2023-04-15T21:45:49.217Z,88.60
2023-04-15T21:48:33.199Z,88.50
2023-04-15T21:51:01.703Z,88.50
2023-04-15T21:53:28.966Z,88.50
2023-04-15T21:55:56.243Z,88.50
2023-04-15T21:58:23.511Z,88.60
2023-04-15T22:00:52.307Z,88.80
2023-04-15T22:03:19.905Z,88.90
2023-04-15T22:05:47.250Z,89.20
2023-04-15T22:08:14.546Z,89.10
2023-04-15T22:10:41.769Z,89.30
2023-04-15T22:13:11.110Z,89.50
2023-04-15T22:15:38.991Z,89.60
2023-04-15T22:18:06.628Z,89.90
2023-04-15T22:20:34.034Z,90.00
2023-04-15T22:23:03.946Z,90.00
2023-04-15T22:25:31.676Z,90.10
2023-04-15T22:27:58.941Z,90.20
2023-04-15T22:30:26.402Z,90.30
2023-04-15T22:32:53.658Z,90.40
2023-04-15T22:35:21.068Z,90.50
2023-04-15T22:37:48.309Z,90.50
2023-04-15T22:40:15.996Z,90.60
2023-04-15T22:42:43.236Z,90.70
2023-04-15T22:45:10.724Z,90.80
2023-04-15T22:47:38.186Z,90.90
2023-04-15T22:50:06.934Z,90.90
2023-04-15T22:52:34.156Z,91.00
2023-04-15T22:55:01.586Z,91.10
2023-04-15T22:57:29.252Z,91.10
2023-04-15T22:59:56.859Z,91.20
2023-04-15T23:02:24.548Z,91.20
2023-04-15T23:04:52.068Z,91.30
2023-04-15T23:07:19.328Z,91.40
2023-04-15T23:09:46.553Z,91.40
2023-04-15T23:12:14.091Z,91.50
2023-04-15T23:14:41.380Z,91.50
2023-04-15T23:17:08.618Z,91.60
2023-04-15T23:19:35.940Z,91.60
2023-04-15T23:22:03.400Z,91.70
2023-04-15T23:24:30.684Z,91.80
2023-04-15T23:26:57.903Z,91.80
2023-04-15T23:29:25.125Z,91.90
2023-04-15T23:31:52.397Z,92.30
2023-04-15T23:34:19.630Z,92.00
2023-04-15T23:36:47.651Z,92.10
2023-04-15T23:39:14.867Z,92.20
2023-04-15T23:41:42.065Z,92.20
2023-04-15T23:44:09.840Z,92.20
2023-04-15T23:46:37.093Z,92.30
2023-04-15T23:49:04.428Z,92.40
2023-04-15T23:51:31.608Z,92.40
2023-04-15T23:53:58.853Z,92.60
2023-04-15T23:56:26.146Z,92.60
2023-04-15T23:58:53.342Z,92.70
