createdAt,value
2022-11-05T00:01:54.162Z,82.32
2022-11-05T00:04:39.503Z,82.04
2022-11-05T00:07:36.005Z,81.34
2022-11-05T00:10:06.669Z,81.09
2022-11-05T00:12:52.098Z,80.29
2022-11-05T00:15:37.244Z,80.00
2022-11-05T00:18:04.095Z,80.21
2022-11-05T00:20:30.854Z,81.07
2022-11-05T00:23:20.889Z,80.29
2022-11-05T00:25:58.984Z,80.81
2022-11-05T00:28:27.065Z,82.39
2022-11-05T00:30:54.427Z,82.94
2022-11-05T00:33:21.232Z,82.42
2022-11-05T00:35:48.033Z,82.46
2022-11-05T00:38:14.805Z,82.50
2022-11-05T00:40:41.723Z,81.96
2022-11-05T00:43:27.200Z,80.69
2022-11-05T00:45:54.028Z,80.42
2022-11-05T00:48:39.294Z,81.54
2022-11-05T00:51:06.611Z,81.78
2022-11-05T00:53:33.629Z,82.02
2022-11-05T00:56:00.751Z,82.77
2022-11-05T00:58:29.243Z,82.63
2022-11-05T01:01:00.741Z,83.56
2022-11-05T01:03:30.857Z,83.53
2022-11-05T01:06:06.724Z,82.01
2022-11-05T01:08:33.757Z,82.75
2022-11-05T01:11:00.490Z,82.41
2022-11-05T01:13:29.994Z,81.85
2022-11-05T01:15:57.124Z,82.48
2022-11-05T01:18:24.817Z,82.07
2022-11-05T01:20:51.586Z,82.97
2022-11-05T01:23:19.402Z,83.55
2022-11-05T01:25:46.492Z,84.38
2022-11-05T01:28:13.321Z,84.33
2022-11-05T01:30:40.157Z,84.61
2022-11-05T01:33:07.198Z,83.82
2022-11-05T01:35:33.990Z,83.80
2022-11-05T01:38:00.730Z,84.10
2022-11-05T01:40:27.651Z,84.13
2022-11-05T01:42:54.447Z,83.87
2022-11-05T01:45:23.946Z,83.91
2022-11-05T01:48:09.111Z,83.37
2022-11-05T01:50:56.816Z,83.09
2022-11-05T01:53:34.289Z,80.83
2022-11-05T01:56:15.835Z,82.09
2022-11-05T01:59:01.369Z,82.77
2022-11-05T02:01:28.444Z,84.80
2022-11-05T02:03:59.748Z,83.97
2022-11-05T02:06:29.489Z,83.23
2022-11-05T02:09:00.982Z,83.52
2022-11-05T02:11:27.843Z,83.46
2022-11-05T02:13:54.803Z,85.15
2022-11-05T02:16:28.498Z,85.37
2022-11-05T02:19:07.322Z,84.25
2022-11-05T02:22:11.608Z,83.64
2022-11-05T02:25:03.357Z,85.05
2022-11-05T02:28:10.609Z,86.04
2022-11-05T02:31:01.795Z,86.50
2022-11-05T02:33:40.761Z,84.21
2022-11-05T02:36:44.825Z,82.17
2022-11-05T02:39:40.700Z,81.75
2022-11-05T02:42:44.721Z,82.29
2022-11-05T02:45:30.034Z,83.41
2022-11-05T02:48:08.717Z,84.91
2022-11-05T02:50:44.176Z,84.85
2022-11-05T02:53:22.640Z,85.42
2022-11-05T02:56:03.252Z,84.85
2022-11-05T02:58:30.650Z,84.87
2022-11-05T03:01:02.111Z,84.43
2022-11-05T03:03:35.536Z,84.22
2022-11-05T03:06:08.492Z,84.15
2022-11-05T03:08:41.215Z,84.17
2022-11-05T03:11:14.340Z,84.55
2022-11-05T03:13:53.275Z,84.89
2022-11-05T03:16:31.820Z,84.38
2022-11-05T03:19:37.462Z,83.85
2022-11-05T03:22:25.612Z,85.08
2022-11-05T03:24:55.698Z,86.76
2022-11-05T03:27:31.503Z,85.76
2022-11-05T03:30:04.711Z,84.55
2022-11-05T03:32:34.405Z,84.46
2022-11-05T03:35:23.800Z,84.51
2022-11-05T03:37:55.104Z,83.80
2022-11-05T03:40:22.695Z,84.42
2022-11-05T03:42:52.458Z,83.82
2022-11-05T03:45:22.861Z,84.66
2022-11-05T03:47:50.934Z,85.60
2022-11-05T03:50:25.155Z,85.93
2022-11-05T03:53:00.217Z,85.50
2022-11-05T03:55:35.962Z,85.82
2022-11-05T03:58:05.236Z,85.99
2022-11-05T04:00:32.382Z,85.37
2022-11-05T04:02:59.232Z,84.72
2022-11-05T04:05:26.028Z,85.34
2022-11-05T04:08:14.324Z,85.27
2022-11-05T04:10:47.599Z,88.28
2022-11-05T04:13:26.883Z,87.60
2022-11-05T04:16:14.331Z,85.14
2022-11-05T04:18:41.783Z,84.22
2022-11-05T04:21:28.063Z,85.65
2022-11-05T04:24:10.209Z,87.55
2022-11-05T04:26:43.718Z,88.05
2022-11-05T04:29:29.531Z,87.71
2022-11-05T04:31:56.632Z,87.74
2022-11-05T04:34:23.571Z,88.33
2022-11-05T04:36:53.285Z,86.61
2022-11-05T04:39:20.948Z,85.75
2022-11-05T04:41:50.783Z,86.34
2022-11-05T04:44:19.070Z,85.49
2022-11-05T04:46:45.920Z,86.91
2022-11-05T04:49:13.119Z,85.89
2022-11-05T04:51:39.809Z,85.89
2022-11-05T04:54:06.599Z,85.36
2022-11-05T04:56:33.590Z,85.55
2022-11-05T04:59:00.945Z,85.25
2022-11-05T05:01:27.804Z,84.06
2022-11-05T05:03:55.648Z,86.50
2022-11-05T05:06:22.781Z,88.12
2022-11-05T05:08:50.567Z,87.06
2022-11-05T05:11:19.185Z,85.99
2022-11-05T05:13:46.397Z,83.98
2022-11-05T05:16:20.825Z,85.20
2022-11-05T05:18:48.327Z,84.52
2022-11-05T05:21:34.809Z,84.87
2022-11-05T05:24:01.933Z,84.37
2022-11-05T05:26:29.057Z,86.10
2022-11-05T05:28:55.954Z,87.15
2022-11-05T05:31:23.174Z,86.19
2022-11-05T05:33:53.964Z,84.89
2022-11-05T05:36:22.401Z,84.20
2022-11-05T05:38:49.214Z,84.33
2022-11-05T05:41:16.682Z,84.49
2022-11-05T05:43:43.569Z,84.96
2022-11-05T05:46:13.076Z,86.48
2022-11-05T05:48:41.044Z,86.83
2022-11-05T05:51:10.325Z,85.75
2022-11-05T05:53:37.622Z,85.01
2022-11-05T05:56:05.598Z,85.24
2022-11-05T05:58:36.403Z,87.21
2022-11-05T06:01:06.107Z,87.20
2022-11-05T06:03:33.050Z,87.61
2022-11-05T06:06:01.903Z,87.43
2022-11-05T06:08:29.690Z,86.87
2022-11-05T06:10:56.590Z,86.20
2022-11-05T06:13:23.474Z,86.33
2022-11-05T06:15:51.706Z,85.23
2022-11-05T06:18:18.599Z,83.45
2022-11-05T06:20:45.466Z,84.00
2022-11-05T06:23:12.623Z,84.04
2022-11-05T06:25:41.403Z,84.58
2022-11-05T06:28:08.469Z,86.20
2022-11-05T06:30:35.508Z,88.66
2022-11-05T06:33:05.763Z,89.21
2022-11-05T06:35:34.039Z,89.31
2022-11-05T06:38:01.638Z,88.29
2022-11-05T06:40:29.075Z,86.94
2022-11-05T06:42:55.866Z,86.45
2022-11-05T06:45:22.785Z,85.63
2022-11-05T06:47:56.010Z,85.31
2022-11-05T06:50:23.799Z,84.87
2022-11-05T06:52:57.628Z,85.14
2022-11-05T06:55:25.368Z,85.96
2022-11-05T06:57:52.114Z,85.93
2022-11-05T07:00:19.260Z,85.85
2022-11-05T07:02:46.913Z,85.08
2022-11-05T07:05:14.714Z,82.93
2022-11-05T07:07:42.507Z,84.70
2022-11-05T07:10:12.720Z,85.09
2022-11-05T07:12:39.487Z,84.55
2022-11-05T07:15:07.590Z,83.50
2022-11-05T07:17:34.381Z,81.80
2022-11-05T07:20:01.046Z,80.04
2022-11-05T07:22:27.878Z,82.13
2022-11-05T07:24:54.611Z,86.11
2022-11-05T07:27:21.713Z,86.32
2022-11-05T07:29:49.547Z,85.44
2022-11-05T07:32:16.383Z,84.56
2022-11-05T07:34:43.258Z,84.99
2022-11-05T07:37:10.029Z,87.54
2022-11-05T07:39:36.807Z,88.94
2022-11-05T07:42:03.667Z,88.31
2022-11-05T07:44:33.469Z,87.50
2022-11-05T07:47:00.322Z,87.58
2022-11-05T07:49:27.011Z,87.94
2022-11-05T07:51:53.918Z,86.18
2022-11-05T07:54:20.748Z,86.10
2022-11-05T07:56:48.056Z,85.49
2022-11-05T07:59:14.755Z,84.92
2022-11-05T08:01:41.683Z,85.05
2022-11-05T08:04:08.642Z,86.06
2022-11-05T08:06:35.674Z,86.83
2022-11-05T08:09:02.486Z,86.59
2022-11-05T08:11:29.346Z,87.61
2022-11-05T08:13:56.044Z,87.66
2022-11-05T08:16:22.802Z,88.05
2022-11-05T08:18:49.753Z,87.94
2022-11-05T08:21:16.727Z,88.73
2022-11-05T08:23:43.821Z,88.01
2022-11-05T08:26:10.880Z,86.40
2022-11-05T08:28:37.661Z,85.21
2022-11-05T08:31:04.634Z,83.87
2022-11-05T08:33:31.660Z,83.73
2022-11-05T08:36:02.956Z,85.17
2022-11-05T08:38:29.963Z,86.88
2022-11-05T08:40:57.828Z,86.72
2022-11-05T08:43:24.780Z,86.91
2022-11-05T08:45:51.613Z,87.05
2022-11-05T08:48:19.447Z,84.14
2022-11-05T08:50:48.205Z,84.68
2022-11-05T08:53:15.861Z,84.73
2022-11-05T08:55:44.107Z,85.75
2022-11-05T08:58:15.386Z,85.81
2022-11-05T09:00:43.298Z,85.93
2022-11-05T09:03:10.812Z,86.55
2022-11-05T09:05:39.565Z,85.01
2022-11-05T09:08:11.872Z,84.36
2022-11-05T09:10:39.635Z,85.06
2022-11-05T09:13:06.755Z,85.21
2022-11-05T09:15:35.546Z,85.21
2022-11-05T09:18:05.627Z,85.46
2022-11-05T09:20:33.319Z,85.08
2022-11-05T09:23:00.207Z,83.60
2022-11-05T09:25:27.104Z,83.19
2022-11-05T09:27:53.844Z,83.60
2022-11-05T09:30:20.625Z,83.35
2022-11-05T09:32:47.363Z,83.62
2022-11-05T09:35:14.177Z,83.71
2022-11-05T09:37:40.940Z,84.29
2022-11-05T09:40:08.268Z,84.40
2022-11-05T09:42:39.209Z,83.98
2022-11-05T09:45:09.029Z,83.73
2022-11-05T09:47:49.383Z,83.77
2022-11-05T09:50:25.066Z,84.23
2022-11-05T09:52:51.976Z,83.63
2022-11-05T09:55:29.731Z,84.08
2022-11-05T09:57:59.895Z,84.69
2022-11-05T10:00:27.463Z,83.99
2022-11-05T10:03:04.908Z,83.68
2022-11-05T10:05:33.025Z,84.40
2022-11-05T10:08:05.383Z,84.08
2022-11-05T10:10:41.305Z,85.03
2022-11-05T10:13:39.977Z,84.81
2022-11-05T10:16:24.120Z,85.82
2022-11-05T10:19:24.694Z,85.63
2022-11-05T10:22:11.974Z,85.56
2022-11-05T10:24:41.593Z,86.11
2022-11-05T10:27:13.634Z,86.33
2022-11-05T10:29:43.003Z,86.49
2022-11-05T10:32:12.543Z,87.24
2022-11-05T10:34:39.819Z,88.66
2022-11-05T10:37:06.573Z,88.24
2022-11-05T10:39:34.191Z,88.19
2022-11-05T10:42:25.332Z,89.04
2022-11-05T10:44:57.926Z,89.25
2022-11-05T10:47:43.472Z,88.32
2022-11-05T10:50:17.541Z,89.58
2022-11-05T10:52:58.785Z,89.39
2022-11-05T10:55:30.343Z,88.85
2022-11-05T10:58:15.442Z,89.11
2022-11-05T11:01:06.767Z,89.93
2022-11-05T11:03:36.351Z,89.06
2022-11-05T11:06:22.195Z,88.92
2022-11-05T11:08:50.114Z,90.24
2022-11-05T11:11:27.950Z,91.03
2022-11-05T11:13:57.560Z,91.37
2022-11-05T11:16:26.693Z,91.90
2022-11-05T11:19:00.936Z,91.58
2022-11-05T11:21:29.645Z,91.71
2022-11-05T11:24:04.924Z,91.92
2022-11-05T11:26:37.616Z,91.55
2022-11-05T11:29:08.554Z,91.52
2022-11-05T11:31:37.780Z,91.93
2022-11-05T11:34:36.177Z,90.46
2022-11-05T11:37:09.111Z,91.16
2022-11-05T11:39:37.252Z,91.79
2022-11-05T11:42:14.395Z,91.47
2022-11-05T11:44:44.573Z,91.25
2022-11-05T11:47:19.346Z,90.96
2022-11-05T11:49:53.008Z,92.73
2022-11-05T11:52:36.929Z,93.53
2022-11-05T11:55:22.653Z,93.18
2022-11-05T11:57:52.090Z,94.31
2022-11-05T12:00:20.572Z,93.84
2022-11-05T12:03:30.879Z,93.78
2022-11-05T12:06:15.760Z,92.48
2022-11-05T12:08:59.311Z,92.57
2022-11-05T12:11:39.410Z,93.28
2022-11-05T12:14:47.596Z,93.89
2022-11-05T12:17:29.642Z,93.85
2022-11-05T12:20:11.688Z,94.44
2022-11-05T12:23:13.896Z,94.42
2022-11-05T12:26:02.581Z,94.46
2022-11-05T12:29:17.300Z,94.56
2022-11-05T12:31:54.217Z,94.11
2022-11-05T12:34:33.198Z,94.67
2022-11-05T12:37:14.961Z,94.33
2022-11-05T12:40:12.372Z,93.39
2022-11-05T12:42:51.079Z,94.46
2022-11-05T12:45:39.806Z,94.45
2022-11-05T12:48:36.847Z,93.44
2022-11-05T12:51:33.459Z,95.18
2022-11-05T12:54:25.121Z,94.68
2022-11-05T12:56:54.532Z,95.28
2022-11-05T12:59:24.812Z,95.79
2022-11-05T13:02:02.723Z,94.57
2022-11-05T13:04:56.438Z,94.15
2022-11-05T13:07:36.161Z,94.81
2022-11-05T13:10:20.120Z,95.02
2022-11-05T13:12:50.040Z,94.76
2022-11-05T13:15:46.221Z,95.06
2022-11-05T13:18:17.059Z,94.62
2022-11-05T13:20:48.226Z,95.11
2022-11-05T13:23:30.115Z,94.60
2022-11-05T13:26:06.360Z,95.04
2022-11-05T13:28:46.933Z,94.69
2022-11-05T13:31:19.031Z,95.27
2022-11-05T13:33:48.550Z,94.87
2022-11-05T13:36:41.254Z,94.72
2022-11-05T13:39:23.358Z,95.11
2022-11-05T13:42:05.523Z,95.78
2022-11-05T13:44:52.985Z,94.90
2022-11-05T13:47:50.709Z,94.96
2022-11-05T13:51:02.210Z,95.28
2022-11-05T13:53:39.681Z,95.27
2022-11-05T13:56:38.233Z,94.33
2022-11-05T13:59:17.290Z,94.83
2022-11-05T14:01:55.082Z,95.47
2022-11-05T14:04:47.238Z,94.95
2022-11-05T14:07:23.469Z,94.32
2022-11-05T14:09:58.967Z,94.36
2022-11-05T14:12:32.006Z,94.08
2022-11-05T14:15:26.365Z,93.86
2022-11-05T14:17:59.304Z,93.54
2022-11-05T14:20:39.239Z,93.68
2022-11-05T14:23:22.516Z,94.31
2022-11-05T14:25:54.262Z,94.46
2022-11-05T14:28:36.502Z,93.94
2022-11-05T14:31:05.221Z,93.78
2022-11-05T14:33:38.364Z,94.05
2022-11-05T14:36:41.021Z,94.34
2022-11-05T14:39:18.913Z,94.35
2022-11-05T14:42:14.788Z,94.06
2022-11-05T14:45:08.296Z,94.37
2022-11-05T14:47:38.811Z,93.84
2022-11-05T14:50:24.283Z,94.48
2022-11-05T14:52:58.805Z,94.03
2022-11-05T14:55:37.522Z,94.10
2022-11-05T14:58:26.075Z,94.14
2022-11-05T15:00:53.381Z,94.31
2022-11-05T15:03:31.304Z,93.91
2022-11-05T15:06:19.940Z,93.87
2022-11-05T15:08:49.770Z,93.57
2022-11-05T15:11:29.826Z,94.45
2022-11-05T15:13:59.612Z,94.40
2022-11-05T15:16:37.831Z,94.57
2022-11-05T15:19:05.177Z,93.69
2022-11-05T15:21:34.963Z,94.32
2022-11-05T15:24:02.390Z,94.27
2022-11-05T15:27:05.407Z,94.89
2022-11-05T15:29:33.099Z,94.63
2022-11-05T15:32:00.318Z,94.65
2022-11-05T15:34:31.729Z,94.79
2022-11-05T15:37:03.609Z,94.69
2022-11-05T15:39:38.585Z,94.56
2022-11-05T15:42:27.475Z,95.14
2022-11-05T15:44:56.522Z,94.55
2022-11-05T15:47:24.377Z,94.86
2022-11-05T15:49:54.203Z,94.46
2022-11-05T15:52:23.286Z,95.17
2022-11-05T15:55:10.416Z,95.17
2022-11-05T15:57:40.280Z,94.33
2022-11-05T16:00:15.710Z,93.96
2022-11-05T16:02:43.224Z,94.08
2022-11-05T16:05:13.505Z,94.14
2022-11-05T16:07:49.549Z,93.72
2022-11-05T16:10:20.311Z,94.25
2022-11-05T16:12:47.458Z,94.23
2022-11-05T16:15:14.257Z,94.55
2022-11-05T16:17:50.667Z,94.36
2022-11-05T16:20:25.815Z,95.03
2022-11-05T16:22:55.477Z,95.13
2022-11-05T16:25:28.704Z,95.64
2022-11-05T16:27:57.290Z,94.97
2022-11-05T16:30:24.711Z,94.54
2022-11-05T16:32:51.870Z,94.34
2022-11-05T16:35:24.439Z,94.82
2022-11-05T16:37:52.717Z,94.81
2022-11-05T16:40:25.402Z,95.25
2022-11-05T16:42:53.841Z,94.57
2022-11-05T16:45:23.971Z,94.66
2022-11-05T16:47:51.085Z,96.34
2022-11-05T16:50:24.247Z,96.61
2022-11-05T16:52:51.902Z,94.45
2022-11-05T16:55:19.352Z,94.10
2022-11-05T16:57:51.793Z,94.35
2022-11-05T17:00:20.189Z,94.16
2022-11-05T17:02:47.109Z,95.29
2022-11-05T17:05:32.501Z,95.93
2022-11-05T17:08:01.282Z,96.05
2022-11-05T17:10:28.008Z,96.46
2022-11-05T17:12:55.248Z,97.00
2022-11-05T17:15:35.689Z,96.63
2022-11-05T17:18:04.322Z,95.70
2022-11-05T17:20:36.532Z,96.48
2022-11-05T17:23:06.574Z,96.56
2022-11-05T17:25:34.076Z,96.49
2022-11-05T17:28:01.050Z,96.48
2022-11-05T17:30:27.998Z,97.55
2022-11-05T17:32:55.101Z,97.50
2022-11-05T17:35:22.190Z,97.37
2022-11-05T17:37:49.230Z,96.62
2022-11-05T17:40:18.009Z,97.51
2022-11-05T17:42:45.309Z,97.46
2022-11-05T17:45:13.128Z,97.44
2022-11-05T17:47:40.877Z,97.28
2022-11-05T17:50:09.805Z,97.91
2022-11-05T17:52:36.843Z,97.80
2022-11-05T17:55:08.626Z,97.72
2022-11-05T17:57:35.650Z,97.67
2022-11-05T18:00:02.488Z,97.63
2022-11-05T18:02:37.775Z,97.88
2022-11-05T18:05:05.238Z,98.24
2022-11-05T18:07:32.103Z,98.43
2022-11-05T18:09:58.951Z,97.29
2022-11-05T18:12:25.794Z,96.56
2022-11-05T18:14:52.610Z,96.53
2022-11-05T18:17:19.420Z,96.78
2022-11-05T18:19:46.769Z,96.36
2022-11-05T18:22:15.608Z,97.25
2022-11-05T18:24:42.539Z,97.50
2022-11-05T18:27:09.944Z,97.11
2022-11-05T18:29:37.181Z,95.33
2022-11-05T18:32:04.355Z,95.86
2022-11-05T18:34:31.227Z,97.70
2022-11-05T18:36:58.221Z,96.53
2022-11-05T18:39:25.333Z,97.18
2022-11-05T18:41:52.278Z,96.59
2022-11-05T18:44:22.790Z,97.10
2022-11-05T18:46:58.663Z,97.05
2022-11-05T18:49:26.870Z,96.20
2022-11-05T18:51:54.005Z,96.41
2022-11-05T18:54:21.402Z,96.30
2022-11-05T18:56:48.219Z,95.53
2022-11-05T19:02:05.093Z,96.55
2022-11-05T19:04:31.949Z,96.45
2022-11-05T19:07:03.355Z,96.53
2022-11-05T19:09:31.583Z,96.94
2022-11-05T19:11:58.301Z,97.03
2022-11-05T19:14:25.132Z,96.73
2022-11-05T19:16:51.962Z,96.34
2022-11-05T19:19:19.075Z,96.52
2022-11-05T19:21:45.957Z,97.11
2022-11-05T19:24:16.715Z,97.16
2022-11-05T19:26:46.795Z,96.20
2022-11-05T19:29:13.767Z,96.64
2022-11-05T19:31:40.561Z,97.07
2022-11-05T19:34:07.459Z,96.53
2022-11-05T19:36:34.507Z,96.56
2022-11-05T19:39:06.437Z,96.33
2022-11-05T19:41:33.491Z,96.22
2022-11-05T19:44:01.815Z,96.26
2022-11-05T19:46:30.266Z,96.15
2022-11-05T19:48:57.308Z,96.48
2022-11-05T19:51:26.710Z,96.21
2022-11-05T19:53:55.253Z,95.47
2022-11-05T19:56:26.406Z,94.88
2022-11-05T19:58:54.188Z,95.49
2022-11-05T20:01:22.497Z,95.96
2022-11-05T20:03:50.147Z,95.82
2022-11-05T20:06:23.225Z,96.14
2022-11-05T20:11:37.844Z,96.10
2022-11-05T20:14:05.009Z,95.70
2022-11-05T20:16:37.908Z,95.33
2022-11-05T20:19:11.979Z,95.08
2022-11-05T20:21:40.928Z,94.11
2022-11-05T20:24:08.235Z,92.86
2022-11-05T20:26:35.305Z,91.70
2022-11-05T20:29:02.094Z,91.04
2022-11-05T20:31:29.151Z,91.77
2022-11-05T20:33:56.560Z,93.14
2022-11-05T20:36:24.775Z,94.60
2022-11-05T20:39:02.879Z,94.57
2022-11-05T20:41:30.750Z,94.86
2022-11-05T20:43:57.984Z,94.54
2022-11-05T20:46:24.993Z,95.48
2022-11-05T20:48:52.276Z,95.68
2022-11-05T20:51:21.707Z,95.57
2022-11-05T20:53:49.181Z,95.41
2022-11-05T20:56:22.728Z,94.88
2022-11-05T20:58:50.364Z,94.53
2022-11-05T21:01:17.695Z,94.92
2022-11-05T21:03:45.509Z,95.42
2022-11-05T21:06:13.377Z,94.94
2022-11-05T21:08:40.346Z,94.70
2022-11-05T21:11:07.421Z,95.60
2022-11-05T21:13:34.481Z,95.66
2022-11-05T21:16:01.638Z,95.41
2022-11-05T21:18:32.433Z,93.19
2022-11-05T21:21:02.171Z,92.12
2022-11-05T21:23:29.169Z,93.17
2022-11-05T21:25:56.534Z,92.46
2022-11-05T21:28:23.369Z,94.01
2022-11-05T21:30:50.177Z,93.53
2022-11-05T21:33:18.413Z,91.64
2022-11-05T21:35:47.486Z,91.23
2022-11-05T21:38:16.435Z,92.09
2022-11-05T21:40:43.754Z,93.70
2022-11-05T21:43:11.108Z,94.75
2022-11-05T21:45:39.549Z,94.93
2022-11-05T21:48:07.324Z,94.61
2022-11-05T21:50:52.893Z,94.44
2022-11-05T21:53:38.454Z,94.23
2022-11-05T21:56:25.871Z,93.97
2022-11-05T21:59:11.259Z,93.88
2022-11-05T22:01:38.120Z,93.99
2022-11-05T22:04:05.090Z,93.60
2022-11-05T22:06:35.020Z,91.11
2022-11-05T22:09:01.910Z,90.38
2022-11-05T22:11:28.700Z,90.82
2022-11-05T22:13:55.615Z,91.14
2022-11-05T22:16:23.285Z,91.52
2022-11-05T22:18:50.467Z,91.57
2022-11-05T22:21:18.856Z,91.63
2022-11-05T22:23:45.672Z,92.29
2022-11-05T22:26:12.706Z,92.55
2022-11-05T22:28:39.493Z,92.32
2022-11-05T22:31:13.156Z,92.73
2022-11-05T22:33:40.047Z,92.47
2022-11-05T22:36:07.322Z,93.27
2022-11-05T22:38:34.565Z,93.06
2022-11-05T22:41:07.496Z,93.66
2022-11-05T22:43:34.606Z,92.89
2022-11-05T22:46:09.943Z,91.56
2022-11-05T22:48:38.286Z,91.95
2022-11-05T22:51:14.518Z,91.56
2022-11-05T22:53:41.844Z,92.35
2022-11-05T22:56:15.482Z,92.89
2022-11-05T22:58:42.937Z,92.91
2022-11-05T23:01:14.169Z,93.38
2022-11-05T23:03:43.414Z,93.21
2022-11-05T23:06:40.034Z,93.58
2022-11-05T23:09:37.036Z,92.91
2022-11-05T23:12:06.682Z,93.43
2022-11-05T23:14:34.402Z,92.48
2022-11-05T23:17:19.860Z,92.24
2022-11-05T23:20:05.391Z,91.16
2022-11-05T23:22:51.254Z,91.47
2022-11-05T23:25:22.537Z,92.41
2022-11-05T23:27:51.223Z,92.49
2022-11-05T23:30:20.677Z,93.01
2022-11-05T23:32:48.214Z,92.98
2022-11-05T23:35:15.237Z,92.07
2022-11-05T23:38:00.824Z,91.71
2022-11-05T23:40:30.155Z,92.19
2022-11-05T23:43:16.054Z,91.97
2022-11-05T23:46:02.916Z,92.39
2022-11-05T23:48:31.768Z,92.59
2022-11-05T23:51:06.459Z,91.64
2022-11-05T23:53:35.343Z,91.42
2022-11-05T23:56:05.472Z,91.66
2022-11-05T23:58:32.850Z,90.65
