createdAt,value
2022-12-25T00:02:12.202Z,71.16
2022-12-25T00:04:39.763Z,70.84
2022-12-25T00:07:07.067Z,70.52
2022-12-25T00:09:34.228Z,69.85
2022-12-25T00:12:01.488Z,70.62
2022-12-25T00:14:28.848Z,70.76
2022-12-25T00:16:56.219Z,71.69
2022-12-25T00:19:23.493Z,72.28
2022-12-25T00:21:51.044Z,72.41
2022-12-25T00:24:18.367Z,71.81
2022-12-25T00:26:45.662Z,72.49
2022-12-25T00:29:14.177Z,71.38
2022-12-25T00:31:41.590Z,70.92
2022-12-25T00:34:08.947Z,71.61
2022-12-25T00:36:41.383Z,71.83
2022-12-25T00:39:10.677Z,72.65
2022-12-25T00:41:57.432Z,72.43
2022-12-25T00:44:25.625Z,71.53
2022-12-25T00:46:53.509Z,72.75
2022-12-25T00:49:23.822Z,71.52
2022-12-25T00:51:52.948Z,71.28
2022-12-25T00:54:21.514Z,72.08
2022-12-25T00:56:49.004Z,71.50
2022-12-25T00:59:17.034Z,71.85
2022-12-25T01:01:45.354Z,71.61
2022-12-25T01:04:13.627Z,71.57
2022-12-25T01:06:41.270Z,71.18
2022-12-25T01:09:27.255Z,71.51
2022-12-25T01:11:54.613Z,70.57
2022-12-25T01:14:21.991Z,70.37
2022-12-25T01:16:49.248Z,71.50
2022-12-25T01:19:16.508Z,70.93
2022-12-25T01:21:43.883Z,69.88
2022-12-25T01:24:11.097Z,70.05
2022-12-25T01:26:39.024Z,69.66
2022-12-25T01:29:06.323Z,70.43
2022-12-25T01:31:33.707Z,70.34
2022-12-25T01:34:00.994Z,68.90
2022-12-25T01:36:28.286Z,68.54
2022-12-25T01:38:55.740Z,68.73
2022-12-25T01:41:25.676Z,69.04
2022-12-25T01:44:16.064Z,70.11
2022-12-25T01:46:45.724Z,69.11
2022-12-25T01:49:24.516Z,68.98
2022-12-25T01:51:58.104Z,69.87
2022-12-25T01:54:39.528Z,70.20
2022-12-25T01:57:16.673Z,70.90
2022-12-25T01:59:44.741Z,71.11
2022-12-25T02:02:12.627Z,70.93
2022-12-25T02:04:56.093Z,70.22
2022-12-25T02:07:28.825Z,70.19
2022-12-25T02:09:55.989Z,70.08
2022-12-25T02:12:30.405Z,70.94
2022-12-25T02:15:13.043Z,70.88
2022-12-25T02:17:53.107Z,68.88
2022-12-25T02:21:23.125Z,69.13
2022-12-25T02:24:46.651Z,70.62
2022-12-25T02:28:09.922Z,70.85
2022-12-25T02:30:51.934Z,70.96
2022-12-25T02:34:01.928Z,71.06
2022-12-25T02:36:40.910Z,68.20
2022-12-25T02:39:44.303Z,69.21
2022-12-25T02:42:47.752Z,69.19
2022-12-25T02:46:04.074Z,68.33
2022-12-25T02:48:58.684Z,67.94
2022-12-25T02:51:51.605Z,69.73
2022-12-25T02:54:47.694Z,69.24
2022-12-25T02:57:40.647Z,70.65
2022-12-25T03:00:29.886Z,71.14
2022-12-25T03:03:19.837Z,71.40
2022-12-25T03:06:08.027Z,70.21
2022-12-25T03:08:41.682Z,71.63
2022-12-25T03:11:31.185Z,72.53
2022-12-25T03:14:26.580Z,72.86
2022-12-25T03:16:58.060Z,72.70
2022-12-25T03:19:49.459Z,71.96
2022-12-25T03:22:49.000Z,70.43
2022-12-25T03:25:37.581Z,70.62
2022-12-25T03:28:06.554Z,71.17
2022-12-25T03:31:13.674Z,71.74
2022-12-25T03:34:39.162Z,71.32
2022-12-25T03:37:43.591Z,70.35
2022-12-25T03:41:07.757Z,69.99
2022-12-25T03:44:21.521Z,71.50
2022-12-25T03:47:35.390Z,72.14
2022-12-25T03:51:05.444Z,71.94
2022-12-25T03:54:07.128Z,72.10
2022-12-25T03:56:57.685Z,70.07
2022-12-25T03:59:43.989Z,70.54
2022-12-25T04:02:30.250Z,71.11
2022-12-25T04:05:16.278Z,68.99
2022-12-25T04:08:02.429Z,69.51
2022-12-25T04:10:48.516Z,70.19
2022-12-25T04:13:35.213Z,69.37
2022-12-25T04:16:21.434Z,69.32
2022-12-25T04:19:07.601Z,70.59
2022-12-25T04:21:53.571Z,69.15
2022-12-25T04:24:40.207Z,69.43
2022-12-25T04:27:26.252Z,67.28
2022-12-25T04:30:13.239Z,66.98
2022-12-25T04:32:59.363Z,68.83
2022-12-25T04:35:45.577Z,71.81
2022-12-25T04:38:13.146Z,72.56
2022-12-25T04:40:40.799Z,72.39
2022-12-25T04:43:08.443Z,72.07
2022-12-25T04:45:36.163Z,71.74
2022-12-25T04:48:04.100Z,70.78
2022-12-25T04:50:31.784Z,69.89
2022-12-25T04:52:59.050Z,70.02
2022-12-25T04:55:26.495Z,71.62
2022-12-25T04:57:53.859Z,71.54
2022-12-25T05:00:21.091Z,71.00
2022-12-25T05:02:48.606Z,71.94
2022-12-25T05:05:16.300Z,72.01
2022-12-25T05:07:43.845Z,71.08
2022-12-25T05:10:11.970Z,70.78
2022-12-25T05:12:39.542Z,71.20
2022-12-25T05:15:08.202Z,71.13
2022-12-25T05:17:36.044Z,73.26
2022-12-25T05:20:06.385Z,72.01
2022-12-25T05:22:33.661Z,72.17
2022-12-25T05:25:00.857Z,72.50
2022-12-25T05:27:28.174Z,71.85
2022-12-25T05:29:55.416Z,71.88
2022-12-25T05:32:22.904Z,71.81
2022-12-25T05:34:50.149Z,71.23
2022-12-25T05:37:18.402Z,71.32
2022-12-25T05:39:45.740Z,70.48
2022-12-25T05:42:12.961Z,71.71
2022-12-25T05:44:40.443Z,72.03
2022-12-25T05:47:07.717Z,71.71
2022-12-25T05:49:35.613Z,71.57
2022-12-25T05:52:02.926Z,71.77
2022-12-25T05:54:30.389Z,71.80
2022-12-25T05:56:57.895Z,72.14
2022-12-25T05:59:25.487Z,71.64
2022-12-25T06:01:53.029Z,72.11
2022-12-25T06:04:20.569Z,71.64
2022-12-25T06:06:47.745Z,72.29
2022-12-25T06:09:15.101Z,72.15
2022-12-25T06:11:42.683Z,71.81
2022-12-25T06:14:14.777Z,70.89
2022-12-25T06:16:42.908Z,71.09
2022-12-25T06:19:10.263Z,70.71
2022-12-25T06:21:37.640Z,71.18
2022-12-25T06:24:05.303Z,70.49
2022-12-25T06:26:32.634Z,69.67
2022-12-25T06:28:59.916Z,69.42
2022-12-25T06:31:27.128Z,69.50
2022-12-25T06:33:54.641Z,70.48
2022-12-25T06:36:26.893Z,71.18
2022-12-25T06:38:54.357Z,71.56
2022-12-25T06:41:26.914Z,71.61
2022-12-25T06:44:01.021Z,71.79
2022-12-25T06:46:30.835Z,70.10
2022-12-25T06:48:59.791Z,70.01
2022-12-25T06:51:31.378Z,70.79
2022-12-25T06:54:02.935Z,70.63
2022-12-25T06:56:32.624Z,69.14
2022-12-25T06:59:05.882Z,69.56
2022-12-25T07:01:50.393Z,71.17
2022-12-25T07:04:40.359Z,71.64
2022-12-25T07:07:09.886Z,71.36
2022-12-25T07:09:42.712Z,71.68
2022-12-25T07:12:25.206Z,71.71
2022-12-25T07:14:56.735Z,71.49
2022-12-25T07:17:24.977Z,72.10
2022-12-25T07:19:52.420Z,71.24
2022-12-25T07:22:19.771Z,72.52
2022-12-25T07:24:47.068Z,72.14
2022-12-25T07:27:14.611Z,72.11
2022-12-25T07:29:41.907Z,71.25
2022-12-25T07:32:09.404Z,70.42
2022-12-25T07:34:36.815Z,71.84
2022-12-25T07:37:04.266Z,70.13
2022-12-25T07:39:31.801Z,70.03
2022-12-25T07:41:59.092Z,70.56
2022-12-25T07:44:28.216Z,70.19
2022-12-25T07:46:55.653Z,68.72
2022-12-25T07:49:23.424Z,69.51
2022-12-25T07:51:50.919Z,69.96
2022-12-25T07:54:18.372Z,70.36
2022-12-25T07:56:46.556Z,68.84
2022-12-25T07:59:14.340Z,68.89
2022-12-25T08:01:42.049Z,68.13
2022-12-25T08:04:11.853Z,67.41
2022-12-25T08:06:39.111Z,68.27
2022-12-25T08:09:13.254Z,68.50
2022-12-25T08:11:46.911Z,70.80
2022-12-25T08:14:15.443Z,71.64
2022-12-25T08:16:42.855Z,69.56
2022-12-25T08:19:11.508Z,69.54
2022-12-25T08:21:39.226Z,69.72
2022-12-25T08:24:07.034Z,68.81
2022-12-25T08:26:34.391Z,69.25
2022-12-25T08:29:02.154Z,69.61
2022-12-25T08:31:31.373Z,70.10
2022-12-25T08:34:01.562Z,71.06
2022-12-25T08:36:29.479Z,71.09
2022-12-25T08:39:03.361Z,69.99
2022-12-25T08:41:32.338Z,70.05
2022-12-25T08:43:59.872Z,69.60
2022-12-25T08:46:27.375Z,69.57
2022-12-25T08:48:56.687Z,68.85
2022-12-25T08:51:26.597Z,69.47
2022-12-25T08:54:01.048Z,67.92
2022-12-25T08:56:29.345Z,67.84
2022-12-25T08:58:56.829Z,67.84
2022-12-25T09:01:24.312Z,68.06
2022-12-25T09:03:51.696Z,68.20
2022-12-25T09:06:19.255Z,67.91
2022-12-25T09:08:49.474Z,67.27
2022-12-25T09:11:20.293Z,67.38
2022-12-25T09:13:49.052Z,67.50
2022-12-25T09:16:21.772Z,64.23
2022-12-25T09:18:50.004Z,65.22
2022-12-25T09:21:19.125Z,66.58
2022-12-25T09:23:46.359Z,66.45
2022-12-25T09:26:17.709Z,66.85
2022-12-25T09:28:51.464Z,67.03
2022-12-25T09:31:22.202Z,67.95
2022-12-25T09:33:51.726Z,65.96
2022-12-25T09:36:23.122Z,59.76
2022-12-25T09:38:51.313Z,54.51
2022-12-25T09:41:56.612Z,48.04
2022-12-25T09:44:33.769Z,46.42
2022-12-25T09:47:09.070Z,43.68
2022-12-25T09:49:53.031Z,39.10
2022-12-25T09:52:47.438Z,36.59
2022-12-25T09:55:24.163Z,38.77
2022-12-25T09:58:10.435Z,34.52
2022-12-25T10:00:54.099Z,31.89
2022-12-25T10:04:00.278Z,33.67
2022-12-25T10:07:08.096Z,29.37
2022-12-25T10:09:56.979Z,27.84
2022-12-25T10:12:49.278Z,26.43
2022-12-25T10:16:23.745Z,25.08
2022-12-25T10:19:22.100Z,23.93
2022-12-25T10:21:59.054Z,23.04
2022-12-25T10:24:50.888Z,22.34
2022-12-25T10:27:31.818Z,21.95
2022-12-25T10:30:00.073Z,21.89
2022-12-25T10:32:27.470Z,20.77
2022-12-25T10:34:54.913Z,23.67
2022-12-25T10:37:22.251Z,24.63
2022-12-25T10:39:54.812Z,26.77
2022-12-25T10:42:50.086Z,26.34
2022-12-25T10:45:22.744Z,27.09
2022-12-25T10:47:58.556Z,26.54
2022-12-25T10:50:29.576Z,27.41
2022-12-25T10:53:09.288Z,27.35
2022-12-25T10:55:36.509Z,26.53
2022-12-25T10:58:06.335Z,26.76
2022-12-25T11:00:34.114Z,28.58
2022-12-25T11:03:01.884Z,29.44
2022-12-25T11:05:34.575Z,30.48
2022-12-25T11:08:23.054Z,32.46
2022-12-25T11:10:59.794Z,33.54
2022-12-25T11:13:30.633Z,35.39
2022-12-25T11:16:31.669Z,37.52
2022-12-25T11:19:00.786Z,39.36
2022-12-25T11:21:34.467Z,40.64
2022-12-25T11:24:06.921Z,41.73
2022-12-25T11:26:50.811Z,38.50
2022-12-25T11:29:48.094Z,36.29
2022-12-25T11:32:43.907Z,36.53
2022-12-25T11:35:18.348Z,36.02
2022-12-25T11:37:52.887Z,37.74
2022-12-25T11:40:50.139Z,37.88
2022-12-25T11:43:44.230Z,34.92
2022-12-25T11:46:39.245Z,32.23
2022-12-25T11:49:21.353Z,31.99
2022-12-25T11:51:55.641Z,32.75
2022-12-25T11:54:33.334Z,33.58
2022-12-25T11:57:10.904Z,33.46
2022-12-25T11:59:53.404Z,33.28
2022-12-25T12:02:51.883Z,32.29
2022-12-25T12:05:58.257Z,32.85
2022-12-25T12:08:25.831Z,34.80
2022-12-25T12:11:16.975Z,33.70
2022-12-25T12:14:43.483Z,32.45
2022-12-25T12:17:15.509Z,31.75
2022-12-25T12:19:42.822Z,32.69
2022-12-25T12:22:24.036Z,32.91
2022-12-25T12:25:01.536Z,33.43
2022-12-25T12:27:41.113Z,33.67
2022-12-25T12:30:37.430Z,32.68
2022-12-25T12:33:08.030Z,32.04
2022-12-25T12:35:39.919Z,31.15
2022-12-25T12:38:18.903Z,32.58
2022-12-25T12:41:07.121Z,33.58
2022-12-25T12:43:57.873Z,36.79
2022-12-25T12:46:36.453Z,35.82
2022-12-25T12:49:35.079Z,37.29
2022-12-25T12:52:33.239Z,34.76
2022-12-25T12:55:12.941Z,33.47
2022-12-25T12:57:41.111Z,31.22
2022-12-25T13:00:19.797Z,31.38
2022-12-25T13:03:26.062Z,32.84
2022-12-25T13:06:21.088Z,33.88
2022-12-25T13:09:31.708Z,37.18
2022-12-25T13:12:00.153Z,41.08
2022-12-25T13:14:27.982Z,40.63
2022-12-25T13:16:55.342Z,40.98
2022-12-25T13:19:28.289Z,38.62
2022-12-25T13:22:04.907Z,38.02
2022-12-25T13:24:36.892Z,40.24
2022-12-25T13:27:36.676Z,41.12
2022-12-25T13:30:20.320Z,40.38
2022-12-25T13:32:49.220Z,41.05
2022-12-25T13:35:19.173Z,42.54
2022-12-25T13:37:47.710Z,43.74
2022-12-25T13:40:27.601Z,45.23
2022-12-25T13:43:02.016Z,46.01
2022-12-25T13:45:31.629Z,47.22
2022-12-25T13:48:16.048Z,46.73
2022-12-25T13:50:48.438Z,47.06
2022-12-25T13:53:18.302Z,46.38
2022-12-25T13:55:52.942Z,46.37
2022-12-25T13:58:31.289Z,47.48
2022-12-25T14:01:02.880Z,49.28
2022-12-25T14:03:39.373Z,49.50
2022-12-25T14:06:19.550Z,49.15
2022-12-25T14:08:49.026Z,49.13
2022-12-25T14:11:22.206Z,48.55
2022-12-25T14:13:58.460Z,49.01
2022-12-25T14:16:27.272Z,48.94
2022-12-25T14:19:02.004Z,49.49
2022-12-25T14:21:38.591Z,49.25
2022-12-25T14:24:16.803Z,49.31
2022-12-25T14:26:44.336Z,49.24
2022-12-25T14:29:20.458Z,50.35
2022-12-25T14:31:50.011Z,50.76
2022-12-25T14:34:26.252Z,51.61
2022-12-25T14:36:54.410Z,51.52
2022-12-25T14:39:36.752Z,52.05
2022-12-25T14:42:31.534Z,54.26
2022-12-25T14:45:40.307Z,54.62
2022-12-25T14:48:37.428Z,54.73
2022-12-25T14:51:18.610Z,54.57
2022-12-25T14:54:04.312Z,54.49
2022-12-25T14:56:39.305Z,54.60
2022-12-25T14:59:10.277Z,55.37
2022-12-25T15:01:42.403Z,56.04
2022-12-25T15:04:12.810Z,55.97
2022-12-25T15:06:53.710Z,56.52
2022-12-25T15:09:21.588Z,58.43
2022-12-25T15:11:55.960Z,58.64
2022-12-25T15:14:26.112Z,58.35
2022-12-25T15:16:59.343Z,57.40
2022-12-25T15:19:38.184Z,58.81
2022-12-25T15:22:06.708Z,59.01
2022-12-25T15:24:34.028Z,59.25
2022-12-25T15:27:01.585Z,59.54
2022-12-25T15:30:07.960Z,61.20
2022-12-25T15:32:23.670Z,61.48
2022-12-25T15:34:51.416Z,61.17
2022-12-25T15:37:19.405Z,60.23
2022-12-25T15:39:47.458Z,59.75
2022-12-25T15:42:22.930Z,60.81
2022-12-25T15:44:51.840Z,60.82
2022-12-25T15:47:22.985Z,60.79
2022-12-25T15:49:50.615Z,61.10
2022-12-25T15:52:18.398Z,61.10
2022-12-25T15:54:45.842Z,60.32
2022-12-25T15:57:22.866Z,62.65
2022-12-25T15:59:50.212Z,62.12
2022-12-25T16:02:21.323Z,61.88
2022-12-25T16:04:51.141Z,62.13
2022-12-25T16:07:23.414Z,62.43
2022-12-25T16:09:51.751Z,63.36
2022-12-25T16:12:20.180Z,65.06
2022-12-25T16:14:47.635Z,64.27
2022-12-25T16:17:16.435Z,64.66
2022-12-25T16:19:44.953Z,64.24
2022-12-25T16:22:25.513Z,62.98
2022-12-25T16:24:53.842Z,63.31
2022-12-25T16:27:21.754Z,64.84
2022-12-25T16:29:48.973Z,64.10
2022-12-25T16:32:16.776Z,64.50
2022-12-25T16:34:43.999Z,64.23
2022-12-25T16:37:11.346Z,64.63
2022-12-25T16:39:38.595Z,64.68
2022-12-25T16:42:05.946Z,64.46
2022-12-25T16:44:37.552Z,64.54
2022-12-25T16:47:05.121Z,64.80
2022-12-25T16:49:32.675Z,64.65
2022-12-25T16:51:59.947Z,65.70
2022-12-25T16:54:27.483Z,65.27
2022-12-25T16:56:55.050Z,65.50
2022-12-25T16:59:22.515Z,65.41
2022-12-25T17:01:49.946Z,65.42
2022-12-25T17:04:17.319Z,65.26
2022-12-25T17:06:44.482Z,65.14
2022-12-25T17:09:11.891Z,65.22
2022-12-25T17:11:39.525Z,65.74
2022-12-25T17:14:06.928Z,66.72
2022-12-25T17:16:37.132Z,66.79
2022-12-25T17:19:09.754Z,66.37
2022-12-25T17:21:38.373Z,66.00
2022-12-25T17:24:06.992Z,66.81
2022-12-25T17:26:34.405Z,67.38
2022-12-25T17:29:02.903Z,67.53
2022-12-25T17:31:30.407Z,68.47
2022-12-25T17:33:57.949Z,67.82
2022-12-25T17:36:25.137Z,66.76
2022-12-25T17:38:52.750Z,65.27
2022-12-25T17:41:21.128Z,66.34
2022-12-25T17:43:48.979Z,66.10
2022-12-25T17:46:22.400Z,66.66
2022-12-25T17:48:51.751Z,67.28
2022-12-25T17:51:23.869Z,67.57
2022-12-25T17:53:57.002Z,67.41
2022-12-25T17:56:25.452Z,67.01
2022-12-25T17:58:58.100Z,66.72
2022-12-25T18:01:28.770Z,66.28
2022-12-25T18:03:59.739Z,66.13
2022-12-25T18:06:29.593Z,65.58
2022-12-25T18:08:58.235Z,66.34
2022-12-25T18:11:32.741Z,65.58
2022-12-25T18:14:06.986Z,66.57
2022-12-25T18:16:39.657Z,67.06
2022-12-25T18:19:07.130Z,67.24
2022-12-25T18:21:34.661Z,67.04
2022-12-25T18:24:08.217Z,66.82
2022-12-25T18:26:36.769Z,65.85
2022-12-25T18:29:04.758Z,66.25
2022-12-25T18:31:32.304Z,65.78
2022-12-25T18:34:00.641Z,65.48
2022-12-25T18:36:30.152Z,65.70
2022-12-25T18:38:58.775Z,65.13
2022-12-25T18:41:28.119Z,65.30
2022-12-25T18:43:56.324Z,64.80
2022-12-25T18:46:27.355Z,64.63
2022-12-25T18:48:56.870Z,64.34
2022-12-25T18:51:27.655Z,64.21
2022-12-25T18:53:58.843Z,64.11
2022-12-25T18:56:26.483Z,64.06
2022-12-25T18:58:54.227Z,64.34
2022-12-25T19:01:26.355Z,64.67
2022-12-25T19:04:00.186Z,64.52
2022-12-25T19:06:33.317Z,64.47
2022-12-25T19:09:05.649Z,64.04
2022-12-25T19:11:33.222Z,63.93
2022-12-25T19:14:00.590Z,64.83
2022-12-25T19:16:28.011Z,64.52
2022-12-25T19:18:57.802Z,64.05
2022-12-25T19:23:08.562Z,63.12
2022-12-25T19:25:39.883Z,63.42
2022-12-25T19:28:07.162Z,63.81
2022-12-25T19:30:34.488Z,63.34
2022-12-25T19:33:01.811Z,62.96
2022-12-25T19:35:29.139Z,61.28
2022-12-25T19:37:56.639Z,60.35
2022-12-25T19:40:26.311Z,61.06
2022-12-25T19:42:57.814Z,61.76
2022-12-25T19:45:25.414Z,62.06
2022-12-25T19:47:52.929Z,61.51
2022-12-25T19:50:20.504Z,60.75
2022-12-25T19:52:48.043Z,60.19
2022-12-25T19:55:15.674Z,61.19
2022-12-25T19:57:43.134Z,61.65
2022-12-25T20:00:11.134Z,62.44
2022-12-25T20:02:42.527Z,62.61
2022-12-25T20:05:10.218Z,62.71
2022-12-25T20:07:37.619Z,61.90
2022-12-25T20:10:05.565Z,61.62
2022-12-25T20:12:32.865Z,61.67
2022-12-25T20:15:00.115Z,62.30
2022-12-25T20:17:27.457Z,62.34
2022-12-25T20:19:54.757Z,62.16
2022-12-25T20:22:22.243Z,62.69
2022-12-25T20:24:49.510Z,61.81
2022-12-25T20:27:17.169Z,61.84
2022-12-25T20:29:44.429Z,62.42
2022-12-25T20:32:11.780Z,61.86
2022-12-25T20:34:39.245Z,62.02
2022-12-25T20:37:06.615Z,62.44
2022-12-25T20:39:34.124Z,62.76
2022-12-25T20:42:01.629Z,62.67
2022-12-25T20:44:28.962Z,62.88
2022-12-25T20:46:59.433Z,63.62
2022-12-25T20:49:32.305Z,63.70
2022-12-25T20:52:04.950Z,63.20
2022-12-25T20:54:33.865Z,63.27
2022-12-25T20:57:01.670Z,62.15
2022-12-25T20:59:35.204Z,63.46
2022-12-25T21:02:05.064Z,64.19
2022-12-25T21:04:32.752Z,64.19
2022-12-25T21:07:00.673Z,64.65
2022-12-25T21:09:28.093Z,64.76
2022-12-25T21:11:55.320Z,63.91
2022-12-25T21:14:22.749Z,63.51
2022-12-25T21:16:50.410Z,63.22
2022-12-25T21:19:17.717Z,63.52
2022-12-25T21:21:45.071Z,64.15
2022-12-25T21:24:12.557Z,62.98
2022-12-25T21:27:02.903Z,63.19
2022-12-25T21:29:30.964Z,62.66
2022-12-25T21:32:17.395Z,62.91
2022-12-25T21:34:47.778Z,62.21
2022-12-25T21:37:33.943Z,60.95
2022-12-25T21:40:01.754Z,60.52
2022-12-25T21:42:29.277Z,59.85
2022-12-25T21:44:56.701Z,58.19
2022-12-25T21:47:24.352Z,57.54
2022-12-25T21:50:11.082Z,56.64
2022-12-25T21:52:38.778Z,56.79
2022-12-25T21:55:06.696Z,57.29
2022-12-25T21:57:34.257Z,54.83
2022-12-25T22:00:02.034Z,53.92
2022-12-25T22:02:29.639Z,53.57
2022-12-25T22:04:59.287Z,54.83
2022-12-25T22:07:27.514Z,56.70
2022-12-25T22:09:56.771Z,57.45
2022-12-25T22:12:42.945Z,57.08
2022-12-25T22:15:12.420Z,56.34
2022-12-25T22:18:02.501Z,57.20
2022-12-25T22:20:38.986Z,55.93
2022-12-25T22:23:06.312Z,55.06
2022-12-25T22:25:33.619Z,54.94
2022-12-25T22:28:01.625Z,53.75
2022-12-25T22:30:29.792Z,52.96
2022-12-25T22:32:57.809Z,52.56
2022-12-25T22:35:25.632Z,50.53
2022-12-25T22:37:54.196Z,51.73
2022-12-25T22:40:21.953Z,51.91
2022-12-25T22:42:49.299Z,51.38
2022-12-25T22:45:17.028Z,52.47
2022-12-25T22:47:44.536Z,53.01
2022-12-25T22:50:17.056Z,54.25
2022-12-25T22:52:45.780Z,53.82
2022-12-25T22:55:18.663Z,53.20
2022-12-25T22:57:46.078Z,53.86
2022-12-25T23:00:14.447Z,53.51
2022-12-25T23:02:41.889Z,53.47
2022-12-25T23:05:09.491Z,54.82
2022-12-25T23:07:39.004Z,54.44
2022-12-25T23:10:08.068Z,54.77
2022-12-25T23:12:57.159Z,55.19
2022-12-25T23:15:24.697Z,54.24
2022-12-25T23:18:11.322Z,54.71
2022-12-25T23:21:04.840Z,55.29
2022-12-25T23:23:51.382Z,55.74
2022-12-25T23:26:21.183Z,55.75
2022-12-25T23:29:07.409Z,56.31
2022-12-25T23:31:40.801Z,57.61
2022-12-25T23:34:09.822Z,57.49
2022-12-25T23:36:37.077Z,57.96
2022-12-25T23:39:09.609Z,58.54
2022-12-25T23:41:42.408Z,58.59
2022-12-25T23:44:16.233Z,59.97
2022-12-25T23:46:52.974Z,60.61
2022-12-25T23:49:26.865Z,61.50
2022-12-25T23:51:58.222Z,61.62
2022-12-25T23:54:29.992Z,61.63
2022-12-25T23:56:59.628Z,61.48
2022-12-25T23:59:31.763Z,61.25
