createdAt,value
2022-11-13T04:03:53.670Z,57.63
2022-11-13T04:29:45.790Z,53.00
2022-11-13T04:59:40.787Z,52.27
2022-11-13T05:40:52.264Z,51.80
2022-11-13T06:06:15.056Z,51.27
2022-11-13T06:31:15.717Z,50.93
2022-11-13T06:51:30.241Z,52.23
2022-11-13T07:27:20.947Z,44.17
2022-11-13T07:57:30.992Z,41.70
2022-11-13T08:27:32.573Z,30.60
2022-11-13T09:03:37.716Z,17.97
2022-11-13T09:28:51.734Z,12.73
2022-11-13T09:49:17.630Z,12.53
2022-11-13T10:14:35.822Z,16.07
2022-11-13T10:34:21.161Z,17.10
2022-11-13T10:59:47.580Z,23.73
2022-11-13T11:25:45.128Z,18.27
2022-11-13T12:01:18.775Z,19.20
2022-11-13T12:26:04.615Z,21.10
2022-11-13T12:52:14.842Z,19.40
2022-11-13T12:56:29.734Z,21.80
2022-11-13T13:32:17.970Z,17.13
2022-11-13T14:18:14.478Z,24.10
2022-11-13T14:48:39.875Z,31.07
2022-11-13T15:08:49.964Z,29.43
2022-11-13T15:34:20.052Z,29.47
2022-11-13T15:54:30.876Z,29.17
2022-11-13T16:19:45.297Z,35.53
2022-11-13T17:10:36.806Z,45.43
2022-11-13T17:35:40.521Z,52.13
2022-11-13T18:00:52.188Z,55.13
2022-11-13T18:11:18.198Z,54.73
2022-11-13T18:36:24.967Z,48.23
2022-11-13T19:12:15.272Z,50.47
2022-11-13T19:42:40.755Z,50.17
2022-11-13T20:02:44.324Z,40.47
2022-11-13T20:33:22.567Z,34.17
2022-11-13T20:53:20.251Z,36.87
2022-11-13T21:23:44.365Z,30.60
2022-11-13T21:44:20.603Z,22.80
2022-11-13T22:19:54.716Z,35.50
2022-11-13T22:44:56.499Z,40.67
2022-11-13T23:05:10.473Z,46.50
2022-11-13T23:30:48.119Z,36.17
