createdAt,value
2018-07-08T00:00:53.025Z,99.90
2018-07-08T00:03:21.490Z,99.90
2018-07-08T00:05:50.287Z,99.90
2018-07-08T00:08:18.824Z,99.90
2018-07-08T00:10:52.764Z,99.90
2018-07-08T00:13:21.551Z,99.90
2018-07-08T00:15:50.370Z,99.90
2018-07-08T00:18:20.179Z,99.90
2018-07-08T00:20:49.665Z,99.90
2018-07-08T00:23:18.158Z,99.90
2018-07-08T00:25:46.630Z,99.90
2018-07-08T00:28:15.089Z,99.90
2018-07-08T00:30:43.552Z,99.90
2018-07-08T00:33:12.157Z,99.90
2018-07-08T00:35:40.820Z,99.90
2018-07-08T00:38:09.266Z,99.90
2018-07-08T00:40:37.865Z,99.90
2018-07-08T00:43:06.408Z,99.90
2018-07-08T00:45:34.862Z,99.90
2018-07-08T00:48:03.378Z,99.90
2018-07-08T00:50:31.962Z,99.90
2018-07-08T00:53:00.538Z,99.90
2018-07-08T00:55:28.980Z,99.90
2018-07-08T00:57:57.503Z,99.90
2018-07-08T01:03:09.638Z,99.90
2018-07-08T01:05:38.192Z,99.90
2018-07-08T01:08:06.668Z,99.90
2018-07-08T01:10:35.143Z,99.90
2018-07-08T01:13:03.865Z,99.90
2018-07-08T01:15:32.458Z,99.90
2018-07-08T01:18:00.927Z,99.90
2018-07-08T01:20:29.390Z,99.90
2018-07-08T01:22:59.751Z,99.90
2018-07-08T01:25:39.475Z,99.90
2018-07-08T01:28:08.101Z,99.90
2018-07-08T01:30:36.660Z,99.90
2018-07-08T01:33:05.353Z,99.90
2018-07-08T01:35:33.930Z,99.90
2018-07-08T01:38:02.510Z,99.90
2018-07-08T01:42:59.089Z,99.90
2018-07-08T01:45:27.631Z,99.90
2018-07-08T01:47:56.477Z,99.90
2018-07-08T01:50:25.047Z,99.90
2018-07-08T01:52:53.532Z,99.90
2018-07-08T01:55:21.967Z,99.90
2018-07-08T01:57:50.498Z,99.90
2018-07-08T02:00:19.025Z,99.90
2018-07-08T02:02:47.538Z,99.90
2018-07-08T02:05:16.097Z,99.90
2018-07-08T02:07:44.707Z,99.90
2018-07-08T02:10:13.201Z,99.90
2018-07-08T02:12:41.699Z,99.90
2018-07-08T02:15:10.274Z,99.90
2018-07-08T02:17:38.835Z,99.90
2018-07-08T02:20:07.751Z,99.90
2018-07-08T02:22:36.519Z,99.90
2018-07-08T02:25:05.236Z,99.90
2018-07-08T02:27:33.823Z,99.90
2018-07-08T02:30:02.350Z,99.90
2018-07-08T02:32:31.001Z,99.90
2018-07-08T02:34:59.598Z,99.90
2018-07-08T02:37:28.160Z,99.90
2018-07-08T02:39:56.660Z,99.90
2018-07-08T02:42:25.180Z,99.90
2018-07-08T02:44:53.677Z,99.90
2018-07-08T02:47:22.576Z,99.90
2018-07-08T02:52:20.152Z,99.90
2018-07-08T02:54:49.903Z,99.90
2018-07-08T02:57:18.780Z,99.90
2018-07-08T02:59:47.549Z,99.90
2018-07-08T03:04:44.205Z,99.90
2018-07-08T03:07:12.789Z,99.90
2018-07-08T03:09:41.247Z,99.90
2018-07-08T03:12:09.764Z,99.90
2018-07-08T03:14:38.217Z,99.90
2018-07-08T03:17:06.702Z,99.90
2018-07-08T03:19:35.231Z,99.90
2018-07-08T03:22:03.678Z,99.90
2018-07-08T03:24:32.128Z,99.90
2018-07-08T03:27:00.561Z,99.90
2018-07-08T03:29:29.003Z,99.90
2018-07-08T03:31:57.449Z,99.90
2018-07-08T03:34:26.601Z,99.90
2018-07-08T03:36:55.376Z,99.90
2018-07-08T03:39:23.809Z,99.90
2018-07-08T03:41:52.291Z,99.90
2018-07-08T03:44:20.817Z,99.90
2018-07-08T03:46:49.278Z,99.90
2018-07-08T03:49:17.835Z,99.90
2018-07-08T03:51:46.293Z,99.90
2018-07-08T03:54:25.759Z,99.90
2018-07-08T03:56:54.214Z,99.90
2018-07-08T03:59:22.865Z,99.90
2018-07-08T04:01:51.492Z,99.90
2018-07-08T04:04:20.496Z,99.90
2018-07-08T04:06:48.983Z,99.90
2018-07-08T04:09:18.677Z,99.90
2018-07-08T04:11:48.554Z,99.90
2018-07-08T04:14:17.484Z,99.90
2018-07-08T04:16:46.805Z,99.90
2018-07-08T04:19:15.357Z,99.90
2018-07-08T04:21:43.802Z,99.90
2018-07-08T04:24:13.743Z,99.90
2018-07-08T04:26:42.214Z,99.90
2018-07-08T04:29:10.717Z,99.90
2018-07-08T04:31:39.180Z,99.90
2018-07-08T04:34:07.621Z,99.90
2018-07-08T04:36:36.081Z,99.90
2018-07-08T04:39:06.422Z,99.90
2018-07-08T04:41:34.946Z,99.90
2018-07-08T04:44:03.672Z,99.90
2018-07-08T04:46:32.582Z,99.90
2018-07-08T04:49:01.349Z,99.90
2018-07-08T04:51:29.838Z,99.90
2018-07-08T04:53:58.430Z,99.90
2018-07-08T04:56:26.913Z,99.90
2018-07-08T04:58:55.349Z,99.90
2018-07-08T05:01:23.900Z,99.90
2018-07-08T05:03:52.369Z,99.90
2018-07-08T05:06:20.821Z,99.90
2018-07-08T05:08:49.256Z,99.90
2018-07-08T05:11:17.689Z,99.90
2018-07-08T05:13:46.224Z,99.90
2018-07-08T05:16:16.003Z,99.90
2018-07-08T05:18:44.513Z,99.90
2018-07-08T05:21:12.974Z,99.90
2018-07-08T05:23:41.520Z,99.90
2018-07-08T05:26:09.941Z,99.90
2018-07-08T05:28:39.206Z,99.90
2018-07-08T05:33:35.962Z,99.90
2018-07-08T05:36:04.534Z,99.90
2018-07-08T05:38:33.166Z,99.90
2018-07-08T05:41:01.695Z,99.90
2018-07-08T05:43:30.202Z,99.90
2018-07-08T05:45:58.821Z,99.90
2018-07-08T05:48:27.288Z,99.90
2018-07-08T05:50:55.725Z,99.90
2018-07-08T05:53:24.179Z,99.90
2018-07-08T05:55:52.623Z,99.90
2018-07-08T05:58:21.074Z,99.90
2018-07-08T06:00:49.529Z,99.90
2018-07-08T06:03:17.991Z,99.90
2018-07-08T06:05:46.572Z,99.90
2018-07-08T06:08:15.022Z,99.90
2018-07-08T06:10:43.610Z,99.90
2018-07-08T06:13:12.198Z,99.90
2018-07-08T06:15:40.631Z,99.90
2018-07-08T06:18:09.126Z,99.90
2018-07-08T06:20:37.958Z,99.90
2018-07-08T06:23:06.574Z,99.90
2018-07-08T06:25:35.456Z,99.90
2018-07-08T06:28:03.917Z,99.90
2018-07-08T06:30:32.404Z,99.90
2018-07-08T06:33:00.870Z,99.90
2018-07-08T06:35:29.297Z,99.90
2018-07-08T06:37:58.179Z,99.90
2018-07-08T06:40:26.616Z,99.90
2018-07-08T06:42:55.130Z,99.90
2018-07-08T06:45:23.693Z,99.90
2018-07-08T06:47:52.148Z,99.90
2018-07-08T06:50:20.564Z,99.90
2018-07-08T06:52:49.168Z,99.90
2018-07-08T06:55:17.718Z,99.90
2018-07-08T06:57:46.307Z,99.90
2018-07-08T07:00:14.770Z,99.90
2018-07-08T07:02:43.268Z,99.90
2018-07-08T07:05:11.841Z,99.90
2018-07-08T07:10:08.598Z,99.90
2018-07-08T07:12:37.050Z,99.90
2018-07-08T07:15:05.626Z,99.90
2018-07-08T07:17:34.144Z,99.90
2018-07-08T07:20:02.602Z,99.90
2018-07-08T07:22:32.682Z,99.90
2018-07-08T07:25:01.238Z,99.90
2018-07-08T07:29:58.158Z,99.90
2018-07-08T07:32:26.626Z,99.90
2018-07-08T07:34:55.082Z,99.90
2018-07-08T07:37:23.627Z,99.90
2018-07-08T07:39:52.041Z,99.90
2018-07-08T07:42:20.632Z,99.90
2018-07-08T07:44:49.093Z,99.90
2018-07-08T07:49:45.853Z,99.90
2018-07-08T07:52:14.319Z,99.90
2018-07-08T07:54:42.975Z,99.90
2018-07-08T07:57:11.650Z,99.90
2018-07-08T07:59:40.609Z,99.90
2018-07-08T08:02:09.092Z,99.90
2018-07-08T08:04:37.569Z,99.90
2018-07-08T08:07:06.378Z,99.90
2018-07-08T08:09:35.243Z,99.90
2018-07-08T08:12:03.749Z,99.90
2018-07-08T08:14:32.220Z,99.90
2018-07-08T08:17:00.681Z,99.90
2018-07-08T08:19:29.179Z,99.90
2018-07-08T08:21:57.659Z,99.90
2018-07-08T08:24:26.087Z,99.90
2018-07-08T08:26:54.572Z,99.90
2018-07-08T08:29:23.109Z,99.90
2018-07-08T08:34:55.036Z,99.90
2018-07-08T08:37:24.817Z,99.90
2018-07-08T08:39:54.020Z,99.90
2018-07-08T08:42:22.646Z,99.90
2018-07-08T08:44:51.901Z,99.90
2018-07-08T08:47:20.804Z,99.90
2018-07-08T08:49:50.324Z,99.90
2018-07-08T08:52:19.232Z,99.90
2018-07-08T08:54:47.772Z,99.90
2018-07-08T08:57:16.232Z,99.90
2018-07-08T08:59:44.873Z,99.90
2018-07-08T09:02:13.314Z,99.90
2018-07-08T09:04:42.636Z,99.90
2018-07-08T09:07:12.236Z,99.90
2018-07-08T09:09:40.700Z,99.90
2018-07-08T09:12:09.605Z,99.90
2018-07-08T09:14:38.600Z,99.90
2018-07-08T09:17:07.188Z,99.90
2018-07-08T09:19:35.783Z,99.90
2018-07-08T09:22:04.365Z,99.90
2018-07-08T09:24:32.819Z,99.90
2018-07-08T09:27:01.335Z,99.90
2018-07-08T09:29:29.875Z,99.90
2018-07-08T09:31:58.333Z,99.90
2018-07-08T09:34:26.880Z,99.90
2018-07-08T09:36:55.563Z,99.90
2018-07-08T09:39:24.099Z,99.90
2018-07-08T09:41:52.568Z,99.90
2018-07-08T09:44:21.037Z,99.90
2018-07-08T09:46:49.851Z,99.30
2018-07-08T09:49:18.392Z,99.30
2018-07-08T09:51:47.703Z,99.90
2018-07-08T09:54:16.445Z,99.90
2018-07-08T09:56:45.029Z,99.90
2018-07-08T09:59:13.661Z,99.90
2018-07-08T10:01:46.329Z,99.90
2018-07-08T10:04:16.236Z,99.90
2018-07-08T10:06:45.541Z,99.90
2018-07-08T10:09:15.479Z,99.90
2018-07-08T10:11:44.025Z,99.90
2018-07-08T10:14:13.870Z,99.90
2018-07-08T10:16:42.557Z,99.90
2018-07-08T10:19:12.141Z,99.90
2018-07-08T10:21:40.938Z,99.30
2018-07-08T10:24:09.566Z,99.50
2018-07-08T10:26:38.170Z,99.70
2018-07-08T10:29:07.123Z,99.90
2018-07-08T10:31:45.211Z,99.30
2018-07-08T10:34:13.697Z,99.90
2018-07-08T10:36:42.247Z,99.90
2018-07-08T10:41:40.800Z,99.40
2018-07-08T10:44:09.396Z,98.40
2018-07-08T10:46:37.896Z,98.70
2018-07-08T10:49:06.959Z,98.90
2018-07-08T10:51:35.624Z,99.70
2018-07-08T10:54:04.344Z,99.90
2018-07-08T10:56:32.881Z,99.60
2018-07-08T10:59:01.402Z,99.90
2018-07-08T11:01:30.191Z,99.20
2018-07-08T11:03:58.661Z,99.30
2018-07-08T11:06:27.209Z,99.70
2018-07-08T11:08:55.738Z,99.30
2018-07-08T11:11:24.289Z,99.40
2018-07-08T11:13:53.230Z,99.20
2018-07-08T11:16:21.714Z,98.70
2018-07-08T11:18:50.802Z,98.80
2018-07-08T11:21:19.256Z,97.90
2018-07-08T11:23:47.704Z,98.40
2018-07-08T11:26:16.198Z,98.50
2018-07-08T11:28:44.766Z,98.20
2018-07-08T11:31:13.286Z,97.90
2018-07-08T11:36:09.869Z,98.20
2018-07-08T11:38:38.429Z,97.80
2018-07-08T11:41:07.002Z,97.80
2018-07-08T11:43:35.494Z,96.70
2018-07-08T11:46:04.112Z,97.10
2018-07-08T11:48:32.594Z,96.80
2018-07-08T11:51:01.097Z,95.90
2018-07-08T11:53:29.589Z,97.30
2018-07-08T11:55:58.018Z,97.70
2018-07-08T11:58:26.512Z,97.20
2018-07-08T12:00:55.142Z,96.50
2018-07-08T12:03:23.634Z,96.10
2018-07-08T12:05:52.169Z,97.60
2018-07-08T12:08:20.749Z,97.10
2018-07-08T12:10:49.215Z,96.70
2018-07-08T12:13:17.656Z,96.10
2018-07-08T12:15:46.195Z,95.60
2018-07-08T12:18:14.727Z,96.00
2018-07-08T12:20:43.256Z,95.00
2018-07-08T12:23:11.679Z,95.60
2018-07-08T12:25:40.178Z,95.10
2018-07-08T12:28:08.785Z,94.80
2018-07-08T12:30:37.687Z,95.50
2018-07-08T12:33:06.879Z,94.50
2018-07-08T12:35:35.327Z,94.90
2018-07-08T12:38:03.959Z,95.00
2018-07-08T12:40:32.435Z,94.30
2018-07-08T12:43:01.027Z,94.90
2018-07-08T12:45:29.508Z,94.60
2018-07-08T12:47:58.051Z,94.80
2018-07-08T12:50:26.613Z,94.30
2018-07-08T12:52:55.253Z,93.80
2018-07-08T12:55:23.742Z,94.00
2018-07-08T12:57:52.301Z,94.60
2018-07-08T13:00:20.791Z,93.10
2018-07-08T13:02:49.385Z,93.20
2018-07-08T13:05:17.848Z,93.60
2018-07-08T13:07:46.337Z,92.40
2018-07-08T13:10:14.918Z,92.30
2018-07-08T13:12:43.430Z,92.60
2018-07-08T13:15:12.229Z,92.10
2018-07-08T13:17:40.803Z,92.10
2018-07-08T13:20:09.599Z,91.20
2018-07-08T13:22:38.589Z,92.10
2018-07-08T13:25:07.160Z,92.70
2018-07-08T13:27:35.729Z,92.40
2018-07-08T13:32:32.842Z,92.00
2018-07-08T13:35:01.603Z,91.70
2018-07-08T13:37:30.084Z,91.10
2018-07-08T13:39:58.532Z,91.00
2018-07-08T13:42:26.978Z,92.20
2018-07-08T13:44:55.545Z,90.60
2018-07-08T13:47:24.209Z,91.20
2018-07-08T13:49:52.633Z,90.30
2018-07-08T13:52:21.194Z,91.70
2018-07-08T13:54:49.668Z,90.70
2018-07-08T13:57:18.210Z,91.00
2018-07-08T13:59:46.688Z,89.40
2018-07-08T14:02:15.228Z,90.10
2018-07-08T14:04:43.807Z,90.10
2018-07-08T14:07:12.265Z,90.30
2018-07-08T14:09:41.082Z,90.50
2018-07-08T14:12:09.537Z,89.40
2018-07-08T14:17:06.294Z,90.80
2018-07-08T14:22:03.084Z,90.80
2018-07-08T14:24:31.634Z,89.30
2018-07-08T14:27:00.199Z,89.40
2018-07-08T14:29:28.673Z,88.40
2018-07-08T14:31:57.159Z,90.00
2018-07-08T14:34:25.788Z,90.00
2018-07-08T14:36:54.406Z,90.40
2018-07-08T14:39:22.940Z,90.30
2018-07-08T14:44:19.849Z,90.20
2018-07-08T14:46:48.334Z,90.40
2018-07-08T14:49:16.861Z,90.50
2018-07-08T14:51:46.345Z,90.40
2018-07-08T14:54:13.771Z,90.50
2018-07-08T14:56:42.390Z,91.10
2018-07-08T14:59:11.927Z,90.30
2018-07-08T15:01:40.378Z,91.20
2018-07-08T15:04:08.840Z,91.40
2018-07-08T15:06:37.338Z,91.50
2018-07-08T15:09:09.188Z,91.10
2018-07-08T15:11:37.666Z,90.80
2018-07-08T15:14:06.184Z,90.50
2018-07-08T15:16:34.674Z,90.60
2018-07-08T15:19:03.194Z,91.00
2018-07-08T15:21:31.785Z,91.30
2018-07-08T15:24:00.597Z,91.90
2018-07-08T15:26:29.180Z,91.90
2018-07-08T15:28:57.932Z,92.30
2018-07-08T15:31:26.701Z,92.30
2018-07-08T15:33:55.176Z,91.90
2018-07-08T15:36:24.903Z,91.80
2018-07-08T15:38:53.345Z,92.00
2018-07-08T15:41:21.925Z,91.60
2018-07-08T15:43:50.657Z,92.40
2018-07-08T15:48:47.439Z,92.20
2018-07-08T15:51:16.105Z,91.90
2018-07-08T15:53:44.625Z,92.40
2018-07-08T15:56:13.120Z,92.20
2018-07-08T15:58:41.697Z,91.70
2018-07-08T16:01:10.295Z,91.70
2018-07-08T16:03:38.749Z,92.20
2018-07-08T16:06:07.384Z,91.70
2018-07-08T16:08:35.899Z,92.80
2018-07-08T16:11:04.399Z,92.60
2018-07-08T16:13:33.042Z,92.00
2018-07-08T16:16:01.663Z,92.60
2018-07-08T16:18:30.529Z,92.30
2018-07-08T16:20:58.918Z,92.70
2018-07-08T16:23:27.381Z,92.80
2018-07-08T16:25:55.909Z,93.00
2018-07-08T16:28:24.410Z,93.20
2018-07-08T16:30:53.277Z,93.40
2018-07-08T16:33:21.977Z,93.60
2018-07-08T16:35:54.632Z,93.80
2018-07-08T16:38:23.639Z,93.10
2018-07-08T16:40:53.425Z,94.00
2018-07-08T16:43:22.021Z,93.00
2018-07-08T16:45:50.517Z,93.20
2018-07-08T16:48:19.193Z,93.10
2018-07-08T16:50:48.497Z,92.80
2018-07-08T16:53:17.011Z,92.50
2018-07-08T16:55:45.471Z,92.70
2018-07-08T16:58:14.058Z,92.00
2018-07-08T17:00:42.557Z,92.20
2018-07-08T17:03:11.273Z,92.20
2018-07-08T17:05:39.747Z,92.60
2018-07-08T17:08:08.353Z,92.50
2018-07-08T17:13:05.125Z,91.90
2018-07-08T17:15:33.610Z,92.30
2018-07-08T17:18:02.091Z,93.00
2018-07-08T17:20:30.583Z,92.20
2018-07-08T17:22:59.295Z,91.90
2018-07-08T17:25:28.132Z,92.40
2018-07-08T17:27:56.662Z,92.50
2018-07-08T17:30:25.452Z,92.10
2018-07-08T17:32:54.017Z,92.10
2018-07-08T17:35:22.592Z,92.10
2018-07-08T17:40:19.298Z,92.10
2018-07-08T17:42:47.795Z,92.20
2018-07-08T17:45:16.650Z,92.50
2018-07-08T17:47:45.145Z,92.50
2018-07-08T17:50:13.634Z,91.90
2018-07-08T17:52:42.132Z,91.90
2018-07-08T17:55:10.632Z,92.00
2018-07-08T17:57:39.655Z,92.00
2018-07-08T18:00:08.292Z,91.60
2018-07-08T18:02:36.750Z,91.90
2018-07-08T18:05:05.271Z,92.20
2018-07-08T18:07:33.757Z,92.10
2018-07-08T18:10:02.391Z,92.30
2018-07-08T18:12:30.959Z,92.30
2018-07-08T18:14:59.429Z,92.60
2018-07-08T18:17:27.990Z,93.00
2018-07-08T18:19:56.534Z,93.10
2018-07-08T18:22:25.114Z,93.40
2018-07-08T18:24:53.544Z,93.50
2018-07-08T18:27:21.980Z,93.80
2018-07-08T18:29:50.541Z,93.90
2018-07-08T18:32:19.151Z,94.00
2018-07-08T18:34:47.729Z,94.30
2018-07-08T18:37:16.330Z,94.30
2018-07-08T18:39:45.409Z,94.20
2018-07-08T18:42:13.951Z,93.80
2018-07-08T18:44:42.451Z,94.20
2018-07-08T18:47:11.445Z,94.00
2018-07-08T18:52:08.138Z,93.80
2018-07-08T18:54:36.697Z,93.90
2018-07-08T18:57:05.225Z,94.10
2018-07-08T18:59:33.796Z,94.20
2018-07-08T19:02:02.337Z,94.50
2018-07-08T19:04:31.575Z,94.80
2018-07-08T19:07:01.069Z,95.00
2018-07-08T19:09:29.624Z,95.30
2018-07-08T19:14:26.293Z,95.90
2018-07-08T19:16:54.884Z,96.00
2018-07-08T19:19:23.445Z,96.30
2018-07-08T19:24:20.202Z,96.50
2018-07-08T19:26:48.829Z,96.60
2018-07-08T19:29:17.398Z,96.70
2018-07-08T19:31:45.895Z,96.80
2018-07-08T19:34:14.560Z,96.90
2018-07-08T19:36:43.172Z,97.00
2018-07-08T19:39:11.684Z,97.20
2018-07-08T19:41:41.246Z,97.30
2018-07-08T19:44:09.791Z,97.40
2018-07-08T19:46:38.633Z,97.60
2018-07-08T19:49:07.324Z,97.90
2018-07-08T19:51:35.882Z,98.10
2018-07-08T19:54:04.401Z,98.20
2018-07-08T19:56:32.967Z,98.40
2018-07-08T19:59:01.564Z,98.40
2018-07-08T20:01:30.239Z,98.40
2018-07-08T20:03:58.820Z,98.60
2018-07-08T20:06:27.383Z,98.70
2018-07-08T20:08:55.959Z,98.80
2018-07-08T20:11:24.504Z,98.90
2018-07-08T20:13:52.994Z,99.10
2018-07-08T20:16:21.451Z,99.30
2018-07-08T20:18:50.160Z,99.40
2018-07-08T20:21:18.903Z,99.70
2018-07-08T20:23:47.429Z,99.80
2018-07-08T20:26:15.983Z,99.90
2018-07-08T20:28:44.549Z,99.90
2018-07-08T20:31:13.122Z,99.90
2018-07-08T20:33:41.725Z,99.90
2018-07-08T20:36:10.227Z,99.90
2018-07-08T20:38:38.812Z,99.90
2018-07-08T20:41:07.986Z,99.90
2018-07-08T20:43:37.182Z,99.90
2018-07-08T20:48:34.218Z,99.90
2018-07-08T20:51:02.745Z,99.90
2018-07-08T20:53:31.343Z,99.90
2018-07-08T20:56:01.352Z,99.90
2018-07-08T20:58:29.860Z,99.90
2018-07-08T21:00:58.464Z,99.90
2018-07-08T21:03:26.993Z,99.90
2018-07-08T21:05:55.540Z,99.90
2018-07-08T21:08:24.160Z,99.90
2018-07-08T21:10:52.730Z,99.90
2018-07-08T21:13:21.578Z,99.90
2018-07-08T21:15:50.248Z,99.90
2018-07-08T21:18:18.776Z,99.90
2018-07-08T21:20:47.436Z,99.90
2018-07-08T21:23:15.935Z,99.90
2018-07-08T21:25:45.782Z,99.90
2018-07-08T21:28:14.360Z,99.90
2018-07-08T21:30:43.205Z,99.90
2018-07-08T21:33:12.055Z,99.90
2018-07-08T21:35:40.632Z,99.90
2018-07-08T21:38:09.120Z,99.90
2018-07-08T21:40:37.695Z,99.90
2018-07-08T21:43:06.590Z,99.90
2018-07-08T21:45:35.100Z,99.90
2018-07-08T21:48:03.674Z,99.90
2018-07-08T21:50:32.154Z,99.90
2018-07-08T21:53:00.765Z,99.90
2018-07-08T21:55:29.287Z,99.90
2018-07-08T21:57:57.913Z,99.90
2018-07-08T22:00:32.278Z,99.90
2018-07-08T22:03:01.426Z,99.90
2018-07-08T22:05:31.861Z,99.90
2018-07-08T22:08:03.230Z,99.90
2018-07-08T22:13:02.194Z,99.90
2018-07-08T22:15:31.080Z,99.90
2018-07-08T22:17:59.700Z,99.90
2018-07-08T22:20:28.567Z,99.90
2018-07-08T22:22:57.117Z,99.90
2018-07-08T22:25:25.612Z,99.90
2018-07-08T22:27:54.137Z,99.90
2018-07-08T22:30:22.627Z,99.90
2018-07-08T22:32:51.101Z,99.90
2018-07-08T22:35:19.675Z,99.90
2018-07-08T22:37:48.175Z,99.90
2018-07-08T22:40:16.733Z,99.90
2018-07-08T22:42:45.231Z,99.90
2018-07-08T22:45:13.698Z,99.90
2018-07-08T22:47:42.188Z,99.90
2018-07-08T22:50:10.789Z,99.90
2018-07-08T22:52:39.471Z,99.90
2018-07-08T22:55:08.383Z,99.90
2018-07-08T22:57:36.960Z,99.90
2018-07-08T23:00:16.724Z,99.90
2018-07-08T23:02:46.278Z,99.90
2018-07-08T23:05:15.284Z,99.90
2018-07-08T23:07:43.891Z,99.90
2018-07-08T23:10:12.851Z,99.90
2018-07-08T23:12:41.439Z,99.90
2018-07-08T23:15:10.038Z,99.90
2018-07-08T23:17:41.420Z,99.90
2018-07-08T23:20:10.119Z,99.90
2018-07-08T23:23:00.668Z,99.90
2018-07-08T23:25:29.258Z,99.90
2018-07-08T23:27:58.440Z,99.90
2018-07-08T23:30:27.026Z,99.90
2018-07-08T23:32:55.640Z,99.90
2018-07-08T23:35:24.262Z,99.90
2018-07-08T23:37:52.952Z,99.90
2018-07-08T23:40:21.486Z,99.90
2018-07-08T23:42:49.946Z,99.90
2018-07-08T23:45:20.506Z,99.90
2018-07-08T23:47:49.200Z,99.90
2018-07-08T23:50:17.675Z,99.90
2018-07-08T23:52:46.188Z,99.90
2018-07-08T23:55:14.796Z,99.90
2018-07-08T23:57:43.321Z,99.90
