createdAt,value
2022-10-24T00:01:37.795Z,17.10
2022-10-24T00:04:08.085Z,17.10
2022-10-24T00:06:36.591Z,17.10
2022-10-24T00:09:05.010Z,17.10
2022-10-24T00:11:33.655Z,17.10
2022-10-24T00:14:03.707Z,17.10
2022-10-24T00:16:32.052Z,17.10
2022-10-24T00:19:00.170Z,17.10
2022-10-24T00:21:29.739Z,17.10
2022-10-24T00:23:57.890Z,17.10
2022-10-24T00:26:25.974Z,17.10
2022-10-24T00:28:54.154Z,17.00
2022-10-24T00:31:22.466Z,17.10
2022-10-24T00:33:50.645Z,17.00
2022-10-24T00:36:21.687Z,17.10
2022-10-24T00:38:52.145Z,17.00
2022-10-24T00:41:23.442Z,17.00
2022-10-24T00:43:52.014Z,17.00
2022-10-24T00:46:21.763Z,17.00
2022-10-24T00:48:53.247Z,17.00
2022-10-24T00:51:24.764Z,17.00
2022-10-24T00:56:35.865Z,17.00
2022-10-24T00:59:08.438Z,17.00
2022-10-24T01:01:38.839Z,17.00
2022-10-24T01:04:08.640Z,17.00
2022-10-24T01:06:46.341Z,17.00
2022-10-24T01:09:29.836Z,17.00
2022-10-24T01:12:10.272Z,17.00
2022-10-24T01:14:47.652Z,17.00
2022-10-24T01:17:23.159Z,17.00
2022-10-24T01:20:16.113Z,17.00
2022-10-24T01:22:58.665Z,17.00
2022-10-24T01:25:38.817Z,17.00
2022-10-24T01:28:10.235Z,17.00
2022-10-24T01:30:44.784Z,17.00
2022-10-24T01:33:19.704Z,17.00
2022-10-24T01:35:54.558Z,17.00
2022-10-24T01:38:27.890Z,17.00
2022-10-24T01:41:01.508Z,17.00
2022-10-24T01:43:33.291Z,17.00
2022-10-24T01:46:08.198Z,17.00
2022-10-24T01:48:42.279Z,17.00
2022-10-24T01:51:13.143Z,17.00
2022-10-24T01:53:43.016Z,17.00
2022-10-24T01:56:11.202Z,17.00
2022-10-24T01:58:39.651Z,17.00
2022-10-24T02:01:13.841Z,17.00
2022-10-24T02:03:45.876Z,17.00
2022-10-24T02:06:19.459Z,17.00
2022-10-24T02:08:51.681Z,17.00
2022-10-24T02:11:19.892Z,17.00
2022-10-24T02:13:54.947Z,17.00
2022-10-24T02:16:24.554Z,17.00
2022-10-24T02:18:54.738Z,16.90
2022-10-24T02:21:33.105Z,17.00
2022-10-24T02:24:07.303Z,17.00
2022-10-24T02:26:40.827Z,16.90
2022-10-24T02:29:15.201Z,17.00
2022-10-24T02:31:49.962Z,17.00
2022-10-24T02:34:20.287Z,16.90
2022-10-24T02:36:50.144Z,16.90
2022-10-24T02:39:19.764Z,16.90
2022-10-24T02:41:48.904Z,16.90
2022-10-24T02:44:20.553Z,16.90
2022-10-24T02:46:53.824Z,16.90
2022-10-24T02:49:22.074Z,16.90
2022-10-24T02:51:51.897Z,16.90
2022-10-24T02:54:20.274Z,16.90
2022-10-24T02:56:52.240Z,16.90
2022-10-24T02:59:21.293Z,16.90
2022-10-24T03:01:51.571Z,16.90
2022-10-24T03:04:20.226Z,16.90
2022-10-24T03:06:49.086Z,16.90
2022-10-24T03:09:17.725Z,16.90
2022-10-24T03:11:46.422Z,17.20
2022-10-24T03:14:14.951Z,16.90
2022-10-24T03:16:43.642Z,16.90
2022-10-24T03:19:13.719Z,16.90
2022-10-24T03:21:42.735Z,16.90
2022-10-24T03:24:11.546Z,16.90
2022-10-24T03:26:44.973Z,16.90
2022-10-24T03:29:14.493Z,16.90
2022-10-24T03:31:44.461Z,16.90
2022-10-24T03:34:15.448Z,16.90
2022-10-24T03:36:44.064Z,16.90
2022-10-24T03:39:12.736Z,16.90
2022-10-24T03:41:41.972Z,16.40
2022-10-24T03:44:15.759Z,16.90
2022-10-24T03:46:46.619Z,16.90
2022-10-24T03:49:17.090Z,16.90
2022-10-24T03:51:47.287Z,16.90
2022-10-24T03:54:18.846Z,16.90
2022-10-24T03:56:49.470Z,16.90
2022-10-24T03:59:21.410Z,16.50
2022-10-24T04:01:51.587Z,16.90
2022-10-24T04:04:22.394Z,16.90
2022-10-24T04:06:51.615Z,16.90
2022-10-24T04:09:21.701Z,16.90
2022-10-24T04:11:52.389Z,16.90
2022-10-24T04:14:24.885Z,16.80
2022-10-24T04:16:54.707Z,16.80
2022-10-24T04:19:29.603Z,16.80
2022-10-24T04:22:01.454Z,16.80
2022-10-24T04:24:31.085Z,16.80
2022-10-24T04:27:00.499Z,16.80
2022-10-24T04:29:30.078Z,16.80
2022-10-24T04:32:00.329Z,16.80
2022-10-24T04:34:31.870Z,16.80
2022-10-24T04:37:01.264Z,16.80
2022-10-24T04:39:30.559Z,16.80
2022-10-24T04:42:00.909Z,16.80
2022-10-24T04:44:30.174Z,16.80
2022-10-24T04:46:59.905Z,16.80
2022-10-24T04:49:30.690Z,16.80
2022-10-24T04:52:02.287Z,16.80
2022-10-24T04:54:31.254Z,16.80
2022-10-24T04:57:00.967Z,16.70
2022-10-24T04:59:30.372Z,16.80
2022-10-24T05:01:59.821Z,16.70
2022-10-24T05:04:30.940Z,16.70
2022-10-24T05:07:00.775Z,16.70
2022-10-24T05:09:30.175Z,16.70
2022-10-24T05:11:59.723Z,16.70
2022-10-24T05:14:31.033Z,16.70
2022-10-24T05:17:04.185Z,16.70
2022-10-24T05:19:34.751Z,16.70
2022-10-24T05:22:08.604Z,16.70
2022-10-24T05:24:46.491Z,16.70
2022-10-24T05:27:16.597Z,16.70
2022-10-24T05:29:45.287Z,16.70
2022-10-24T05:32:13.872Z,16.70
2022-10-24T05:34:46.744Z,16.70
2022-10-24T05:37:15.529Z,16.70
2022-10-24T05:39:44.655Z,16.70
2022-10-24T05:42:16.717Z,16.70
2022-10-24T05:44:45.600Z,16.70
2022-10-24T05:47:14.066Z,16.70
2022-10-24T05:49:44.109Z,16.70
2022-10-24T05:52:15.212Z,16.70
2022-10-24T05:54:55.056Z,16.70
2022-10-24T05:57:31.818Z,16.70
2022-10-24T06:00:03.473Z,16.70
2022-10-24T06:02:40.644Z,16.70
2022-10-24T06:05:12.784Z,16.60
2022-10-24T06:07:42.910Z,16.60
2022-10-24T06:10:12.746Z,16.60
2022-10-24T06:12:41.814Z,16.60
2022-10-24T06:15:11.827Z,16.60
2022-10-24T06:17:40.686Z,16.60
2022-10-24T06:20:11.800Z,16.60
2022-10-24T06:22:40.353Z,16.60
2022-10-24T06:25:09.619Z,16.60
2022-10-24T06:27:38.629Z,16.60
2022-10-24T06:30:10.377Z,16.60
2022-10-24T06:32:42.158Z,16.60
2022-10-24T06:35:15.993Z,16.60
2022-10-24T06:37:48.152Z,16.60
2022-10-24T06:40:18.109Z,16.60
2022-10-24T06:42:49.531Z,16.60
2022-10-24T06:45:21.371Z,16.60
2022-10-24T06:47:52.024Z,16.60
2022-10-24T06:50:24.572Z,16.60
2022-10-24T06:52:53.257Z,16.60
2022-10-24T06:55:22.073Z,16.60
2022-10-24T06:57:50.876Z,16.60
2022-10-24T07:00:19.920Z,16.70
2022-10-24T07:02:48.390Z,16.70
2022-10-24T07:05:17.037Z,16.70
2022-10-24T07:07:47.093Z,16.70
2022-10-24T07:10:16.014Z,16.70
2022-10-24T07:12:44.782Z,16.70
2022-10-24T07:15:13.425Z,16.70
2022-10-24T07:17:41.862Z,16.70
2022-10-24T07:20:11.337Z,16.70
2022-10-24T07:22:39.903Z,16.70
2022-10-24T07:25:10.647Z,16.70
2022-10-24T07:27:39.312Z,16.70
2022-10-24T07:30:09.609Z,16.70
2022-10-24T07:32:38.303Z,16.70
2022-10-24T07:35:07.198Z,16.70
2022-10-24T07:37:35.937Z,16.80
2022-10-24T07:40:04.880Z,16.80
2022-10-24T07:42:34.418Z,16.80
2022-10-24T07:45:03.477Z,16.80
2022-10-24T07:47:32.008Z,16.80
2022-10-24T07:50:00.167Z,16.80
2022-10-24T07:52:28.289Z,16.80
2022-10-24T07:54:56.687Z,16.80
2022-10-24T07:57:25.247Z,16.80
2022-10-24T07:59:54.815Z,16.90
2022-10-24T08:02:22.955Z,16.80
2022-10-24T08:04:51.092Z,16.90
2022-10-24T08:07:19.376Z,16.90
2022-10-24T08:09:51.418Z,16.90
2022-10-24T08:12:20.077Z,16.90
2022-10-24T08:14:48.194Z,16.90
2022-10-24T08:17:19.842Z,16.90
2022-10-24T08:19:48.021Z,16.90
2022-10-24T08:22:16.879Z,16.90
2022-10-24T08:24:45.419Z,16.90
2022-10-24T08:27:14.180Z,16.90
2022-10-24T08:29:42.546Z,17.00
2022-10-24T08:32:10.698Z,17.00
2022-10-24T08:34:40.847Z,17.00
2022-10-24T08:37:09.015Z,17.00
2022-10-24T08:39:37.256Z,17.00
2022-10-24T08:42:07.895Z,17.00
2022-10-24T08:44:39.947Z,17.00
2022-10-24T08:47:19.182Z,17.00
2022-10-24T08:49:53.380Z,17.00
2022-10-24T08:52:28.716Z,17.00
2022-10-24T08:55:03.260Z,17.00
2022-10-24T08:57:35.111Z,17.10
2022-10-24T09:00:09.116Z,17.10
2022-10-24T09:02:39.806Z,17.10
2022-10-24T09:05:22.251Z,17.10
2022-10-24T09:07:54.501Z,17.10
2022-10-24T09:10:31.090Z,17.20
2022-10-24T09:12:59.347Z,17.20
2022-10-24T09:15:30.687Z,17.20
2022-10-24T09:18:00.026Z,17.10
2022-10-24T09:20:33.478Z,17.20
2022-10-24T09:23:05.011Z,17.20
2022-10-24T09:25:36.525Z,17.20
2022-10-24T09:28:07.348Z,17.20
2022-10-24T09:30:38.070Z,17.20
2022-10-24T09:33:18.823Z,17.20
2022-10-24T09:35:51.148Z,17.30
2022-10-24T09:38:37.662Z,17.30
2022-10-24T09:41:07.678Z,17.30
2022-10-24T09:43:40.777Z,17.30
2022-10-24T09:46:11.396Z,17.30
2022-10-24T09:48:55.739Z,17.30
2022-10-24T09:51:33.451Z,17.30
2022-10-24T09:54:23.757Z,17.30
2022-10-24T09:56:56.897Z,17.40
2022-10-24T09:59:42.191Z,17.40
2022-10-24T10:02:24.403Z,17.40
2022-10-24T10:05:19.803Z,17.40
2022-10-24T10:07:51.200Z,17.40
2022-10-24T10:10:32.554Z,17.40
2022-10-24T10:13:05.446Z,17.00
2022-10-24T10:15:38.306Z,17.50
2022-10-24T10:18:22.127Z,17.50
2022-10-24T10:21:07.963Z,17.50
2022-10-24T10:23:40.248Z,17.40
2022-10-24T10:26:14.811Z,17.50
2022-10-24T10:28:51.673Z,17.50
2022-10-24T10:31:23.444Z,17.50
2022-10-24T10:34:04.091Z,17.50
2022-10-24T10:36:36.411Z,17.50
2022-10-24T10:39:27.075Z,17.50
2022-10-24T10:42:02.737Z,17.50
2022-10-24T10:44:48.148Z,17.50
2022-10-24T10:47:35.526Z,17.50
2022-10-24T10:50:19.581Z,17.50
2022-10-24T10:52:50.303Z,17.50
2022-10-24T10:55:29.441Z,17.60
2022-10-24T10:58:04.722Z,17.60
2022-10-24T11:00:45.291Z,17.50
2022-10-24T11:03:27.090Z,17.60
2022-10-24T11:06:08.347Z,17.60
2022-10-24T11:08:49.127Z,17.60
2022-10-24T11:11:25.301Z,17.60
2022-10-24T11:13:58.908Z,17.60
2022-10-24T11:16:29.384Z,17.60
2022-10-24T11:19:02.302Z,17.60
2022-10-24T11:21:34.922Z,17.60
2022-10-24T11:24:11.148Z,17.60
2022-10-24T11:26:49.188Z,17.70
2022-10-24T11:29:25.260Z,17.60
2022-10-24T11:31:57.742Z,17.70
2022-10-24T11:34:32.540Z,17.70
2022-10-24T11:37:05.863Z,17.70
2022-10-24T11:39:38.786Z,17.70
2022-10-24T11:42:16.248Z,17.70
2022-10-24T11:44:49.080Z,17.70
2022-10-24T11:47:51.264Z,17.70
2022-10-24T11:50:26.755Z,17.60
2022-10-24T11:52:59.710Z,17.70
2022-10-24T11:55:31.545Z,17.60
2022-10-24T11:58:01.766Z,17.70
2022-10-24T12:00:34.927Z,17.70
2022-10-24T12:03:42.617Z,17.70
2022-10-24T12:06:45.847Z,17.70
2022-10-24T12:09:52.853Z,17.70
2022-10-24T12:12:38.227Z,17.70
2022-10-24T12:15:29.289Z,17.70
2022-10-24T12:18:08.461Z,17.70
2022-10-24T12:20:37.928Z,17.70
2022-10-24T12:23:06.786Z,17.70
2022-10-24T12:25:37.095Z,17.70
2022-10-24T12:28:08.504Z,17.70
2022-10-24T12:30:38.431Z,17.70
2022-10-24T12:33:12.946Z,17.70
2022-10-24T12:35:58.984Z,17.70
2022-10-24T12:39:00.626Z,17.70
2022-10-24T12:41:54.759Z,17.70
2022-10-24T12:45:13.149Z,17.70
2022-10-24T12:47:44.175Z,17.70
2022-10-24T12:50:55.324Z,17.70
2022-10-24T12:53:56.083Z,17.80
2022-10-24T12:56:24.334Z,17.80
2022-10-24T12:59:03.707Z,17.80
2022-10-24T13:01:34.752Z,17.80
2022-10-24T13:04:37.329Z,17.80
2022-10-24T13:07:59.706Z,17.80
2022-10-24T13:10:43.807Z,17.90
2022-10-24T13:13:40.101Z,17.90
2022-10-24T13:16:19.487Z,17.90
2022-10-24T13:18:58.994Z,18.00
2022-10-24T13:21:32.130Z,18.00
2022-10-24T13:24:22.764Z,18.00
2022-10-24T13:27:13.127Z,18.00
2022-10-24T13:30:06.923Z,18.10
2022-10-24T13:32:36.145Z,18.20
2022-10-24T13:35:06.658Z,18.20
2022-10-24T13:37:41.646Z,18.20
2022-10-24T13:40:15.114Z,18.30
2022-10-24T13:42:50.664Z,18.30
2022-10-24T13:45:27.292Z,18.30
2022-10-24T13:47:59.269Z,18.30
2022-10-24T13:50:30.497Z,18.40
2022-10-24T13:53:01.490Z,18.30
2022-10-24T13:55:33.694Z,18.30
2022-10-24T13:58:11.164Z,18.30
2022-10-24T14:00:43.076Z,18.30
2022-10-24T14:03:15.479Z,18.40
2022-10-24T14:05:49.395Z,18.40
2022-10-24T14:08:25.129Z,18.40
2022-10-24T14:10:55.285Z,18.40
2022-10-24T14:13:26.338Z,18.40
2022-10-24T14:15:58.181Z,18.40
2022-10-24T14:18:26.358Z,18.40
2022-10-24T14:20:56.243Z,18.40
2022-10-24T14:23:29.431Z,18.40
2022-10-24T14:26:00.412Z,18.40
2022-10-24T14:28:31.064Z,18.50
2022-10-24T14:31:03.750Z,18.50
2022-10-24T14:33:33.420Z,18.50
2022-10-24T14:36:04.751Z,18.50
2022-10-24T14:38:35.072Z,18.50
2022-10-24T14:41:09.591Z,18.50
2022-10-24T14:43:42.046Z,18.50
2022-10-24T14:46:35.452Z,18.50
2022-10-24T14:49:21.922Z,18.50
2022-10-24T14:54:28.017Z,18.50
2022-10-24T14:56:56.380Z,18.40
2022-10-24T14:59:28.429Z,18.40
2022-10-24T15:02:02.701Z,18.40
2022-10-24T15:04:37.455Z,18.40
2022-10-24T15:07:16.457Z,18.40
2022-10-24T15:09:56.339Z,18.40
2022-10-24T15:12:32.439Z,18.30
2022-10-24T15:15:21.542Z,18.30
2022-10-24T15:17:54.961Z,18.30
2022-10-24T15:20:28.515Z,18.30
2022-10-24T15:22:59.589Z,18.30
2022-10-24T15:25:31.126Z,18.30
2022-10-24T15:28:00.313Z,18.30
2022-10-24T15:30:31.389Z,18.20
2022-10-24T15:33:02.666Z,18.20
2022-10-24T15:35:34.996Z,18.20
2022-10-24T15:38:11.576Z,18.10
2022-10-24T15:40:44.009Z,18.10
2022-10-24T15:43:14.461Z,18.10
2022-10-24T15:45:43.761Z,18.10
2022-10-24T15:48:13.640Z,18.10
2022-10-24T15:50:45.503Z,18.10
2022-10-24T15:53:19.747Z,18.00
2022-10-24T15:55:48.302Z,18.00
2022-10-24T15:58:18.332Z,18.00
2022-10-24T16:00:46.889Z,18.00
2022-10-24T16:03:21.237Z,18.00
2022-10-24T16:05:55.346Z,18.00
2022-10-24T16:08:24.118Z,18.00
2022-10-24T16:10:54.062Z,17.90
2022-10-24T16:13:23.163Z,17.90
2022-10-24T16:15:51.467Z,17.90
2022-10-24T16:18:21.088Z,17.90
2022-10-24T16:20:49.382Z,17.90
2022-10-24T16:23:17.971Z,17.80
2022-10-24T16:25:46.379Z,17.80
2022-10-24T16:28:15.606Z,17.80
2022-10-24T16:30:43.993Z,17.80
2022-10-24T16:33:13.277Z,17.80
2022-10-24T16:35:42.937Z,17.80
2022-10-24T16:38:12.487Z,17.80
2022-10-24T16:40:42.671Z,17.80
2022-10-24T16:43:12.900Z,17.80
2022-10-24T16:45:42.825Z,17.80
2022-10-24T16:48:11.128Z,17.80
2022-10-24T16:50:46.493Z,17.70
2022-10-24T16:53:18.246Z,17.70
2022-10-24T16:55:49.716Z,17.70
2022-10-24T16:58:19.220Z,17.70
2022-10-24T17:00:48.123Z,17.70
2022-10-24T17:03:16.576Z,17.70
2022-10-24T17:05:49.174Z,17.60
2022-10-24T17:08:17.308Z,17.60
2022-10-24T17:10:45.555Z,17.60
2022-10-24T17:13:13.742Z,17.60
2022-10-24T17:15:42.171Z,17.60
2022-10-24T17:18:10.533Z,17.50
2022-10-24T17:20:38.669Z,17.60
2022-10-24T17:23:08.712Z,17.50
2022-10-24T17:25:37.108Z,17.50
2022-10-24T17:28:06.207Z,17.40
2022-10-24T17:30:35.034Z,17.40
2022-10-24T17:33:03.454Z,17.40
2022-10-24T17:35:32.051Z,17.40
2022-10-24T17:38:28.546Z,17.40
2022-10-24T17:40:59.660Z,17.40
2022-10-24T17:43:29.804Z,17.30
2022-10-24T17:45:58.724Z,17.30
2022-10-24T17:48:27.209Z,17.40
2022-10-24T17:50:57.468Z,17.30
2022-10-24T17:53:27.226Z,17.30
2022-10-24T17:55:55.963Z,17.30
2022-10-24T17:58:25.271Z,17.30
2022-10-24T18:00:55.754Z,17.30
2022-10-24T18:03:24.005Z,17.30
2022-10-24T18:05:52.417Z,17.30
2022-10-24T18:08:20.609Z,17.30
2022-10-24T18:10:50.290Z,17.30
2022-10-24T18:13:18.626Z,17.20
2022-10-24T18:15:46.962Z,17.20
2022-10-24T18:18:15.475Z,17.20
2022-10-24T18:20:43.736Z,17.20
2022-10-24T18:23:11.944Z,17.20
2022-10-24T18:25:40.354Z,17.10
2022-10-24T18:28:10.138Z,17.20
2022-10-24T18:30:38.521Z,17.20
2022-10-24T18:33:06.732Z,17.10
2022-10-24T18:35:36.829Z,17.20
2022-10-24T18:38:05.192Z,17.20
2022-10-24T18:40:35.106Z,17.10
2022-10-24T18:43:05.664Z,17.10
2022-10-24T18:45:36.348Z,17.10
2022-10-24T18:48:05.571Z,17.10
2022-10-24T18:50:34.104Z,17.10
2022-10-24T18:53:05.972Z,17.10
2022-10-24T18:55:35.764Z,17.10
2022-10-24T18:58:05.058Z,17.10
2022-10-24T19:00:38.131Z,17.10
2022-10-24T19:03:18.022Z,17.10
2022-10-24T19:05:51.973Z,17.10
2022-10-24T19:08:25.291Z,17.10
2022-10-24T19:10:55.880Z,17.10
2022-10-24T19:13:24.951Z,17.10
2022-10-24T19:15:58.432Z,17.10
2022-10-24T19:18:28.413Z,17.10
2022-10-24T19:20:56.799Z,17.10
2022-10-24T19:23:25.603Z,17.10
2022-10-24T19:25:54.030Z,17.10
2022-10-24T19:28:22.364Z,17.10
2022-10-24T19:30:51.142Z,17.10
2022-10-24T19:33:24.940Z,17.10
2022-10-24T19:35:54.005Z,17.10
2022-10-24T19:38:22.897Z,17.10
2022-10-24T19:40:54.667Z,17.10
2022-10-24T19:43:24.773Z,17.10
2022-10-24T19:46:07.544Z,17.10
2022-10-24T19:48:51.660Z,17.10
2022-10-24T19:51:23.708Z,17.10
2022-10-24T19:53:53.372Z,17.10
2022-10-24T19:56:26.426Z,17.10
2022-10-24T19:58:58.453Z,17.10
2022-10-24T20:01:31.091Z,17.00
2022-10-24T20:04:02.084Z,17.00
2022-10-24T20:06:33.399Z,17.00
2022-10-24T20:09:02.624Z,17.00
2022-10-24T20:11:35.154Z,17.00
2022-10-24T20:14:04.005Z,17.00
2022-10-24T20:16:35.318Z,16.90
2022-10-24T20:19:08.402Z,16.90
2022-10-24T20:21:40.004Z,16.90
2022-10-24T20:24:10.447Z,16.90
2022-10-24T20:26:38.709Z,16.90
2022-10-24T20:29:06.830Z,16.90
2022-10-24T20:31:38.144Z,16.80
2022-10-24T20:34:09.810Z,16.80
2022-10-24T20:36:39.812Z,16.80
2022-10-24T20:39:09.158Z,16.80
2022-10-24T20:41:37.487Z,16.80
2022-10-24T20:44:07.016Z,16.70
2022-10-24T20:46:35.662Z,16.70
2022-10-24T20:49:04.207Z,16.70
2022-10-24T20:51:33.722Z,16.70
2022-10-24T20:54:02.005Z,16.70
2022-10-24T20:56:30.193Z,16.70
2022-10-24T20:58:58.359Z,16.70
2022-10-24T21:01:28.649Z,16.70
2022-10-24T21:03:58.587Z,16.70
2022-10-24T21:06:28.540Z,16.70
2022-10-24T21:08:59.928Z,16.70
2022-10-24T21:11:30.061Z,16.70
2022-10-24T21:13:59.792Z,16.70
2022-10-24T21:16:29.031Z,16.70
2022-10-24T21:18:57.661Z,16.70
2022-10-24T21:21:26.802Z,16.70
2022-10-24T21:24:02.306Z,16.70
2022-10-24T21:26:34.420Z,16.60
2022-10-24T21:29:09.381Z,16.60
2022-10-24T21:31:50.095Z,16.70
2022-10-24T21:34:18.556Z,16.70
2022-10-24T21:36:47.173Z,16.70
2022-10-24T21:39:18.138Z,16.70
2022-10-24T21:41:46.323Z,16.70
2022-10-24T21:44:14.621Z,16.70
2022-10-24T21:46:42.993Z,16.60
2022-10-24T21:49:11.939Z,16.70
2022-10-24T21:51:41.397Z,16.70
2022-10-24T21:54:17.700Z,16.60
2022-10-24T21:56:46.065Z,16.70
2022-10-24T21:59:17.105Z,16.60
2022-10-24T22:01:47.333Z,16.60
2022-10-24T22:04:16.886Z,16.60
2022-10-24T22:06:45.882Z,16.60
2022-10-24T22:09:18.163Z,16.60
2022-10-24T22:11:47.035Z,16.60
2022-10-24T22:14:17.425Z,16.60
2022-10-24T22:16:45.967Z,16.60
2022-10-24T22:19:16.970Z,16.60
2022-10-24T22:21:47.274Z,16.60
2022-10-24T22:24:18.752Z,16.60
2022-10-24T22:26:47.534Z,16.60
2022-10-24T22:29:17.506Z,16.60
2022-10-24T22:31:46.608Z,16.50
2022-10-24T22:34:17.655Z,16.60
2022-10-24T22:37:00.570Z,16.60
2022-10-24T22:39:30.823Z,16.60
2022-10-24T22:41:59.543Z,16.60
2022-10-24T22:44:28.341Z,16.60
2022-10-24T22:47:22.585Z,16.50
2022-10-24T22:50:08.598Z,16.60
2022-10-24T22:52:37.498Z,16.60
2022-10-24T22:55:16.440Z,16.60
2022-10-24T22:57:45.241Z,16.60
2022-10-24T23:00:14.753Z,16.60
2022-10-24T23:02:46.870Z,16.60
2022-10-24T23:05:27.113Z,16.60
2022-10-24T23:08:01.507Z,16.60
2022-10-24T23:10:31.019Z,16.60
2022-10-24T23:12:59.729Z,16.60
2022-10-24T23:15:28.536Z,16.60
2022-10-24T23:17:57.095Z,16.50
2022-10-24T23:20:33.846Z,16.50
2022-10-24T23:23:16.498Z,16.60
2022-10-24T23:25:58.832Z,16.50
2022-10-24T23:28:36.063Z,16.50
2022-10-24T23:31:04.851Z,16.50
2022-10-24T23:33:33.655Z,16.50
2022-10-24T23:36:02.307Z,16.50
2022-10-24T23:38:31.200Z,16.50
2022-10-24T23:41:01.556Z,16.50
2022-10-24T23:43:30.201Z,16.50
2022-10-24T23:46:03.249Z,16.50
2022-10-24T23:48:45.818Z,16.50
2022-10-24T23:51:18.574Z,16.50
2022-10-24T23:53:51.329Z,16.50
2022-10-24T23:56:23.208Z,16.50
2022-10-24T23:58:51.771Z,16.50
