createdAt,value
2019-02-28T06:25:48.772Z,73.20
2019-02-28T06:28:19.738Z,73.80
2019-02-28T06:30:50.629Z,72.60
2019-02-28T06:33:21.449Z,71.70
2019-02-28T06:35:53.710Z,71.60
2019-02-28T06:38:25.200Z,70.00
2019-02-28T06:40:55.628Z,69.50
2019-02-28T06:43:26.317Z,69.50
2019-02-28T06:45:57.310Z,68.90
2019-02-28T06:48:28.038Z,68.20
2019-02-28T06:50:58.520Z,66.00
2019-02-28T06:53:33.721Z,65.60
2019-02-28T06:56:03.207Z,65.80
2019-02-28T06:58:33.988Z,64.70
2019-02-28T07:01:04.959Z,62.80
2019-02-28T07:03:39.025Z,61.10
2019-02-28T07:06:07.835Z,60.20
2019-02-28T07:08:41.196Z,59.50
2019-02-28T07:11:12.247Z,58.20
2019-02-28T07:13:43.081Z,57.80
2019-02-28T07:16:13.568Z,57.00
2019-02-28T07:18:44.623Z,54.20
2019-02-28T07:21:15.679Z,52.80
2019-02-28T07:23:46.533Z,52.80
2019-02-28T07:26:18.756Z,52.50
2019-02-28T07:28:49.558Z,52.10
2019-02-28T07:31:24.655Z,51.10
2019-02-28T07:33:54.897Z,50.70
2019-02-28T07:36:25.603Z,50.20
2019-02-28T07:38:57.789Z,48.90
2019-02-28T07:41:28.721Z,48.80
2019-02-28T07:43:59.763Z,47.60
2019-02-28T07:46:31.803Z,46.70
2019-02-28T07:49:02.564Z,46.50
2019-02-28T07:51:33.741Z,45.80
2019-02-28T07:54:05.468Z,45.50
2019-02-28T07:56:42.534Z,45.40
2019-02-28T07:59:08.690Z,45.50
2019-02-28T08:01:39.438Z,45.60
2019-02-28T08:04:11.236Z,49.80
2019-02-28T08:06:41.939Z,45.60
2019-02-28T08:09:41.561Z,45.30
2019-02-28T08:12:12.336Z,42.90
2019-02-28T08:14:43.640Z,43.70
2019-02-28T08:17:15.750Z,42.80
2019-02-28T08:19:46.864Z,42.70
2019-02-28T08:22:23.300Z,41.10
2019-02-28T08:24:49.825Z,41.40
2019-02-28T08:27:20.622Z,41.20
2019-02-28T08:29:51.265Z,42.10
2019-02-28T08:32:23.073Z,41.20
2019-02-28T08:34:55.518Z,41.90
2019-02-28T08:37:26.563Z,40.90
2019-02-28T08:39:57.219Z,41.40
2019-02-28T08:42:28.156Z,40.20
2019-02-28T08:44:59.192Z,39.90
2019-02-28T08:47:29.784Z,39.60
2019-02-28T08:50:00.562Z,39.30
2019-02-28T08:52:31.422Z,39.50
2019-02-28T08:55:02.821Z,39.80
2019-02-28T08:57:34.347Z,40.30
2019-02-28T09:00:06.270Z,40.70
2019-02-28T09:02:38.734Z,39.90
2019-02-28T09:05:09.912Z,39.70
2019-02-28T09:07:40.632Z,40.30
2019-02-28T09:10:16.633Z,39.10
2019-02-28T09:12:47.114Z,38.10
2019-02-28T09:15:18.672Z,38.50
2019-02-28T09:17:49.995Z,38.60
2019-02-28T09:20:20.980Z,37.80
2019-02-28T09:22:52.150Z,37.40
2019-02-28T09:25:22.905Z,37.90
2019-02-28T09:27:53.546Z,37.40
2019-02-28T09:30:30.611Z,36.90
2019-02-28T09:33:01.498Z,37.50
2019-02-28T09:35:32.516Z,37.60
2019-02-28T09:38:06.421Z,37.70
2019-02-28T09:40:35.226Z,38.20
2019-02-28T09:43:06.195Z,38.20
2019-02-28T09:45:39.816Z,37.60
2019-02-28T09:48:09.807Z,38.00
2019-02-28T09:50:40.553Z,37.80
2019-02-28T09:53:15.520Z,38.50
2019-02-28T09:55:43.860Z,37.50
2019-02-28T09:58:14.492Z,38.40
2019-02-28T10:00:46.846Z,38.50
2019-02-28T10:03:18.672Z,39.10
2019-02-28T10:05:49.989Z,39.90
2019-02-28T10:08:21.779Z,39.80
2019-02-28T10:10:55.457Z,40.10
2019-02-28T10:13:24.944Z,39.70
2019-02-28T10:15:55.693Z,40.20
2019-02-28T10:18:26.655Z,40.00
2019-02-28T10:20:59.050Z,40.40
2019-02-28T10:23:29.724Z,40.70
2019-02-28T10:26:00.469Z,40.40
2019-02-28T10:28:31.291Z,40.80
2019-02-28T10:31:01.888Z,41.50
2019-02-28T10:33:32.601Z,41.50
2019-02-28T10:36:03.074Z,41.10
2019-02-28T10:38:33.953Z,42.10
2019-02-28T10:41:04.729Z,41.40
2019-02-28T10:43:35.705Z,42.20
2019-02-28T10:46:06.604Z,42.00
2019-02-28T10:48:50.235Z,42.90
2019-02-28T10:51:14.081Z,43.20
2019-02-28T10:53:42.992Z,42.80
2019-02-28T10:56:14.487Z,42.50
2019-02-28T10:58:47.120Z,43.20
2019-02-28T11:01:18.283Z,43.20
2019-02-28T11:03:48.986Z,43.30
2019-02-28T11:06:19.694Z,42.30
2019-02-28T11:08:50.394Z,43.40
2019-02-28T11:11:20.977Z,43.40
2019-02-28T11:13:53.522Z,43.90
2019-02-28T11:16:24.551Z,44.50
2019-02-28T11:18:55.171Z,44.80
2019-02-28T11:21:26.351Z,45.50
2019-02-28T11:23:56.881Z,45.40
2019-02-28T11:26:28.987Z,45.50
2019-02-28T11:29:02.872Z,46.90
2019-02-28T11:31:32.229Z,46.90
2019-02-28T11:34:03.577Z,45.90
2019-02-28T11:36:34.944Z,46.30
2019-02-28T11:39:07.471Z,46.50
2019-02-28T11:41:38.287Z,47.30
2019-02-28T11:44:09.219Z,47.10
2019-02-28T11:46:41.444Z,47.50
2019-02-28T11:49:13.688Z,47.40
2019-02-28T11:51:44.522Z,46.50
2019-02-28T11:54:15.169Z,45.50
2019-02-28T11:56:45.955Z,46.50
2019-02-28T11:59:16.827Z,45.50
2019-02-28T12:01:48.508Z,46.70
2019-02-28T12:04:19.141Z,46.10
2019-02-28T12:06:50.364Z,45.30
2019-02-28T12:09:21.159Z,45.00
2019-02-28T12:11:52.235Z,44.60
2019-02-28T12:14:22.920Z,43.90
2019-02-28T12:16:53.788Z,44.20
2019-02-28T12:19:24.362Z,43.80
2019-02-28T12:21:55.274Z,44.10
2019-02-28T12:24:25.901Z,44.20
2019-02-28T12:26:56.759Z,43.80
2019-02-28T12:29:27.269Z,43.00
2019-02-28T12:31:58.269Z,42.90
2019-02-28T12:34:29.977Z,42.30
2019-02-28T12:37:00.597Z,41.40
2019-02-28T12:39:33.417Z,41.40
2019-02-28T12:42:03.689Z,41.60
2019-02-28T12:44:34.650Z,41.50
2019-02-28T12:47:06.483Z,42.20
2019-02-28T12:49:39.167Z,42.50
2019-02-28T12:52:11.330Z,41.80
2019-02-28T12:54:42.175Z,40.80
2019-02-28T12:57:13.312Z,41.40
2019-02-28T12:59:45.828Z,41.40
2019-02-28T13:02:16.320Z,41.80
2019-02-28T13:04:47.467Z,42.40
2019-02-28T13:07:18.207Z,42.30
2019-02-28T13:09:51.465Z,42.40
2019-02-28T13:12:21.553Z,42.50
2019-02-28T13:14:52.287Z,42.30
2019-02-28T13:17:23.234Z,42.20
2019-02-28T13:19:56.644Z,42.30
2019-02-28T13:22:26.088Z,42.30
2019-02-28T13:24:56.761Z,42.00
2019-02-28T13:27:27.604Z,42.20
2019-02-28T13:29:59.731Z,41.90
2019-02-28T13:32:33.756Z,41.90
2019-02-28T13:35:07.446Z,42.30
2019-02-28T13:37:37.507Z,42.30
2019-02-28T13:40:09.463Z,42.20
2019-02-28T13:42:42.166Z,42.30
2019-02-28T13:45:19.345Z,42.40
2019-02-28T13:47:47.870Z,43.00
2019-02-28T13:50:22.024Z,43.50
2019-02-28T13:52:53.413Z,43.20
2019-02-28T13:55:26.207Z,43.70
2019-02-28T13:57:57.087Z,43.70
2019-02-28T14:00:29.617Z,43.70
2019-02-28T14:03:08.853Z,43.70
2019-02-28T14:05:40.930Z,44.00
2019-02-28T14:08:10.995Z,44.20
2019-02-28T14:10:40.520Z,44.00
2019-02-28T14:13:11.241Z,44.30
2019-02-28T14:15:43.583Z,44.30
2019-02-28T14:18:14.874Z,44.40
2019-02-28T14:20:45.774Z,44.80
2019-02-28T14:23:20.085Z,45.00
2019-02-28T14:25:48.996Z,45.50
2019-02-28T14:28:19.875Z,45.50
2019-02-28T14:30:50.550Z,45.70
2019-02-28T14:33:22.677Z,45.90
2019-02-28T14:35:53.540Z,45.70
2019-02-28T14:38:26.013Z,45.90
2019-02-28T14:40:56.801Z,46.00
2019-02-28T14:43:27.587Z,46.20
2019-02-28T14:45:58.225Z,45.90
2019-02-28T14:48:28.919Z,46.10
2019-02-28T14:50:59.733Z,46.00
2019-02-28T14:53:30.315Z,46.30
2019-02-28T14:56:01.195Z,46.60
2019-02-28T14:58:32.273Z,47.10
2019-02-28T15:01:03.193Z,47.20
2019-02-28T15:03:35.889Z,47.10
2019-02-28T15:06:07.117Z,46.50
2019-02-28T15:08:38.235Z,47.30
2019-02-28T15:11:10.154Z,47.50
2019-02-28T15:13:41.674Z,47.60
2019-02-28T15:16:13.750Z,47.00
2019-02-28T15:18:47.375Z,46.60
2019-02-28T15:21:17.542Z,46.20
2019-02-28T15:23:48.274Z,46.70
2019-02-28T15:26:18.869Z,46.10
2019-02-28T15:28:50.533Z,45.30
2019-02-28T15:31:22.674Z,45.30
2019-02-28T15:33:54.102Z,44.50
2019-02-28T15:36:25.070Z,44.50
2019-02-28T15:38:56.249Z,44.90
2019-02-28T15:41:27.134Z,45.80
2019-02-28T15:43:58.319Z,45.30
2019-02-28T15:46:29.225Z,45.40
2019-02-28T15:48:59.949Z,45.60
2019-02-28T15:51:30.959Z,46.10
2019-02-28T15:54:02.034Z,46.40
2019-02-28T15:56:33.020Z,46.60
2019-02-28T15:59:03.723Z,47.00
2019-02-28T16:01:34.481Z,47.30
2019-02-28T16:04:06.650Z,47.30
2019-02-28T16:06:38.118Z,47.60
2019-02-28T16:09:14.210Z,48.50
2019-02-28T16:11:44.980Z,48.40
2019-02-28T16:14:15.926Z,48.60
2019-02-28T16:16:46.771Z,48.90
2019-02-28T16:19:18.883Z,49.30
2019-02-28T16:21:51.057Z,49.60
2019-02-28T16:24:23.509Z,50.20
2019-02-28T16:26:56.770Z,50.50
2019-02-28T16:29:26.760Z,50.70
2019-02-28T16:31:57.773Z,51.40
2019-02-28T16:34:28.913Z,52.40
2019-02-28T16:37:01.127Z,52.00
2019-02-28T16:39:32.897Z,52.30
2019-02-28T16:42:03.731Z,52.50
2019-02-28T16:44:34.365Z,52.80
2019-02-28T16:47:05.320Z,53.40
2019-02-28T16:49:35.963Z,53.50
2019-02-28T16:52:07.062Z,53.90
2019-02-28T16:54:38.462Z,54.10
2019-02-28T16:57:12.335Z,54.20
2019-02-28T16:59:43.287Z,54.40
2019-02-28T17:02:16.123Z,54.80
2019-02-28T17:04:48.630Z,55.00
2019-02-28T17:07:21.012Z,55.20
2019-02-28T17:09:52.021Z,55.30
2019-02-28T17:12:42.296Z,55.80
2019-02-28T17:15:23.207Z,56.10
2019-02-28T17:18:00.739Z,56.40
2019-02-28T17:20:32.155Z,57.00
2019-02-28T17:23:03.470Z,57.00
2019-02-28T17:25:34.874Z,57.00
2019-02-28T17:28:15.245Z,57.10
2019-02-28T17:31:11.529Z,57.60
2019-02-28T17:33:46.803Z,58.00
2019-02-28T17:36:17.594Z,58.40
2019-02-28T17:38:50.190Z,58.50
2019-02-28T17:41:22.026Z,59.10
2019-02-28T17:44:41.399Z,59.50
2019-02-28T17:47:36.393Z,59.70
2019-02-28T17:50:43.983Z,59.90
2019-02-28T17:53:42.008Z,59.80
2019-02-28T17:56:53.737Z,60.30
2019-02-28T17:59:44.213Z,60.70
2019-02-28T18:03:21.081Z,61.00
2019-02-28T18:06:29.372Z,61.50
2019-02-28T18:09:16.362Z,61.90
2019-02-28T18:12:14.985Z,62.40
2019-02-28T18:14:50.791Z,62.60
2019-02-28T18:17:49.119Z,62.70
2019-02-28T18:21:04.151Z,63.00
2019-02-28T18:24:19.090Z,63.30
2019-02-28T18:27:25.203Z,63.40
2019-02-28T18:30:35.156Z,64.00
2019-02-28T18:33:06.710Z,64.90
2019-02-28T18:35:38.781Z,64.70
2019-02-28T18:38:09.736Z,65.00
2019-02-28T18:40:40.542Z,65.10
2019-02-28T18:43:11.813Z,65.00
2019-02-28T18:45:42.790Z,65.10
2019-02-28T18:48:14.663Z,65.40
2019-02-28T18:50:46.450Z,65.70
2019-02-28T18:53:17.353Z,65.80
2019-02-28T18:55:48.154Z,66.70
2019-02-28T18:58:19.070Z,66.20
2019-02-28T19:00:49.960Z,66.70
2019-02-28T19:03:21.302Z,66.70
2019-02-28T19:05:52.183Z,67.00
2019-02-28T19:08:23.088Z,67.60
2019-02-28T19:10:55.051Z,67.40
2019-02-28T19:13:26.035Z,67.40
2019-02-28T19:15:56.795Z,67.60
2019-02-28T19:18:27.543Z,68.50
2019-02-28T19:20:58.371Z,68.10
2019-02-28T19:23:29.370Z,68.20
2019-02-28T19:26:00.506Z,68.50
2019-02-28T19:28:31.675Z,69.00
2019-02-28T19:31:02.537Z,68.90
2019-02-28T19:33:33.513Z,69.00
2019-02-28T19:36:04.499Z,69.00
2019-02-28T19:38:35.727Z,69.00
2019-02-28T19:41:06.837Z,69.30
2019-02-28T19:43:37.831Z,69.70
2019-02-28T19:46:09.403Z,69.50
2019-02-28T19:48:41.216Z,69.60
2019-02-28T19:51:13.264Z,69.80
2019-02-28T19:53:45.178Z,70.10
2019-02-28T19:56:16.272Z,70.30
2019-02-28T19:58:47.051Z,70.30
2019-02-28T20:01:19.524Z,70.40
2019-02-28T20:03:50.812Z,70.80
2019-02-28T20:06:22.033Z,70.90
2019-02-28T20:08:53.391Z,71.20
2019-02-28T20:11:24.349Z,71.40
2019-02-28T20:13:57.311Z,72.00
2019-02-28T20:16:28.146Z,71.90
2019-02-28T20:18:59.251Z,71.70
2019-02-28T20:21:30.147Z,73.00
2019-02-28T20:24:01.318Z,73.00
2019-02-28T20:26:32.457Z,72.50
2019-02-28T20:29:03.630Z,72.60
2019-02-28T20:31:34.704Z,72.80
2019-02-28T20:34:06.320Z,72.30
2019-02-28T20:36:37.286Z,72.10
2019-02-28T20:39:10.538Z,72.20
2019-02-28T20:41:41.933Z,72.00
2019-02-28T20:44:13.140Z,72.30
2019-02-28T20:46:43.850Z,73.20
2019-02-28T20:49:15.300Z,72.10
2019-02-28T20:51:54.826Z,72.20
2019-02-28T20:54:20.289Z,72.20
2019-02-28T20:56:51.466Z,72.30
2019-02-28T20:59:22.364Z,72.40
2019-02-28T21:01:53.680Z,72.40
2019-02-28T21:04:24.614Z,72.60
2019-02-28T21:06:55.846Z,72.60
2019-02-28T21:09:27.077Z,72.80
2019-02-28T21:11:58.556Z,72.70
2019-02-28T21:14:29.374Z,73.20
2019-02-28T21:17:01.415Z,73.20
2019-02-28T21:19:32.485Z,73.20
2019-02-28T21:22:03.554Z,73.20
2019-02-28T21:24:34.374Z,73.10
2019-02-28T21:27:05.376Z,73.30
2019-02-28T21:29:36.096Z,73.60
2019-02-28T21:32:06.807Z,73.70
2019-02-28T21:34:37.521Z,73.80
2019-02-28T21:37:08.827Z,73.90
2019-02-28T21:39:39.938Z,73.90
2019-02-28T21:42:10.916Z,73.90
2019-02-28T21:44:41.799Z,74.00
2019-02-28T21:47:14.362Z,74.40
2019-02-28T21:49:45.576Z,74.30
2019-02-28T21:52:16.497Z,74.10
2019-02-28T21:54:47.459Z,74.60
2019-02-28T21:57:18.433Z,74.60
2019-02-28T21:59:49.437Z,74.70
2019-02-28T22:02:20.433Z,75.30
2019-02-28T22:04:51.486Z,75.00
2019-02-28T22:07:22.554Z,75.00
2019-02-28T22:09:53.755Z,75.10
2019-02-28T22:12:24.568Z,75.30
2019-02-28T22:14:55.690Z,75.30
2019-02-28T22:17:26.409Z,75.30
2019-02-28T22:19:57.116Z,75.30
2019-02-28T22:22:28.092Z,75.50
2019-02-28T22:24:59.003Z,75.60
2019-02-28T22:27:32.766Z,75.70
2019-02-28T22:30:15.441Z,76.10
2019-02-28T22:32:50.595Z,76.20
2019-02-28T22:35:33.846Z,76.30
2019-02-28T22:38:05.069Z,76.50
2019-02-28T22:40:35.930Z,76.70
2019-02-28T22:43:06.980Z,76.70
2019-02-28T22:45:38.085Z,76.70
2019-02-28T22:48:09.490Z,76.70
2019-02-28T22:50:40.466Z,76.60
2019-02-28T22:53:11.351Z,76.60
2019-02-28T22:55:42.476Z,76.30
2019-02-28T22:58:13.648Z,76.20
2019-02-28T23:00:59.198Z,76.50
2019-02-28T23:03:31.447Z,76.70
2019-02-28T23:06:03.552Z,76.80
2019-02-28T23:08:34.579Z,77.00
2019-02-28T23:11:05.983Z,77.10
2019-02-28T23:13:36.814Z,77.40
2019-02-28T23:16:08.043Z,76.70
2019-02-28T23:18:38.845Z,76.10
2019-02-28T23:21:09.593Z,76.30
2019-02-28T23:23:40.251Z,76.50
2019-02-28T23:26:13.090Z,76.50
2019-02-28T23:29:06.587Z,76.90
2019-02-28T23:32:14.106Z,77.20
2019-02-28T23:34:48.495Z,77.60
2019-02-28T23:37:20.842Z,77.80
2019-02-28T23:39:51.657Z,78.30
2019-02-28T23:42:22.329Z,78.80
2019-02-28T23:44:53.162Z,78.70
2019-02-28T23:47:23.923Z,79.20
2019-02-28T23:49:54.577Z,79.30
2019-02-28T23:52:25.430Z,79.30
2019-02-28T23:54:56.033Z,79.40
2019-02-28T23:57:26.897Z,79.60
2019-02-28T23:59:57.858Z,79.60
