createdAt,value
2017-04-08T00:00:28.626Z,0
2017-04-08T00:01:29.267Z,0
2017-04-08T00:02:28.692Z,0
2017-04-08T00:03:29.033Z,0
2017-04-08T00:04:29.369Z,0
2017-04-08T00:05:28.806Z,0
2017-04-08T00:06:28.848Z,0
2017-04-08T00:07:28.872Z,0
2017-04-08T00:08:29.813Z,0
2017-04-08T00:09:28.953Z,0
2017-04-08T00:10:28.979Z,0
2017-04-08T00:11:29.643Z,0
2017-04-08T00:12:29.404Z,0
2017-04-08T00:13:29.398Z,0
2017-04-08T00:14:29.429Z,0
2017-04-08T00:15:29.167Z,0
2017-04-08T00:16:29.511Z,0
2017-04-08T00:17:29.235Z,0
2017-04-08T00:18:29.584Z,0
2017-04-08T00:19:29.608Z,0
2017-04-08T00:20:29.343Z,0
2017-04-08T00:21:29.378Z,0
2017-04-08T00:22:29.719Z,0
2017-04-08T00:23:29.445Z,0
2017-04-08T00:24:29.485Z,0
2017-04-08T00:25:29.529Z,0
2017-04-08T00:26:29.561Z,0
2017-04-08T00:27:29.592Z,0
2017-04-08T00:28:29.932Z,0
2017-04-08T00:29:29.665Z,0
2017-04-08T00:30:29.710Z,0
2017-04-08T00:31:30.051Z,0
2017-04-08T00:32:29.781Z,0
2017-04-08T00:33:30.413Z,0
2017-04-08T00:34:30.668Z,0
2017-04-08T00:35:29.896Z,0
2017-04-08T00:36:29.931Z,0
2017-04-08T00:37:30.559Z,0
2017-04-08T00:38:36.273Z,0
2017-04-08T00:39:30.039Z,0
2017-04-08T00:40:30.372Z,0
2017-04-08T00:41:30.115Z,0
2017-04-08T00:42:30.137Z,0
2017-04-08T00:43:30.570Z,0
2017-04-08T00:44:30.523Z,0
2017-04-08T00:45:30.546Z,0
2017-04-08T00:46:30.281Z,0
2017-04-08T00:47:30.320Z,0
2017-04-08T00:48:30.656Z,0
2017-04-08T00:49:30.704Z,0
2017-04-08T00:50:30.736Z,0
2017-04-08T00:51:30.461Z,0
2017-04-08T00:52:30.499Z,0
2017-04-08T00:53:30.537Z,0
2017-04-08T00:54:30.574Z,0
2017-04-08T00:55:30.619Z,0
2017-04-08T00:56:30.646Z,0
2017-04-08T00:57:30.683Z,0
2017-04-08T00:58:30.712Z,0
2017-04-08T00:59:31.064Z,0
2017-04-08T01:00:30.786Z,0
2017-04-08T01:01:30.831Z,0
2017-04-08T01:02:30.862Z,0
2017-04-08T01:03:31.203Z,0
2017-04-08T01:04:31.244Z,0
2017-04-08T01:05:30.980Z,0
2017-04-08T01:06:31.375Z,0
2017-04-08T01:07:31.341Z,0
2017-04-08T01:08:31.081Z,0
2017-04-08T01:09:31.448Z,0
2017-04-08T01:10:31.458Z,0
2017-04-08T01:11:31.186Z,0
2017-04-08T01:12:31.243Z,0
2017-04-08T01:13:31.261Z,0
2017-04-08T01:14:31.640Z,0
2017-04-08T01:15:31.341Z,0
2017-04-08T01:16:31.673Z,0
2017-04-08T01:17:31.708Z,0
2017-04-08T01:18:32.053Z,0
2017-04-08T01:19:31.798Z,0
2017-04-08T01:20:31.511Z,0
2017-04-08T01:21:31.848Z,0
2017-04-08T01:22:32.226Z,0
2017-04-08T01:23:31.619Z,0
2017-04-08T01:24:31.653Z,0
2017-04-08T01:25:31.999Z,0
2017-04-08T01:26:31.734Z,0
2017-04-08T01:27:32.062Z,0
2017-04-08T01:28:32.098Z,0
2017-04-08T01:29:31.842Z,0
2017-04-08T01:30:32.178Z,0
2017-04-08T01:31:31.921Z,0
2017-04-08T01:32:31.953Z,0
2017-04-08T01:33:32.012Z,0
2017-04-08T01:34:32.028Z,0
2017-04-08T01:35:32.662Z,0
2017-04-08T01:36:32.087Z,0
2017-04-08T01:37:32.126Z,0
2017-04-08T01:38:32.478Z,0
2017-04-08T01:39:32.505Z,0
2017-04-08T01:40:32.250Z,0
2017-04-08T01:41:32.271Z,0
2017-04-08T01:42:32.310Z,0
2017-04-08T01:43:32.985Z,0
2017-04-08T01:44:32.681Z,0
2017-04-08T01:45:32.721Z,0
2017-04-08T01:46:32.499Z,0
2017-04-08T01:47:33.087Z,0
2017-04-08T01:48:32.520Z,0
2017-04-08T01:49:32.563Z,0
2017-04-08T01:50:32.905Z,0
2017-04-08T01:51:32.934Z,0
2017-04-08T01:52:33.285Z,0
2017-04-08T01:53:33.009Z,0
2017-04-08T01:54:32.743Z,0
2017-04-08T01:55:33.088Z,0
2017-04-08T01:56:32.813Z,0
2017-04-08T01:57:32.857Z,0
2017-04-08T01:58:33.487Z,0
2017-04-08T01:59:32.932Z,0
2017-04-08T02:00:33.255Z,0
2017-04-08T02:01:33.609Z,0
2017-04-08T02:02:33.038Z,0
2017-04-08T02:03:33.066Z,0
2017-04-08T02:04:33.402Z,0
2017-04-08T02:05:33.153Z,0
2017-04-08T02:06:33.179Z,0
2017-04-08T02:07:33.523Z,0
2017-04-08T02:08:33.244Z,0
2017-04-08T02:09:33.286Z,0
2017-04-08T02:10:33.326Z,0
2017-04-08T02:11:33.355Z,0
2017-04-08T02:12:33.696Z,0
2017-04-08T02:13:34.038Z,0
2017-04-08T02:14:33.463Z,0
2017-04-08T02:15:33.804Z,0
2017-04-08T02:16:33.843Z,0
2017-04-08T02:17:33.871Z,0
2017-04-08T02:18:33.914Z,0
2017-04-08T02:19:33.971Z,0
2017-04-08T02:20:33.678Z,0
2017-04-08T02:21:34.012Z,0
2017-04-08T02:22:33.803Z,0
2017-04-08T02:23:34.098Z,0
2017-04-08T02:24:34.431Z,0
2017-04-08T02:25:33.856Z,0
2017-04-08T02:26:33.903Z,0
2017-04-08T02:27:33.937Z,0
2017-04-08T02:28:34.282Z,0
2017-04-08T02:29:34.662Z,0
2017-04-08T02:30:34.063Z,0
2017-04-08T02:31:34.079Z,0
2017-04-08T02:32:34.417Z,0
2017-04-08T02:33:34.165Z,0
2017-04-08T02:34:34.204Z,0
2017-04-08T02:35:34.528Z,0
2017-04-08T02:36:34.554Z,0
2017-04-08T02:37:34.302Z,0
2017-04-08T02:38:34.629Z,0
2017-04-08T02:39:34.382Z,0
2017-04-08T02:40:34.402Z,0
2017-04-08T02:41:34.765Z,0
2017-04-08T02:42:35.073Z,0
2017-04-08T02:43:35.107Z,0
2017-04-08T02:44:34.542Z,0
2017-04-08T02:45:34.885Z,0
2017-04-08T02:46:34.611Z,0
2017-04-08T02:47:34.646Z,0
2017-04-08T02:48:34.982Z,0
2017-04-08T02:49:34.730Z,0
2017-04-08T02:50:35.070Z,0
2017-04-08T02:51:35.101Z,0
2017-04-08T02:52:34.823Z,0
2017-04-08T02:53:34.865Z,0
2017-04-08T02:54:34.904Z,0
2017-04-08T02:55:35.258Z,0
2017-04-08T02:56:34.971Z,0
2017-04-08T02:57:35.023Z,0
2017-04-08T02:58:35.649Z,0
2017-04-08T02:59:35.078Z,0
2017-04-08T03:00:35.131Z,0
2017-04-08T03:01:35.178Z,0
2017-04-08T03:02:35.187Z,0
2017-04-08T03:03:35.222Z,0
2017-04-08T03:04:35.256Z,0
2017-04-08T03:05:35.304Z,0
2017-04-08T03:06:35.342Z,0
2017-04-08T03:07:35.498Z,0
2017-04-08T03:08:35.703Z,0
2017-04-08T03:09:35.742Z,0
2017-04-08T03:10:35.482Z,0
2017-04-08T03:11:35.810Z,0
2017-04-08T03:12:35.548Z,0
2017-04-08T03:13:35.586Z,0
2017-04-08T03:14:35.614Z,0
2017-04-08T03:15:35.661Z,0
2017-04-08T03:16:35.694Z,0
2017-04-08T03:17:36.024Z,0
2017-04-08T03:18:35.765Z,0
2017-04-08T03:19:36.107Z,0
2017-04-08T03:20:36.439Z,0
2017-04-08T03:21:35.879Z,0
2017-04-08T03:22:36.213Z,0
2017-04-08T03:23:36.243Z,0
2017-04-08T03:24:35.987Z,0
2017-04-08T03:25:36.317Z,0
2017-04-08T03:26:36.103Z,0
2017-04-08T03:27:36.092Z,0
2017-04-08T03:28:36.725Z,0
2017-04-08T03:29:36.456Z,0
2017-04-08T03:30:36.495Z,0
2017-04-08T03:31:36.531Z,0
2017-04-08T03:32:36.581Z,0
2017-04-08T03:33:36.301Z,0
2017-04-08T03:34:36.649Z,0
2017-04-08T03:35:36.399Z,0
2017-04-08T03:36:36.413Z,0
2017-04-08T03:37:36.448Z,0
2017-04-08T03:38:36.477Z,0
2017-04-08T03:39:36.513Z,0
2017-04-08T03:40:36.553Z,0
2017-04-08T03:41:36.599Z,0
2017-04-08T03:42:36.624Z,0
2017-04-08T03:43:36.957Z,0
2017-04-08T03:44:37.005Z,0
2017-04-08T03:45:36.745Z,0
2017-04-08T03:46:36.768Z,0
2017-04-08T03:47:36.801Z,0
2017-04-08T03:48:36.834Z,0
2017-04-08T03:49:36.875Z,0
2017-04-08T03:50:37.220Z,0
2017-04-08T03:51:36.947Z,0
2017-04-08T03:52:36.997Z,0
2017-04-08T03:53:37.322Z,0
2017-04-08T03:54:37.054Z,0
2017-04-08T03:55:37.095Z,0
2017-04-08T03:56:37.120Z,0
2017-04-08T03:57:37.471Z,0
2017-04-08T03:58:37.503Z,0
2017-04-08T03:59:37.841Z,0
2017-04-08T04:00:37.570Z,4
2017-04-08T04:01:37.319Z,0
2017-04-08T04:02:37.335Z,4
2017-04-08T04:03:37.707Z,8
2017-04-08T04:04:37.711Z,4
2017-04-08T04:05:37.751Z,4
2017-04-08T04:06:37.503Z,4
2017-04-08T04:07:37.818Z,12
2017-04-08T04:08:37.856Z,12
2017-04-08T04:09:37.593Z,8
2017-04-08T04:10:37.631Z,12
2017-04-08T04:11:37.970Z,12
2017-04-08T04:12:37.701Z,16
2017-04-08T04:13:37.730Z,16
2017-04-08T04:14:38.072Z,20
2017-04-08T04:15:37.801Z,24
2017-04-08T04:16:38.186Z,32
2017-04-08T04:17:38.183Z,32
2017-04-08T04:18:38.509Z,32
2017-04-08T04:19:37.952Z,36
2017-04-08T04:20:37.988Z,36
2017-04-08T04:21:38.024Z,40
2017-04-08T04:22:38.364Z,40
2017-04-08T04:23:38.703Z,44
2017-04-08T04:24:38.136Z,48
2017-04-08T04:25:38.161Z,56
2017-04-08T04:26:38.192Z,52
2017-04-08T04:27:38.588Z,60
2017-04-08T04:28:38.277Z,72
2017-04-08T04:29:38.617Z,72
2017-04-08T04:30:38.347Z,76
2017-04-08T04:31:38.375Z,76
2017-04-08T04:32:39.023Z,72
2017-04-08T04:33:38.465Z,84
2017-04-08T04:34:38.484Z,96
2017-04-08T04:35:38.534Z,104
2017-04-08T04:36:38.565Z,116
2017-04-08T04:37:38.586Z,144
2017-04-08T04:38:38.929Z,168
2017-04-08T04:39:38.661Z,168
2017-04-08T04:40:38.693Z,172
2017-04-08T04:41:38.737Z,204
2017-04-08T04:42:39.066Z,204
2017-04-08T04:43:38.800Z,208
2017-04-08T04:44:38.841Z,216
2017-04-08T04:45:38.874Z,220
2017-04-08T04:46:38.917Z,236
2017-04-08T04:47:39.247Z,284
2017-04-08T04:48:38.990Z,308
2017-04-08T04:49:39.012Z,288
2017-04-08T04:50:39.060Z,344
2017-04-08T04:51:39.390Z,428
2017-04-08T04:52:39.436Z,468
2017-04-08T04:53:40.096Z,488
2017-04-08T04:54:39.215Z,496
2017-04-08T04:55:39.574Z,488
2017-04-08T04:56:39.598Z,476
2017-04-08T04:57:39.606Z,516
2017-04-08T04:58:39.955Z,564
2017-04-08T04:59:39.697Z,564
2017-04-08T05:00:39.415Z,532
2017-04-08T05:01:39.461Z,592
2017-04-08T05:02:40.131Z,672
2017-04-08T05:03:40.150Z,760
2017-04-08T05:04:39.557Z,844
2017-04-08T05:05:40.204Z,824
2017-04-08T05:06:39.921Z,780
2017-04-08T05:07:39.965Z,704
2017-04-08T05:08:39.701Z,652
2017-04-08T05:09:40.036Z,624
2017-04-08T05:10:40.078Z,720
2017-04-08T05:11:39.804Z,824
2017-04-08T05:12:39.843Z,848
2017-04-08T05:13:39.887Z,760
2017-04-08T05:14:40.220Z,736
2017-04-08T05:15:40.249Z,708
2017-04-08T05:16:40.093Z,712
2017-04-08T05:17:40.027Z,744
2017-04-08T05:18:40.050Z,760
2017-04-08T05:19:40.093Z,800
2017-04-08T05:20:40.132Z,772
2017-04-08T05:21:40.185Z,788
2017-04-08T05:22:40.506Z,784
2017-04-08T05:23:40.249Z,840
2017-04-08T05:24:40.270Z,928
2017-04-08T05:25:40.307Z,952
2017-04-08T05:26:40.346Z,1012
2017-04-08T05:27:40.686Z,984
2017-04-08T05:28:41.030Z,944
2017-04-08T05:29:40.764Z,900
2017-04-08T05:30:41.100Z,876
2017-04-08T05:31:40.827Z,824
2017-04-08T05:32:40.566Z,816
2017-04-08T05:33:40.598Z,916
2017-04-08T05:34:40.644Z,876
2017-04-08T05:35:40.971Z,924
2017-04-08T05:36:40.707Z,1076
2017-04-08T05:37:41.042Z,1148
2017-04-08T05:38:41.095Z,1176
2017-04-08T05:39:40.806Z,1160
2017-04-08T05:40:41.155Z,1172
2017-04-08T05:41:40.879Z,1248
2017-04-08T05:42:41.545Z,1364
2017-04-08T05:43:41.580Z,1620
2017-04-08T05:44:41.291Z,1440
2017-04-08T05:45:41.327Z,1356
2017-04-08T05:46:41.066Z,1408
2017-04-08T05:47:41.712Z,1480
2017-04-08T05:48:41.135Z,1560
2017-04-08T05:49:41.474Z,2012
2017-04-08T05:50:41.205Z,2540
2017-04-08T05:51:41.236Z,2680
2017-04-08T05:52:41.589Z,2664
2017-04-08T05:53:41.924Z,2588
2017-04-08T05:54:41.671Z,2588
2017-04-08T05:55:41.387Z,2572
2017-04-08T05:56:41.722Z,2532
2017-04-08T05:57:41.767Z,2536
2017-04-08T05:58:41.825Z,2520
2017-04-08T05:59:41.836Z,2480
2017-04-08T06:00:41.563Z,2412
2017-04-08T06:01:41.598Z,2396
2017-04-08T06:02:41.956Z,2400
2017-04-08T06:03:41.697Z,2364
2017-04-08T06:04:41.704Z,2356
2017-04-08T06:05:41.765Z,2316
2017-04-08T06:06:42.078Z,2252
2017-04-08T06:07:41.815Z,2248
2017-04-08T06:08:42.164Z,2232
2017-04-08T06:09:41.890Z,2284
2017-04-08T06:10:42.228Z,2380
2017-04-08T06:11:41.959Z,2380
2017-04-08T06:12:42.646Z,2332
2017-04-08T06:13:42.351Z,2440
2017-04-08T06:14:42.094Z,2320
2017-04-08T06:15:42.104Z,2276
2017-04-08T06:16:42.150Z,2284
2017-04-08T06:17:42.480Z,2376
2017-04-08T06:18:42.220Z,2448
2017-04-08T06:19:42.258Z,2552
2017-04-08T06:20:42.612Z,2496
2017-04-08T06:21:42.343Z,2644
2017-04-08T06:22:42.666Z,2668
2017-04-08T06:23:42.404Z,2504
2017-04-08T06:24:42.436Z,2540
2017-04-08T06:25:42.473Z,2388
2017-04-08T06:26:42.505Z,2524
2017-04-08T06:27:42.548Z,2476
2017-04-08T06:28:42.582Z,2688
2017-04-08T06:29:42.628Z,2844
2017-04-08T06:30:42.649Z,2916
2017-04-08T06:31:42.690Z,2904
2017-04-08T06:32:42.722Z,2960
2017-04-08T06:33:42.759Z,3000
2017-04-08T06:34:43.097Z,3088
2017-04-08T06:35:42.832Z,3076
2017-04-08T06:36:42.870Z,3196
2017-04-08T06:37:42.906Z,3292
2017-04-08T06:38:42.948Z,3436
2017-04-08T06:39:43.279Z,3508
2017-04-08T06:40:43.028Z,3556
2017-04-08T06:41:43.057Z,3596
2017-04-08T06:42:43.419Z,3620
2017-04-08T06:43:43.729Z,3636
2017-04-08T06:44:43.157Z,3676
2017-04-08T06:45:43.246Z,3704
2017-04-08T06:46:43.248Z,3700
2017-04-08T06:47:43.619Z,3784
2017-04-08T06:48:43.324Z,3720
2017-04-08T06:49:43.647Z,3568
2017-04-08T06:50:43.691Z,3496
2017-04-08T06:51:44.034Z,3468
2017-04-08T06:52:43.452Z,3612
2017-04-08T06:53:43.515Z,3956
2017-04-08T06:54:43.557Z,4232
2017-04-08T06:55:43.561Z,4352
2017-04-08T06:56:43.904Z,4416
2017-04-08T06:57:44.246Z,4456
2017-04-08T06:58:44.581Z,4440
2017-04-08T06:59:44.012Z,4480
2017-04-08T07:00:43.749Z,4372
2017-04-08T07:01:44.094Z,4428
2017-04-08T07:02:43.823Z,4500
2017-04-08T07:03:43.851Z,4504
2017-04-08T07:04:43.896Z,4508
2017-04-08T07:05:43.927Z,4528
2017-04-08T07:06:43.971Z,4420
2017-04-08T07:07:44.609Z,4512
2017-04-08T07:08:44.350Z,4536
2017-04-08T07:09:44.378Z,4524
2017-04-08T07:10:44.419Z,4600
2017-04-08T07:11:44.154Z,4756
2017-04-08T07:12:44.186Z,5116
2017-04-08T07:13:44.519Z,5108
2017-04-08T07:14:44.261Z,5108
2017-04-08T07:15:44.612Z,5180
2017-04-08T07:16:44.330Z,5232
2017-04-08T07:17:44.387Z,5344
2017-04-08T07:18:44.436Z,5292
2017-04-08T07:19:44.761Z,5244
2017-04-08T07:20:44.495Z,5336
2017-04-08T07:21:44.514Z,5504
2017-04-08T07:22:44.574Z,5636
2017-04-08T07:23:44.597Z,5860
2017-04-08T07:24:44.934Z,6196
2017-04-08T07:25:45.277Z,6160
2017-04-08T07:26:44.699Z,6068
2017-04-08T07:27:45.045Z,5944
2017-04-08T07:28:45.085Z,5660
2017-04-08T07:29:45.118Z,5552
2017-04-08T07:30:44.851Z,5688
2017-04-08T07:31:44.887Z,6076
2017-04-08T07:32:44.922Z,6328
2017-04-08T07:33:44.962Z,6556
2017-04-08T07:34:44.993Z,6700
2017-04-08T07:35:45.054Z,6756
2017-04-08T07:36:45.075Z,6600
2017-04-08T07:37:45.104Z,6272
2017-04-08T07:38:45.150Z,6212
2017-04-08T07:39:45.696Z,6088
2017-04-08T07:40:45.220Z,6288
2017-04-08T07:41:45.258Z,6540
2017-04-08T07:42:45.293Z,6520
2017-04-08T07:43:45.644Z,6636
2017-04-08T07:44:45.367Z,6696
2017-04-08T07:45:45.409Z,6896
2017-04-08T07:46:45.750Z,7292
2017-04-08T07:47:45.793Z,7744
2017-04-08T07:48:45.525Z,8332
2017-04-08T07:49:45.558Z,8444
2017-04-08T07:50:45.595Z,8368
2017-04-08T07:51:45.936Z,8000
2017-04-08T07:52:45.671Z,7652
2017-04-08T07:53:45.714Z,7472
2017-04-08T07:54:46.050Z,7704
2017-04-08T07:55:45.781Z,7688
2017-04-08T07:56:45.822Z,8388
2017-04-08T07:57:45.870Z,8380
2017-04-08T07:58:46.202Z,8252
2017-04-08T07:59:46.242Z,8372
2017-04-08T08:00:45.975Z,8212
2017-04-08T08:01:46.016Z,8008
2017-04-08T08:02:46.044Z,8416
2017-04-08T08:03:46.085Z,8572
2017-04-08T08:04:46.123Z,8888
2017-04-08T08:05:46.466Z,10012
2017-04-08T08:06:46.192Z,10244
2017-04-08T08:07:46.867Z,10232
2017-04-08T08:08:46.587Z,9964
2017-04-08T08:09:46.616Z,10132
2017-04-08T08:10:46.345Z,12408
2017-04-08T08:11:46.392Z,13012
2017-04-08T08:12:46.454Z,12880
2017-04-08T08:13:46.455Z,14428
2017-04-08T08:14:46.495Z,12248
2017-04-08T08:15:46.847Z,12284
2017-04-08T08:16:46.870Z,11636
2017-04-08T08:17:46.915Z,11220
2017-04-08T08:18:46.650Z,9944
2017-04-08T08:19:46.684Z,9420
2017-04-08T08:20:46.735Z,9604
2017-04-08T08:21:46.761Z,10432
2017-04-08T08:22:46.809Z,10812
2017-04-08T08:23:46.843Z,11268
2017-04-08T08:24:46.883Z,11148
2017-04-08T08:25:47.223Z,10480
2017-04-08T08:26:46.961Z,11352
2017-04-08T08:27:47.300Z,12088
2017-04-08T08:28:47.350Z,10752
2017-04-08T08:29:47.085Z,11168
2017-04-08T08:30:47.108Z,10448
2017-04-08T08:31:47.155Z,12700
2017-04-08T08:32:47.792Z,13688
2017-04-08T08:33:47.234Z,14568
2017-04-08T08:34:47.300Z,15292
2017-04-08T08:35:47.305Z,14892
2017-04-08T08:36:47.340Z,13480
2017-04-08T08:37:47.694Z,10784
2017-04-08T08:38:47.747Z,9420
2017-04-08T08:39:47.679Z,14036
2017-04-08T08:40:47.494Z,14032
2017-04-08T08:41:47.532Z,11760
2017-04-08T08:42:48.178Z,11184
2017-04-08T08:43:48.243Z,11384
2017-04-08T08:44:47.954Z,12088
2017-04-08T08:45:47.992Z,11952
2017-04-08T08:46:48.029Z,12644
2017-04-08T08:47:48.675Z,12924
2017-04-08T08:48:48.734Z,11736
2017-04-08T08:49:48.140Z,10056
2017-04-08T08:50:47.889Z,10472
2017-04-08T08:51:47.921Z,11752
2017-04-08T08:52:48.267Z,12548
2017-04-08T08:53:47.996Z,13656
2017-04-08T08:54:48.041Z,14248
2017-04-08T08:55:48.686Z,14796
2017-04-08T08:56:48.142Z,15552
2017-04-08T08:57:48.454Z,16268
2017-04-08T08:58:49.018Z,16864
2017-04-08T08:59:48.229Z,16768
2017-04-08T09:00:48.277Z,15916
2017-04-08T09:01:48.331Z,14728
2017-04-08T09:02:48.348Z,14160
2017-04-08T09:03:49.298Z,13136
2017-04-08T09:04:48.436Z,12224
2017-04-08T09:05:48.465Z,9816
2017-04-08T09:06:48.812Z,9436
2017-04-08T09:07:48.854Z,10612
2017-04-08T09:08:48.900Z,12160
2017-04-08T09:09:48.925Z,13348
2017-04-08T09:10:48.666Z,13900
2017-04-08T09:11:48.706Z,13092
2017-04-08T09:12:49.652Z,12964
2017-04-08T09:13:49.087Z,15964
2017-04-08T09:14:48.832Z,12576
2017-04-08T09:15:49.164Z,11428
2017-04-08T09:16:48.904Z,12232
2017-04-08T09:17:48.944Z,13128
2017-04-08T09:18:49.587Z,14088
2017-04-08T09:19:49.329Z,14680
2017-04-08T09:20:49.059Z,13548
2017-04-08T09:21:49.101Z,11932
2017-04-08T09:22:49.443Z,11756
2017-04-08T09:23:49.484Z,12072
2017-04-08T09:24:49.519Z,12332
2017-04-08T09:25:49.861Z,12152
2017-04-08T09:26:49.298Z,11276
2017-04-08T09:27:49.333Z,11120
2017-04-08T09:28:49.384Z,11172
2017-04-08T09:29:49.715Z,11936
2017-04-08T09:30:49.649Z,12564
2017-04-08T09:31:49.496Z,12220
2017-04-08T09:32:49.837Z,12116
2017-04-08T09:33:49.876Z,12972
2017-04-08T09:34:49.626Z,13196
2017-04-08T09:35:49.649Z,14108
2017-04-08T09:36:49.691Z,13496
2017-04-08T09:37:50.640Z,13860
2017-04-08T09:38:50.376Z,13188
2017-04-08T09:39:50.156Z,13560
2017-04-08T09:40:50.157Z,14656
2017-04-08T09:41:49.886Z,15760
2017-04-08T09:42:50.237Z,17184
2017-04-08T09:43:49.966Z,17696
2017-04-08T09:44:50.027Z,17216
2017-04-08T09:45:50.663Z,16864
2017-04-08T09:46:50.100Z,16060
2017-04-08T09:47:50.732Z,15260
2017-04-08T09:48:50.474Z,15868
2017-04-08T09:49:50.219Z,16016
2017-04-08T09:50:50.549Z,17088
2017-04-08T09:51:50.586Z,15568
2017-04-08T09:52:50.632Z,13364
2017-04-08T09:53:50.688Z,13648
2017-04-08T09:54:50.708Z,14740
2017-04-08T09:55:50.745Z,13652
2017-04-08T09:56:50.480Z,12504
2017-04-08T09:57:50.824Z,12204
2017-04-08T09:58:51.174Z,14060
2017-04-08T09:59:50.912Z,15484
2017-04-08T10:00:50.661Z,15884
2017-04-08T10:01:50.978Z,15548
2017-04-08T10:02:51.338Z,14764
2017-04-08T10:03:51.363Z,14280
2017-04-08T10:04:50.809Z,13280
2017-04-08T10:05:50.839Z,13024
2017-04-08T10:06:51.193Z,12156
2017-04-08T10:07:50.925Z,13300
2017-04-08T10:08:51.265Z,16188
2017-04-08T10:09:51.009Z,18304
2017-04-08T10:10:51.042Z,20384
2017-04-08T10:11:51.391Z,21312
2017-04-08T10:12:51.128Z,22016
2017-04-08T10:13:51.163Z,24320
2017-04-08T10:14:51.200Z,21760
2017-04-08T10:15:51.542Z,21792
2017-04-08T10:16:51.282Z,19616
2017-04-08T10:17:51.360Z,16896
2017-04-08T10:18:51.360Z,16048
2017-04-08T10:19:51.410Z,16192
2017-04-08T10:20:51.745Z,15628
2017-04-08T10:21:51.485Z,17792
2017-04-08T10:22:51.831Z,19008
2017-04-08T10:23:51.577Z,19136
2017-04-08T10:24:51.921Z,19232
2017-04-08T10:25:51.657Z,19200
2017-04-08T10:26:52.002Z,19776
2017-04-08T10:27:51.735Z,20000
2017-04-08T10:28:52.384Z,19232
2017-04-08T10:29:52.425Z,19072
2017-04-08T10:30:51.858Z,20064
2017-04-08T10:31:51.896Z,20320
2017-04-08T10:32:52.537Z,19616
2017-04-08T10:33:51.972Z,19328
2017-04-08T10:34:52.315Z,19104
2017-04-08T10:35:52.056Z,20064
2017-04-08T10:36:52.099Z,21216
2017-04-08T10:37:52.438Z,22176
2017-04-08T10:38:52.483Z,21824
2017-04-08T10:39:52.227Z,21888
2017-04-08T10:40:52.566Z,21312
2017-04-08T10:41:52.309Z,20192
2017-04-08T10:42:52.346Z,20192
2017-04-08T10:43:52.994Z,21024
2017-04-08T10:44:52.427Z,21280
2017-04-08T10:45:52.473Z,20992
2017-04-08T10:46:52.533Z,20928
2017-04-08T10:47:52.553Z,19840
2017-04-08T10:48:52.899Z,20032
2017-04-08T10:49:52.937Z,19712
2017-04-08T10:50:52.677Z,21376
2017-04-08T10:51:52.722Z,23104
2017-04-08T10:52:52.761Z,25504
2017-04-08T10:53:52.797Z,24608
2017-04-08T10:54:53.144Z,26304
2017-04-08T10:55:52.885Z,28800
2017-04-08T10:56:53.235Z,21312
2017-04-08T10:57:52.968Z,22208
2017-04-08T10:58:53.013Z,24192
2017-04-08T10:59:53.052Z,25312
2017-04-08T11:00:53.109Z,25536
2017-04-08T11:01:53.139Z,25536
2017-04-08T11:02:53.176Z,24576
2017-04-08T11:03:53.226Z,23104
2017-04-08T11:04:53.261Z,22848
2017-04-08T11:05:53.616Z,19904
2017-04-08T11:06:53.385Z,16448
2017-04-08T11:07:53.717Z,16072
2017-04-08T11:08:53.436Z,19040
2017-04-08T11:09:53.481Z,18560
2017-04-08T11:10:53.517Z,17696
2017-04-08T11:11:53.564Z,17920
2017-04-08T11:12:53.915Z,19456
2017-04-08T11:13:53.656Z,17376
2017-04-08T11:14:53.684Z,14852
2017-04-08T11:15:54.036Z,13872
2017-04-08T11:16:53.772Z,35776
2017-04-08T11:17:53.820Z,25632
2017-04-08T11:18:53.855Z,29760
2017-04-08T11:19:53.903Z,26752
2017-04-08T11:20:53.938Z,31648
2017-04-08T11:21:53.987Z,25888
2017-04-08T11:22:54.651Z,27584
2017-04-08T11:23:54.066Z,26432
2017-04-08T11:24:54.466Z,24288
2017-04-08T11:25:54.152Z,21504
2017-04-08T11:26:54.201Z,21856
2017-04-08T11:27:54.849Z,20736
2017-04-08T11:28:54.887Z,19264
2017-04-08T11:29:54.642Z,16672
2017-04-08T11:30:54.370Z,14716
2017-04-08T11:31:54.413Z,13584
2017-04-08T11:32:54.766Z,13948
2017-04-08T11:33:54.814Z,14228
2017-04-08T11:34:54.541Z,14900
2017-04-08T11:35:54.885Z,16084
2017-04-08T11:36:54.621Z,16896
2017-04-08T11:37:54.683Z,15660
2017-04-08T11:38:55.009Z,15420
2017-04-08T11:39:54.758Z,15740
2017-04-08T11:40:55.096Z,15936
2017-04-08T11:41:55.144Z,16864
2017-04-08T11:42:55.175Z,17440
2017-04-08T11:43:54.920Z,15880
2017-04-08T11:44:54.962Z,13856
2017-04-08T11:45:55.308Z,13180
2017-04-08T11:46:55.072Z,12992
2017-04-08T11:47:55.688Z,13036
2017-04-08T11:48:55.127Z,12772
2017-04-08T11:49:55.471Z,12100
2017-04-08T11:50:55.343Z,11856
2017-04-08T11:51:55.261Z,11816
2017-04-08T11:52:55.308Z,11480
2017-04-08T11:53:55.337Z,10012
2017-04-08T11:54:55.681Z,10464
2017-04-08T11:55:55.424Z,12136
2017-04-08T11:56:55.465Z,13256
2017-04-08T11:57:55.803Z,14688
2017-04-08T11:58:55.549Z,15268
2017-04-08T11:59:55.605Z,15360
2017-04-08T12:00:55.941Z,14348
2017-04-08T12:01:55.690Z,13524
2017-04-08T12:02:56.015Z,13436
2017-04-08T12:03:55.755Z,15168
2017-04-08T12:04:56.096Z,17152
2017-04-08T12:05:55.835Z,16064
2017-04-08T12:06:55.884Z,14184
2017-04-08T12:07:55.923Z,12912
2017-04-08T12:08:55.958Z,12160
2017-04-08T12:09:56.312Z,11604
2017-04-08T12:10:56.046Z,13704
2017-04-08T12:11:56.085Z,13340
2017-04-08T12:12:56.427Z,12048
2017-04-08T12:13:56.471Z,10248
2017-04-08T12:14:56.205Z,9040
2017-04-08T12:15:56.253Z,10104
2017-04-08T12:16:56.293Z,11680
2017-04-08T12:17:56.329Z,11940
2017-04-08T12:18:56.374Z,11348
2017-04-08T12:19:56.427Z,9580
2017-04-08T12:20:56.756Z,8080
2017-04-08T12:21:56.499Z,7884
2017-04-08T12:22:56.538Z,8272
2017-04-08T12:23:56.576Z,8760
2017-04-08T12:24:56.929Z,8608
2017-04-08T12:26:11.885Z,8012
2017-04-08T12:26:56.713Z,7200
2017-04-08T12:27:56.749Z,6172
2017-04-08T12:28:56.785Z,6208
2017-04-08T12:29:57.439Z,6164
2017-04-08T12:30:57.074Z,6536
2017-04-08T12:31:56.910Z,7564
2017-04-08T12:32:56.988Z,7572
2017-04-08T12:33:56.994Z,7436
2017-04-08T12:34:57.236Z,7872
2017-04-08T12:35:57.081Z,7828
2017-04-08T12:36:57.113Z,8076
2017-04-08T12:37:57.471Z,8052
2017-04-08T12:38:57.797Z,7612
2017-04-08T12:39:57.271Z,7464
2017-04-08T12:40:57.277Z,8248
2017-04-08T12:41:57.319Z,9544
2017-04-08T12:42:57.357Z,10048
2017-04-08T12:43:57.416Z,9640
2017-04-08T12:44:57.436Z,9508
2017-04-08T12:45:57.480Z,10224
2017-04-08T12:46:57.822Z,9556
2017-04-08T12:47:57.561Z,8740
2017-04-08T12:48:57.610Z,8556
2017-04-08T12:49:57.637Z,9688
2017-04-08T12:50:57.687Z,12252
2017-04-08T12:51:57.715Z,13244
2017-04-08T12:52:57.828Z,12808
2017-04-08T12:53:58.003Z,13616
2017-04-08T12:54:58.148Z,14492
2017-04-08T12:55:57.898Z,14152
2017-04-08T12:56:57.936Z,13632
2017-04-08T12:57:57.965Z,12472
2017-04-08T12:58:58.004Z,12084
2017-04-08T12:59:58.043Z,12396
2017-04-08T13:00:58.081Z,13240
2017-04-08T13:01:58.727Z,13900
2017-04-08T13:02:58.171Z,13416
2017-04-08T13:03:58.509Z,12960
2017-04-08T13:04:58.547Z,12720
2017-04-08T13:05:58.316Z,12220
2017-04-08T13:06:58.336Z,12388
2017-04-08T13:07:58.367Z,12504
2017-04-08T13:08:58.418Z,12856
2017-04-08T13:09:58.456Z,12868
2017-04-08T13:10:58.503Z,12484
2017-04-08T13:11:58.529Z,12180
2017-04-08T13:12:58.576Z,11576
2017-04-08T13:13:58.612Z,10260
2017-04-08T13:14:58.655Z,9296
2017-04-08T13:15:58.696Z,9740
2017-04-08T13:16:59.037Z,10188
2017-04-08T13:17:58.782Z,9764
2017-04-08T13:18:59.432Z,10272
2017-04-08T13:19:58.866Z,10924
2017-04-08T13:20:59.211Z,10428
2017-04-08T13:21:59.245Z,9764
2017-04-08T13:22:59.588Z,9832
2017-04-08T13:23:59.324Z,10392
2017-04-08T13:24:59.398Z,10440
2017-04-08T13:25:59.104Z,10656
2017-04-08T13:26:59.450Z,11092
2017-04-08T13:27:59.502Z,11468
2017-04-08T13:28:59.527Z,11448
2017-04-08T13:29:59.264Z,11828
2017-04-08T13:30:59.308Z,11556
2017-04-08T13:31:59.651Z,11420
2017-04-08T13:32:59.402Z,11260
2017-04-08T13:33:59.733Z,10588
2017-04-08T13:34:59.476Z,10320
2017-04-08T13:35:59.512Z,10480
2017-04-08T13:36:59.856Z,10232
2017-04-08T13:37:59.593Z,9752