createdAt,value
2022-09-21T00:01:30.907Z,1.90
2022-09-21T00:05:33.522Z,2.10
2022-09-21T00:09:35.227Z,1.80
2022-09-21T00:13:37.838Z,1.80
2022-09-21T00:17:39.503Z,2.08
2022-09-21T00:21:41.158Z,1.98
2022-09-21T00:25:42.827Z,1.73
2022-09-21T00:29:44.439Z,1.67
2022-09-21T00:33:46.528Z,1.50
2022-09-21T00:50:11.558Z,1.23
2022-09-21T00:54:20.009Z,1.60
2022-09-21T00:58:28.174Z,1.85
2022-09-21T01:02:30.046Z,1.60
2022-09-21T01:06:33.165Z,1.92
2022-09-21T01:11:08.319Z,1.60
2022-09-21T01:15:37.277Z,1.20
2022-09-21T01:20:03.713Z,1.30
2022-09-21T01:24:30.865Z,1.20
2022-09-21T01:29:10.839Z,1.20
2022-09-21T01:37:24.333Z,1.30
2022-09-21T08:42:14.850Z,1.30
2022-09-21T08:46:22.612Z,1.50
2022-09-21T08:50:59.571Z,1.50
2022-09-21T08:55:17.774Z,1.90
2022-09-21T09:04:08.851Z,1.40
2022-09-21T09:08:36.786Z,1.17
2022-09-21T09:12:48.875Z,1.30
2022-09-21T09:17:18.561Z,1.27
2022-09-21T09:21:31.709Z,1.15
2022-09-21T09:25:41.120Z,1.30
2022-09-21T09:30:02.883Z,1.10
2022-09-21T09:34:16.737Z,1.60
2022-09-21T09:43:03.872Z,0.90
2022-09-21T10:40:00.685Z,1.20
2022-09-21T10:44:02.399Z,1.10
2022-09-21T10:48:16.612Z,1.00
2022-09-21T10:52:22.502Z,1.15
2022-09-21T10:56:24.589Z,1.20
2022-09-21T11:00:29.253Z,1.58
2022-09-21T11:04:46.897Z,1.15
2022-09-21T11:08:58.238Z,0.90
2022-09-21T11:13:08.961Z,1.13
2022-09-21T11:23:03.383Z,1.00
2022-09-21T11:27:28.534Z,0.90
2022-09-21T11:31:49.424Z,0.73
2022-09-21T11:36:09.787Z,0.90
2022-09-21T11:40:11.411Z,1.00
2022-09-21T11:44:38.204Z,0.73
2022-09-21T11:49:00.991Z,1.00
2022-09-21T11:53:57.486Z,0.98
2022-09-21T11:58:12.356Z,0.88
2022-09-21T12:02:29.017Z,0.90
2022-09-21T12:06:37.435Z,0.90
2022-09-21T12:10:42.483Z,0.80
2022-09-21T12:14:55.590Z,1.00
2022-09-21T12:19:16.387Z,0.90
2022-09-21T12:23:40.994Z,0.77
2022-09-21T12:28:03.348Z,1.00
2022-09-21T12:32:15.259Z,0.88
2022-09-21T12:36:21.904Z,0.90
2022-09-21T12:41:01.526Z,0.80
2022-09-21T12:45:11.494Z,0.80
2022-09-21T12:49:31.291Z,0.60
2022-09-21T12:53:37.754Z,0.82
2022-09-21T12:58:04.478Z,0.93
2022-09-21T13:02:24.455Z,0.80
2022-09-21T13:06:48.110Z,0.85
2022-09-21T13:11:04.782Z,0.95
2022-09-21T13:15:27.569Z,0.70
2022-09-21T13:19:32.475Z,0.77
2022-09-21T13:23:42.146Z,0.88
2022-09-21T13:28:10.500Z,0.60
2022-09-21T13:32:12.168Z,0.80
2022-09-21T13:36:32.979Z,0.80
2022-09-21T13:40:35.314Z,0.65
2022-09-21T13:44:41.751Z,0.80
2022-09-21T13:48:43.427Z,0.80
2022-09-21T13:52:48.104Z,0.60
2022-09-21T13:57:16.170Z,0.75
2022-09-21T14:01:51.100Z,0.80
2022-09-21T14:05:47.152Z,0.80
2022-09-21T14:09:59.288Z,0.80
2022-09-21T14:14:29.730Z,1.00
2022-09-21T14:18:38.004Z,0.80
2022-09-21T14:22:40.791Z,0.70
2022-09-21T14:26:42.486Z,0.70
2022-09-21T14:30:51.791Z,0.60
2022-09-21T14:35:08.085Z,0.77
2022-09-21T14:39:38.557Z,0.82
2022-09-21T14:43:42.008Z,0.82
2022-09-21T14:48:05.890Z,0.80
2022-09-21T14:52:38.439Z,0.70
2022-09-21T14:56:55.315Z,0.95
2022-09-21T15:01:21.218Z,0.98
2022-09-21T15:05:36.135Z,0.70
2022-09-21T15:10:27.088Z,0.60
2022-09-21T15:14:40.459Z,0.80
2022-09-21T15:18:42.532Z,0.70
2022-09-21T15:22:44.734Z,0.80
2022-09-21T15:26:48.140Z,0.60
2022-09-21T15:30:49.804Z,0.75
2022-09-21T15:35:01.279Z,0.95
2022-09-21T15:39:03.321Z,0.88
2022-09-21T15:43:11.991Z,0.70
2022-09-21T15:47:14.721Z,0.80
2022-09-21T15:51:23.166Z,0.63
2022-09-21T15:55:25.051Z,0.75
2022-09-21T15:59:28.533Z,0.95
2022-09-21T16:03:30.433Z,1.10
2022-09-21T16:07:34.887Z,0.70
2022-09-21T16:11:37.779Z,1.00
2022-09-21T16:15:39.619Z,0.60
2022-09-21T16:19:42.651Z,1.15
2022-09-21T16:23:44.612Z,0.90
2022-09-21T16:27:54.324Z,1.00
2022-09-21T16:32:17.625Z,0.88
2022-09-21T16:36:22.289Z,0.80
2022-09-21T16:40:24.778Z,0.80
2022-09-21T16:44:34.339Z,0.75
2022-09-21T16:48:36.305Z,1.08
2022-09-21T16:52:38.140Z,0.70
2022-09-21T16:56:41.529Z,0.80
2022-09-21T17:00:44.355Z,0.90
2022-09-21T17:04:47.143Z,0.85
2022-09-21T17:08:49.826Z,0.75
2022-09-21T17:12:53.763Z,0.90
2022-09-21T17:16:58.587Z,1.00
