createdAt,value
2022-09-12T00:00:16.454Z,100.00
2022-09-12T00:02:43.246Z,100.00
2022-09-12T00:05:09.996Z,100.00
2022-09-12T00:07:36.894Z,100.00
2022-09-12T00:10:04.969Z,100.00
2022-09-12T00:12:32.199Z,100.00
2022-09-12T00:14:59.350Z,100.00
2022-09-12T00:17:27.432Z,100.00
2022-09-12T00:19:54.387Z,100.00
2022-09-12T00:22:21.220Z,100.00
2022-09-12T00:24:48.072Z,100.00
2022-09-12T00:27:14.861Z,100.00
2022-09-12T00:29:41.925Z,100.00
2022-09-12T00:32:08.760Z,100.00
2022-09-12T00:34:37.503Z,100.00
2022-09-12T00:37:04.512Z,100.00
2022-09-12T00:39:31.272Z,100.00
2022-09-12T00:41:58.594Z,100.00
2022-09-12T00:44:55.551Z,100.00
2022-09-12T00:47:27.952Z,100.00
2022-09-12T00:50:05.604Z,100.00
2022-09-12T00:52:39.263Z,100.00
2022-09-12T00:55:10.963Z,100.00
2022-09-12T00:57:43.261Z,100.00
2022-09-12T01:00:15.856Z,100.00
2022-09-12T01:02:44.308Z,100.00
2022-09-12T01:05:13.884Z,100.00
2022-09-12T01:07:41.734Z,100.00
2022-09-12T01:10:10.279Z,100.00
2022-09-12T01:12:40.321Z,100.00
2022-09-12T01:15:08.279Z,100.00
2022-09-12T01:17:49.177Z,100.00
2022-09-12T01:21:01.525Z,100.00
2022-09-12T01:24:01.799Z,100.00
2022-09-12T01:26:56.381Z,100.00
2022-09-12T01:29:41.242Z,100.00
2022-09-12T01:32:18.610Z,100.00
2022-09-12T01:34:51.560Z,100.00
2022-09-12T01:37:26.870Z,100.00
2022-09-12T01:40:02.238Z,100.00
2022-09-12T01:42:35.412Z,100.00
2022-09-12T01:45:08.903Z,100.00
2022-09-12T01:47:41.396Z,100.00
2022-09-12T01:50:14.644Z,100.00
2022-09-12T01:52:47.259Z,100.00
2022-09-12T01:55:19.198Z,100.00
2022-09-12T01:57:53.114Z,100.00
2022-09-12T02:00:20.170Z,100.00
2022-09-12T02:02:53.063Z,100.00
2022-09-12T02:05:25.712Z,100.00
2022-09-12T02:07:57.253Z,100.00
2022-09-12T02:10:32.535Z,100.00
2022-09-12T02:13:07.425Z,100.00
2022-09-12T02:15:40.305Z,100.00
2022-09-12T02:18:12.415Z,100.00
2022-09-12T02:20:49.231Z,100.00
2022-09-12T02:23:20.975Z,100.00
2022-09-12T02:25:51.157Z,100.00
2022-09-12T02:28:23.502Z,100.00
2022-09-12T02:30:59.734Z,100.00
2022-09-12T02:33:35.440Z,100.00
2022-09-12T02:36:09.401Z,100.00
2022-09-12T02:38:44.698Z,100.00
2022-09-12T02:41:12.737Z,100.00
2022-09-12T02:43:40.656Z,100.00
2022-09-12T02:46:12.676Z,100.00
2022-09-12T02:48:43.671Z,100.00
2022-09-12T02:51:11.552Z,100.00
2022-09-12T02:53:39.318Z,100.00
2022-09-12T02:56:10.892Z,100.00
2022-09-12T02:58:37.813Z,100.00
2022-09-12T03:01:14.937Z,100.00
2022-09-12T03:03:59.585Z,100.00
2022-09-12T03:06:33.808Z,100.00
2022-09-12T03:09:06.841Z,100.00
2022-09-12T03:11:51.044Z,100.00
2022-09-12T03:14:35.894Z,100.00
2022-09-12T03:17:12.315Z,100.00
2022-09-12T03:19:52.667Z,100.00
2022-09-12T03:22:24.388Z,100.00
2022-09-12T03:25:00.767Z,100.00
2022-09-12T03:27:33.550Z,100.00
2022-09-12T03:30:01.119Z,100.00
2022-09-12T03:32:41.258Z,100.00
2022-09-12T03:35:10.253Z,100.00
2022-09-12T03:37:37.079Z,100.00
2022-09-12T03:40:04.584Z,100.00
2022-09-12T03:42:31.335Z,100.00
2022-09-12T03:44:58.249Z,100.00
2022-09-12T03:47:24.969Z,100.00
2022-09-12T03:49:52.762Z,100.00
2022-09-12T03:52:20.999Z,100.00
2022-09-12T03:54:47.706Z,100.00
2022-09-12T03:57:14.530Z,100.00
2022-09-12T03:59:41.269Z,100.00
2022-09-12T04:02:09.783Z,100.00
2022-09-12T04:04:36.534Z,100.00
2022-09-12T04:07:03.523Z,100.00
2022-09-12T04:09:31.759Z,100.00
2022-09-12T04:11:58.493Z,100.00
2022-09-12T04:14:25.228Z,100.00
2022-09-12T04:16:52.017Z,100.00
2022-09-12T04:19:18.782Z,100.00
2022-09-12T04:21:45.599Z,100.00
2022-09-12T04:24:12.375Z,100.00
2022-09-12T04:26:40.608Z,100.00
2022-09-12T04:29:07.361Z,100.00
2022-09-12T04:31:34.065Z,100.00
2022-09-12T04:34:01.443Z,100.00
2022-09-12T04:36:29.528Z,100.00
2022-09-12T04:38:56.391Z,100.00
2022-09-12T04:41:25.796Z,100.00
2022-09-12T04:43:55.195Z,100.00
2022-09-12T04:46:22.090Z,100.00
2022-09-12T04:48:52.268Z,100.00
2022-09-12T04:51:28.590Z,100.00
2022-09-12T04:53:58.492Z,100.00
2022-09-12T04:56:26.555Z,100.00
2022-09-12T04:58:57.590Z,100.00
2022-09-12T05:01:24.466Z,100.00
2022-09-12T05:03:51.734Z,100.00
2022-09-12T05:06:20.788Z,100.00
2022-09-12T05:08:48.113Z,100.00
2022-09-12T05:11:18.773Z,100.00
2022-09-12T05:13:48.760Z,100.00
2022-09-12T05:16:18.531Z,100.00
2022-09-12T05:18:47.465Z,100.00
2022-09-12T05:21:17.513Z,100.00
2022-09-12T05:23:44.769Z,100.00
2022-09-12T05:26:14.165Z,100.00
2022-09-12T05:28:41.198Z,100.00
2022-09-12T05:31:12.073Z,100.00
2022-09-12T05:33:41.622Z,100.00
2022-09-12T05:36:11.993Z,100.00
2022-09-12T05:38:39.099Z,100.00
2022-09-12T05:41:07.782Z,100.00
2022-09-12T05:43:34.948Z,100.00
2022-09-12T05:46:02.381Z,100.00
2022-09-12T05:48:29.568Z,100.00
2022-09-12T05:51:02.703Z,100.00
2022-09-12T05:53:31.112Z,100.00
2022-09-12T05:56:08.859Z,100.00
2022-09-12T05:58:37.272Z,100.00
2022-09-12T06:01:05.761Z,100.00
2022-09-12T06:03:32.595Z,100.00
2022-09-12T06:06:04.267Z,100.00
2022-09-12T06:08:32.111Z,100.00
2022-09-12T06:11:02.263Z,100.00
2022-09-12T06:13:31.591Z,100.00
2022-09-12T06:16:04.027Z,100.00
2022-09-12T06:18:30.850Z,100.00
2022-09-12T06:20:57.903Z,100.00
2022-09-12T06:23:27.018Z,100.00
2022-09-12T06:25:53.838Z,100.00
2022-09-12T06:28:20.945Z,100.00
2022-09-12T06:30:48.861Z,100.00
2022-09-12T06:33:15.811Z,100.00
2022-09-12T06:35:43.026Z,100.00
2022-09-12T06:38:10.186Z,100.00
2022-09-12T06:40:44.584Z,100.00
2022-09-12T06:43:12.506Z,100.00
2022-09-12T06:45:39.678Z,100.00
2022-09-12T06:48:06.651Z,100.00
2022-09-12T06:50:33.595Z,100.00
2022-09-12T06:53:00.712Z,100.00
2022-09-12T06:55:28.133Z,100.00
2022-09-12T06:57:56.388Z,100.00
2022-09-12T07:00:23.156Z,100.00
2022-09-12T07:02:54.303Z,100.00
2022-09-12T07:05:21.067Z,99.12
2022-09-12T07:07:47.850Z,98.74
2022-09-12T07:10:17.943Z,97.57
2022-09-12T07:12:47.850Z,97.21
2022-09-12T07:15:16.546Z,97.86
2022-09-12T07:17:43.323Z,96.71
2022-09-12T07:20:10.408Z,95.37
2022-09-12T07:22:37.606Z,94.70
2022-09-12T07:25:05.362Z,94.08
2022-09-12T07:27:32.107Z,94.98
2022-09-12T07:29:59.206Z,94.22
2022-09-12T07:32:27.615Z,94.49
2022-09-12T07:34:54.439Z,93.25
2022-09-12T07:37:21.192Z,92.43
2022-09-12T07:39:47.946Z,94.13
2022-09-12T07:42:14.791Z,92.18
2022-09-12T07:44:41.755Z,92.72
2022-09-12T07:47:08.512Z,91.70
2022-09-12T07:49:36.605Z,90.97
2022-09-12T07:52:03.319Z,92.33
2022-09-12T07:54:30.145Z,90.36
2022-09-12T07:56:56.983Z,90.05
2022-09-12T07:59:48.380Z,88.81
2022-09-12T08:02:16.874Z,88.13
2022-09-12T08:04:47.039Z,87.02
2022-09-12T08:07:13.864Z,88.14
2022-09-12T08:09:40.821Z,88.07
2022-09-12T08:12:07.968Z,88.95
2022-09-12T08:14:34.744Z,88.97
2022-09-12T08:17:01.557Z,87.69
2022-09-12T08:19:28.235Z,88.25
2022-09-12T08:21:56.316Z,87.41
2022-09-12T08:24:23.143Z,86.71
2022-09-12T08:26:49.884Z,86.83
2022-09-12T08:29:16.878Z,85.47
2022-09-12T08:31:43.587Z,84.78
2022-09-12T08:34:10.320Z,80.01
2022-09-12T08:36:37.156Z,80.87
2022-09-12T08:39:07.251Z,79.40
2022-09-12T08:41:37.964Z,78.50
2022-09-12T08:44:19.965Z,79.29
2022-09-12T08:46:58.142Z,79.06
2022-09-12T08:49:29.943Z,77.37
2022-09-12T08:52:00.126Z,78.60
2022-09-12T08:54:30.650Z,78.34
2022-09-12T08:57:03.272Z,77.33
2022-09-12T08:59:36.104Z,77.32
2022-09-12T09:02:05.454Z,77.54
2022-09-12T09:04:42.168Z,77.33
2022-09-12T09:07:28.930Z,75.00
2022-09-12T09:10:15.988Z,73.61
2022-09-12T09:12:51.834Z,74.56
2022-09-12T09:15:35.711Z,74.08
2022-09-12T09:18:08.435Z,72.34
2022-09-12T09:20:42.326Z,73.29
2022-09-12T09:23:16.013Z,72.38
2022-09-12T09:25:50.869Z,71.30
2022-09-12T09:28:21.905Z,68.21
2022-09-12T09:30:48.819Z,70.50
2022-09-12T09:33:21.915Z,71.42
2022-09-12T09:35:56.707Z,70.88
2022-09-12T09:38:29.463Z,66.51
2022-09-12T09:41:12.794Z,67.13
2022-09-12T09:43:39.918Z,66.43
2022-09-12T09:46:07.271Z,63.88
2022-09-12T09:48:36.285Z,63.03
2022-09-12T09:51:07.187Z,60.24
2022-09-12T09:53:38.835Z,58.42
2022-09-12T09:56:12.079Z,60.60
2022-09-12T09:58:40.446Z,57.74
2022-09-12T10:01:14.503Z,58.56
2022-09-12T10:03:48.764Z,59.95
2022-09-12T10:06:31.128Z,63.50
2022-09-12T10:09:10.636Z,58.95
2022-09-12T10:11:43.665Z,59.23
2022-09-12T10:14:45.461Z,58.82
2022-09-12T10:17:33.210Z,60.17
2022-09-12T10:20:22.740Z,62.09
2022-09-12T10:22:48.579Z,63.06
2022-09-12T10:25:19.278Z,61.27
2022-09-12T10:27:53.883Z,61.27
2022-09-12T10:30:24.871Z,60.54
2022-09-12T10:32:52.010Z,56.98
2022-09-12T10:35:21.665Z,53.06
2022-09-12T10:37:55.326Z,50.64
2022-09-12T10:40:25.950Z,51.45
2022-09-12T10:42:55.717Z,50.63
2022-09-12T10:45:29.130Z,49.55
2022-09-12T10:47:59.201Z,50.53
2022-09-12T10:50:31.088Z,48.72
2022-09-12T10:53:14.723Z,49.38
2022-09-12T10:55:51.899Z,49.11
2022-09-12T10:58:43.186Z,48.62
2022-09-12T11:01:19.763Z,50.33
2022-09-12T11:04:18.536Z,52.83
2022-09-12T11:06:52.212Z,52.24
2022-09-12T11:09:26.992Z,52.82
2022-09-12T11:11:59.063Z,52.10
2022-09-12T11:14:42.426Z,49.34
2022-09-12T11:17:22.456Z,49.69
2022-09-12T11:20:04.389Z,52.18
2022-09-12T11:22:52.980Z,49.73
2022-09-12T11:25:31.338Z,52.55
2022-09-12T11:28:13.903Z,53.78
2022-09-12T11:30:54.415Z,55.16
2022-09-12T11:33:34.665Z,56.11
2022-09-12T11:36:05.480Z,57.00
2022-09-12T11:38:47.642Z,58.82
2022-09-12T11:41:22.089Z,60.17
2022-09-12T11:43:53.310Z,59.77
2022-09-12T11:46:25.906Z,61.46
2022-09-12T11:48:58.090Z,60.44
2022-09-12T11:51:29.382Z,60.54
2022-09-12T11:54:02.732Z,62.64
2022-09-12T11:56:29.817Z,64.94
2022-09-12T11:59:03.450Z,63.83
2022-09-12T12:01:43.869Z,64.94
2022-09-12T12:04:18.748Z,63.51
2022-09-12T12:06:52.816Z,65.76
2022-09-12T12:09:19.988Z,66.04
2022-09-12T12:11:52.332Z,63.96
2022-09-12T12:14:23.074Z,63.65
2022-09-12T12:16:51.446Z,63.11
2022-09-12T12:19:36.599Z,65.66
2022-09-12T12:22:12.779Z,61.95
2022-09-12T12:24:54.936Z,60.61
2022-09-12T12:27:45.852Z,57.22
2022-09-12T12:31:00.558Z,57.39
2022-09-12T12:34:02.114Z,60.32
2022-09-12T12:36:31.439Z,61.41
2022-09-12T12:38:59.976Z,60.97
2022-09-12T12:41:45.506Z,57.90
2022-09-12T12:44:51.224Z,56.62
2022-09-12T12:47:21.880Z,61.37
2022-09-12T12:49:57.701Z,64.22
2022-09-12T12:52:28.465Z,60.28
2022-09-12T12:54:58.266Z,61.43
2022-09-12T12:57:46.610Z,59.46
2022-09-12T13:00:29.963Z,58.91
2022-09-12T13:03:00.156Z,58.08
2022-09-12T13:05:30.680Z,56.93
2022-09-12T13:08:02.923Z,54.90
2022-09-12T13:10:30.743Z,54.36
2022-09-12T13:13:02.214Z,53.60
2022-09-12T13:15:48.428Z,57.50
2022-09-12T13:18:21.705Z,58.91
2022-09-12T13:20:54.321Z,57.14
2022-09-12T13:23:26.368Z,58.38
2022-09-12T13:25:54.660Z,59.84
2022-09-12T13:28:21.717Z,59.69
2022-09-12T13:30:56.949Z,56.69
2022-09-12T13:33:34.492Z,55.43
2022-09-12T13:36:38.169Z,59.02
2022-09-12T13:39:19.239Z,58.28
2022-09-12T13:42:05.275Z,58.56
2022-09-12T13:44:37.946Z,59.71
2022-09-12T13:47:05.745Z,58.35
2022-09-12T13:49:35.799Z,60.35
2022-09-12T13:52:07.235Z,63.34
2022-09-12T13:54:37.973Z,62.02
2022-09-12T13:57:06.111Z,62.27
2022-09-12T13:59:39.005Z,62.07
2022-09-12T14:02:18.640Z,60.45
2022-09-12T14:05:06.304Z,60.32
2022-09-12T14:07:40.639Z,60.79
2022-09-12T14:10:08.255Z,61.01
2022-09-12T14:12:37.776Z,60.73
2022-09-12T14:15:09.575Z,60.12
2022-09-12T14:17:39.492Z,56.17
2022-09-12T14:20:10.196Z,53.76
2022-09-12T14:22:38.996Z,54.03
2022-09-12T14:25:10.827Z,53.03
2022-09-12T14:27:45.851Z,52.39
2022-09-12T14:30:20.839Z,54.90
2022-09-12T14:33:03.492Z,53.56
2022-09-12T14:35:33.243Z,52.89
2022-09-12T14:38:12.732Z,53.30
2022-09-12T14:40:44.795Z,54.19
2022-09-12T14:43:21.440Z,53.21
2022-09-12T14:46:00.746Z,53.85
2022-09-12T14:48:30.761Z,52.72
2022-09-12T14:50:58.494Z,52.75
2022-09-12T14:53:32.885Z,54.94
2022-09-12T14:56:07.760Z,54.24
2022-09-12T14:58:34.724Z,53.76
2022-09-12T15:01:21.023Z,53.87
2022-09-12T15:03:52.057Z,53.73
2022-09-12T15:06:23.277Z,54.61
2022-09-12T15:08:53.981Z,54.74
2022-09-12T15:11:20.756Z,57.05
2022-09-12T15:13:47.894Z,59.94
2022-09-12T15:16:15.788Z,60.46
2022-09-12T15:18:42.902Z,59.91
2022-09-12T15:21:13.732Z,61.95
2022-09-12T15:23:43.954Z,60.44
2022-09-12T15:26:13.855Z,62.31
2022-09-12T15:28:40.742Z,61.83
2022-09-12T15:31:13.425Z,62.02
2022-09-12T15:33:40.298Z,61.53
2022-09-12T15:36:15.581Z,62.79
2022-09-12T15:38:42.778Z,61.73
2022-09-12T15:41:15.003Z,62.61
2022-09-12T15:43:41.899Z,63.16
2022-09-12T15:46:11.975Z,62.69
2022-09-12T15:48:39.296Z,64.17
2022-09-12T15:51:06.844Z,65.82
2022-09-12T15:53:33.792Z,64.69
2022-09-12T15:56:00.868Z,64.06
2022-09-12T15:58:29.812Z,64.01
2022-09-12T16:00:57.110Z,63.67
2022-09-12T16:03:27.605Z,63.49
2022-09-12T16:05:57.237Z,64.08
2022-09-12T16:08:24.389Z,64.15
2022-09-12T16:10:56.214Z,63.82
2022-09-12T16:13:23.562Z,65.81
2022-09-12T16:15:52.772Z,66.25
2022-09-12T16:18:19.760Z,66.75
2022-09-12T16:20:46.823Z,66.59
2022-09-12T16:23:14.074Z,67.47
2022-09-12T16:25:41.157Z,69.11
2022-09-12T16:28:08.347Z,68.23
2022-09-12T16:30:36.093Z,67.89
2022-09-12T16:33:04.332Z,68.50
2022-09-12T16:35:31.678Z,69.17
2022-09-12T16:37:58.747Z,69.77
2022-09-12T16:40:25.744Z,70.89
2022-09-12T16:42:52.806Z,71.60
2022-09-12T16:45:19.898Z,72.03
2022-09-12T16:47:46.668Z,72.61
2022-09-12T16:50:15.000Z,73.73
2022-09-12T16:52:41.771Z,73.40
2022-09-12T16:55:09.146Z,75.11
2022-09-12T16:57:36.254Z,76.24
2022-09-12T17:00:04.250Z,76.31
2022-09-12T17:02:31.088Z,77.84
2022-09-12T17:04:57.834Z,76.73
2022-09-12T17:07:26.052Z,76.54
2022-09-12T17:09:53.225Z,77.39
2022-09-12T17:12:20.283Z,78.20
2022-09-12T17:14:47.237Z,77.78
2022-09-12T17:17:14.236Z,77.37
2022-09-12T17:19:41.105Z,78.74
2022-09-12T17:22:07.877Z,78.36
2022-09-12T17:24:36.079Z,78.83
2022-09-12T17:27:03.025Z,80.05
2022-09-12T17:29:29.924Z,81.15
2022-09-12T17:31:57.158Z,79.37
2022-09-12T17:34:23.944Z,80.51
2022-09-12T17:36:50.840Z,80.70
2022-09-12T17:39:17.703Z,79.16
2022-09-12T17:41:46.425Z,80.54
2022-09-12T17:44:15.281Z,79.33
2022-09-12T17:46:42.641Z,80.62
2022-09-12T17:49:13.652Z,80.20
2022-09-12T17:51:41.170Z,81.36
2022-09-12T17:54:10.311Z,80.63
2022-09-12T17:56:37.594Z,80.90
2022-09-12T17:59:07.375Z,80.80
2022-09-12T18:01:52.921Z,81.01
2022-09-12T18:04:20.242Z,81.65
2022-09-12T18:06:50.377Z,82.21
2022-09-12T18:09:19.419Z,82.00
2022-09-12T18:11:46.398Z,82.64
2022-09-12T18:14:15.518Z,82.56
2022-09-12T18:16:42.474Z,82.83
2022-09-12T18:19:09.447Z,82.49
2022-09-12T18:21:36.340Z,82.89
2022-09-12T18:24:04.151Z,83.57
2022-09-12T18:26:31.378Z,85.49
2022-09-12T18:28:58.866Z,85.67
2022-09-12T18:31:28.971Z,85.23
2022-09-12T18:33:56.198Z,85.33
2022-09-12T18:36:23.534Z,85.66
2022-09-12T18:38:50.315Z,86.08
2022-09-12T18:41:19.491Z,87.11
2022-09-12T18:43:47.456Z,87.19
2022-09-12T18:46:16.821Z,87.86
2022-09-12T18:48:45.655Z,88.20
2022-09-12T18:51:17.933Z,88.40
2022-09-12T18:53:49.434Z,88.86
2022-09-12T18:56:16.277Z,88.18
2022-09-12T18:58:44.137Z,88.40
2022-09-12T19:01:12.892Z,88.25
2022-09-12T19:03:39.976Z,89.47
2022-09-12T19:06:11.713Z,88.57
2022-09-12T19:08:39.428Z,88.06
2022-09-12T19:11:07.955Z,88.41
2022-09-12T19:13:36.223Z,88.24
2022-09-12T19:16:04.819Z,88.60
2022-09-12T19:18:33.660Z,88.76
2022-09-12T19:21:01.465Z,88.88
2022-09-12T19:23:30.846Z,89.94
2022-09-12T19:25:57.630Z,90.70
2022-09-12T19:28:24.839Z,90.29
2022-09-12T19:30:51.731Z,90.75
2022-09-12T19:33:19.037Z,89.39
2022-09-12T19:35:45.833Z,87.89
2022-09-12T19:38:13.424Z,87.15
2022-09-12T19:40:41.713Z,88.31
2022-09-12T19:43:09.416Z,87.56
2022-09-12T19:45:36.673Z,89.68
2022-09-12T19:48:04.103Z,87.82
2022-09-12T19:50:32.331Z,86.80
2022-09-12T19:52:59.083Z,88.25
2022-09-12T19:55:25.998Z,88.21
2022-09-12T19:57:54.192Z,87.39
2022-09-12T20:00:21.079Z,87.02
2022-09-12T20:02:50.577Z,86.94
2022-09-12T20:05:17.533Z,87.23
2022-09-12T20:07:44.355Z,87.44
2022-09-12T20:10:11.588Z,88.46
2022-09-12T20:12:38.655Z,88.98
2022-09-12T20:15:08.416Z,89.08
2022-09-12T20:17:35.566Z,90.40
2022-09-12T20:20:02.453Z,90.96
2022-09-12T20:22:29.132Z,89.21
2022-09-12T20:24:56.959Z,90.50
2022-09-12T20:27:23.714Z,89.78
2022-09-12T20:29:51.384Z,89.56
2022-09-12T20:32:20.055Z,89.14
2022-09-12T20:34:46.922Z,89.71
2022-09-12T20:37:13.761Z,89.22
2022-09-12T20:39:40.923Z,89.54
2022-09-12T20:42:07.790Z,89.43
2022-09-12T20:44:34.564Z,88.83
2022-09-12T20:47:01.402Z,89.00
2022-09-12T20:49:29.483Z,89.17
2022-09-12T20:51:56.215Z,89.05
2022-09-12T20:54:23.353Z,88.96
2022-09-12T20:56:50.362Z,89.91
2022-09-12T20:59:17.092Z,88.98
2022-09-12T21:01:44.182Z,89.12
2022-09-12T21:04:14.901Z,89.02
2022-09-12T21:06:43.519Z,89.04
2022-09-12T21:09:10.239Z,89.30
2022-09-12T21:11:36.994Z,88.73
2022-09-12T21:14:03.885Z,89.48
2022-09-12T21:16:30.702Z,88.16
2022-09-12T21:18:58.865Z,88.07
2022-09-12T21:21:26.156Z,88.18
2022-09-12T21:23:57.851Z,89.35
2022-09-12T21:26:24.582Z,88.99
2022-09-12T21:28:51.315Z,89.85
2022-09-12T21:31:18.136Z,89.82
2022-09-12T21:33:44.891Z,90.24
2022-09-12T21:36:12.179Z,90.89
2022-09-12T21:38:39.067Z,90.81
2022-09-12T21:41:09.565Z,91.44
2022-09-12T21:43:37.493Z,92.77
2022-09-12T21:46:05.767Z,93.07
2022-09-12T21:48:33.354Z,93.39
2022-09-12T21:51:00.448Z,93.71
2022-09-12T21:53:27.580Z,93.90
2022-09-12T21:55:54.378Z,93.87
2022-09-12T21:58:22.516Z,94.39
2022-09-12T22:00:49.755Z,95.15
2022-09-12T22:03:17.614Z,96.86
2022-09-12T22:05:44.474Z,98.28
2022-09-12T22:08:11.566Z,99.65
2022-09-12T22:10:38.729Z,100.00
2022-09-12T22:13:05.906Z,100.00
2022-09-12T22:15:40.461Z,100.00
2022-09-12T22:18:07.795Z,100.00
2022-09-12T22:20:34.569Z,100.00
2022-09-12T22:23:24.348Z,100.00
2022-09-12T22:25:53.865Z,100.00
2022-09-12T22:28:21.284Z,100.00
2022-09-12T22:30:49.352Z,100.00
2022-09-12T22:33:16.158Z,100.00
2022-09-12T22:35:42.960Z,100.00
2022-09-12T22:38:13.518Z,100.00
2022-09-12T22:40:40.302Z,100.00
2022-09-12T22:43:07.035Z,100.00
2022-09-12T22:45:33.787Z,100.00
2022-09-12T22:48:05.095Z,100.00
2022-09-12T22:50:35.650Z,100.00
2022-09-12T22:53:02.504Z,100.00
2022-09-12T22:55:29.277Z,100.00
2022-09-12T22:57:56.457Z,100.00
2022-09-12T23:00:23.765Z,100.00
2022-09-12T23:02:50.693Z,100.00
2022-09-12T23:05:18.837Z,100.00
2022-09-12T23:07:45.654Z,100.00
2022-09-12T23:10:12.603Z,100.00
2022-09-12T23:12:39.433Z,100.00
2022-09-12T23:15:07.320Z,100.00
2022-09-12T23:17:35.173Z,100.00
2022-09-12T23:20:02.555Z,100.00
2022-09-12T23:22:31.063Z,100.00
2022-09-12T23:24:57.789Z,100.00
2022-09-12T23:27:27.076Z,100.00
2022-09-12T23:29:53.955Z,100.00
2022-09-12T23:32:23.439Z,100.00
2022-09-12T23:34:50.275Z,100.00
2022-09-12T23:37:17.032Z,100.00
2022-09-12T23:39:45.450Z,100.00
2022-09-12T23:42:12.227Z,100.00
2022-09-12T23:44:39.048Z,100.00
2022-09-12T23:47:05.978Z,100.00
2022-09-12T23:49:32.790Z,100.00
2022-09-12T23:51:59.634Z,100.00
2022-09-12T23:54:26.640Z,100.00
2022-09-12T23:56:54.790Z,100.00
2022-09-12T23:59:21.600Z,100.00
