createdAt,value
2019-02-21T00:01:00.058Z,46.32
2019-02-21T00:03:29.702Z,46.35
2019-02-21T00:05:59.165Z,46.46
2019-02-21T00:08:28.889Z,45.95
2019-02-21T00:10:58.769Z,46.15
2019-02-21T00:13:28.643Z,45.84
2019-02-21T00:15:58.328Z,45.84
2019-02-21T00:18:28.081Z,46.03
2019-02-21T00:20:57.510Z,45.84
2019-02-21T00:23:27.087Z,45.98
2019-02-21T00:25:56.804Z,45.93
2019-02-21T00:28:26.622Z,46.08
2019-02-21T00:30:56.361Z,46.31
2019-02-21T00:33:26.127Z,46.35
2019-02-21T00:35:55.849Z,46.34
2019-02-21T00:38:25.339Z,46.35
2019-02-21T00:40:54.789Z,46.33
2019-02-21T00:43:24.292Z,46.35
2019-02-21T00:45:53.926Z,46.22
2019-02-21T00:48:23.566Z,46.42
2019-02-21T00:50:53.274Z,46.18
2019-02-21T00:53:23.022Z,46.17
2019-02-21T00:55:52.685Z,45.98
2019-02-21T00:58:22.071Z,45.90
2019-02-21T01:00:51.865Z,45.56
2019-02-21T01:03:21.669Z,45.71
2019-02-21T01:05:51.503Z,45.67
2019-02-21T01:08:21.120Z,45.67
2019-02-21T01:10:50.855Z,45.76
2019-02-21T01:13:20.665Z,45.62
2019-02-21T01:15:50.387Z,45.56
2019-02-21T01:18:20.054Z,45.31
2019-02-21T01:20:49.795Z,45.20
2019-02-21T01:23:19.567Z,45.47
2019-02-21T01:25:49.168Z,45.68
2019-02-21T01:28:18.805Z,45.74
2019-02-21T01:30:56.718Z,45.69
2019-02-21T01:33:19.749Z,45.73
2019-02-21T01:35:49.559Z,45.96
2019-02-21T01:38:19.394Z,45.84
2019-02-21T01:40:49.130Z,45.85
2019-02-21T01:43:18.744Z,45.72
2019-02-21T01:45:48.510Z,45.80
2019-02-21T01:48:18.103Z,45.58
2019-02-21T01:50:47.935Z,45.59
2019-02-21T01:53:17.698Z,45.96
2019-02-21T01:55:47.427Z,46.04
2019-02-21T01:58:16.885Z,46.04
2019-02-21T02:00:46.660Z,46.77
2019-02-21T02:03:16.347Z,46.42
2019-02-21T02:05:46.028Z,46.48
2019-02-21T02:08:15.892Z,46.50
2019-02-21T02:10:45.726Z,46.76
2019-02-21T02:13:24.133Z,47.46
2019-02-21T02:15:46.550Z,47.95
2019-02-21T02:18:16.199Z,48.39
2019-02-21T02:20:45.950Z,48.35
2019-02-21T02:23:15.334Z,48.41
2019-02-21T02:25:45.123Z,48.47
2019-02-21T02:28:15.037Z,48.48
2019-02-21T02:30:44.877Z,48.56
2019-02-21T02:33:14.605Z,48.45
2019-02-21T02:35:44.056Z,48.45
2019-02-21T02:38:13.712Z,48.25
2019-02-21T02:40:43.504Z,48.45
2019-02-21T02:43:13.353Z,48.65
2019-02-21T02:45:43.140Z,48.39
2019-02-21T02:48:12.526Z,48.31
2019-02-21T02:50:42.068Z,48.18
2019-02-21T02:53:11.839Z,48.17
2019-02-21T02:55:41.470Z,47.90
2019-02-21T02:58:11.097Z,47.83
2019-02-21T03:00:40.956Z,47.91
2019-02-21T03:03:10.821Z,48.18
2019-02-21T03:05:40.399Z,48.14
2019-02-21T03:08:10.095Z,48.14
2019-02-21T03:10:39.944Z,48.47
2019-02-21T03:13:09.816Z,48.36
2019-02-21T03:15:39.450Z,48.25
2019-02-21T03:18:09.227Z,48.49
2019-02-21T03:20:38.665Z,48.76
2019-02-21T03:23:08.272Z,49.13
2019-02-21T03:25:37.980Z,49.37
2019-02-21T03:28:07.601Z,49.12
2019-02-21T03:30:37.018Z,49.11
2019-02-21T03:33:06.588Z,49.14
2019-02-21T03:35:36.088Z,49.27
2019-02-21T03:38:05.997Z,49.60
2019-02-21T03:40:35.419Z,49.52
2019-02-21T03:43:05.415Z,49.48
2019-02-21T03:45:35.073Z,49.71
2019-02-21T03:48:04.919Z,49.62
2019-02-21T03:50:34.338Z,49.66
2019-02-21T03:53:04.039Z,49.76
2019-02-21T03:55:33.953Z,49.80
2019-02-21T03:58:03.529Z,50.13
2019-02-21T04:00:32.958Z,50.24
2019-02-21T04:03:02.446Z,50.05
2019-02-21T04:05:32.247Z,50.57
2019-02-21T04:08:01.731Z,50.76
2019-02-21T04:10:31.509Z,51.18
2019-02-21T04:13:01.108Z,50.79
2019-02-21T04:15:30.843Z,50.79
2019-02-21T04:18:00.654Z,50.79
2019-02-21T04:20:30.341Z,50.93
2019-02-21T04:22:59.962Z,50.89
2019-02-21T04:25:29.781Z,51.00
2019-02-21T04:27:59.534Z,51.16
2019-02-21T04:30:29.491Z,51.15
2019-02-21T04:32:58.859Z,51.17
2019-02-21T04:35:28.574Z,51.32
2019-02-21T04:37:58.311Z,51.32
2019-02-21T04:40:28.110Z,51.66
2019-02-21T04:42:57.768Z,51.90
2019-02-21T04:45:27.456Z,52.00
2019-02-21T04:47:57.052Z,52.04
2019-02-21T04:50:26.538Z,51.94
2019-02-21T04:52:56.275Z,51.84
2019-02-21T04:55:25.853Z,51.87
2019-02-21T04:57:55.251Z,51.70
2019-02-21T05:00:24.991Z,51.70
2019-02-21T05:02:54.701Z,51.69
2019-02-21T05:05:24.140Z,52.09
2019-02-21T05:07:53.719Z,52.39
2019-02-21T05:10:23.344Z,52.70
2019-02-21T05:12:53.193Z,53.02
2019-02-21T05:15:22.943Z,53.49
2019-02-21T05:17:52.664Z,53.81
2019-02-21T05:20:22.345Z,53.90
2019-02-21T05:22:52.053Z,53.84
2019-02-21T05:25:21.841Z,53.77
2019-02-21T05:27:56.722Z,53.68
2019-02-21T05:30:27.777Z,53.44
2019-02-21T05:33:08.828Z,53.16
2019-02-21T05:35:57.465Z,52.78
2019-02-21T05:38:45.245Z,52.80
2019-02-21T05:41:32.607Z,52.50
2019-02-21T05:44:16.829Z,52.33
2019-02-21T05:46:56.694Z,52.13
2019-02-21T05:49:43.757Z,52.22
2019-02-21T05:52:29.573Z,52.06
2019-02-21T05:55:20.827Z,52.00
2019-02-21T05:57:55.530Z,51.90
2019-02-21T06:00:39.961Z,51.98
2019-02-21T06:03:27.293Z,51.83
2019-02-21T06:06:04.252Z,51.76
2019-02-21T06:08:55.957Z,51.69
2019-02-21T06:11:30.120Z,51.23
2019-02-21T06:14:19.378Z,50.93
2019-02-21T06:17:06.631Z,50.47
2019-02-21T06:19:51.072Z,50.31
2019-02-21T06:22:42.522Z,50.37
2019-02-21T06:25:30.139Z,50.24
2019-02-21T06:28:03.690Z,50.02
2019-02-21T06:30:40.276Z,50.06
2019-02-21T06:33:09.912Z,50.04
2019-02-21T06:35:39.744Z,49.77
2019-02-21T06:38:09.554Z,49.66
2019-02-21T06:40:40.021Z,49.42
2019-02-21T06:43:09.461Z,49.03
2019-02-21T06:45:39.319Z,48.86
2019-02-21T06:48:08.888Z,48.95
2019-02-21T06:50:38.659Z,48.63
2019-02-21T06:53:08.522Z,48.56
2019-02-21T06:55:38.213Z,48.53
2019-02-21T06:58:07.701Z,48.23
2019-02-21T07:00:37.545Z,47.67
2019-02-21T07:03:15.374Z,47.47
2019-02-21T07:05:38.493Z,46.81
2019-02-21T07:08:08.940Z,46.32
2019-02-21T07:10:38.788Z,45.80
2019-02-21T07:13:08.692Z,45.20
2019-02-21T07:15:38.337Z,43.97
2019-02-21T07:18:08.064Z,43.26
2019-02-21T07:20:39.727Z,42.74
2019-02-21T07:23:11.192Z,42.75
2019-02-21T07:25:52.433Z,41.52
2019-02-21T07:28:21.915Z,39.93
2019-02-21T07:30:52.122Z,38.38
2019-02-21T07:33:28.582Z,36.90
2019-02-21T07:35:53.182Z,35.89
2019-02-21T07:38:23.043Z,35.29
2019-02-21T07:40:52.689Z,36.07
2019-02-21T07:43:24.728Z,36.71
2019-02-21T07:45:53.239Z,36.14
2019-02-21T07:48:23.038Z,36.09
2019-02-21T07:50:52.463Z,36.10
2019-02-21T07:53:21.904Z,36.54
2019-02-21T07:55:51.671Z,36.46
2019-02-21T07:58:21.157Z,36.12
2019-02-21T08:00:54.019Z,36.89
2019-02-21T08:03:30.359Z,36.23
2019-02-21T08:05:54.543Z,36.67
2019-02-21T08:08:23.962Z,36.63
2019-02-21T08:10:53.762Z,36.74
2019-02-21T08:13:23.645Z,35.77
2019-02-21T08:15:53.288Z,35.78
2019-02-21T08:18:22.897Z,36.21
2019-02-21T08:20:52.397Z,35.81
2019-02-21T08:23:21.885Z,36.02
2019-02-21T08:25:51.620Z,35.95
2019-02-21T08:28:21.308Z,36.62
2019-02-21T08:30:50.837Z,36.44
2019-02-21T08:33:57.925Z,37.05
2019-02-21T08:36:20.140Z,37.24
2019-02-21T08:38:49.731Z,36.80
2019-02-21T08:41:19.570Z,36.25
2019-02-21T08:43:49.160Z,35.21
2019-02-21T08:46:18.933Z,34.76
2019-02-21T08:48:48.485Z,33.52
2019-02-21T08:51:18.530Z,32.78
2019-02-21T08:53:48.331Z,32.41
2019-02-21T08:56:18.184Z,30.90
2019-02-21T08:58:47.937Z,31.06
2019-02-21T09:01:17.634Z,30.89
2019-02-21T09:03:47.280Z,30.61
2019-02-21T09:06:17.009Z,29.85
2019-02-21T09:08:46.802Z,29.55
2019-02-21T09:11:19.414Z,28.91
2019-02-21T09:13:47.924Z,27.87
2019-02-21T09:16:17.999Z,26.95
2019-02-21T09:18:48.026Z,27.59
2019-02-21T09:21:17.405Z,27.44
2019-02-21T09:23:47.073Z,26.62
2019-02-21T09:26:16.939Z,25.90
2019-02-21T09:28:46.467Z,27.12
2019-02-21T09:31:15.963Z,25.74
2019-02-21T09:33:45.591Z,23.99
2019-02-21T09:36:15.088Z,23.16
2019-02-21T09:38:44.903Z,22.61
2019-02-21T09:41:14.545Z,21.96
2019-02-21T09:43:44.114Z,23.36
2019-02-21T09:46:13.895Z,23.08
2019-02-21T09:48:43.612Z,22.69
2019-02-21T09:51:13.243Z,22.96
2019-02-21T09:53:42.892Z,22.58
2019-02-21T09:56:12.634Z,22.03
2019-02-21T09:58:42.433Z,21.07
2019-02-21T10:01:11.990Z,19.87
2019-02-21T10:03:44.128Z,18.74
2019-02-21T10:06:13.054Z,18.19
2019-02-21T10:08:42.726Z,17.68
2019-02-21T10:11:12.632Z,16.77
2019-02-21T10:13:42.384Z,16.39
2019-02-21T10:16:12.082Z,15.00
2019-02-21T10:18:41.684Z,15.00
2019-02-21T10:21:11.466Z,15.11
2019-02-21T10:23:42.160Z,15.79
2019-02-21T10:26:11.621Z,15.70
2019-02-21T10:28:41.241Z,15.36
2019-02-21T10:31:10.715Z,15.30
2019-02-21T10:33:47.109Z,15.23
2019-02-21T10:36:11.482Z,14.87
2019-02-21T10:38:40.977Z,14.30
2019-02-21T10:41:10.767Z,13.67
2019-02-21T10:43:40.313Z,13.61
2019-02-21T10:46:09.867Z,12.92
2019-02-21T10:48:39.602Z,12.73
2019-02-21T10:51:09.234Z,12.44
2019-02-21T10:53:38.933Z,12.24
2019-02-21T10:56:08.599Z,12.02
2019-02-21T10:58:38.373Z,11.45
2019-02-21T11:01:08.136Z,11.29
2019-02-21T11:03:37.876Z,11.75
2019-02-21T11:06:07.705Z,13.50
2019-02-21T11:08:37.420Z,13.17
2019-02-21T11:11:07.372Z,12.95
2019-02-21T11:13:36.767Z,12.19
2019-02-21T11:16:06.586Z,11.67
2019-02-21T11:18:36.188Z,12.00
2019-02-21T11:21:05.833Z,11.26
2019-02-21T11:23:35.439Z,10.95
2019-02-21T11:26:05.165Z,10.37
2019-02-21T11:28:34.549Z,10.09
2019-02-21T11:31:04.430Z,9.79
2019-02-21T11:33:34.184Z,9.33
2019-02-21T11:36:03.987Z,10.88
2019-02-21T11:38:33.735Z,10.94
2019-02-21T11:41:03.720Z,10.90
2019-02-21T11:43:33.364Z,10.44
2019-02-21T11:46:02.752Z,9.73
2019-02-21T11:48:32.135Z,9.73
2019-02-21T11:51:01.911Z,9.25
2019-02-21T11:53:31.760Z,9.09
2019-02-21T11:56:01.150Z,8.98
2019-02-21T11:58:30.545Z,8.83
2019-02-21T12:01:00.043Z,9.11
2019-02-21T12:03:29.547Z,8.85
2019-02-21T12:05:59.313Z,9.77
2019-02-21T12:08:28.805Z,9.93
2019-02-21T12:10:58.667Z,10.46
2019-02-21T12:13:28.399Z,10.48
2019-02-21T12:15:59.119Z,10.53
2019-02-21T12:18:29.226Z,10.95
2019-02-21T12:20:58.951Z,11.15
2019-02-21T12:23:28.478Z,10.88
2019-02-21T12:25:58.184Z,10.37
2019-02-21T12:28:27.654Z,9.88
2019-02-21T12:30:57.279Z,9.62
2019-02-21T12:33:27.530Z,9.62
2019-02-21T12:35:59.441Z,9.83
2019-02-21T12:38:28.718Z,9.70
2019-02-21T12:40:58.368Z,9.31
2019-02-21T12:43:28.095Z,9.61
2019-02-21T12:46:01.096Z,9.58
2019-02-21T12:48:30.625Z,9.52
2019-02-21T12:51:00.499Z,9.49
2019-02-21T12:53:30.121Z,9.92
2019-02-21T12:55:59.534Z,9.57
2019-02-21T12:58:28.980Z,9.39
2019-02-21T13:00:58.902Z,9.48
2019-02-21T13:03:28.627Z,9.60
2019-02-21T13:05:58.320Z,9.56
2019-02-21T13:08:28.009Z,8.80
2019-02-21T13:10:57.913Z,8.95
2019-02-21T13:13:27.676Z,9.83
2019-02-21T13:15:57.353Z,11.57
2019-02-21T13:18:26.973Z,11.43
2019-02-21T13:20:56.467Z,11.19
2019-02-21T13:23:26.082Z,10.89
2019-02-21T13:25:55.725Z,11.24
2019-02-21T13:28:25.370Z,11.64
2019-02-21T13:30:55.211Z,12.82
2019-02-21T13:33:24.610Z,13.93
2019-02-21T13:35:54.350Z,14.86
2019-02-21T13:38:24.185Z,15.62
2019-02-21T13:40:53.587Z,16.18
2019-02-21T13:43:22.967Z,16.81
2019-02-21T13:45:53.561Z,17.25
2019-02-21T13:48:23.288Z,17.53
2019-02-21T13:50:52.970Z,18.39
2019-02-21T13:53:22.586Z,18.88
2019-02-21T13:55:52.196Z,18.24
2019-02-21T13:58:21.689Z,19.48
2019-02-21T14:00:51.307Z,19.99
2019-02-21T14:03:21.023Z,20.33
2019-02-21T14:05:50.412Z,20.32
2019-02-21T14:08:19.799Z,20.56
2019-02-21T14:10:49.537Z,20.09
2019-02-21T14:13:19.024Z,20.43
2019-02-21T14:15:48.708Z,21.32
2019-02-21T14:18:18.427Z,22.05
2019-02-21T14:20:48.313Z,22.75
2019-02-21T14:23:18.228Z,22.73
2019-02-21T14:25:47.756Z,22.49
2019-02-21T14:28:17.385Z,22.37
2019-02-21T14:30:46.874Z,22.70
2019-02-21T14:33:17.480Z,22.93
2019-02-21T14:35:47.023Z,23.39
2019-02-21T14:38:27.382Z,23.41
2019-02-21T14:40:48.298Z,23.98
2019-02-21T14:43:18.168Z,23.48
2019-02-21T14:45:47.846Z,23.94
2019-02-21T14:48:17.290Z,24.30
2019-02-21T14:50:47.197Z,23.78
2019-02-21T14:53:16.875Z,24.30
2019-02-21T14:55:46.426Z,24.32
2019-02-21T14:58:15.839Z,24.98
2019-02-21T15:00:45.618Z,24.46
2019-02-21T15:03:22.102Z,24.50
2019-02-21T15:05:46.696Z,24.85
2019-02-21T15:08:22.059Z,24.81
2019-02-21T15:10:52.742Z,25.17
2019-02-21T15:13:25.405Z,25.49
2019-02-21T15:15:54.123Z,25.55
2019-02-21T15:18:23.646Z,25.51
2019-02-21T15:20:53.573Z,25.76
2019-02-21T15:23:23.269Z,26.07
2019-02-21T15:25:53.040Z,26.70
2019-02-21T15:28:22.908Z,26.21
2019-02-21T15:30:52.511Z,26.57
2019-02-21T15:33:22.103Z,26.42
2019-02-21T15:35:51.631Z,26.69
2019-02-21T15:38:21.146Z,26.48
2019-02-21T15:40:50.652Z,27.49
2019-02-21T15:43:20.231Z,27.34
2019-02-21T15:45:49.737Z,28.42
2019-02-21T15:48:19.615Z,28.35
2019-02-21T15:50:49.250Z,28.30
2019-02-21T15:53:18.651Z,28.24
2019-02-21T15:55:48.146Z,28.48
2019-02-21T15:58:17.636Z,28.82
2019-02-21T16:00:47.263Z,29.27
2019-02-21T16:03:17.083Z,29.68
2019-02-21T16:05:46.707Z,29.76
2019-02-21T16:08:16.096Z,29.88
2019-02-21T16:10:45.972Z,30.36
2019-02-21T16:13:16.398Z,30.17
2019-02-21T16:15:46.227Z,30.12
2019-02-21T16:18:15.608Z,30.09
2019-02-21T16:20:45.430Z,30.50
2019-02-21T16:23:15.171Z,30.75
2019-02-21T16:25:44.761Z,30.86
2019-02-21T16:28:14.369Z,31.02
2019-02-21T16:30:44.140Z,30.84
2019-02-21T16:33:16.180Z,30.92
2019-02-21T16:35:45.751Z,31.37
2019-02-21T16:38:15.134Z,31.29
2019-02-21T16:40:44.883Z,31.52
2019-02-21T16:43:14.477Z,31.50
2019-02-21T16:45:47.215Z,31.71
2019-02-21T16:48:15.391Z,31.86
2019-02-21T16:50:44.784Z,31.87
2019-02-21T16:53:14.404Z,31.92
2019-02-21T16:55:43.950Z,31.84
2019-02-21T16:58:13.666Z,31.95
2019-02-21T17:00:52.694Z,31.64
2019-02-21T17:03:14.731Z,31.75
2019-02-21T17:05:44.342Z,31.68
2019-02-21T17:08:13.849Z,31.61
2019-02-21T17:10:43.516Z,31.58
2019-02-21T17:13:12.995Z,31.72
2019-02-21T17:15:42.575Z,31.82
2019-02-21T17:18:12.412Z,31.94
2019-02-21T17:20:41.853Z,31.67
2019-02-21T17:23:22.233Z,31.85
2019-02-21T17:25:42.876Z,32.29
2019-02-21T17:28:13.008Z,31.99
2019-02-21T17:30:42.891Z,32.04
2019-02-21T17:33:12.385Z,32.64
2019-02-21T17:35:41.768Z,32.34
2019-02-21T17:38:11.453Z,32.27
2019-02-21T17:40:41.272Z,32.48
2019-02-21T17:43:11.347Z,32.74
2019-02-21T17:45:40.854Z,32.66
2019-02-21T17:48:10.596Z,32.72
2019-02-21T17:50:41.321Z,33.81
2019-02-21T17:53:11.026Z,33.03
2019-02-21T17:55:40.440Z,33.27
2019-02-21T17:58:09.839Z,33.38
2019-02-21T18:00:40.015Z,33.68
2019-02-21T18:03:09.410Z,33.87
2019-02-21T18:05:39.183Z,33.96
2019-02-21T18:08:08.671Z,34.09
2019-02-21T18:10:38.277Z,34.13
2019-02-21T18:13:07.979Z,34.16
2019-02-21T18:15:37.476Z,34.28
2019-02-21T18:18:07.246Z,34.34
2019-02-21T18:20:36.652Z,34.42
2019-02-21T18:23:06.291Z,34.55
2019-02-21T18:25:39.365Z,34.57
2019-02-21T18:28:09.245Z,34.80
2019-02-21T18:30:39.666Z,34.86
2019-02-21T18:33:09.134Z,35.41
2019-02-21T18:35:38.963Z,35.22
2019-02-21T18:38:08.595Z,34.94
2019-02-21T18:40:37.991Z,35.09
2019-02-21T18:43:07.811Z,35.34
2019-02-21T18:45:37.612Z,35.31
2019-02-21T18:48:07.281Z,35.41
2019-02-21T18:50:38.426Z,35.39
2019-02-21T18:53:08.138Z,35.79
2019-02-21T18:55:37.539Z,35.61
2019-02-21T18:58:07.109Z,35.38
2019-02-21T19:00:36.892Z,35.48
2019-02-21T19:03:06.736Z,35.53
2019-02-21T19:05:36.550Z,35.64
2019-02-21T19:08:06.402Z,35.68
2019-02-21T19:10:36.229Z,35.95
2019-02-21T19:13:07.755Z,35.86
2019-02-21T19:15:37.480Z,35.99
2019-02-21T19:18:06.923Z,36.13
2019-02-21T19:20:36.618Z,36.08
2019-02-21T19:23:06.309Z,36.41
2019-02-21T19:25:36.067Z,36.49
2019-02-21T19:28:06.026Z,36.46
2019-02-21T19:30:45.496Z,36.33
2019-02-21T19:33:14.883Z,36.41
2019-02-21T19:35:44.985Z,36.53
2019-02-21T19:38:16.295Z,36.32
2019-02-21T19:40:45.796Z,36.48
2019-02-21T19:43:15.200Z,36.34
2019-02-21T19:45:45.110Z,36.25
2019-02-21T19:48:14.907Z,36.82
2019-02-21T19:50:44.565Z,37.19
2019-02-21T19:53:14.547Z,37.37
2019-02-21T19:55:44.573Z,37.49
2019-02-21T19:58:14.402Z,37.32
2019-02-21T20:00:44.167Z,37.49
2019-02-21T20:03:14.218Z,37.58
2019-02-21T20:05:43.993Z,37.84
2019-02-21T20:08:20.887Z,38.01
2019-02-21T20:10:44.798Z,38.10
2019-02-21T20:13:16.902Z,38.32
2019-02-21T20:15:46.763Z,38.54
2019-02-21T20:18:16.961Z,38.62
2019-02-21T20:20:46.793Z,38.68
2019-02-21T20:23:16.330Z,38.88
2019-02-21T20:25:45.865Z,38.88
2019-02-21T20:28:15.816Z,38.78
2019-02-21T20:30:45.429Z,38.62
2019-02-21T20:33:14.819Z,38.94
2019-02-21T20:35:44.746Z,38.81
2019-02-21T20:38:14.473Z,38.94
2019-02-21T20:40:43.863Z,38.84
2019-02-21T20:43:13.691Z,38.89
2019-02-21T20:45:52.469Z,38.71
2019-02-21T20:48:14.710Z,38.78
2019-02-21T20:50:44.649Z,39.01
2019-02-21T20:53:14.447Z,39.17
2019-02-21T20:55:44.204Z,39.16
2019-02-21T20:58:13.556Z,39.18
2019-02-21T21:00:43.280Z,39.17
2019-02-21T21:03:13.090Z,39.26
2019-02-21T21:05:42.767Z,39.58
2019-02-21T21:08:12.305Z,39.53
2019-02-21T21:10:41.790Z,39.47
2019-02-21T21:13:11.273Z,39.42
2019-02-21T21:15:40.772Z,39.58
2019-02-21T21:18:10.412Z,39.69
2019-02-21T21:20:39.895Z,39.92
2019-02-21T21:23:09.281Z,40.21
2019-02-21T21:25:38.955Z,40.10
2019-02-21T21:28:08.465Z,39.99
2019-02-21T21:30:38.035Z,39.99
2019-02-21T21:33:07.406Z,40.07
2019-02-21T21:35:37.156Z,40.15
2019-02-21T21:38:06.866Z,40.14
2019-02-21T21:40:36.562Z,40.35
2019-02-21T21:43:06.140Z,40.15
2019-02-21T21:45:35.630Z,40.15
2019-02-21T21:48:05.546Z,40.03
2019-02-21T21:50:35.150Z,40.26
2019-02-21T21:53:04.694Z,40.14
2019-02-21T21:55:34.481Z,40.31
2019-02-21T21:58:04.446Z,39.94
2019-02-21T22:00:33.925Z,39.85
2019-02-21T22:03:03.755Z,39.56
2019-02-21T22:05:33.428Z,39.81
2019-02-21T22:08:03.069Z,39.50
2019-02-21T22:10:32.819Z,39.44
2019-02-21T22:13:02.344Z,39.23
2019-02-21T22:15:31.978Z,39.12
2019-02-21T22:18:01.356Z,39.46
2019-02-21T22:20:31.106Z,39.34
2019-02-21T22:23:02.144Z,39.34
2019-02-21T22:25:31.805Z,39.53
2019-02-21T22:28:01.232Z,39.24
2019-02-21T22:30:31.036Z,39.22
2019-02-21T22:33:00.881Z,39.15
2019-02-21T22:35:30.326Z,39.11
2019-02-21T22:37:59.850Z,39.08
2019-02-21T22:40:29.329Z,39.21
2019-02-21T22:42:58.865Z,38.95
2019-02-21T22:45:28.646Z,38.96
2019-02-21T22:47:58.517Z,39.03
2019-02-21T22:50:28.201Z,38.96
2019-02-21T22:52:57.785Z,38.62
2019-02-21T22:55:27.453Z,38.70
2019-02-21T22:57:56.921Z,38.89
2019-02-21T23:01:06.403Z,39.05
2019-02-21T23:04:01.555Z,39.05
2019-02-21T23:06:42.310Z,38.85
2019-02-21T23:09:27.690Z,39.25
2019-02-21T23:11:54.664Z,39.18
2019-02-21T23:14:24.366Z,39.36
2019-02-21T23:16:54.097Z,39.54
2019-02-21T23:19:24.290Z,39.59
2019-02-21T23:21:53.899Z,40.29
2019-02-21T23:24:23.400Z,39.77
2019-02-21T23:26:52.879Z,39.75
2019-02-21T23:29:22.266Z,39.72
2019-02-21T23:31:52.042Z,39.79
2019-02-21T23:34:50.077Z,40.44
2019-02-21T23:37:19.462Z,40.08
2019-02-21T23:39:48.849Z,40.16
2019-02-21T23:42:18.622Z,40.06
2019-02-21T23:44:48.313Z,40.61
2019-02-21T23:47:17.717Z,40.28
2019-02-21T23:49:47.325Z,41.03
2019-02-21T23:52:17.065Z,41.23
2019-02-21T23:54:46.756Z,41.05
2019-02-21T23:57:16.444Z,41.13
2019-02-21T23:59:46.060Z,41.37
