createdAt,value
2016-09-26T00:00:30.539Z,16.64
2016-09-26T00:01:30.507Z,16.64
2016-09-26T00:02:30.268Z,16.55
2016-09-26T00:03:30.848Z,16.59
2016-09-26T00:04:30.565Z,16.58
2016-09-26T00:05:30.593Z,16.54
2016-09-26T00:06:30.609Z,16.62
2016-09-26T00:07:30.313Z,16.51
2016-09-26T00:08:30.798Z,16.54
2016-09-26T00:09:30.661Z,16.51
2016-09-26T00:10:30.701Z,16.57
2016-09-26T00:11:30.747Z,16.64
2016-09-26T00:12:31.169Z,16.51
2016-09-26T00:13:30.766Z,16.54
2016-09-26T00:14:31.158Z,16.58
2016-09-26T00:15:30.817Z,16.62
2016-09-26T00:16:30.895Z,16.54
2016-09-26T00:17:30.855Z,16.54
2016-09-26T00:18:30.555Z,16.57
2016-09-26T00:19:30.906Z,16.59
2016-09-26T00:20:31.226Z,16.62
2016-09-26T00:21:30.629Z,16.55
2016-09-26T00:22:31.012Z,16.61
2016-09-26T00:23:31.297Z,16.5
2016-09-26T00:24:31.322Z,16.51
2016-09-26T00:25:31.349Z,16.57
2016-09-26T00:26:31.364Z,16.59
2016-09-26T00:27:30.850Z,16.59
2016-09-26T00:28:31.110Z,16.66
2016-09-26T00:29:31.129Z,16.65
2016-09-26T00:30:31.140Z,16.62
2016-09-26T00:31:30.844Z,16.66
2016-09-26T00:32:31.226Z,16.69
2016-09-26T00:33:31.212Z,16.76
2016-09-26T00:34:31.548Z,16.79
2016-09-26T00:35:31.555Z,16.77
2016-09-26T00:36:31.686Z,16.8
2016-09-26T00:37:31.304Z,16.83
2016-09-26T00:38:31.399Z,16.89
2016-09-26T00:39:31.654Z,16.86
2016-09-26T00:40:31.676Z,16.84
2016-09-26T00:41:31.372Z,16.89
2016-09-26T00:42:31.423Z,16.91
2016-09-26T00:43:31.436Z,16.8
2016-09-26T00:44:31.458Z,16.91
2016-09-26T00:45:31.808Z,16.86
2016-09-26T00:46:31.203Z,16.86
2016-09-26T00:47:31.894Z,16.92
2016-09-26T00:48:31.543Z,16.8
2016-09-26T00:49:31.571Z,16.86
2016-09-26T00:50:31.906Z,16.95
2016-09-26T00:51:31.308Z,16.8
2016-09-26T00:52:31.374Z,16.89
2016-09-26T00:53:31.967Z,16.84
2016-09-26T00:54:31.692Z,16.92
2016-09-26T00:55:32.007Z,16.92
2016-09-26T00:56:32.036Z,16.86
2016-09-26T00:57:31.808Z,16.84
2016-09-26T00:58:31.459Z,16.82
2016-09-26T00:59:31.799Z,16.82
2016-09-26T01:00:31.822Z,16.86
2016-09-26T01:01:31.847Z,16.87
2016-09-26T01:02:31.875Z,16.89
2016-09-26T01:03:32.197Z,16.92
2016-09-26T01:04:32.267Z,16.87
2016-09-26T01:05:31.618Z,16.91
2016-09-26T01:06:31.961Z,16.8
2016-09-26T01:07:31.976Z,16.77
2016-09-26T01:08:31.698Z,16.86
2016-09-26T01:09:32.027Z,16.79
2016-09-26T01:10:32.364Z,16.69
2016-09-26T01:11:32.379Z,16.72
2016-09-26T01:12:32.234Z,16.73
2016-09-26T01:13:32.430Z,16.76
2016-09-26T01:14:32.127Z,16.72
2016-09-26T01:15:31.848Z,16.72
2016-09-26T01:16:32.187Z,16.69
2016-09-26T01:17:32.201Z,16.72
2016-09-26T01:18:31.903Z,16.62
2016-09-26T01:19:31.928Z,16.59
2016-09-26T01:20:31.968Z,16.58
2016-09-26T01:21:32.588Z,16.62
2016-09-26T01:22:32.317Z,16.58
2016-09-26T01:23:32.668Z,16.51
2016-09-26T01:24:32.361Z,16.55
2016-09-26T01:25:32.404Z,16.46
2016-09-26T01:26:32.100Z,16.51
2016-09-26T01:27:32.463Z,16.41
2016-09-26T01:28:32.808Z,16.46
2016-09-26T01:29:32.291Z,16.49
2016-09-26T01:30:32.810Z,16.37
2016-09-26T01:31:32.840Z,16.25
2016-09-26T01:32:32.538Z,16.26
2016-09-26T01:33:32.880Z,16.28
2016-09-26T01:34:32.975Z,16.29
2016-09-26T01:35:32.328Z,16.22
2016-09-26T01:36:32.634Z,16.22
2016-09-26T01:37:33.068Z,16.31
2016-09-26T01:38:32.692Z,16.16
2016-09-26T01:39:32.390Z,16.25
2016-09-26T01:40:32.767Z,16.24
2016-09-26T01:41:32.753Z,16.21
2016-09-26T01:42:32.791Z,16.17
2016-09-26T01:43:32.786Z,16.18
2016-09-26T01:44:32.805Z,16.24
2016-09-26T01:45:32.880Z,16.21
2016-09-26T01:46:32.871Z,16.21
2016-09-26T01:47:32.892Z,16.24
2016-09-26T01:48:32.633Z,16.17
2016-09-26T01:49:32.933Z,16.18
2016-09-26T01:50:32.631Z,16.17
2016-09-26T01:51:32.972Z,16.22
2016-09-26T01:52:33.342Z,16.16
2016-09-26T01:53:33.008Z,16.24
2016-09-26T01:54:33.052Z,16.22
2016-09-26T01:55:32.799Z,16.21
2016-09-26T01:56:32.769Z,16.16
2016-09-26T01:57:33.154Z,16.17
2016-09-26T01:58:33.427Z,16.17
2016-09-26T01:59:33.222Z,16.12
2016-09-26T02:00:33.160Z,16.12
2016-09-26T02:01:33.590Z,16.18
2016-09-26T02:02:32.954Z,16.16
2016-09-26T02:03:33.236Z,16.06
2016-09-26T02:04:32.944Z,16.06
2016-09-26T02:05:32.980Z,16.02
2016-09-26T02:06:33.007Z,16.17
2016-09-26T02:07:33.691Z,16.06
2016-09-26T02:08:33.332Z,16.06
2016-09-26T02:09:33.677Z,16
2016-09-26T02:10:33.123Z,16.05
2016-09-26T02:11:33.410Z,16.1
2016-09-26T02:12:33.587Z,16
2016-09-26T02:13:33.768Z,16.06
2016-09-26T02:14:33.536Z,16.03
2016-09-26T02:15:33.820Z,16.03
2016-09-26T02:16:33.532Z,16.03
2016-09-26T02:17:33.242Z,15.96
2016-09-26T02:18:33.574Z,15.98
2016-09-26T02:19:33.571Z,15.99
2016-09-26T02:20:33.608Z,15.94
2016-09-26T02:21:33.643Z,15.96
2016-09-26T02:22:33.353Z,15.96
2016-09-26T02:23:33.688Z,15.96
2016-09-26T02:24:34.003Z,15.91
2016-09-26T02:25:34.079Z,15.96
2016-09-26T02:26:33.754Z,15.92
2016-09-26T02:27:33.821Z,15.96
2016-09-26T02:28:33.788Z,15.96
2016-09-26T02:29:33.508Z,15.87
2016-09-26T02:30:33.521Z,15.98
2016-09-26T02:31:33.867Z,15.94
2016-09-26T02:32:33.881Z,16
2016-09-26T02:33:33.908Z,16.02
2016-09-26T02:34:34.235Z,15.96
2016-09-26T02:35:34.270Z,15.98
2016-09-26T02:36:33.973Z,15.94
2016-09-26T02:37:34.031Z,15.96
2016-09-26T02:38:34.014Z,16
2016-09-26T02:39:34.033Z,15.99
2016-09-26T02:40:33.747Z,15.96
2016-09-26T02:41:34.084Z,16.02
2016-09-26T02:42:34.464Z,15.9
2016-09-26T02:43:33.826Z,15.96
2016-09-26T02:44:33.852Z,15.92
2016-09-26T02:45:33.853Z,15.92
2016-09-26T02:46:34.498Z,15.88
2016-09-26T02:47:33.903Z,15.88
2016-09-26T02:48:34.598Z,15.83
2016-09-26T02:49:33.941Z,15.85
2016-09-26T02:50:34.286Z,15.88
2016-09-26T02:51:34.294Z,15.81
2016-09-26T02:52:34.024Z,15.83
2016-09-26T02:53:34.656Z,15.76
2016-09-26T02:54:34.375Z,15.75
2016-09-26T02:55:34.705Z,15.7
2016-09-26T02:56:34.466Z,15.63
2016-09-26T02:57:34.867Z,15.65
2016-09-26T02:58:34.147Z,15.52
2016-09-26T02:59:34.508Z,15.6
2016-09-26T03:00:34.802Z,15.52
2016-09-26T03:01:34.214Z,15.41
2016-09-26T03:02:34.854Z,15.41
2016-09-26T03:03:34.572Z,15.33
2016-09-26T03:04:34.584Z,15.26
2016-09-26T03:05:34.601Z,15.29
2016-09-26T03:06:34.636Z,15.14
2016-09-26T03:07:34.975Z,15.08
2016-09-26T03:08:34.679Z,15.05
2016-09-26T03:09:34.844Z,14.92
2016-09-26T03:10:35.023Z,14.87
2016-09-26T03:11:34.498Z,14.93
2016-09-26T03:12:35.143Z,14.78
2016-09-26T03:13:35.136Z,14.81
2016-09-26T03:14:35.117Z,14.67
2016-09-26T03:15:34.831Z,14.62
2016-09-26T03:16:34.865Z,14.56
2016-09-26T03:17:34.873Z,14.55
2016-09-26T03:18:34.883Z,14.53
2016-09-26T03:19:34.610Z,14.53
2016-09-26T03:20:34.960Z,14.44
2016-09-26T03:21:35.364Z,14.38
2016-09-26T03:22:35.096Z,14.36
2016-09-26T03:23:35.430Z,14.37
2016-09-26T03:24:35.347Z,14.4
2016-09-26T03:25:35.053Z,14.34
2016-09-26T03:26:34.765Z,14.36
2016-09-26T03:27:35.092Z,14.25
2016-09-26T03:28:35.106Z,14.2
2016-09-26T03:29:35.136Z,14.26
2016-09-26T03:30:34.842Z,14.2
2016-09-26T03:31:35.195Z,14.15
2016-09-26T03:32:34.884Z,14.12
2016-09-26T03:33:35.242Z,14.16
2016-09-26T03:34:34.925Z,14.11
2016-09-26T03:35:35.636Z,14.13
2016-09-26T03:36:35.590Z,14.03
2016-09-26T03:37:35.405Z,13.97
2016-09-26T03:38:35.319Z,13.98
2016-09-26T03:39:35.046Z,13.97
2016-09-26T03:40:35.656Z,13.97
2016-09-26T03:41:35.399Z,13.95
2016-09-26T03:42:35.725Z,14.01
2016-09-26T03:43:35.436Z,13.94
2016-09-26T03:44:35.773Z,13.94
2016-09-26T03:45:35.475Z,13.98
2016-09-26T03:46:35.175Z,13.98
2016-09-26T03:47:35.504Z,13.94
2016-09-26T03:48:35.606Z,13.86
2016-09-26T03:49:35.567Z,13.85
2016-09-26T03:50:35.899Z,14.01
2016-09-26T03:51:35.616Z,13.98
2016-09-26T03:52:35.940Z,13.93
2016-09-26T03:53:35.647Z,13.95
2016-09-26T03:54:35.660Z,13.94
2016-09-26T03:55:36.004Z,14
2016-09-26T03:56:35.713Z,13.97
2016-09-26T03:57:35.465Z,13.94
2016-09-26T03:58:35.438Z,13.98
2016-09-26T03:59:35.776Z,14.01
2016-09-26T04:00:35.797Z,13.98
2016-09-26T04:01:36.108Z,14
2016-09-26T04:02:35.846Z,14.05
2016-09-26T04:03:35.533Z,14.01
2016-09-26T04:04:35.552Z,13.98
2016-09-26T04:05:36.198Z,13.94
2016-09-26T04:06:36.229Z,14.04
2016-09-26T04:07:35.674Z,14.04
2016-09-26T04:08:35.662Z,14.08
2016-09-26T04:09:35.986Z,14.07
2016-09-26T04:10:36.387Z,14.07
2016-09-26T04:11:35.724Z,14.12
2016-09-26T04:12:36.084Z,14.11
2016-09-26T04:13:36.056Z,14.19
2016-09-26T04:14:35.768Z,14.2
2016-09-26T04:15:36.409Z,14.2
2016-09-26T04:16:36.137Z,14.25
2016-09-26T04:17:36.147Z,14.31
2016-09-26T04:18:36.481Z,14.22
2016-09-26T04:19:35.875Z,14.19
2016-09-26T04:20:35.916Z,14.33
2016-09-26T04:21:36.235Z,14.28
2016-09-26T04:22:36.287Z,14.26
2016-09-26T04:23:36.611Z,14.36
2016-09-26T04:24:36.353Z,14.31
2016-09-26T04:25:36.652Z,14.25
2016-09-26T04:26:36.332Z,14.36
2016-09-26T04:27:36.684Z,14.26
2016-09-26T04:28:36.703Z,14.34
2016-09-26T04:29:36.483Z,14.26
2016-09-26T04:30:36.148Z,14.36
2016-09-26T04:31:36.451Z,14.25
2016-09-26T04:32:36.842Z,14.33
2016-09-26T04:33:36.912Z,14.34
2016-09-26T04:34:36.505Z,14.23
2016-09-26T04:35:36.223Z,14.25
2016-09-26T04:36:36.944Z,14.34
2016-09-26T04:37:36.569Z,14.33
2016-09-26T04:38:36.285Z,14.25
2016-09-26T04:39:36.925Z,14.28
2016-09-26T04:40:36.663Z,14.18
2016-09-26T04:41:36.791Z,14.07
2016-09-26T04:42:37.028Z,14.05
2016-09-26T04:43:36.703Z,14.01
2016-09-26T04:44:36.852Z,13.94
2016-09-26T04:45:37.175Z,13.93
2016-09-26T04:46:36.455Z,13.85
2016-09-26T04:47:36.615Z,13.94
2016-09-26T04:48:36.803Z,13.76
2016-09-26T04:49:36.847Z,13.83
2016-09-26T04:50:36.852Z,13.75
2016-09-26T04:51:37.178Z,13.8
2016-09-26T04:52:36.954Z,13.82
2016-09-26T04:53:36.907Z,13.8
2016-09-26T04:54:37.003Z,13.68
2016-09-26T04:55:37.268Z,13.61
2016-09-26T04:56:36.716Z,13.67
2016-09-26T04:57:36.685Z,13.67
2016-09-26T04:58:37.012Z,13.65
2016-09-26T04:59:37.393Z,13.61
2016-09-26T05:00:37.061Z,13.57
2016-09-26T05:01:37.064Z,13.58
2016-09-26T05:02:37.133Z,13.4
2016-09-26T05:03:37.162Z,13.42
2016-09-26T05:04:37.452Z,13.52
2016-09-26T05:05:37.171Z,13.46
2016-09-26T05:06:37.482Z,13.49
2016-09-26T05:07:37.555Z,13.5
2016-09-26T05:08:37.522Z,13.5
2016-09-26T05:09:37.312Z,13.5
2016-09-26T05:10:37.292Z,13.58
2016-09-26T05:11:37.707Z,13.57
2016-09-26T05:12:37.611Z,13.6
2016-09-26T05:13:37.323Z,13.64
2016-09-26T05:14:37.342Z,13.64
2016-09-26T05:15:37.673Z,13.68
2016-09-26T05:16:37.398Z,13.75
2016-09-26T05:17:37.414Z,13.75
2016-09-26T05:18:37.434Z,13.68
2016-09-26T05:19:37.452Z,13.86
2016-09-26T05:20:37.780Z,13.82
2016-09-26T05:21:37.477Z,13.83
2016-09-26T05:22:37.514Z,13.8
2016-09-26T05:23:37.851Z,13.8
2016-09-26T05:24:37.558Z,13.83
2016-09-26T05:25:37.574Z,13.91
2016-09-26T05:26:37.293Z,13.94
2016-09-26T05:27:37.615Z,13.97
2016-09-26T05:28:37.626Z,13.95
2016-09-26T05:29:37.967Z,13.83
2016-09-26T05:30:37.986Z,13.93
2016-09-26T05:31:37.704Z,13.94
2016-09-26T05:32:37.717Z,13.87
2016-09-26T05:33:38.047Z,13.97
2016-09-26T05:34:38.071Z,13.93
2016-09-26T05:35:37.769Z,13.93
2016-09-26T05:36:37.789Z,14
2016-09-26T05:37:37.561Z,13.94
2016-09-26T05:38:37.853Z,13.95
2016-09-26T05:39:38.172Z,14
2016-09-26T05:40:37.880Z,13.97
2016-09-26T05:41:37.896Z,13.98
2016-09-26T05:42:37.934Z,14.11
2016-09-26T05:43:37.944Z,14.13
2016-09-26T05:44:37.952Z,14.16
2016-09-26T05:45:37.682Z,14.19
2016-09-26T05:46:37.701Z,14.13
2016-09-26T05:47:37.742Z,14.18
2016-09-26T05:48:37.751Z,14.18
2016-09-26T05:49:38.389Z,14.25
2016-09-26T05:50:37.792Z,14.2
2016-09-26T05:51:38.118Z,14.23
2016-09-26T05:52:37.823Z,14.34
2016-09-26T05:53:38.460Z,14.37
2016-09-26T05:54:37.880Z,14.4
2016-09-26T05:55:38.211Z,14.31
2016-09-26T05:56:38.221Z,14.41
2016-09-26T05:57:38.298Z,14.45
2016-09-26T05:58:38.273Z,14.43
2016-09-26T05:59:38.287Z,14.43
2016-09-26T06:00:38.621Z,14.45
2016-09-26T06:01:38.320Z,14.45
2016-09-26T06:02:38.090Z,14.49
2016-09-26T06:03:38.369Z,14.52
2016-09-26T06:04:38.129Z,14.56
2016-09-26T06:05:38.415Z,14.51
2016-09-26T06:06:38.125Z,14.55
2016-09-26T06:07:38.460Z,14.51
2016-09-26T06:08:38.482Z,14.59
2016-09-26T06:09:38.542Z,14.67
2016-09-26T06:10:38.239Z,14.71
2016-09-26T06:11:38.550Z,14.71
2016-09-26T06:12:38.568Z,14.79
2016-09-26T06:13:38.690Z,14.85
2016-09-26T06:14:38.971Z,14.81
2016-09-26T06:15:38.630Z,14.89
2016-09-26T06:16:38.331Z,14.81
2016-09-26T06:17:38.672Z,14.93
2016-09-26T06:18:38.382Z,14.94
2016-09-26T06:19:38.721Z,15.02
2016-09-26T06:20:38.740Z,14.96
2016-09-26T06:21:39.079Z,15.04
2016-09-26T06:22:38.771Z,15.05
2016-09-26T06:23:39.121Z,15.12
2016-09-26T06:24:39.204Z,15.19
2016-09-26T06:25:38.900Z,15.14
2016-09-26T06:26:38.999Z,15.17
2016-09-26T06:27:38.632Z,15.11
2016-09-26T06:28:39.230Z,15.23
2016-09-26T06:29:38.925Z,15.18
2016-09-26T06:30:38.649Z,15.18
2016-09-26T06:31:39.271Z,15.14
2016-09-26T06:32:39.290Z,15.18
2016-09-26T06:33:39.320Z,15.26
2016-09-26T06:34:39.068Z,15.26
2016-09-26T06:35:39.148Z,15.22
2016-09-26T06:36:38.829Z,15.35
2016-09-26T06:37:39.480Z,15.33
2016-09-26T06:38:39.140Z,15.3
2016-09-26T06:39:39.450Z,15.39
2016-09-26T06:40:39.152Z,15.44
2016-09-26T06:41:39.200Z,15.48
2016-09-26T06:42:38.952Z,15.43
2016-09-26T06:43:39.236Z,15.48
2016-09-26T06:44:38.926Z,15.48
2016-09-26T06:45:39.262Z,15.45
2016-09-26T06:46:39.298Z,15.5
2016-09-26T06:47:39.065Z,15.47
2016-09-26T06:48:39.350Z,15.55
2016-09-26T06:49:39.105Z,15.52
2016-09-26T06:50:39.061Z,15.5
2016-09-26T06:51:39.721Z,15.44
2016-09-26T06:52:39.421Z,15.52
2016-09-26T06:53:39.768Z,15.51
2016-09-26T06:54:39.804Z,15.48
2016-09-26T06:55:39.480Z,15.43
2016-09-26T06:56:39.500Z,15.48
2016-09-26T06:57:39.531Z,15.45
2016-09-26T06:58:39.569Z,15.36
2016-09-26T06:59:39.887Z,15.35
2016-09-26T07:00:40.193Z,15.48
2016-09-26T07:01:39.631Z,15.48
2016-09-26T07:02:40.263Z,15.45
2016-09-26T07:03:39.669Z,15.43
2016-09-26T07:04:39.378Z,15.43
2016-09-26T07:05:39.721Z,15.44
2016-09-26T07:06:40.238Z,15.43
2016-09-26T07:07:39.800Z,15.39
2016-09-26T07:08:39.469Z,15.37
2016-09-26T07:09:39.474Z,15.39
2016-09-26T07:10:40.267Z,15.43
2016-09-26T07:11:39.830Z,15.48
2016-09-26T07:12:39.555Z,15.43
2016-09-26T07:13:39.878Z,15.45
2016-09-26T07:14:39.594Z,15.52
2016-09-26T07:15:39.930Z,15.51
2016-09-26T07:16:39.951Z,15.55
2016-09-26T07:17:40.327Z,15.62
2016-09-26T07:18:40.310Z,15.51
2016-09-26T07:19:40.271Z,15.62
2016-09-26T07:20:40.039Z,15.52
2016-09-26T07:21:40.459Z,15.57
2016-09-26T07:22:40.390Z,15.75
2016-09-26T07:23:40.422Z,15.96
2016-09-26T07:24:40.319Z,16.1
2016-09-26T07:25:40.359Z,16.4
2016-09-26T07:26:40.437Z,16.59
2016-09-26T07:27:40.384Z,16.69
2016-09-26T07:28:40.570Z,16.86
2016-09-26T07:29:40.550Z,16.91
2016-09-26T07:30:40.586Z,16.87
2016-09-26T07:31:40.380Z,16.99
2016-09-26T07:32:40.613Z,17.13
2016-09-26T07:33:40.357Z,17.22
2016-09-26T07:34:40.029Z,17.31
2016-09-26T07:35:40.409Z,17.3
2016-09-26T07:36:40.081Z,17.3
2016-09-26T07:37:40.151Z,17.41
2016-09-26T07:38:40.129Z,17.44
2016-09-26T07:39:40.781Z,17.59
2016-09-26T07:40:40.568Z,17.63
2016-09-26T07:41:40.504Z,17.56
2016-09-26T07:42:40.419Z,17.63
2016-09-26T07:43:40.853Z,17.54
2016-09-26T07:44:40.410Z,17.6
2016-09-26T07:45:40.592Z,17.68
2016-09-26T07:46:40.455Z,17.57
2016-09-26T07:47:40.615Z,17.57
2016-09-26T07:48:40.968Z,17.52
2016-09-26T07:49:40.679Z,17.56
2016-09-26T07:50:40.705Z,17.54
2016-09-26T07:51:41.035Z,17.57
2016-09-26T07:52:41.102Z,17.6
2016-09-26T07:53:41.074Z,17.53
2016-09-26T07:54:40.536Z,17.56
2016-09-26T07:55:41.131Z,17.56
2016-09-26T07:56:40.835Z,17.56
2016-09-26T07:57:41.297Z,17.57
2016-09-26T07:58:40.881Z,17.6
2016-09-26T07:59:41.011Z,17.5
2016-09-26T08:00:40.653Z,17.6
2016-09-26T08:01:40.695Z,17.56
2016-09-26T08:02:40.716Z,17.39
2016-09-26T08:03:40.692Z,17.49
2016-09-26T08:04:41.339Z,17.35
2016-09-26T08:05:41.357Z,17.46
2016-09-26T08:06:41.378Z,17.38
2016-09-26T08:07:41.179Z,17.5
2016-09-26T08:08:41.424Z,17.52
2016-09-26T08:09:41.187Z,17.65
2016-09-26T08:10:41.155Z,17.57
2016-09-26T08:11:41.232Z,17.6
2016-09-26T08:12:41.255Z,17.71
2016-09-26T08:13:40.918Z,17.84
2016-09-26T08:14:41.261Z,17.9
2016-09-26T08:15:40.953Z,18
2016-09-26T08:16:41.300Z,18.11
2016-09-26T08:17:41.408Z,18.13
2016-09-26T08:18:41.346Z,18.12
2016-09-26T08:19:41.368Z,18.08
2016-09-26T08:20:41.384Z,18.11
2016-09-26T08:21:41.409Z,17.97
2016-09-26T08:22:41.747Z,18
2016-09-26T08:23:41.530Z,17.94
2016-09-26T08:24:41.799Z,17.91
2016-09-26T08:25:41.572Z,17.84
2016-09-26T08:26:41.530Z,17.87
2016-09-26T08:27:41.922Z,17.94
2016-09-26T08:28:41.579Z,18.05
2016-09-26T08:29:41.597Z,18.13
2016-09-26T08:30:41.630Z,18.24
2016-09-26T08:31:41.330Z,18.46
2016-09-26T08:32:42.032Z,18.61
2016-09-26T08:33:41.714Z,18.74
2016-09-26T08:34:41.761Z,18.92
2016-09-26T08:35:42.037Z,19.22
2016-09-26T08:36:41.771Z,19.34
2016-09-26T08:37:42.103Z,19.56
2016-09-26T08:38:42.120Z,19.49
2016-09-26T08:39:42.131Z,19.55
2016-09-26T08:40:42.165Z,19.64
2016-09-26T08:42:14.184Z,19.79
2016-09-26T08:42:42.194Z,19.82
2016-09-26T08:43:41.930Z,19.79
2016-09-26T08:44:41.944Z,19.66
2016-09-26T08:45:41.975Z,19.77
2016-09-26T08:46:41.675Z,19.78
2016-09-26T08:47:42.345Z,19.64
2016-09-26T08:48:41.743Z,19.49
2016-09-26T08:49:42.372Z,19.49
2016-09-26T08:50:41.785Z,19.38
2016-09-26T08:51:42.116Z,19.47
2016-09-26T08:52:41.831Z,19.35
2016-09-26T08:53:42.167Z,19.45
2016-09-26T08:54:42.491Z,19.49
2016-09-26T08:55:42.531Z,19.44
2016-09-26T08:56:42.264Z,19.45
2016-09-26T08:57:42.323Z,19.47
2016-09-26T08:58:42.604Z,19.35
2016-09-26T08:59:42.328Z,19.38
2016-09-26T09:00:42.676Z,19.53
2016-09-26T09:01:42.364Z,19.53
2016-09-26T09:02:42.694Z,19.59
2016-09-26T09:03:42.711Z,19.53
2016-09-26T09:04:42.123Z,19.45
2016-09-26T09:05:42.450Z,19.38
2016-09-26T09:06:42.588Z,19.52
2016-09-26T09:07:42.545Z,19.45
2016-09-26T09:08:42.943Z,19.6
2016-09-26T09:09:42.921Z,19.62
2016-09-26T09:10:42.582Z,19.6
2016-09-26T09:11:42.917Z,19.57
2016-09-26T09:12:43.006Z,19.62
2016-09-26T09:13:42.661Z,19.66
2016-09-26T09:14:42.689Z,19.67
2016-09-26T09:15:42.398Z,19.74
2016-09-26T09:16:42.423Z,19.77
2016-09-26T09:17:42.747Z,19.72
2016-09-26T09:18:42.999Z,19.63
2016-09-26T09:19:42.497Z,19.82
2016-09-26T09:20:42.510Z,19.74
2016-09-26T09:21:43.139Z,19.87
2016-09-26T09:22:43.372Z,19.89
2016-09-26T09:23:43.458Z,19.9
2016-09-26T09:24:42.926Z,19.85
2016-09-26T09:25:43.410Z,19.92
2016-09-26T09:26:43.512Z,19.97
2016-09-26T09:27:42.780Z,20.08
2016-09-26T09:28:43.081Z,20.12
2016-09-26T09:29:43.396Z,20.12
2016-09-26T09:30:43.262Z,20.17
2016-09-26T09:31:43.448Z,20.19
2016-09-26T09:32:43.101Z,20.22
2016-09-26T09:33:43.413Z,20.11
2016-09-26T09:34:43.167Z,20.08
2016-09-26T09:35:43.497Z,20.11
2016-09-26T09:36:43.612Z,20.18
2016-09-26T09:37:43.594Z,20.4
2016-09-26T09:38:43.621Z,20.58
2016-09-26T09:39:43.461Z,20.83
2016-09-26T09:40:43.733Z,20.82
2016-09-26T09:41:43.350Z,20.89
2016-09-26T09:42:43.266Z,20.96
2016-09-26T09:43:43.442Z,20.93
2016-09-26T09:44:43.411Z,20.71
2016-09-26T09:45:43.430Z,20.82
2016-09-26T09:46:43.782Z,20.86
2016-09-26T09:47:43.531Z,20.93
2016-09-26T09:48:43.758Z,20.93
2016-09-26T09:49:43.599Z,21.29
2016-09-26T09:50:43.283Z,21.65
2016-09-26T09:51:43.901Z,22.06
2016-09-26T09:52:43.611Z,22.41
2016-09-26T09:53:43.690Z,22.4
2016-09-26T09:54:43.670Z,22.52
2016-09-26T09:55:44.000Z,22.59
2016-09-26T09:56:46.752Z,22.78
2016-09-26T09:57:43.421Z,22.88
2016-09-26T09:58:43.448Z,22.84
2016-09-26T09:59:44.109Z,22.86
2016-09-26T10:00:43.833Z,22.77
2016-09-26T10:01:43.850Z,22.71
2016-09-26T10:02:43.922Z,22.56
2016-09-26T10:03:43.602Z,22.49
2016-09-26T10:04:43.633Z,22.43
2016-09-26T10:05:44.250Z,22.46
2016-09-26T10:06:44.281Z,22.37
2016-09-26T10:07:43.695Z,22.06
2016-09-26T10:08:44.033Z,21.85
2016-09-26T10:09:44.064Z,21.7
2016-09-26T10:10:43.782Z,21.66
2016-09-26T10:11:44.402Z,21.7
2016-09-26T10:12:44.498Z,21.47
2016-09-26T10:13:44.474Z,21.28
2016-09-26T10:14:44.191Z,21.3
2016-09-26T10:15:44.595Z,21.22
2016-09-26T10:16:44.239Z,21.3
2016-09-26T10:17:44.283Z,21.32
2016-09-26T10:18:44.314Z,21.58
2016-09-26T10:19:44.626Z,21.37
2016-09-26T10:20:44.356Z,21.28
2016-09-26T10:21:44.073Z,21.11
2016-09-26T10:22:44.101Z,21.22
2016-09-26T10:23:44.116Z,21.13
2016-09-26T10:24:44.757Z,21.25
2016-09-26T10:25:44.829Z,21.41
2016-09-26T10:26:44.512Z,21.53
2016-09-26T10:27:44.580Z,21.62
2016-09-26T10:28:44.903Z,21.44
2016-09-26T10:29:44.609Z,21.7
2016-09-26T10:30:44.616Z,22.01
2016-09-26T10:31:44.640Z,22.36
2016-09-26T10:32:44.967Z,22.52
2016-09-26T10:33:44.983Z,22.71
2016-09-26T10:34:44.730Z,22.83
2016-09-26T10:35:45.117Z,23.06
2016-09-26T10:36:45.172Z,23.08
2016-09-26T10:37:45.159Z,23.08
2016-09-26T10:38:45.237Z,23.2
2016-09-26T10:39:44.839Z,23.14
2016-09-26T10:40:45.176Z,23.13
2016-09-26T10:41:45.211Z,23.23
2016-09-26T10:42:44.992Z,23.36
2016-09-26T10:43:44.978Z,23.2
2016-09-26T10:44:44.731Z,23.2
2016-09-26T10:45:44.705Z,22.99
2016-09-26T10:46:45.092Z,22.91
2016-09-26T10:47:44.759Z,22.77
2016-09-26T10:48:44.801Z,22.7
2016-09-26T10:49:45.100Z,22.59
2016-09-26T10:50:45.140Z,22.44
2016-09-26T10:51:44.868Z,22.4
2016-09-26T10:52:45.243Z,22.28
2016-09-26T10:53:44.984Z,22.22
2016-09-26T10:54:44.943Z,22.07
2016-09-26T10:55:44.957Z,22.06
2016-09-26T10:56:45.707Z,21.92
2016-09-26T10:57:45.791Z,22
2016-09-26T10:58:45.062Z,21.99
2016-09-26T10:59:45.744Z,22.07
2016-09-26T11:00:45.400Z,22.07
2016-09-26T11:01:45.433Z,22
2016-09-26T11:02:45.823Z,21.77
2016-09-26T11:03:45.499Z,21.68
2016-09-26T11:04:45.581Z,21.72
2016-09-26T11:05:45.859Z,21.74
2016-09-26T11:06:45.640Z,21.63
2016-09-26T11:07:45.648Z,21.65
2016-09-26T11:08:45.625Z,21.72
2016-09-26T11:09:45.328Z,21.78
2016-09-26T11:10:45.405Z,21.83
2016-09-26T11:11:46.009Z,21.81
2016-09-26T11:12:45.468Z,21.83
2016-09-26T11:13:46.079Z,21.72
2016-09-26T11:14:46.096Z,21.75
2016-09-26T11:15:46.110Z,21.84
2016-09-26T11:16:45.829Z,22.01
2016-09-26T11:17:45.952Z,22.1
2016-09-26T11:18:46.193Z,22.06
2016-09-26T11:19:46.235Z,22.21
2016-09-26T11:20:45.947Z,22.19
2016-09-26T11:21:45.935Z,22.04
2016-09-26T11:22:46.226Z,22.07
2016-09-26T11:23:46.219Z,22.07
2016-09-26T11:24:46.554Z,22.03
2016-09-26T11:25:46.588Z,22.1
2016-09-26T11:26:46.567Z,22
2016-09-26T11:27:46.224Z,21.99
2016-09-26T11:28:45.890Z,21.84
2016-09-26T11:29:46.174Z,21.83
2016-09-26T11:30:46.253Z,21.78
2016-09-26T11:31:46.517Z,21.75
2016-09-26T11:32:46.558Z,21.75
2016-09-26T11:33:46.587Z,21.66
2016-09-26T11:34:46.307Z,21.62
2016-09-26T11:35:46.658Z,21.75
2016-09-26T11:36:46.668Z,21.84
2016-09-26T11:37:46.437Z,22.04
2016-09-26T11:38:46.087Z,22.16
2016-09-26T11:39:46.126Z,22.38
2016-09-26T11:40:46.766Z,22.63
2016-09-26T11:41:46.798Z,22.71
2016-09-26T11:42:46.550Z,22.73
2016-09-26T11:43:46.851Z,22.81
2016-09-26T11:44:46.552Z,22.96
2016-09-26T11:45:46.923Z,22.96
2016-09-26T11:46:46.615Z,22.78
2016-09-26T11:47:46.637Z,22.68
2016-09-26T11:48:46.683Z,22.61
2016-09-26T11:49:46.697Z,22.65
2016-09-26T11:50:46.726Z,22.8
2016-09-26T11:51:47.058Z,22.78
2016-09-26T11:52:46.463Z,22.77
2016-09-26T11:53:46.808Z,22.95
2016-09-26T11:54:47.122Z,23.02
2016-09-26T11:55:46.877Z,23.04
2016-09-26T11:56:46.679Z,23.18
2016-09-26T11:57:47.227Z,23.08
2016-09-26T11:58:46.977Z,22.99
2016-09-26T11:59:47.284Z,22.92
2016-09-26T12:00:46.984Z,22.91
2016-09-26T12:01:47.337Z,22.84
2016-09-26T12:02:47.078Z,22.78
2016-09-26T12:03:47.377Z,22.73
2016-09-26T12:04:47.499Z,22.71
2016-09-26T12:05:47.426Z,22.7
2016-09-26T12:06:47.186Z,22.71
2016-09-26T12:07:47.166Z,22.67
2016-09-26T12:08:47.517Z,22.62
2016-09-26T12:09:47.549Z,22.63
2016-09-26T12:10:47.254Z,22.56
2016-09-26T12:11:47.617Z,22.55
2016-09-26T12:12:47.354Z,22.59
2016-09-26T12:13:47.356Z,22.68
2016-09-26T12:14:47.068Z,22.68
2016-09-26T12:15:47.736Z,22.86
2016-09-26T12:16:47.407Z,23.01
2016-09-26T12:17:47.538Z,23.02
2016-09-26T12:18:47.777Z,23.11
2016-09-26T12:19:47.797Z,23.2
2016-09-26T12:20:47.210Z,23.26
2016-09-26T12:21:47.552Z,23.39
2016-09-26T12:22:47.572Z,23.36
2016-09-26T12:23:47.656Z,23.39
2016-09-26T12:24:47.329Z,23.29
2016-09-26T12:25:47.348Z,23.17
2016-09-26T12:26:47.383Z,23.23
2016-09-26T12:27:48.018Z,23.21
2016-09-26T12:28:47.455Z,23.14
2016-09-26T12:29:47.768Z,23.06
2016-09-26T12:30:47.785Z,23.01
2016-09-26T12:31:47.812Z,22.78
2016-09-26T12:32:48.147Z,22.76
2016-09-26T12:33:47.547Z,22.81
2016-09-26T12:34:47.687Z,22.8
2016-09-26T12:35:47.907Z,22.91
2016-09-26T12:36:47.956Z,22.92
2016-09-26T12:37:48.028Z,23.04
2016-09-26T12:38:47.999Z,23.08
2016-09-26T12:39:48.030Z,23.11
2016-09-26T12:40:48.368Z,23.1
2016-09-26T12:41:48.074Z,23.16
2016-09-26T12:42:48.096Z,23.29
2016-09-26T12:44:48.158Z,23.49
2016-09-26T12:45:47.871Z,23.54
2016-09-26T12:46:48.213Z,23.59
2016-09-26T12:47:48.562Z,23.59
2016-09-26T12:48:48.258Z,23.63
2016-09-26T12:49:47.976Z,23.64
2016-09-26T12:50:48.319Z,23.67
2016-09-26T12:51:48.350Z,23.63
2016-09-26T12:52:48.389Z,23.67
2016-09-26T12:53:48.400Z,23.54
2016-09-26T12:54:48.748Z,23.7
2016-09-26T12:55:48.460Z,23.63
2016-09-26T12:56:48.180Z,23.66
2016-09-26T12:57:48.556Z,23.66