createdAt,value
2023-04-01T00:00:35.522Z,4.3
2023-04-01T00:03:38.873Z,3.8
2023-04-01T00:06:26.894Z,4.4
2023-04-01T00:09:14.618Z,4.2
2023-04-01T00:12:02.411Z,4.6
2023-04-01T00:14:50.616Z,4.9
2023-04-01T00:17:38.218Z,3.6
2023-04-01T00:20:26.083Z,3.9
2023-04-01T00:23:14.375Z,4.4
2023-04-01T00:26:03.525Z,3.8
2023-04-01T00:28:51.442Z,3.5
2023-04-01T00:31:39.018Z,3.4
2023-04-01T00:34:26.627Z,3.7
2023-04-01T00:37:14.254Z,3.5
2023-04-01T00:40:02.088Z,3.7
2023-04-01T00:42:52.591Z,4.3
2023-04-01T00:45:42.583Z,4.2
2023-04-01T00:48:31.806Z,3.9
2023-04-01T00:51:22.295Z,5.1
2023-04-01T00:54:13.750Z,4.4
2023-04-01T00:57:05.647Z,4.3
2023-04-01T00:59:56.320Z,4.2
2023-04-01T01:02:45.589Z,4.7
2023-04-01T01:05:46.320Z,4.2
2023-04-01T01:08:54.826Z,5.1
2023-04-01T01:11:56.630Z,4.9
2023-04-01T01:14:53.649Z,4.8
2023-04-01T01:17:54.939Z,5
2023-04-01T01:20:49.367Z,4.9
2023-04-01T01:24:29.366Z,4.9
2023-04-01T01:27:37.518Z,4.8
2023-04-01T01:30:31.984Z,4.7
2023-04-01T01:33:25.107Z,4.8
2023-04-01T01:36:25.954Z,5.2
2023-04-01T01:39:17.180Z,5.9
2023-04-01T01:42:12.234Z,4.3
2023-04-01T01:45:03.561Z,4.7
2023-04-01T01:47:54.814Z,4.1
2023-04-01T01:50:46.061Z,4.8
2023-04-01T01:53:35.056Z,5.5
2023-04-01T01:56:24.036Z,4.2
2023-04-01T01:59:15.289Z,4.9
2023-04-01T02:02:06.640Z,4.6
2023-04-01T02:04:56.842Z,4.9
2023-04-01T02:07:46.029Z,5.7
2023-04-01T02:10:42.980Z,5.1
2023-04-01T02:13:39.910Z,4.7
2023-04-01T02:16:34.236Z,4.8
2023-04-01T02:19:26.610Z,4.7
2023-04-01T02:22:20.810Z,6.1
2023-04-01T02:25:12.237Z,4.9
2023-04-01T02:28:03.477Z,5.2
2023-04-01T02:30:53.918Z,5.4
2023-04-01T02:33:44.296Z,5.8
2023-04-01T02:36:33.400Z,5.6
2023-04-01T02:39:22.367Z,5.3
2023-04-01T02:42:11.789Z,5.1
2023-04-01T02:45:00.737Z,5
2023-04-01T02:47:50.093Z,4.9
2023-04-01T02:50:37.663Z,5.9
2023-04-01T02:53:25.287Z,4.1
2023-04-01T02:56:12.887Z,5.1
2023-04-01T02:59:00.533Z,4.4
2023-04-01T03:01:48.741Z,4.8
2023-04-01T03:04:36.192Z,6
2023-04-01T03:07:23.926Z,5.5
2023-04-01T03:10:11.465Z,4.9
2023-04-01T03:12:59.485Z,5.3
2023-04-01T03:15:47.147Z,4.9
2023-04-01T03:18:34.849Z,5
2023-04-01T03:21:22.385Z,5.9
2023-04-01T03:24:10.704Z,4.9
2023-04-01T03:26:58.609Z,4.8
2023-04-01T03:29:46.706Z,5.3
2023-04-01T03:32:34.640Z,4.8
2023-04-01T03:35:22.316Z,5.9
2023-04-01T03:38:10.357Z,5.1
2023-04-01T03:40:58.352Z,5.8
2023-04-01T03:43:46.527Z,5
2023-04-01T03:46:34.098Z,5.5
2023-04-01T03:49:21.824Z,5.6
2023-04-01T03:52:09.296Z,5.9
2023-04-01T03:54:57.750Z,5.1
2023-04-01T03:57:46.995Z,5.1
2023-04-01T04:00:34.474Z,5.6
2023-04-01T04:03:22.650Z,5.4
2023-04-01T04:06:10.354Z,5.3
2023-04-01T04:08:59.111Z,5.5
2023-04-01T04:11:47.143Z,5.3
2023-04-01T04:14:35.063Z,5.5
2023-04-01T04:17:22.652Z,5.5
2023-04-01T04:20:10.547Z,5.7
2023-04-01T04:22:58.437Z,5.8
2023-04-01T04:25:47.415Z,4.7
2023-04-01T04:28:45.779Z,5.8
2023-04-01T04:31:33.955Z,5.7
2023-04-01T04:34:21.600Z,5.7
2023-04-01T04:37:09.219Z,5.5
2023-04-01T04:39:56.938Z,5.9
2023-04-01T04:42:45.564Z,5.8
2023-04-01T04:45:33.414Z,6.1
2023-04-01T04:48:21.735Z,5.6
2023-04-01T04:51:09.339Z,6.2
2023-04-01T04:54:01.128Z,6.7
2023-04-01T04:56:49.054Z,6.4
2023-04-01T04:59:37.684Z,7.6
2023-04-01T05:02:25.297Z,6.4
2023-04-01T05:05:12.996Z,6
2023-04-01T05:08:00.673Z,6.6
2023-04-01T05:10:48.487Z,6.2
2023-04-01T05:13:35.991Z,7
2023-04-01T05:16:23.618Z,7.8
2023-04-01T05:19:11.251Z,7
2023-04-01T05:21:58.937Z,6.6
2023-04-01T05:24:46.634Z,7
2023-04-01T05:27:34.555Z,6.7
2023-04-01T05:30:22.140Z,7.1
2023-04-01T05:33:09.755Z,6
2023-04-01T05:35:59.045Z,6.3
2023-04-01T05:38:53.668Z,6
2023-04-01T05:41:42.608Z,6.2
2023-04-01T05:44:30.590Z,6.1
2023-04-01T05:47:18.298Z,5.9
2023-04-01T05:50:06.134Z,5.3
2023-04-01T05:52:54.956Z,5.5
2023-04-01T05:55:43.734Z,4.5
2023-04-01T05:58:31.259Z,4.9
2023-04-01T06:01:18.987Z,5.8
2023-04-01T06:04:06.994Z,6.1
2023-04-01T06:07:00.532Z,5.8
2023-04-01T06:09:57.141Z,5.3
2023-04-01T06:12:46.739Z,5.4
2023-04-01T06:15:46.785Z,5.3
2023-04-01T06:18:40.018Z,5
2023-04-01T06:21:40.779Z,4.5
2023-04-01T06:24:45.194Z,4.3
2023-04-01T06:27:45.444Z,5
2023-04-01T06:30:47.173Z,5.1
2023-04-01T06:33:43.970Z,6.1
2023-04-01T06:36:45.569Z,7
2023-04-01T06:39:50.751Z,7.3
2023-04-01T06:43:19.486Z,7
2023-04-01T06:46:19.325Z,7.1
2023-04-01T06:49:17.089Z,6.9
2023-04-01T06:52:19.636Z,6.5
2023-04-01T06:55:13.624Z,6.7
2023-04-01T06:58:12.748Z,8.2
2023-04-01T07:01:07.884Z,9.7
2023-04-01T07:04:00.698Z,7.4
2023-04-01T07:06:52.911Z,8.2
2023-04-01T07:09:45.136Z,6.7
2023-04-01T07:12:37.625Z,7.5
2023-04-01T07:15:33.241Z,5.7
2023-04-01T07:18:25.313Z,4.8
2023-04-01T07:21:20.629Z,4.3
2023-04-01T07:24:15.329Z,5.9
2023-04-01T07:27:09.805Z,5.7
2023-04-01T07:29:59.960Z,5.6
2023-04-01T07:32:50.462Z,5.3
2023-04-01T07:35:46.136Z,5.4
2023-04-01T07:38:45.772Z,5.6
2023-04-01T07:41:45.762Z,5.6
2023-04-01T07:44:39.837Z,5.4
2023-04-01T07:47:36.207Z,5.5
2023-04-01T07:50:42.346Z,5.7
2023-04-01T07:53:47.734Z,6.2
2023-04-01T07:56:48.047Z,6
2023-04-01T07:59:41.908Z,6.4
2023-04-01T08:02:39.538Z,6.3
2023-04-01T08:05:45.682Z,5.8
2023-04-01T08:08:41.232Z,5.7
2023-04-01T08:11:43.975Z,4.8
2023-04-01T08:14:43.862Z,5.4
2023-04-01T08:17:42.520Z,6.1
2023-04-01T08:20:40.256Z,6.6
2023-04-01T08:23:34.236Z,5.9
2023-04-01T08:26:30.430Z,6.3
2023-04-01T08:29:25.783Z,6.1
2023-04-01T08:32:23.352Z,6.6
2023-04-01T08:35:16.302Z,6.2
2023-04-01T08:38:12.723Z,5.9
2023-04-01T08:41:06.629Z,6.7
2023-04-01T08:44:14.898Z,7.2
2023-04-01T08:47:19.683Z,6.2
2023-04-01T08:50:53.879Z,7.3
2023-04-01T08:53:58.327Z,7
2023-04-01T08:57:07.597Z,7.6
2023-04-01T09:00:01.563Z,8
2023-04-01T09:03:06.383Z,8.1
2023-04-01T09:06:21.653Z,8.3
2023-04-01T09:09:18.590Z,7.9
2023-04-01T09:12:50.161Z,8.8
2023-04-01T09:15:53.280Z,8.2
2023-04-01T09:18:59.326Z,8.3
2023-04-01T09:22:03.416Z,7.9
2023-04-01T09:25:07.407Z,8.8
2023-04-01T09:28:15.996Z,9.2
2023-04-01T09:31:06.281Z,8.8
2023-04-01T09:34:06.611Z,8.5
2023-04-01T09:37:11.716Z,9.1
2023-04-01T09:40:07.300Z,9.4
2023-04-01T09:43:03.724Z,9.1
2023-04-01T09:46:07.866Z,8.7
2023-04-01T09:49:04.912Z,8.7
2023-04-01T09:52:20.880Z,8.5
2023-04-01T09:55:21.338Z,9.6
2023-04-01T09:58:49.010Z,10.4
2023-04-01T10:01:54.307Z,9.4
2023-04-01T10:05:09.229Z,9.2
2023-04-01T10:08:26.567Z,9.8
2023-04-01T10:11:37.567Z,11.5
2023-04-01T10:15:10.732Z,10.7
2023-04-01T10:19:40.189Z,11.6
2023-04-01T10:22:46.081Z,13.3
2023-04-01T10:26:07.456Z,12.4
2023-04-01T10:29:35.183Z,12.1
2023-04-01T10:32:43.636Z,10.7
2023-04-01T10:36:18.975Z,11.1
2023-04-01T10:39:28.252Z,13.4
2023-04-01T10:42:23.583Z,18.8
2023-04-01T10:45:59.814Z,11.3
2023-04-01T10:50:25.346Z,11.8
2023-04-01T10:53:55.388Z,11.9
2023-04-01T10:57:02.340Z,12.2
2023-04-01T11:00:09.648Z,11.8
2023-04-01T11:03:48.977Z,10.9
2023-04-01T11:07:39.519Z,11.2
2023-04-01T11:10:52.204Z,11.8
2023-04-01T11:14:04.068Z,11.8
2023-04-01T11:18:14.053Z,9.1
2023-04-01T11:21:27.695Z,9.9
2023-04-01T11:24:39.144Z,9.1
2023-04-01T11:27:57.965Z,9
2023-04-01T11:31:11.089Z,8.2
2023-04-01T11:34:16.375Z,7.6
2023-04-01T11:37:23.778Z,7.4
2023-04-01T11:40:23.263Z,7.8
2023-04-01T11:43:32.432Z,7.9
2023-04-01T11:46:29.402Z,7.8
2023-04-01T11:49:28.865Z,9.1
2023-04-01T11:52:30.559Z,8.2
2023-04-01T11:55:39.432Z,7.9
2023-04-01T11:58:39.798Z,8.1
2023-04-01T12:01:45.711Z,9
2023-04-01T12:04:46.067Z,7.4
2023-04-01T12:07:48.679Z,6.2
2023-04-01T12:10:51.483Z,7.3
2023-04-01T12:13:51.700Z,6.1
2023-04-01T12:16:55.495Z,6.2
2023-04-01T12:19:56.615Z,5
2023-04-01T12:23:04.669Z,7.2
2023-04-01T12:26:08.572Z,6.1
2023-04-01T12:29:17.128Z,6
2023-04-01T12:32:26.333Z,5.7
2023-04-01T12:35:28.463Z,6.3
2023-04-01T12:38:28.823Z,5.6
2023-04-01T12:41:33.337Z,5
2023-04-01T12:44:34.056Z,4.8
2023-04-01T12:47:39.326Z,4.6
2023-04-01T12:50:46.247Z,4.3
2023-04-01T12:53:56.848Z,4.7
2023-04-01T12:57:04.756Z,4.3
2023-04-01T13:00:14.259Z,5.2
2023-04-01T13:03:29.234Z,3.7
2023-04-01T13:06:36.741Z,4.7
2023-04-01T13:09:39.433Z,4.8
2023-04-01T13:12:37.261Z,4.9
2023-04-01T13:16:05.153Z,4.8
2023-04-01T13:18:57.858Z,4.3
2023-04-01T13:21:52.566Z,4.6
2023-04-01T13:24:49.738Z,4.8
2023-04-01T13:27:44.549Z,3.5
2023-04-01T13:30:37.426Z,4
2023-04-01T13:33:33.781Z,3.8
2023-04-01T13:36:31.136Z,4
2023-04-01T13:39:29.349Z,4.6
2023-04-01T13:42:31.189Z,4.3
2023-04-01T13:45:24.223Z,4
2023-04-01T13:48:21.573Z,4.6
2023-04-01T13:51:26.737Z,4.1
2023-04-01T13:54:31.928Z,3.6
2023-04-01T13:57:46.506Z,3.5
2023-04-01T14:00:50.927Z,4
2023-04-01T14:03:50.702Z,4.3
2023-04-01T14:07:16.535Z,4.9
2023-04-01T14:10:17.400Z,4.5
2023-04-01T14:13:11.581Z,4.3
2023-04-01T14:16:10.043Z,4.4
2023-04-01T14:19:14.389Z,5.1
2023-04-01T14:22:17.799Z,5.3
2023-04-01T14:25:14.319Z,4.5
2023-04-01T14:28:16.198Z,5.3
2023-04-01T14:31:17.254Z,5.1
2023-04-01T14:34:20.490Z,4.9
2023-04-01T14:37:24.310Z,4.8
2023-04-01T14:40:35.180Z,4.4
2023-04-01T14:43:40.709Z,5.2
2023-04-01T14:46:43.355Z,4.9
2023-04-01T14:50:03.727Z,4.7
2023-04-01T14:52:59.284Z,5.5
2023-04-01T14:56:02.999Z,4.7
2023-04-01T14:58:51.771Z,4.8
2023-04-01T15:01:48.389Z,4.6
2023-04-01T15:04:46.206Z,4.8
2023-04-01T15:07:42.299Z,4.6
2023-04-01T15:10:55.119Z,4.2
2023-04-01T15:14:29.758Z,4.3
2023-04-01T15:17:29.370Z,5.1
2023-04-01T15:20:49.263Z,4.3
2023-04-01T15:24:02.557Z,4
2023-04-01T15:26:58.516Z,4
2023-04-01T15:30:18.310Z,4.2
2023-04-01T15:33:16.692Z,4.2
2023-04-01T15:36:17.478Z,3.7
2023-04-01T15:39:17.001Z,3.5
2023-04-01T15:42:11.314Z,3.4
2023-04-01T15:45:12.735Z,3.4
2023-04-01T15:48:20.643Z,3.7
2023-04-01T15:51:21.451Z,4
2023-04-01T15:54:22.672Z,3.9
2023-04-01T15:57:31.698Z,4.6
2023-04-01T16:00:27.989Z,4.4
2023-04-01T16:03:18.819Z,4.2
2023-04-01T16:06:19.458Z,4.2
2023-04-01T16:09:24.151Z,4.2
2023-04-01T16:12:29.342Z,4.2
2023-04-01T16:15:32.629Z,4.9
2023-04-01T16:18:30.734Z,5.3
2023-04-01T16:21:30.158Z,4
2023-04-01T16:24:27.885Z,3.6
2023-04-01T16:27:21.927Z,4.7
2023-04-01T16:30:21.514Z,4.7
2023-04-01T16:33:20.880Z,5.7
2023-04-01T16:36:18.017Z,7
2023-04-01T16:39:14.940Z,6.5
2023-04-01T16:42:15.566Z,5.6
2023-04-01T16:45:16.935Z,5.3
2023-04-01T16:48:18.982Z,4.2
2023-04-01T16:51:14.201Z,5.5
2023-04-01T16:54:04.788Z,5.6
2023-04-01T16:57:02.126Z,6.4
2023-04-01T17:00:03.068Z,5.7
2023-04-01T17:03:08.664Z,4.8
2023-04-01T17:06:04.192Z,5.9
2023-04-01T17:09:06.239Z,4.9
2023-04-01T17:12:10.586Z,11.9
2023-04-01T17:15:12.258Z,7.1
2023-04-01T17:18:07.984Z,5.2
2023-04-01T17:21:05.691Z,5.8
2023-04-01T17:23:59.674Z,7.1
2023-04-01T17:26:59.694Z,6.2
2023-04-01T17:30:01.181Z,5.9
2023-04-01T17:32:59.555Z,6.4
2023-04-01T17:36:06.464Z,5.3
2023-04-01T17:39:07.342Z,5.5
2023-04-01T17:42:11.001Z,5.8
2023-04-01T17:45:03.605Z,5
2023-04-01T17:47:57.643Z,5.6
2023-04-01T17:50:56.635Z,6.1
2023-04-01T17:53:58.762Z,4.8
2023-04-01T17:57:01.689Z,4.2
2023-04-01T18:00:13.296Z,5.1
2023-04-01T18:03:10.086Z,5.4
2023-04-01T18:06:10.807Z,5.9
2023-04-01T18:09:03.175Z,6.3
2023-04-01T18:12:04.044Z,4.3
2023-04-01T18:15:04.054Z,4.3
2023-04-01T18:18:07.722Z,4.4
2023-04-01T18:21:11.332Z,3.8
2023-04-01T18:24:05.439Z,4.1
2023-04-01T18:27:04.583Z,4.8
2023-04-01T18:30:04.346Z,4
2023-04-01T18:33:01.587Z,4.5
2023-04-01T18:36:01.451Z,4.3
2023-04-01T18:39:01.743Z,3.9
2023-04-01T18:41:57.265Z,4.6
2023-04-01T18:44:55.361Z,4.3
2023-04-01T18:48:00.926Z,3.9
2023-04-01T18:51:01.541Z,4.1
2023-04-01T18:53:59.824Z,3.3
2023-04-01T18:56:55.213Z,4.2
2023-04-01T18:59:53.512Z,4.6
2023-04-01T19:02:50.639Z,4.7
2023-04-01T19:05:45.495Z,4.1
2023-04-01T19:08:36.905Z,4
2023-04-01T19:11:27.104Z,3.5
2023-04-01T19:14:35.156Z,3.6
2023-04-01T19:17:38.225Z,4.3
2023-04-01T19:20:38.011Z,4.3
2023-04-01T19:23:31.080Z,3.5
2023-04-01T19:26:48.394Z,3.1
2023-04-01T19:29:45.750Z,3.6
2023-04-01T19:32:52.536Z,3.5
2023-04-01T19:35:49.990Z,3.7
2023-04-01T19:38:49.819Z,3.7
2023-04-01T19:41:47.162Z,3.7
2023-04-01T19:44:41.515Z,3.8
2023-04-01T19:47:49.491Z,3.5
2023-04-01T19:50:49.541Z,3.4
2023-04-01T19:53:43.666Z,3.6
2023-04-01T19:56:39.899Z,3.5
2023-04-01T19:59:34.171Z,3.5
2023-04-01T20:02:29.539Z,3.6
2023-04-01T20:05:29.881Z,3.4
2023-04-01T20:08:29.716Z,4.2
2023-04-01T20:11:26.796Z,3.5
2023-04-01T20:14:27.420Z,3.5
2023-04-01T20:17:23.591Z,3.7
2023-04-01T20:20:17.965Z,3.8
2023-04-01T20:23:07.899Z,3.7
2023-04-01T20:26:17.475Z,4.1
2023-04-01T20:29:10.900Z,3.6
2023-04-01T20:32:33.370Z,3.1
2023-04-01T20:35:34.167Z,4
2023-04-01T20:38:30.767Z,3.4
2023-04-01T20:41:48.800Z,3.1
2023-04-01T20:44:51.522Z,4.2
2023-04-01T20:47:48.897Z,3.4
2023-04-01T20:50:57.982Z,3.4
2023-04-01T20:53:52.634Z,3.8
2023-04-01T20:56:57.534Z,4.3
2023-04-01T20:59:52.752Z,3.7
2023-04-01T21:02:57.805Z,3.9
2023-04-01T21:06:02.008Z,3.9
2023-04-01T21:09:01.930Z,4.5
2023-04-01T21:12:03.389Z,4
2023-04-01T21:15:00.945Z,4.4
2023-04-01T21:18:08.310Z,4
2023-04-01T21:21:22.118Z,4.9
2023-04-01T21:24:26.949Z,5.5
2023-04-01T21:27:31.479Z,6
2023-04-01T21:30:30.070Z,5.4
2023-04-01T21:33:30.135Z,5
2023-04-01T21:36:57.470Z,5.9
2023-04-01T21:40:02.926Z,5.7
2023-04-01T21:43:30.043Z,6.2
2023-04-01T21:47:07.821Z,5.4
2023-04-01T21:50:32.211Z,5.6
2023-04-01T21:53:33.511Z,5
2023-04-01T21:57:03.680Z,6.7
2023-04-01T22:00:19.586Z,5.5
2023-04-01T22:03:19.664Z,5.1
2023-04-01T22:06:57.018Z,5.6
2023-04-01T22:09:53.584Z,6.5
2023-04-01T22:12:49.617Z,5.5
2023-04-01T22:15:46.245Z,5.6
2023-04-01T22:18:47.394Z,7
2023-04-01T22:21:45.247Z,7
2023-04-01T22:24:46.904Z,6.6
2023-04-01T22:27:46.307Z,6.6
2023-04-01T22:30:39.500Z,5.9
2023-04-01T22:33:33.580Z,4.9
2023-04-01T22:36:30.824Z,5
2023-04-01T22:39:30.283Z,4.9
2023-04-01T22:42:36.854Z,5.4
2023-04-01T22:45:29.600Z,5.4
2023-04-01T22:48:34.992Z,5.3
2023-04-01T22:51:27.354Z,5.1
2023-04-01T22:54:27.455Z,5.7
2023-04-01T22:57:19.014Z,6
2023-04-01T23:00:22.895Z,4.4
2023-04-01T23:03:16.312Z,4.5
2023-04-01T23:06:07.586Z,4.5
2023-04-01T23:09:03.193Z,4.4
2023-04-01T23:11:57.663Z,4.3
2023-04-01T23:14:50.214Z,5.2
2023-04-01T23:17:41.283Z,4
2023-04-01T23:20:42.204Z,4.8
2023-04-01T23:23:49.250Z,4.6
2023-04-01T23:26:45.252Z,5.1
2023-04-01T23:29:38.746Z,4.2
2023-04-01T23:32:28.399Z,5.4
2023-04-01T23:35:16.669Z,4.4
2023-04-01T23:38:04.356Z,3.8
2023-04-01T23:40:53.109Z,4
2023-04-01T23:43:42.173Z,4.1
2023-04-01T23:46:31.536Z,4.3
2023-04-01T23:49:21.306Z,4.5
2023-04-01T23:52:14.714Z,4.3
2023-04-01T23:55:08.681Z,5
2023-04-01T23:58:03.615Z,4.6
