createdAt,value
2017-10-07T00:14:55.000Z,82
2017-10-07T00:31:35.000Z,81.6
2017-10-07T00:48:15.000Z,81.6
2017-10-07T01:04:54.000Z,82
2017-10-07T01:21:33.000Z,82.4
2017-10-07T01:38:13.000Z,82.4
2017-10-07T01:54:52.000Z,82.8
2017-10-07T02:11:31.000Z,82.8
2017-10-07T02:28:10.000Z,82.8
2017-10-07T02:44:49.000Z,83.2
2017-10-07T03:01:28.000Z,83.6
2017-10-07T03:18:07.000Z,83.6
2017-10-07T03:34:47.000Z,83.2
2017-10-07T03:51:25.000Z,82.8
2017-10-07T04:08:04.000Z,83.2
2017-10-07T04:24:42.000Z,82.8
2017-10-07T04:41:22.000Z,82.8
2017-10-07T04:58:00.000Z,82.8
2017-10-07T05:14:39.000Z,82.8
2017-10-07T05:31:17.000Z,82.8
2017-10-07T05:47:56.000Z,82.4
2017-10-07T06:04:35.000Z,82
2017-10-07T06:21:14.000Z,81.6
2017-10-07T06:37:52.000Z,81.2
2017-10-07T06:54:31.000Z,80.4
2017-10-07T07:11:11.000Z,80
2017-10-07T07:27:50.000Z,78.8
2017-10-07T07:44:29.000Z,78.4
2017-10-07T08:01:08.000Z,77.2
2017-10-07T08:17:49.000Z,76.8
2017-10-07T08:31:10.000Z,76
2017-10-07T08:47:50.000Z,75.2
2017-10-07T09:04:31.000Z,75.2
2017-10-07T09:21:12.000Z,76
2017-10-07T09:37:52.000Z,76
2017-10-07T09:54:32.000Z,76.4
2017-10-07T10:11:12.000Z,76.8
2017-10-07T10:27:52.000Z,76.8
2017-10-07T10:44:33.000Z,76.8
2017-10-07T11:01:13.000Z,78
2017-10-07T11:17:53.000Z,78.8
2017-10-07T11:34:33.000Z,80
2017-10-07T11:51:12.000Z,80.8
2017-10-07T12:07:51.000Z,81.2
2017-10-07T12:24:30.000Z,82
2017-10-07T12:41:11.000Z,82
2017-10-07T12:57:50.000Z,82.4
2017-10-07T13:14:29.000Z,82.8
2017-10-07T13:31:08.000Z,83.2
2017-10-07T13:47:48.000Z,83.6
2017-10-07T14:04:27.000Z,84
2017-10-07T14:21:07.000Z,84.4
2017-10-07T14:37:46.000Z,84.4
2017-10-07T14:54:27.000Z,84.4
2017-10-07T15:11:06.000Z,84.8
2017-10-07T15:27:46.000Z,84.8
2017-10-07T15:44:25.000Z,85.2
2017-10-07T16:01:05.000Z,85.2
2017-10-07T16:17:45.000Z,85.2
2017-10-07T16:34:24.000Z,86
2017-10-07T16:51:04.000Z,85.6
2017-10-07T17:07:45.000Z,85.6
2017-10-07T17:24:25.000Z,86
2017-10-07T17:41:04.000Z,86
2017-10-07T17:57:44.000Z,86.4
2017-10-07T18:14:24.000Z,86.4
2017-10-07T18:31:05.000Z,86.4
2017-10-07T18:47:45.000Z,86.4
2017-10-07T19:04:25.000Z,86.4
2017-10-07T19:21:05.000Z,86.4
2017-10-07T19:37:46.000Z,86.4
2017-10-07T19:54:25.000Z,86.4
2017-10-07T20:11:05.000Z,86.8
2017-10-07T20:27:45.000Z,86.8
2017-10-07T20:44:25.000Z,86.8
2017-10-07T21:01:06.000Z,86.8
2017-10-07T21:17:46.000Z,87.2
2017-10-07T21:34:26.000Z,87.2
2017-10-07T21:51:06.000Z,87.2
2017-10-07T22:07:46.000Z,87.2
2017-10-07T22:24:25.000Z,87.2
2017-10-07T22:41:06.000Z,87.2
2017-10-07T22:57:46.000Z,87.2
2017-10-07T23:14:26.000Z,87.6
2017-10-07T23:31:05.000Z,87.6
2017-10-07T23:47:46.000Z,87.6
