createdAt,value
2019-01-30T05:01:00.338Z,1.71
2019-01-30T05:02:00.216Z,1.69
2019-01-30T05:03:52.892Z,1.75
2019-01-30T05:04:52.745Z,1.72
2019-01-30T05:06:45.404Z,1.71
2019-01-30T05:07:45.303Z,1.72
2019-01-30T05:09:37.967Z,1.74
2019-01-30T05:10:37.835Z,1.75
2019-01-30T05:12:30.487Z,1.69
2019-01-30T05:13:30.380Z,1.75
2019-01-30T05:15:23.045Z,1.75
2019-01-30T05:16:22.914Z,1.69
2019-01-30T05:18:15.566Z,1.69
2019-01-30T05:19:15.447Z,1.69
2019-01-30T05:21:08.123Z,1.79
2019-01-30T05:22:07.983Z,1.72
2019-01-30T05:24:00.640Z,1.79
2019-01-30T05:25:00.522Z,1.66
2019-01-30T05:26:53.198Z,1.61
2019-01-30T05:27:53.062Z,1.71
2019-01-30T05:29:46.208Z,1.83
2019-01-30T05:30:46.099Z,1.74
2019-01-30T05:32:38.761Z,1.65
2019-01-30T05:33:38.635Z,1.64
2019-01-30T05:35:31.286Z,1.66
2019-01-30T05:36:31.170Z,1.66
2019-01-30T05:38:23.847Z,1.60
2019-01-30T05:39:23.712Z,1.65
2019-01-30T05:41:16.373Z,1.54
2019-01-30T05:42:16.264Z,1.53
2019-01-30T05:44:08.927Z,1.46
2019-01-30T05:45:08.801Z,1.51
2019-01-30T05:47:01.464Z,1.42
2019-01-30T05:48:01.346Z,1.47
2019-01-30T05:49:54.015Z,1.39
2019-01-30T05:50:53.883Z,1.39
2019-01-30T05:52:46.703Z,1.42
2019-01-30T05:53:46.449Z,1.38
2019-01-30T05:55:39.137Z,1.35
2019-01-30T05:56:38.999Z,1.32
2019-01-30T05:58:31.647Z,1.47
2019-01-30T05:59:31.542Z,1.35
2019-01-30T06:01:24.202Z,1.46
2019-01-30T06:02:24.072Z,1.42
2019-01-30T06:04:16.780Z,1.38
2019-01-30T06:05:16.889Z,1.35
2019-01-30T06:07:09.340Z,1.33
2019-01-30T06:08:09.206Z,1.29
2019-01-30T06:10:01.865Z,1.36
2019-01-30T06:11:01.746Z,1.35
2019-01-30T06:12:54.418Z,1.39
2019-01-30T06:13:54.291Z,1.33
2019-01-30T06:15:46.948Z,1.39
2019-01-30T06:16:46.819Z,1.35
2019-01-30T06:18:39.497Z,1.40
2019-01-30T06:19:39.373Z,1.36
2019-01-30T06:21:32.030Z,1.40
2019-01-30T06:22:31.990Z,1.53
2019-01-30T06:24:24.585Z,1.50
2019-01-30T06:25:24.457Z,1.50
2019-01-30T06:27:17.109Z,1.53
2019-01-30T06:28:16.990Z,1.53
2019-01-30T06:30:09.705Z,1.57
2019-01-30T06:31:09.528Z,1.64
2019-01-30T06:33:02.184Z,1.58
2019-01-30T06:34:02.076Z,1.60
2019-01-30T06:35:54.744Z,1.57
2019-01-30T06:36:54.610Z,1.61
2019-01-30T06:38:47.261Z,1.54
2019-01-30T06:39:47.149Z,1.68
2019-01-30T06:41:39.820Z,1.66
2019-01-30T06:42:39.692Z,1.68
2019-01-30T06:44:32.353Z,1.72
2019-01-30T06:45:32.239Z,1.76
2019-01-30T06:47:24.918Z,1.66
2019-01-30T06:48:24.784Z,1.65
2019-01-30T06:50:17.444Z,1.58
2019-01-30T06:51:17.315Z,1.72
2019-01-30T06:53:10.003Z,1.64
2019-01-30T06:54:09.853Z,1.68
2019-01-30T06:56:02.512Z,1.58
2019-01-30T06:57:02.391Z,1.74
2019-01-30T06:58:55.072Z,1.69
2019-01-30T06:59:54.930Z,1.66
2019-01-30T07:01:47.581Z,1.75
2019-01-30T07:02:47.471Z,1.58
2019-01-30T07:04:40.145Z,1.74
2019-01-30T07:05:40.015Z,1.69
2019-01-30T07:07:32.667Z,1.66
2019-01-30T07:08:32.552Z,1.71
2019-01-30T07:10:25.218Z,1.69
2019-01-30T07:11:25.086Z,1.61
2019-01-30T07:13:17.799Z,1.66
2019-01-30T07:14:17.624Z,1.65
2019-01-30T07:16:10.301Z,1.64
2019-01-30T07:17:10.161Z,1.68
2019-01-30T07:19:02.822Z,1.75
2019-01-30T07:20:02.703Z,1.69
2019-01-30T07:21:55.383Z,1.61
2019-01-30T07:22:55.244Z,1.65
2019-01-30T07:24:47.899Z,1.74
2019-01-30T07:25:47.780Z,1.69
2019-01-30T07:27:40.457Z,1.78
2019-01-30T07:28:40.326Z,1.76
2019-01-30T07:30:32.984Z,1.76
2019-01-30T07:31:32.867Z,1.82
2019-01-30T07:33:25.531Z,1.72
2019-01-30T07:34:25.420Z,1.83
2019-01-30T07:36:18.082Z,1.78
2019-01-30T07:37:17.937Z,1.76
2019-01-30T07:39:10.600Z,1.86
2019-01-30T07:40:10.581Z,1.89
2019-01-30T07:42:03.160Z,1.94
2019-01-30T07:43:03.037Z,1.89
2019-01-30T07:44:55.683Z,2.01
2019-01-30T07:45:55.566Z,1.90
2019-01-30T07:47:48.243Z,2.05
2019-01-30T07:48:48.103Z,1.97
2019-01-30T07:50:40.761Z,2.02
2019-01-30T07:51:40.640Z,1.93
2019-01-30T07:53:33.316Z,2.01
2019-01-30T07:54:33.183Z,2.05
2019-01-30T07:56:25.836Z,2.11
2019-01-30T07:57:25.721Z,2.09
2019-01-30T07:59:18.383Z,2.20
2019-01-30T08:00:18.257Z,2.29
2019-01-30T08:02:10.909Z,2.18
2019-01-30T08:03:10.791Z,2.16
2019-01-30T08:05:03.461Z,2.22
2019-01-30T08:06:03.336Z,2.22
2019-01-30T08:07:55.989Z,2.27
2019-01-30T08:08:55.866Z,2.29
2019-01-30T08:10:48.542Z,2.26
2019-01-30T08:11:48.411Z,2.30
2019-01-30T08:13:41.076Z,2.26
2019-01-30T08:14:40.956Z,2.36
2019-01-30T08:16:33.627Z,2.34
2019-01-30T08:17:33.499Z,2.34
2019-01-30T08:19:26.154Z,2.45
2019-01-30T08:20:26.044Z,2.44
2019-01-30T08:22:18.715Z,2.45
2019-01-30T08:23:18.748Z,2.55
2019-01-30T08:25:11.245Z,2.67
2019-01-30T08:26:11.124Z,2.55
2019-01-30T08:28:04.063Z,2.58
2019-01-30T08:29:04.078Z,2.51
2019-01-30T08:30:56.344Z,2.54
2019-01-30T08:31:56.473Z,2.62
2019-01-30T08:33:48.882Z,2.62
2019-01-30T08:34:48.745Z,2.67
2019-01-30T08:36:41.402Z,2.66
2019-01-30T08:37:41.288Z,2.72
2019-01-30T08:39:33.955Z,2.73
2019-01-30T08:40:33.829Z,2.70
2019-01-30T08:42:26.491Z,2.63
2019-01-30T08:43:26.370Z,2.76
2019-01-30T08:45:19.037Z,2.80
2019-01-30T08:46:18.955Z,2.83
2019-01-30T08:48:11.574Z,2.81
2019-01-30T08:49:11.450Z,2.83
2019-01-30T08:51:04.134Z,2.80
2019-01-30T08:52:03.991Z,2.85
2019-01-30T08:53:56.650Z,2.80
2019-01-30T08:54:56.530Z,2.85
2019-01-30T08:56:52.986Z,2.91
2019-01-30T08:57:49.079Z,2.80
2019-01-30T08:59:41.742Z,2.99
2019-01-30T09:00:41.630Z,3.01
2019-01-30T09:02:34.299Z,3.05
2019-01-30T09:03:34.170Z,3.16
2019-01-30T09:05:26.823Z,3.23
2019-01-30T09:06:26.705Z,3.34
2019-01-30T09:08:19.385Z,3.39
2019-01-30T09:09:19.250Z,3.43
2019-01-30T09:11:11.902Z,3.37
2019-01-30T09:12:11.790Z,3.37
2019-01-30T09:14:04.462Z,3.48
2019-01-30T09:15:04.330Z,3.58
2019-01-30T09:16:56.993Z,3.58
2019-01-30T09:17:56.881Z,3.61
2019-01-30T09:19:49.546Z,3.56
2019-01-30T09:20:49.413Z,3.57
2019-01-30T09:22:42.065Z,3.53
2019-01-30T09:23:41.952Z,3.56
2019-01-30T09:25:34.629Z,3.57
2019-01-30T09:26:34.495Z,3.61
2019-01-30T09:28:27.153Z,3.67
2019-01-30T09:29:27.035Z,3.71
2019-01-30T09:31:19.725Z,3.64
2019-01-30T09:32:19.581Z,3.76
2019-01-30T09:34:12.250Z,3.71
2019-01-30T09:35:12.130Z,3.79
2019-01-30T09:37:04.803Z,3.86
2019-01-30T09:38:04.676Z,3.74
2019-01-30T09:39:57.334Z,3.56
2019-01-30T09:40:57.222Z,3.61
2019-01-30T09:42:49.904Z,3.58
2019-01-30T09:43:49.835Z,3.63
2019-01-30T09:45:42.459Z,3.53
2019-01-30T09:46:42.313Z,3.48
2019-01-30T09:48:37.021Z,3.53
2019-01-30T09:49:34.870Z,3.56
2019-01-30T09:51:27.557Z,3.58
2019-01-30T09:52:27.408Z,3.61
2019-01-30T09:54:20.076Z,3.71
2019-01-30T09:55:19.968Z,3.67
2019-01-30T09:57:12.597Z,3.82
2019-01-30T09:58:12.482Z,3.69
2019-01-30T10:00:05.161Z,3.79
2019-01-30T10:01:05.028Z,3.76
2019-01-30T10:02:57.686Z,3.90
2019-01-30T10:03:57.596Z,3.86
2019-01-30T10:05:50.244Z,3.93
2019-01-30T10:06:50.112Z,3.99
2019-01-30T10:08:42.776Z,3.84
2019-01-30T10:09:42.658Z,3.85
2019-01-30T10:11:35.350Z,3.97
2019-01-30T10:12:35.208Z,4.02
2019-01-30T10:14:27.872Z,3.89
2019-01-30T10:15:27.759Z,3.81
2019-01-30T10:17:20.431Z,3.97
2019-01-30T10:18:20.304Z,3.90
2019-01-30T10:20:12.958Z,3.93
2019-01-30T10:21:12.841Z,3.89
2019-01-30T10:23:05.530Z,3.82
2019-01-30T10:24:05.396Z,3.84
2019-01-30T10:25:58.058Z,3.79
2019-01-30T10:26:57.938Z,3.67
2019-01-30T10:28:50.610Z,3.72
2019-01-30T10:29:50.485Z,3.74
2019-01-30T10:31:43.146Z,3.81
2019-01-30T10:32:43.034Z,3.75
2019-01-30T10:34:35.768Z,3.78
2019-01-30T10:35:35.583Z,3.75
2019-01-30T10:37:28.236Z,3.90
2019-01-30T10:38:28.124Z,3.89
2019-01-30T10:40:20.844Z,3.99
2019-01-30T10:41:20.721Z,3.93
2019-01-30T10:43:13.323Z,4.08
2019-01-30T10:44:13.212Z,4.20
2019-01-30T10:46:05.913Z,4.12
2019-01-30T10:47:05.771Z,4.21
2019-01-30T10:48:58.438Z,4.11
2019-01-30T10:49:58.319Z,4.07
2019-01-30T10:51:50.996Z,4.00
2019-01-30T10:52:50.867Z,3.97
2019-01-30T10:54:43.520Z,4.02
2019-01-30T10:55:43.410Z,4.00
2019-01-30T10:57:36.080Z,4.12
2019-01-30T10:58:35.947Z,4.08
2019-01-30T11:00:28.607Z,3.89
2019-01-30T11:01:28.502Z,3.81
2019-01-30T11:03:21.180Z,3.57
2019-01-30T11:04:21.045Z,3.58
2019-01-30T11:06:13.696Z,3.40
2019-01-30T11:07:13.597Z,3.26
2019-01-30T11:09:06.258Z,3.16
2019-01-30T11:10:06.133Z,3.20
2019-01-30T11:11:58.808Z,3.11
2019-01-30T11:12:58.880Z,3.24
2019-01-30T11:14:51.375Z,3.19
2019-01-30T11:15:51.235Z,3.24
2019-01-30T11:17:43.929Z,3.05
2019-01-30T11:18:43.812Z,2.96
2019-01-30T11:20:36.532Z,2.96
2019-01-30T11:21:36.412Z,2.93
2019-01-30T11:23:29.099Z,3.06
2019-01-30T11:24:28.965Z,3.06
2019-01-30T11:26:21.643Z,3.08
2019-01-30T11:27:21.508Z,3.08
2019-01-30T11:29:14.270Z,3.02
2019-01-30T11:30:14.071Z,3.05
2019-01-30T11:32:06.845Z,3.06
2019-01-30T11:33:06.700Z,3.03
2019-01-30T11:34:59.373Z,2.96
2019-01-30T11:35:59.237Z,2.93
2019-01-30T11:37:52.008Z,2.99
2019-01-30T11:38:51.853Z,2.95
2019-01-30T11:40:44.507Z,2.96
2019-01-30T11:41:44.406Z,3.08
2019-01-30T11:43:37.136Z,2.98
2019-01-30T11:44:36.972Z,2.98
2019-01-30T11:46:29.663Z,3.13
2019-01-30T11:47:29.613Z,3.08
2019-01-30T11:49:22.274Z,3.21
2019-01-30T11:50:22.122Z,3.17
2019-01-30T11:52:14.803Z,3.23
2019-01-30T11:53:14.688Z,3.14
2019-01-30T11:55:07.363Z,3.08
2019-01-30T11:56:07.289Z,3.13
2019-01-30T11:57:59.925Z,3.17
2019-01-30T11:58:59.773Z,3.21
2019-01-30T12:00:52.526Z,3.26
2019-01-30T12:01:52.402Z,3.37
2019-01-30T12:03:45.041Z,3.40
2019-01-30T12:04:44.944Z,3.29
2019-01-30T12:06:37.622Z,3.32
2019-01-30T12:07:37.568Z,3.46
2019-01-30T12:09:30.206Z,3.54
2019-01-30T12:10:30.088Z,3.57
2019-01-30T12:12:22.742Z,3.51
2019-01-30T12:13:22.610Z,3.67
2019-01-30T12:15:15.282Z,3.63
2019-01-30T12:16:15.163Z,3.56
2019-01-30T12:18:07.835Z,3.58
2019-01-30T12:19:07.705Z,3.57
2019-01-30T12:21:00.367Z,3.53
2019-01-30T12:22:00.269Z,3.49
2019-01-30T12:23:52.926Z,3.43
2019-01-30T12:24:52.791Z,3.48
2019-01-30T12:26:45.455Z,3.29
2019-01-30T12:27:45.338Z,3.37
2019-01-30T12:29:38.012Z,3.27
2019-01-30T12:30:37.885Z,3.27
2019-01-30T12:32:30.538Z,3.42
2019-01-30T12:33:30.429Z,3.46
2019-01-30T12:35:23.104Z,3.57
2019-01-30T12:36:22.967Z,3.57
2019-01-30T12:38:15.630Z,3.56
2019-01-30T12:39:15.513Z,3.69
2019-01-30T12:41:08.188Z,3.67
2019-01-30T12:42:08.055Z,3.71
2019-01-30T12:44:00.751Z,3.71
2019-01-30T12:45:00.608Z,3.60
2019-01-30T12:46:53.271Z,3.71
2019-01-30T12:47:53.162Z,3.71
2019-01-30T12:49:45.832Z,3.71
2019-01-30T12:50:45.692Z,3.57
2019-01-30T12:52:38.354Z,3.56
2019-01-30T12:53:38.239Z,3.54
2019-01-30T12:55:30.913Z,3.32
2019-01-30T12:56:30.785Z,3.27
2019-01-30T12:58:23.440Z,3.37
2019-01-30T12:59:23.328Z,3.37
2019-01-30T13:01:16.004Z,3.39
2019-01-30T13:02:15.873Z,3.42
2019-01-30T13:04:08.553Z,3.48
2019-01-30T13:05:08.481Z,3.49
2019-01-30T13:07:01.094Z,3.40
2019-01-30T13:08:01.107Z,3.37
2019-01-30T13:09:53.623Z,3.32
2019-01-30T13:10:53.528Z,3.23
2019-01-30T13:12:46.193Z,3.03
2019-01-30T13:13:46.066Z,3.02
2019-01-30T13:15:38.743Z,3.01
2019-01-30T13:16:38.603Z,3.01
2019-01-30T13:18:31.277Z,3.03
2019-01-30T13:19:31.150Z,3.06
2019-01-30T13:21:24.462Z,3.09
2019-01-30T13:22:23.758Z,3.16
2019-01-30T13:24:16.397Z,3.19
2019-01-30T13:25:16.296Z,3.21
2019-01-30T13:27:08.894Z,3.35
2019-01-30T13:28:08.777Z,3.34
2019-01-30T13:30:01.573Z,3.20
2019-01-30T13:31:01.316Z,3.30
2019-01-30T13:32:53.977Z,3.34
2019-01-30T13:33:53.877Z,3.27
2019-01-30T13:35:46.577Z,3.43
2019-01-30T13:36:46.423Z,3.32
2019-01-30T13:38:39.112Z,3.26
2019-01-30T13:39:38.959Z,3.39
2019-01-30T13:41:31.640Z,3.27
2019-01-30T13:42:31.509Z,3.30
2019-01-30T13:44:24.168Z,3.39
2019-01-30T13:45:24.051Z,3.29
2019-01-30T13:47:16.739Z,3.40
2019-01-30T13:48:17.356Z,3.30
2019-01-30T13:50:09.274Z,3.40
2019-01-30T13:51:11.256Z,3.39
2019-01-30T13:53:01.888Z,3.32
2019-01-30T13:54:01.687Z,3.23
2019-01-30T13:55:54.431Z,3.20
2019-01-30T13:56:54.282Z,3.20
2019-01-30T13:58:46.926Z,3.29
2019-01-30T13:59:46.798Z,3.30
2019-01-30T14:01:39.452Z,3.29
2019-01-30T14:02:39.359Z,3.35
2019-01-30T14:04:32.022Z,3.39
2019-01-30T14:05:31.878Z,3.43
2019-01-30T14:07:24.542Z,3.37
2019-01-30T14:08:24.433Z,3.42
2019-01-30T14:10:17.103Z,3.53
2019-01-30T14:11:16.956Z,3.49
2019-01-30T14:13:09.639Z,3.46
2019-01-30T14:14:09.640Z,3.35
2019-01-30T14:16:02.170Z,3.29
2019-01-30T14:17:02.043Z,3.27
2019-01-30T14:18:54.698Z,3.23
2019-01-30T14:19:54.579Z,3.30
2019-01-30T14:21:47.261Z,3.24
2019-01-30T14:22:47.127Z,3.20
2019-01-30T14:24:39.817Z,3.17
2019-01-30T14:25:39.671Z,3.35
2019-01-30T14:27:32.380Z,3.37
2019-01-30T14:28:32.367Z,3.27
2019-01-30T14:30:24.967Z,3.32
2019-01-30T14:31:24.801Z,3.32
2019-01-30T14:33:17.473Z,3.21
2019-01-30T14:34:17.336Z,3.20
2019-01-30T14:36:09.969Z,3.37
2019-01-30T14:37:09.864Z,3.30
2019-01-30T14:39:02.535Z,3.34
2019-01-30T14:40:02.400Z,3.21
2019-01-30T14:41:55.067Z,3.21
2019-01-30T14:42:54.946Z,3.17
2019-01-30T14:44:47.637Z,3.17
2019-01-30T14:45:47.504Z,3.17
2019-01-30T14:47:40.142Z,3.26
2019-01-30T14:48:40.024Z,3.21
2019-01-30T14:50:32.722Z,3.21
2019-01-30T14:51:32.611Z,3.21
2019-01-30T14:53:25.275Z,3.19
2019-01-30T14:54:25.121Z,3.24
2019-01-30T14:56:17.818Z,3.20
2019-01-30T14:57:17.655Z,3.13
2019-01-30T14:59:10.333Z,3.09
2019-01-30T15:00:10.196Z,3.08
2019-01-30T15:02:02.869Z,3.11
2019-01-30T15:03:02.760Z,3.14
2019-01-30T15:04:55.397Z,3.08
2019-01-30T15:05:55.326Z,3.03
2019-01-30T15:07:48.047Z,3.03
2019-01-30T15:08:47.874Z,3.11
2019-01-30T15:10:40.533Z,3.11
2019-01-30T15:11:40.371Z,3.11
2019-01-30T15:13:33.042Z,3.06
2019-01-30T15:14:32.915Z,3.08
2019-01-30T15:16:25.614Z,3.09
2019-01-30T15:17:25.508Z,3.08
2019-01-30T15:19:18.285Z,3.13
2019-01-30T15:20:18.042Z,3.09
2019-01-30T15:22:10.657Z,3.08
2019-01-30T15:23:10.539Z,3.06
2019-01-30T15:25:03.211Z,2.99
2019-01-30T15:26:03.083Z,2.93
2019-01-30T15:27:55.764Z,2.96
2019-01-30T15:28:55.651Z,2.95
2019-01-30T15:30:48.325Z,3.02
2019-01-30T15:31:48.188Z,2.99
2019-01-30T15:33:40.846Z,2.96
2019-01-30T15:34:40.734Z,2.99
2019-01-30T15:36:33.404Z,3.06
2019-01-30T15:37:33.275Z,3.08
2019-01-30T15:39:25.936Z,3.09
2019-01-30T15:40:25.820Z,3.14
2019-01-30T15:42:18.498Z,3.09
2019-01-30T15:43:18.362Z,3.13
2019-01-30T15:45:11.024Z,3.05
2019-01-30T15:46:10.906Z,3.05
2019-01-30T15:48:03.580Z,3.03
2019-01-30T15:49:06.236Z,3.06
2019-01-30T15:50:56.110Z,3.09
2019-01-30T15:51:56.064Z,3.02
2019-01-30T15:53:48.664Z,3.03
2019-01-30T15:54:48.534Z,3.14
2019-01-30T15:56:41.186Z,3.11
2019-01-30T15:57:41.080Z,3.08
2019-01-30T15:59:33.749Z,3.09
2019-01-30T16:00:33.617Z,3.11
2019-01-30T16:02:26.271Z,3.06
2019-01-30T16:03:26.159Z,3.01
2019-01-30T16:05:18.843Z,2.98
2019-01-30T16:06:18.696Z,3.06
2019-01-30T16:08:11.363Z,3.01
2019-01-30T16:09:11.242Z,3.06
2019-01-30T16:11:03.920Z,3.08
2019-01-30T16:12:03.789Z,3.05
2019-01-30T16:13:56.441Z,3.08
2019-01-30T16:14:56.325Z,3.08
2019-01-30T16:16:49.006Z,3.06
2019-01-30T16:17:48.866Z,2.99
2019-01-30T16:19:41.520Z,3.08
2019-01-30T16:20:41.405Z,3.06
2019-01-30T16:22:34.073Z,3.01
2019-01-30T16:23:33.948Z,3.13
2019-01-30T16:25:26.607Z,3.11
2019-01-30T16:26:26.486Z,3.03
2019-01-30T16:28:19.155Z,3.06
2019-01-30T16:29:19.026Z,3.08
2019-01-30T16:31:11.680Z,3.03
2019-01-30T16:32:11.569Z,3.08
2019-01-30T16:34:04.249Z,2.98
2019-01-30T16:35:04.116Z,3.11
2019-01-30T16:36:56.764Z,3.11
2019-01-30T16:37:56.651Z,3.11
2019-01-30T16:39:49.335Z,3.13
2019-01-30T16:40:49.185Z,3.17
2019-01-30T16:42:41.841Z,3.08
2019-01-30T16:43:41.730Z,3.11
2019-01-30T16:45:34.403Z,3.08
2019-01-30T16:46:34.270Z,3.03
2019-01-30T16:48:26.921Z,2.88
2019-01-30T16:49:26.803Z,2.88
2019-01-30T16:51:19.484Z,2.85
2019-01-30T16:52:19.348Z,2.96
2019-01-30T16:54:12.001Z,2.93
2019-01-30T16:55:11.889Z,2.98
2019-01-30T16:57:04.574Z,2.99
2019-01-30T16:58:04.428Z,2.96
2019-01-30T16:59:57.087Z,3.05
2019-01-30T17:00:56.978Z,2.96
2019-01-30T17:02:49.650Z,2.96
2019-01-30T17:03:49.516Z,2.96
2019-01-30T17:05:42.169Z,2.87
2019-01-30T17:06:43.892Z,2.84
2019-01-30T17:08:34.732Z,2.83
2019-01-30T17:09:34.604Z,2.96
2019-01-30T17:11:27.259Z,2.91
2019-01-30T17:12:27.146Z,2.85
2019-01-30T17:14:19.819Z,2.93
2019-01-30T17:15:19.694Z,2.93
2019-01-30T17:17:12.353Z,2.96
2019-01-30T17:18:12.233Z,2.96
2019-01-30T17:20:04.913Z,2.93
2019-01-30T17:21:04.778Z,2.98
2019-01-30T17:22:57.444Z,2.98
2019-01-30T17:23:57.331Z,2.98
2019-01-30T17:25:50.019Z,2.96
2019-01-30T17:26:49.884Z,2.93
2019-01-30T17:28:42.809Z,2.93
2019-01-30T17:29:42.438Z,2.98
2019-01-30T17:31:35.151Z,2.85
2019-01-30T17:32:35.016Z,2.84
2019-01-30T17:34:27.903Z,2.91
2019-01-30T17:35:27.658Z,2.88
2019-01-30T17:37:20.326Z,2.73
2019-01-30T17:38:20.223Z,2.58
2019-01-30T17:40:13.816Z,2.58
2019-01-30T17:41:13.667Z,2.55
2019-01-30T17:43:06.293Z,2.48
2019-01-30T17:44:06.160Z,2.44
2019-01-30T17:45:58.850Z,2.66
2019-01-30T17:46:58.703Z,2.60
2019-01-30T17:48:51.395Z,2.59
2019-01-30T17:49:51.263Z,2.70
2019-01-30T17:51:44.128Z,2.59
2019-01-30T17:52:44.066Z,2.59
2019-01-30T17:54:36.724Z,2.55
2019-01-30T17:55:36.617Z,2.52
2019-01-30T17:57:29.291Z,2.44
2019-01-30T17:58:29.165Z,2.33
2019-01-30T18:00:21.883Z,2.40
2019-01-30T18:01:21.703Z,2.34
2019-01-30T18:03:14.395Z,2.41
2019-01-30T18:04:14.301Z,2.49
2019-01-30T18:06:06.961Z,2.41
2019-01-30T18:07:06.834Z,2.45
2019-01-30T18:08:59.583Z,2.42
2019-01-30T18:09:59.428Z,2.48
2019-01-30T18:11:52.126Z,2.44
2019-01-30T18:12:52.040Z,2.47
2019-01-30T18:14:44.655Z,2.60
2019-01-30T18:15:44.545Z,2.59
2019-01-30T18:17:37.297Z,2.62
2019-01-30T18:18:37.246Z,2.67
2019-01-30T18:20:29.814Z,2.72
2019-01-30T18:21:32.058Z,2.80
2019-01-30T18:23:22.362Z,2.78
2019-01-30T18:24:22.241Z,2.73
2019-01-30T18:26:14.929Z,2.80
2019-01-30T18:27:14.846Z,2.78
2019-01-30T18:29:07.902Z,2.73
2019-01-30T18:30:07.401Z,2.85
2019-01-30T18:32:00.122Z,2.81
2019-01-30T18:33:00.051Z,2.85
2019-01-30T18:34:52.617Z,2.78
2019-01-30T18:35:52.593Z,2.78
2019-01-30T18:37:45.239Z,2.88
2019-01-30T18:38:45.140Z,2.85
2019-01-30T18:40:37.809Z,2.77
2019-01-30T18:41:37.657Z,2.83
2019-01-30T18:43:30.345Z,2.84
2019-01-30T18:44:30.204Z,2.70
2019-01-30T18:46:22.884Z,2.73
2019-01-30T18:47:22.755Z,2.77
2019-01-30T18:49:15.418Z,2.67
2019-01-30T18:50:15.297Z,2.66
2019-01-30T18:52:07.990Z,2.38
2019-01-30T18:53:07.904Z,2.41
2019-01-30T18:55:00.627Z,2.33
2019-01-30T18:56:00.429Z,2.47
2019-01-30T18:57:53.229Z,2.45
2019-01-30T18:58:53.118Z,2.38
2019-01-30T19:00:45.814Z,2.40
2019-01-30T19:01:45.716Z,2.38
2019-01-30T19:03:38.467Z,2.47
2019-01-30T19:04:38.299Z,2.51
2019-01-30T19:06:31.016Z,2.48
2019-01-30T19:07:30.874Z,2.49
2019-01-30T19:10:23.426Z,2.48
2019-01-30T19:12:16.104Z,2.52
2019-01-30T19:13:15.971Z,2.47
2019-01-30T19:15:09.662Z,2.48
2019-01-30T19:16:08.524Z,2.49
2019-01-30T19:18:01.284Z,2.47
2019-01-30T19:19:01.104Z,2.51
2019-01-30T19:20:53.770Z,2.41
2019-01-30T19:21:53.656Z,2.47
2019-01-30T19:23:46.858Z,2.41
2019-01-30T19:24:46.704Z,2.44
2019-01-30T19:26:39.376Z,2.45
2019-01-30T19:27:39.251Z,2.48
2019-01-30T19:29:31.942Z,2.58
2019-01-30T19:30:31.811Z,2.63
2019-01-30T19:32:24.522Z,2.58
2019-01-30T19:33:24.394Z,2.58
2019-01-30T19:35:17.070Z,2.63
2019-01-30T19:36:16.932Z,2.60
2019-01-30T19:38:09.603Z,2.55
2019-01-30T19:39:09.488Z,2.52
2019-01-30T19:41:02.178Z,2.47
2019-01-30T19:42:02.030Z,2.38
2019-01-30T19:43:54.692Z,2.38
2019-01-30T19:44:54.574Z,2.55
2019-01-30T19:46:47.255Z,2.55
2019-01-30T19:47:47.114Z,2.45
2019-01-30T19:49:39.766Z,2.44
2019-01-30T19:50:39.650Z,2.47
2019-01-30T19:52:32.347Z,2.36
2019-01-30T19:53:32.219Z,2.18
2019-01-30T19:55:24.886Z,2.20
2019-01-30T19:56:24.779Z,2.26
2019-01-30T19:58:17.449Z,2.26
2019-01-30T19:59:17.901Z,2.30
2019-01-30T20:01:09.973Z,2.30
2019-01-30T20:02:09.862Z,2.38
2019-01-30T20:04:02.542Z,2.34
2019-01-30T20:05:02.405Z,2.36
2019-01-30T20:06:55.068Z,2.42
2019-01-30T20:07:54.950Z,2.41
2019-01-30T20:09:47.632Z,2.49
2019-01-30T20:10:47.487Z,2.44
2019-01-30T20:12:40.154Z,2.44
2019-01-30T20:13:40.045Z,2.42
2019-01-30T20:15:32.713Z,2.36
2019-01-30T20:16:32.584Z,2.34
2019-01-30T20:18:25.242Z,2.45
2019-01-30T20:19:25.130Z,2.42
2019-01-30T20:21:17.806Z,2.45
2019-01-30T20:22:17.675Z,2.44
2019-01-30T20:24:10.324Z,2.52
2019-01-30T20:25:10.214Z,2.51
2019-01-30T20:27:02.890Z,2.44
2019-01-30T20:28:02.746Z,2.45
2019-01-30T20:29:55.401Z,2.62
2019-01-30T20:30:55.289Z,2.60
2019-01-30T20:32:47.963Z,2.58
2019-01-30T20:33:47.832Z,2.52
2019-01-30T20:35:40.482Z,2.55
2019-01-30T20:36:40.371Z,2.45
2019-01-30T20:38:33.183Z,2.47
2019-01-30T20:39:32.916Z,2.47
2019-01-30T20:41:25.566Z,2.55
2019-01-30T20:42:25.456Z,2.62
2019-01-30T20:44:18.137Z,2.66
2019-01-30T20:45:17.991Z,2.55
2019-01-30T20:47:10.660Z,2.55
2019-01-30T20:48:10.559Z,2.45
2019-01-30T20:50:03.216Z,2.59
2019-01-30T20:51:03.081Z,2.59
2019-01-30T20:52:55.742Z,2.52
2019-01-30T20:53:55.617Z,2.60
2019-01-30T20:55:48.295Z,2.58
2019-01-30T20:56:48.156Z,2.60
2019-01-30T20:58:40.813Z,2.44
2019-01-30T20:59:40.695Z,2.38
2019-01-30T21:01:33.382Z,2.52
2019-01-30T21:02:33.244Z,2.44
2019-01-30T21:04:25.907Z,2.55
2019-01-30T21:05:25.781Z,2.59
2019-01-30T21:07:18.458Z,2.62
2019-01-30T21:08:18.324Z,2.55
2019-01-30T21:10:11.478Z,2.62
2019-01-30T21:11:11.463Z,2.59
2019-01-30T21:13:04.037Z,2.55
2019-01-30T21:14:03.904Z,2.55
2019-01-30T21:15:56.557Z,2.55
2019-01-30T21:16:56.445Z,2.55
2019-01-30T21:18:49.117Z,2.58
2019-01-30T21:19:48.999Z,2.54
2019-01-30T21:21:41.649Z,2.65
2019-01-30T21:22:41.535Z,2.60
2019-01-30T21:24:34.207Z,2.67
2019-01-30T21:25:34.076Z,2.55
2019-01-30T21:27:26.731Z,2.62
2019-01-30T21:28:26.610Z,2.67
2019-01-30T21:30:19.285Z,2.66
2019-01-30T21:31:19.152Z,2.70
2019-01-30T21:33:11.810Z,2.54
2019-01-30T21:34:11.688Z,2.51
2019-01-30T21:36:04.377Z,2.58
2019-01-30T21:37:04.231Z,2.47
2019-01-30T21:38:56.902Z,2.58
2019-01-30T21:39:56.779Z,2.54
2019-01-30T21:41:49.463Z,2.47
2019-01-30T21:42:49.321Z,2.42
2019-01-30T21:44:42.073Z,2.44
2019-01-30T21:45:41.895Z,2.45
2019-01-30T21:47:34.578Z,2.48
2019-01-30T21:48:34.441Z,2.48
2019-01-30T21:50:27.093Z,2.47
2019-01-30T21:51:26.980Z,2.52
2019-01-30T21:53:19.658Z,2.54
2019-01-30T21:54:19.524Z,2.55
2019-01-30T21:56:12.224Z,2.51
2019-01-30T21:57:12.143Z,2.55
2019-01-30T21:59:04.743Z,2.59
2019-01-30T22:00:04.610Z,2.52
2019-01-30T22:02:07.713Z,2.59
2019-01-30T22:02:57.155Z,2.59
2019-01-30T22:04:49.821Z,2.66
2019-01-30T22:05:49.694Z,2.65
2019-01-30T22:07:42.349Z,2.62
2019-01-30T22:08:42.234Z,2.63
2019-01-30T22:10:34.904Z,2.54
2019-01-30T22:11:34.773Z,2.55
2019-01-30T22:13:27.431Z,2.55
2019-01-30T22:14:27.310Z,2.59
2019-01-30T22:16:19.991Z,2.58
2019-01-30T22:17:19.947Z,2.58
2019-01-30T22:19:12.532Z,2.59
2019-01-30T22:20:12.386Z,2.58
2019-01-30T22:22:05.049Z,2.59
2019-01-30T22:23:04.938Z,2.63
2019-01-30T22:24:57.602Z,2.60
2019-01-30T22:25:57.478Z,2.59
2019-01-30T22:27:50.129Z,2.62
2019-01-30T22:28:50.016Z,2.59
2019-01-30T22:30:42.693Z,2.60
2019-01-30T22:31:42.557Z,2.47
2019-01-30T22:33:35.210Z,2.55
2019-01-30T22:34:35.096Z,2.54
2019-01-30T22:36:27.769Z,2.54
2019-01-30T22:37:27.633Z,2.55
2019-01-30T22:39:20.301Z,2.59
2019-01-30T22:40:20.176Z,2.55
2019-01-30T22:42:12.847Z,2.73
2019-01-30T22:43:12.714Z,2.70
2019-01-30T22:45:05.372Z,2.77
2019-01-30T22:46:05.255Z,2.67
2019-01-30T22:47:57.935Z,2.62
2019-01-30T22:48:57.802Z,2.58
2019-01-30T22:50:50.480Z,2.70
2019-01-30T22:51:50.342Z,2.69
2019-01-30T22:53:43.000Z,2.69
2019-01-30T22:54:42.881Z,2.67
2019-01-30T22:56:35.555Z,2.66
2019-01-30T22:57:35.425Z,2.60
2019-01-30T22:59:28.091Z,2.67
