createdAt,value
2018-12-17T00:00:36.557Z,"    0"
2018-12-17T00:05:32.279Z,"    0"
2018-12-17T00:10:28.738Z,"    0"
2018-12-17T00:15:24.595Z,"    0"
2018-12-17T00:20:20.227Z,"    0"
2018-12-17T00:25:16.032Z,"    0"
2018-12-17T00:30:12.771Z,"    0"
2018-12-17T00:35:08.296Z,"    0"
2018-12-17T00:40:04.816Z,"    0"
2018-12-17T00:45:00.088Z,"    0"
2018-12-17T00:49:55.802Z,"    0"
2018-12-17T00:54:52.378Z,"    0"
2018-12-17T00:59:48.473Z,"    0"
2018-12-17T01:04:44.249Z,"    0"
2018-12-17T01:09:39.878Z,"    0"
2018-12-17T01:14:35.546Z,"    0"
2018-12-17T01:19:31.280Z,"    0"
2018-12-17T01:24:27.568Z,"    0"
2018-12-17T01:29:23.786Z,"    0"
2018-12-17T01:34:20.076Z,"    0"
2018-12-17T01:39:15.731Z,"    0"
2018-12-17T01:44:12.295Z,"    0"
2018-12-17T01:49:07.727Z,"    0"
2018-12-17T01:54:03.301Z,"    0"
2018-12-17T01:58:58.567Z,"    0"
2018-12-17T02:03:55.239Z,"    0"
2018-12-17T02:08:50.855Z,"    0"
2018-12-17T02:13:46.972Z,"    0"
2018-12-17T02:18:42.743Z,"    0"
2018-12-17T02:23:39.007Z,"    0"
2018-12-17T02:28:36.246Z,"    0"
2018-12-17T02:33:31.792Z,"    0"
2018-12-17T02:38:27.521Z,"    0"
2018-12-17T02:43:23.043Z,"    0"
2018-12-17T02:48:18.737Z,"    0"
2018-12-17T02:53:15.552Z,"    0"
2018-12-17T02:58:11.334Z,"    0"
2018-12-17T03:03:07.876Z,"    0"
2018-12-17T03:08:04.619Z,"    0"
2018-12-17T03:12:59.780Z,"    0"
2018-12-17T03:17:57.139Z,"    0"
2018-12-17T03:22:53.963Z,"    0"
2018-12-17T03:27:49.195Z,"    0"
2018-12-17T03:32:44.872Z,"    0"
2018-12-17T03:37:40.195Z,"    0"
2018-12-17T03:42:35.822Z,"    0"
2018-12-17T03:47:31.552Z,"    0"
2018-12-17T03:52:27.196Z,"    0"
2018-12-17T03:57:22.831Z,"    0"
2018-12-17T04:02:19.463Z,"    0"
2018-12-17T04:07:15.889Z,"    0"
2018-12-17T04:12:11.671Z,"    0"
2018-12-17T04:17:07.355Z,"    0"
2018-12-17T04:22:04.840Z,"    0"
2018-12-17T04:27:00.960Z,"    0"
2018-12-17T04:31:57.005Z,"    0"
2018-12-17T04:36:52.626Z,"    0"
2018-12-17T04:41:48.329Z,"    0"
2018-12-17T04:46:44.075Z,"    0"
2018-12-17T04:51:39.744Z,"    0"
2018-12-17T04:56:35.440Z,"    0"
2018-12-17T05:01:32.065Z,"    0"
2018-12-17T05:06:28.577Z,"    0"
2018-12-17T05:11:23.977Z,"    0"
2018-12-17T05:16:19.581Z,"    0"
2018-12-17T05:21:16.297Z,"    0"
2018-12-17T05:26:11.753Z,"    0"
2018-12-17T05:31:08.635Z,"    0"
2018-12-17T05:36:03.937Z,"    0"
2018-12-17T05:41:00.572Z,"    0"
2018-12-17T05:45:56.901Z,"    0"
2018-12-17T05:50:52.370Z,"    0"
2018-12-17T05:55:48.035Z,"    0"
2018-12-17T06:00:43.738Z,"    0"
2018-12-17T06:05:39.338Z,"    0"
2018-12-17T06:10:35.238Z,"    0"
2018-12-17T06:15:32.076Z,"    0"
2018-12-17T06:20:27.458Z,"    0"
2018-12-17T06:25:23.075Z,"    0"
2018-12-17T06:30:18.812Z,"    0"
2018-12-17T06:35:14.409Z,"    0"
2018-12-17T06:40:10.442Z,"    0"
2018-12-17T06:45:06.040Z,"    0"
2018-12-17T06:50:02.465Z,"    0"
2018-12-17T06:54:57.959Z,"    0"
2018-12-17T06:59:54.705Z,"    0"
2018-12-17T07:04:51.457Z,"    0"
2018-12-17T07:09:48.632Z,"    0"
2018-12-17T07:14:43.878Z,"    0"
2018-12-17T07:19:40.403Z,"    0"
2018-12-17T07:24:36.395Z,"    0"
2018-12-17T07:29:32.035Z,"    0"
2018-12-17T07:34:28.764Z,"    0"
2018-12-17T07:39:24.293Z,"    0"
2018-12-17T07:44:21.233Z,"    5"
2018-12-17T07:49:17.623Z,"    5"
2018-12-17T07:54:13.492Z,"    5"
2018-12-17T07:59:09.858Z,"    5"
2018-12-17T08:04:06.566Z,"    5"
2018-12-17T08:09:02.167Z,"    5"
2018-12-17T08:13:57.816Z,"    5"
2018-12-17T08:18:54.352Z,"   10"
2018-12-17T08:23:50.646Z,"   10"
2018-12-17T08:28:46.372Z,"   20"
2018-12-17T08:33:42.115Z,"   25"
2018-12-17T08:38:37.841Z,"   35"
2018-12-17T08:43:33.685Z,"   50"
2018-12-17T08:48:30.500Z,"   55"
2018-12-17T08:53:26.052Z,"   50"
2018-12-17T08:58:22.014Z,"   60"
2018-12-17T09:03:17.900Z,"   60"
2018-12-17T09:08:13.806Z,"   55"
2018-12-17T09:13:09.624Z,"   55"
2018-12-17T09:18:07.282Z,"   55"
2018-12-17T09:23:02.346Z,"   60"
2018-12-17T09:27:58.067Z,"   45"
2018-12-17T09:32:53.681Z,"   45"
2018-12-17T09:37:49.603Z,"   40"
2018-12-17T09:42:46.270Z,"   40"
2018-12-17T09:47:43.103Z,"   45"
2018-12-17T09:52:38.434Z,"   45"
2018-12-17T09:57:34.622Z,"   30"
2018-12-17T10:02:30.277Z,"   25"
2018-12-17T10:07:30.466Z,"   30"
2018-12-17T10:12:25.230Z,"   30"
2018-12-17T10:17:21.030Z,"   40"
2018-12-17T10:22:16.821Z,"   35"
2018-12-17T10:27:12.480Z,"   35"
2018-12-17T10:32:08.083Z,"   35"
2018-12-17T10:37:03.886Z,"   45"
2018-12-17T10:42:00.659Z,"   60"
2018-12-17T10:46:57.106Z,"   50"
2018-12-17T10:51:53.538Z,"   60"
2018-12-17T10:56:49.082Z,"   70"
2018-12-17T11:01:44.802Z,"   70"
2018-12-17T11:06:40.761Z,"   55"
2018-12-17T11:11:37.401Z,"   65"
2018-12-17T11:16:34.530Z,"   50"
2018-12-17T11:21:29.945Z,"   30"
2018-12-17T11:26:25.648Z,"   30"
2018-12-17T11:31:21.723Z,"   60"
2018-12-17T11:36:17.560Z,"   80"
2018-12-17T11:41:14.453Z,"   70"
2018-12-17T11:46:10.063Z,"   55"
2018-12-17T11:51:06.589Z,"   45"
2018-12-17T11:56:02.048Z,"   45"
2018-12-17T12:00:58.309Z,"   40"
2018-12-17T12:05:54.752Z,"   50"
2018-12-17T12:10:50.313Z,"   30"
2018-12-17T12:15:46.130Z,"   40"
2018-12-17T12:20:43.552Z,"   30"
2018-12-17T12:25:38.972Z,"   30"
2018-12-17T12:30:35.593Z,"   30"
2018-12-17T12:35:32.050Z,"   25"
2018-12-17T12:40:27.498Z,"   25"
2018-12-17T12:45:23.303Z,"   15"
2018-12-17T12:50:19.859Z,"   10"
2018-12-17T12:55:15.335Z,"   15"
2018-12-17T13:00:12.163Z,"   10"
2018-12-17T13:05:08.253Z,"   15"
2018-12-17T13:10:05.161Z,"   25"
2018-12-17T13:15:00.481Z,"   35"
2018-12-17T13:19:57.286Z,"   20"
2018-12-17T13:24:52.870Z,"   15"
2018-12-17T13:29:49.297Z,"   15"
2018-12-17T13:34:45.080Z,"   15"
2018-12-17T13:39:41.671Z,"   20"
2018-12-17T13:44:37.549Z,"   10"
2018-12-17T13:49:33.425Z,"   15"
2018-12-17T13:54:30.069Z,"   20"
2018-12-17T13:59:25.475Z,"   30"
2018-12-17T14:04:22.148Z,"   15"
2018-12-17T14:09:17.801Z,"   10"
2018-12-17T14:14:13.696Z,"   10"
2018-12-17T14:19:09.295Z,"   15"
2018-12-17T14:24:05.206Z,"   15"
2018-12-17T14:29:02.196Z,"    5"
2018-12-17T14:33:57.781Z,"    5"
2018-12-17T14:38:53.351Z,"    5"
2018-12-17T14:43:49.839Z,"    5"
2018-12-17T14:48:46.463Z,"    5"
2018-12-17T14:53:42.070Z,"    5"
2018-12-17T14:58:44.187Z,"    5"
2018-12-17T15:03:37.888Z,"    0"
2018-12-17T15:08:33.153Z,"    0"
2018-12-17T15:13:29.111Z,"    0"
2018-12-17T15:18:24.718Z,"    0"
2018-12-17T15:23:21.691Z,"    0"
2018-12-17T15:28:17.631Z,"    0"
2018-12-17T15:33:13.202Z,"    0"
2018-12-17T15:38:09.081Z,"    0"
2018-12-17T15:43:04.714Z,"    0"
2018-12-17T15:48:00.329Z,"    0"
2018-12-17T15:52:56.186Z,"    0"
2018-12-17T15:57:51.961Z,"    0"
2018-12-17T16:02:47.816Z,"    0"
2018-12-17T16:07:44.013Z,"    0"
2018-12-17T16:12:40.902Z,"    0"
2018-12-17T16:17:36.077Z,"    0"
2018-12-17T16:22:31.832Z,"    0"
2018-12-17T16:27:27.703Z,"    0"
2018-12-17T16:32:23.419Z,"    0"
2018-12-17T16:37:20.265Z,"    0"
2018-12-17T16:42:15.779Z,"    0"
2018-12-17T16:47:11.461Z,"    0"
2018-12-17T16:52:07.049Z,"    0"
2018-12-17T16:57:04.450Z,"    0"
2018-12-17T17:02:04.530Z,"    0"
2018-12-17T17:06:59.317Z,"    0"
2018-12-17T17:11:54.986Z,"    0"
2018-12-17T17:16:52.071Z,"    0"
2018-12-17T17:21:48.541Z,"    0"
2018-12-17T17:26:44.802Z,"    0"
2018-12-17T17:31:41.208Z,"    0"
2018-12-17T17:36:37.592Z,"    0"
2018-12-17T17:41:33.015Z,"    0"
2018-12-17T17:46:28.806Z,"    0"
2018-12-17T17:51:24.312Z,"    0"
2018-12-17T17:56:20.049Z,"    0"
2018-12-17T18:01:15.935Z,"    0"
2018-12-17T18:06:16.257Z,"    0"
2018-12-17T18:11:11.238Z,"    0"
2018-12-17T18:16:06.882Z,"    0"
2018-12-17T18:21:02.602Z,"    0"
2018-12-17T18:25:59.031Z,"    0"
2018-12-17T18:30:55.117Z,"    0"
2018-12-17T18:35:50.791Z,"    0"
2018-12-17T18:40:46.205Z,"    0"
2018-12-17T18:45:42.377Z,"    0"
2018-12-17T18:50:37.498Z,"    0"
2018-12-17T18:55:33.215Z,"    0"
2018-12-17T19:00:29.796Z,"    0"
2018-12-17T19:05:25.099Z,"    0"
2018-12-17T19:10:20.355Z,"    0"
2018-12-17T19:15:15.950Z,"    0"
2018-12-17T19:20:11.665Z,"    0"
2018-12-17T19:25:07.248Z,"    0"
2018-12-17T19:30:04.094Z,"    0"
2018-12-17T19:34:59.782Z,"    0"
2018-12-17T19:39:55.544Z,"    0"
2018-12-17T19:44:51.339Z,"    0"
2018-12-17T19:49:47.312Z,"    0"
2018-12-17T19:54:42.984Z,"    0"
2018-12-17T19:59:38.924Z,"    0"
2018-12-17T20:04:34.540Z,"    0"
2018-12-17T20:09:31.212Z,"    0"
2018-12-17T20:14:26.853Z,"    0"
2018-12-17T20:19:23.551Z,"    0"
2018-12-17T20:24:19.047Z,"    0"
2018-12-17T20:29:14.706Z,"    0"
2018-12-17T20:34:11.863Z,"    0"
2018-12-17T20:39:07.010Z,"    0"
2018-12-17T20:44:02.593Z,"    0"
2018-12-17T20:48:58.342Z,"    0"
2018-12-17T20:53:54.053Z,"    0"
2018-12-17T20:58:50.736Z,"    0"
2018-12-17T21:03:47.203Z,"    0"
2018-12-17T21:08:42.848Z,"    0"
2018-12-17T21:13:38.895Z,"    0"
2018-12-17T21:18:34.793Z,"    0"
2018-12-17T21:23:30.455Z,"    0"
2018-12-17T21:28:27.263Z,"    0"
2018-12-17T21:33:22.817Z,"    0"
2018-12-17T21:38:18.383Z,"    0"
2018-12-17T21:43:14.353Z,"    0"
2018-12-17T21:48:10.242Z,"    0"
2018-12-17T21:53:05.777Z,"    0"
2018-12-17T21:58:02.568Z,"    0"
2018-12-17T22:02:58.136Z,"    0"
2018-12-17T22:07:54.910Z,"    0"
2018-12-17T22:12:51.264Z,"    0"
2018-12-17T22:17:46.789Z,"    0"
2018-12-17T22:22:42.391Z,"    0"
2018-12-17T22:27:39.126Z,"    0"
2018-12-17T22:32:34.652Z,"    0"
2018-12-17T22:37:31.283Z,"    0"
2018-12-17T22:42:27.073Z,"    0"
2018-12-17T22:47:22.670Z,"    0"
2018-12-17T22:52:18.075Z,"    0"
2018-12-17T22:57:13.713Z,"    0"
2018-12-17T23:02:09.344Z,"    0"
2018-12-17T23:07:07.430Z,"    0"
2018-12-17T23:12:03.044Z,"    0"
2018-12-17T23:16:59.580Z,"    0"
2018-12-17T23:21:56.001Z,"    0"
2018-12-17T23:26:51.683Z,"    0"
2018-12-17T23:31:48.762Z,"    0"
2018-12-17T23:36:44.179Z,"    0"
2018-12-17T23:41:41.016Z,"    0"
2018-12-17T23:46:36.772Z,"    0"
2018-12-17T23:51:32.630Z,"    0"
2018-12-17T23:56:28.173Z,"    0"
