createdAt,value
2022-08-04T00:00:25.076Z,963.22
2022-08-04T00:00:43.659Z,963.22
2022-08-04T00:01:14.682Z,963.22
2022-08-04T00:01:45.668Z,963.22
2022-08-04T00:02:16.673Z,963.32
2022-08-04T00:02:47.637Z,963.32
2022-08-04T00:03:18.589Z,963.22
2022-08-04T00:03:49.674Z,963.22
2022-08-04T00:04:20.625Z,963.02
2022-08-04T00:04:52.675Z,963.02
2022-08-04T00:05:22.607Z,963.22
2022-08-04T00:05:53.663Z,963.22
2022-08-04T00:06:24.623Z,963.22
2022-08-04T00:06:55.607Z,963.22
2022-08-04T00:07:44.902Z,962.92
2022-08-04T00:07:57.667Z,962.92
2022-08-04T00:08:28.635Z,963.22
2022-08-04T00:08:59.619Z,963.22
2022-08-04T00:09:30.609Z,963.02
2022-08-04T00:10:02.672Z,963.12
2022-08-04T00:10:32.693Z,963.12
2022-08-04T00:11:03.626Z,963.12
2022-08-04T00:11:34.600Z,963.12
2022-08-04T00:12:05.607Z,963.22
2022-08-04T00:12:39.670Z,963.22
2022-08-04T00:13:07.611Z,963.22
2022-08-04T00:13:38.614Z,963.22
2022-08-04T00:14:09.664Z,963.22
2022-08-04T00:14:40.613Z,963.22
2022-08-04T00:15:24.915Z,963.02
2022-08-04T00:15:42.604Z,963.02
2022-08-04T00:16:13.623Z,963.12
2022-08-04T00:16:44.636Z,963.12
2022-08-04T00:17:15.654Z,963.22
2022-08-04T00:17:46.613Z,963.22
2022-08-04T00:18:17.671Z,963.12
2022-08-04T00:18:48.595Z,963.12
2022-08-04T00:19:19.727Z,963.02
2022-08-04T00:19:50.597Z,963.02
2022-08-04T00:20:22.625Z,963.22
2022-08-04T00:20:52.701Z,963.22
2022-08-04T00:21:23.641Z,963.22
2022-08-04T00:21:54.637Z,963.22
2022-08-04T00:22:25.611Z,963.12
2022-08-04T00:22:56.670Z,963.12
2022-08-04T00:23:27.642Z,962.92
2022-08-04T00:24:29.614Z,963.22
2022-08-04T00:25:00.746Z,963.22
2022-08-04T00:25:32.600Z,963.22
2022-08-04T00:26:03.665Z,963.12
2022-08-04T00:26:33.610Z,963.12
2022-08-04T00:27:04.670Z,963.32
2022-08-04T00:27:36.443Z,963.32
2022-08-04T00:28:06.657Z,963.22
2022-08-04T00:28:37.631Z,963.22
2022-08-04T00:29:08.610Z,963.12
2022-08-04T00:29:39.644Z,963.12
2022-08-04T00:30:23.058Z,963.02
2022-08-04T00:30:42.591Z,963.02
2022-08-04T00:31:12.632Z,963.32
2022-08-04T00:31:55.068Z,963.32
2022-08-04T00:32:14.647Z,963.12
2022-08-04T00:32:45.610Z,963.12
2022-08-04T00:33:16.596Z,963.02
2022-08-04T00:33:47.598Z,963.02
2022-08-04T00:34:18.655Z,963.02
2022-08-04T00:34:49.654Z,963.02
2022-08-04T00:35:20.606Z,963.12
2022-08-04T00:35:52.613Z,963.12
2022-08-04T00:36:22.592Z,963.22
2022-08-04T00:36:53.654Z,963.22
2022-08-04T00:37:24.591Z,963.02
2022-08-04T00:37:55.599Z,963.02
2022-08-04T00:38:26.654Z,963.22
2022-08-04T00:38:57.713Z,963.22
2022-08-04T00:39:28.719Z,963.12
2022-08-04T00:39:59.590Z,963.12
2022-08-04T00:40:30.631Z,963.32
2022-08-04T00:41:02.662Z,963.12
2022-08-04T00:41:32.585Z,963.12
2022-08-04T00:42:03.649Z,963.32
2022-08-04T00:42:34.644Z,963.32
2022-08-04T00:43:05.607Z,963.12
2022-08-04T00:43:36.600Z,963.12
2022-08-04T00:44:07.628Z,963.12
2022-08-04T00:44:38.625Z,963.12
2022-08-04T00:45:22.010Z,963.32
2022-08-04T00:46:15.835Z,963.32
2022-08-04T00:46:42.598Z,963.32
2022-08-04T00:47:13.633Z,963.12
2022-08-04T00:47:44.598Z,963.12
2022-08-04T00:48:15.592Z,963.12
2022-08-04T00:48:46.608Z,963.12
2022-08-04T00:49:17.627Z,963.12
2022-08-04T00:49:48.588Z,963.12
2022-08-04T00:50:19.627Z,963.02
2022-08-04T00:50:50.610Z,963.02
2022-08-04T00:51:22.587Z,963.22
2022-08-04T00:52:31.876Z,963.22
2022-08-04T00:52:54.607Z,963.22
2022-08-04T00:53:25.593Z,963.02
2022-08-04T00:53:56.593Z,963.02
2022-08-04T00:54:27.649Z,963.12
2022-08-04T00:54:58.583Z,963.12
2022-08-04T00:55:29.579Z,963.32
2022-08-04T00:56:00.801Z,963.32
2022-08-04T00:56:32.572Z,963.22
2022-08-04T00:57:03.584Z,963.02
2022-08-04T00:57:34.812Z,963.02
2022-08-04T00:58:04.615Z,963.22
2022-08-04T00:58:35.580Z,963.22
2022-08-04T00:59:06.739Z,963.32
2022-08-04T00:59:37.669Z,963.32
2022-08-04T01:00:29.070Z,963.12
2022-08-04T01:00:41.789Z,963.12
2022-08-04T01:01:21.556Z,963.22
2022-08-04T01:01:44.295Z,963.22
2022-08-04T01:02:12.650Z,963.32
2022-08-04T01:02:43.625Z,963.32
2022-08-04T01:03:16.094Z,963.12
2022-08-04T01:03:45.570Z,963.12
2022-08-04T01:04:16.737Z,963.12
2022-08-04T01:04:47.673Z,963.12
2022-08-04T01:05:18.665Z,963.12
2022-08-04T01:05:49.780Z,963.12
2022-08-04T01:06:20.708Z,963.32
2022-08-04T01:06:56.298Z,963.32
2022-08-04T01:07:23.062Z,963.32
2022-08-04T01:07:53.671Z,963.32
2022-08-04T01:08:24.698Z,963.22
2022-08-04T01:08:55.676Z,963.22
2022-08-04T01:09:26.605Z,963.12
2022-08-04T01:09:57.594Z,963.12
2022-08-04T01:10:28.683Z,963.22
2022-08-04T01:10:59.595Z,963.22
2022-08-04T01:11:30.616Z,963.12
2022-08-04T01:12:02.613Z,963.12
2022-08-04T01:12:32.579Z,963.12
2022-08-04T01:13:03.638Z,963.02
2022-08-04T01:13:34.596Z,963.02
2022-08-04T01:14:05.607Z,963.22
2022-08-04T01:14:36.601Z,963.22
2022-08-04T01:15:19.950Z,963.12
2022-08-04T01:15:59.697Z,963.12
2022-08-04T01:16:09.598Z,963.12
2022-08-04T01:16:40.576Z,963.12
2022-08-04T01:17:12.870Z,963.12
2022-08-04T01:17:42.632Z,963.12
2022-08-04T01:18:13.590Z,963.12
2022-08-04T01:18:44.567Z,963.12
2022-08-04T01:19:15.701Z,963.02
2022-08-04T01:19:46.618Z,963.02
2022-08-04T01:20:17.703Z,963.12
2022-08-04T01:20:48.565Z,963.12
2022-08-04T01:21:19.678Z,963.22
2022-08-04T01:21:50.589Z,963.22
2022-08-04T01:22:22.570Z,962.92
2022-08-04T01:22:52.579Z,962.92
2022-08-04T01:23:23.634Z,963.02
2022-08-04T01:23:54.570Z,963.02
2022-08-04T01:24:25.580Z,963.02
2022-08-04T01:24:56.575Z,963.02
2022-08-04T01:25:27.629Z,963.12
2022-08-04T01:25:58.562Z,963.12
2022-08-04T01:26:43.895Z,962.82
2022-08-04T01:27:00.735Z,962.82
2022-08-04T01:27:32.597Z,963.02
2022-08-04T01:28:03.598Z,963.12
2022-08-04T01:28:33.610Z,963.12
2022-08-04T01:29:04.603Z,963.02
2022-08-04T01:29:46.719Z,963.02
2022-08-04T01:30:19.100Z,963.32
2022-08-04T01:30:37.601Z,963.32
2022-08-04T01:31:08.645Z,963.12
2022-08-04T01:31:39.595Z,963.12
2022-08-04T01:32:10.591Z,962.92
2022-08-04T01:32:42.608Z,962.92
2022-08-04T01:33:12.571Z,963.12
2022-08-04T01:34:03.589Z,963.12
2022-08-04T01:34:14.585Z,963.32
2022-08-04T01:34:45.570Z,963.32
2022-08-04T01:35:21.685Z,963.22
2022-08-04T01:35:48.501Z,963.22
2022-08-04T01:36:18.630Z,963.12
2022-08-04T01:36:50.001Z,963.12
2022-08-04T01:37:20.698Z,963.22
2022-08-04T01:37:52.579Z,963.22
2022-08-04T01:38:22.573Z,963.02
2022-08-04T01:38:53.626Z,963.02
2022-08-04T01:39:24.918Z,963.22
2022-08-04T01:39:55.567Z,963.22
2022-08-04T01:40:26.691Z,963.32
2022-08-04T01:40:57.587Z,963.32
2022-08-04T01:41:32.552Z,963.12
2022-08-04T01:41:59.579Z,963.12
2022-08-04T01:42:32.210Z,963.02
2022-08-04T01:43:02.603Z,963.22
2022-08-04T01:43:32.597Z,963.22
2022-08-04T01:44:03.633Z,963.02
2022-08-04T01:44:34.587Z,963.02
2022-08-04T01:45:17.933Z,962.92
2022-08-04T01:45:36.597Z,962.92
2022-08-04T01:46:07.574Z,963.22
2022-08-04T01:46:38.572Z,963.22
2022-08-04T01:47:09.598Z,963.02
2022-08-04T01:47:40.574Z,963.02
2022-08-04T01:48:12.572Z,963.02
2022-08-04T01:48:42.629Z,963.02
2022-08-04T01:49:13.585Z,962.92
2022-08-04T01:49:44.589Z,962.92
2022-08-04T01:50:15.570Z,963.02
2022-08-04T01:50:46.599Z,963.02
2022-08-04T01:51:17.573Z,963.22
2022-08-04T01:51:48.571Z,963.22
2022-08-04T01:52:19.627Z,962.82
2022-08-04T01:52:51.366Z,962.82
2022-08-04T01:53:22.568Z,962.92
2022-08-04T01:53:52.566Z,962.92
2022-08-04T01:54:23.565Z,963.02
2022-08-04T01:54:54.644Z,963.02
2022-08-04T01:55:25.557Z,962.92
2022-08-04T01:56:27.560Z,963.12
2022-08-04T01:56:58.568Z,963.12
2022-08-04T01:57:45.968Z,962.92
2022-08-04T01:58:00.599Z,962.92
2022-08-04T01:58:32.582Z,963.12
2022-08-04T01:59:03.577Z,963.02
2022-08-04T01:59:33.579Z,963.02
2022-08-04T02:00:17.091Z,963.12
2022-08-04T02:00:35.581Z,963.12
2022-08-04T02:01:08.660Z,963.12
2022-08-04T02:01:37.714Z,963.12
2022-08-04T02:02:08.741Z,963.12
2022-08-04T02:02:39.712Z,963.12
2022-08-04T02:03:10.556Z,963.12
2022-08-04T02:04:21.882Z,963.12
2022-08-04T02:04:43.567Z,963.02
2022-08-04T02:05:14.621Z,963.02
2022-08-04T02:06:03.930Z,963.02
2022-08-04T02:06:16.589Z,963.02
2022-08-04T02:06:47.574Z,963.02
2022-08-04T02:07:18.577Z,963.02
2022-08-04T02:07:49.632Z,963.02
2022-08-04T02:08:20.566Z,962.82
2022-08-04T02:08:52.565Z,962.82
2022-08-04T02:09:22.583Z,963.12
2022-08-04T02:09:55.224Z,963.12
2022-08-04T02:10:24.568Z,963.12
2022-08-04T02:10:55.584Z,963.12
2022-08-04T02:11:26.546Z,963.22
2022-08-04T02:11:57.568Z,963.22
2022-08-04T02:12:28.576Z,963.12
2022-08-04T02:12:59.587Z,963.12
2022-08-04T02:13:30.564Z,963.22
2022-08-04T02:14:02.602Z,962.92
2022-08-04T02:14:32.636Z,962.92
2022-08-04T02:15:15.999Z,963.32
2022-08-04T02:15:34.542Z,963.32
2022-08-04T02:16:05.592Z,963.02
2022-08-04T02:16:36.592Z,963.02
2022-08-04T02:17:07.605Z,963.12
2022-08-04T02:17:38.585Z,963.12
2022-08-04T02:18:09.590Z,962.82
2022-08-04T02:18:40.549Z,962.82
2022-08-04T02:19:14.731Z,962.92
2022-08-04T02:19:42.660Z,962.92
2022-08-04T02:20:13.634Z,963.12
2022-08-04T02:20:44.587Z,963.12
2022-08-04T02:21:15.619Z,963.02
2022-08-04T02:21:46.624Z,963.02
2022-08-04T02:22:17.580Z,963.02
2022-08-04T02:22:48.550Z,963.02
2022-08-04T02:23:19.708Z,963.02
2022-08-04T02:23:50.622Z,963.02
2022-08-04T02:24:22.545Z,963.12
2022-08-04T02:24:52.626Z,963.12
2022-08-04T02:25:23.589Z,962.92
2022-08-04T02:25:54.561Z,962.92
2022-08-04T02:26:25.576Z,963.12
2022-08-04T02:26:56.566Z,963.12
2022-08-04T02:27:27.541Z,963.12
2022-08-04T02:28:29.568Z,963.02
2022-08-04T02:29:00.735Z,963.02
2022-08-04T02:29:32.679Z,963.12
2022-08-04T02:30:17.663Z,962.92
2022-08-04T02:30:33.562Z,962.92
2022-08-04T02:31:04.595Z,963.12
2022-08-04T02:31:35.580Z,963.12
2022-08-04T02:32:06.570Z,963.02
2022-08-04T02:32:37.599Z,963.02
2022-08-04T02:33:08.587Z,962.82
2022-08-04T02:33:39.578Z,962.82
2022-08-04T02:34:10.554Z,963.22
2022-08-04T02:34:42.554Z,963.22
2022-08-04T02:35:12.607Z,963.12
2022-08-04T02:35:43.566Z,963.12
2022-08-04T02:36:14.569Z,963.12
2022-08-04T02:36:45.558Z,963.12
2022-08-04T02:37:16.616Z,963.22
2022-08-04T02:37:47.592Z,963.22
2022-08-04T02:38:25.796Z,963.02
2022-08-04T02:38:49.554Z,963.02
2022-08-04T02:39:20.670Z,962.82
2022-08-04T02:39:52.716Z,962.82
2022-08-04T02:40:22.601Z,962.92
2022-08-04T02:40:53.567Z,962.92
2022-08-04T02:41:24.547Z,962.92
2022-08-04T02:41:55.770Z,962.92
2022-08-04T02:42:26.606Z,963.02
2022-08-04T02:42:57.574Z,963.02
2022-08-04T02:43:51.931Z,962.92
2022-08-04T02:43:59.606Z,962.92
2022-08-04T02:44:30.550Z,963.22
2022-08-04T02:45:14.917Z,962.82
2022-08-04T02:45:32.575Z,962.82
2022-08-04T02:46:03.609Z,962.82
2022-08-04T02:46:34.706Z,962.82
2022-08-04T02:47:05.569Z,963.12
2022-08-04T02:48:08.297Z,963.12
2022-08-04T02:48:38.607Z,962.92
2022-08-04T02:49:09.621Z,962.92
2022-08-04T02:49:41.210Z,962.92
2022-08-04T02:50:12.612Z,962.82
2022-08-04T02:50:42.561Z,962.82
2022-08-04T02:51:13.603Z,963.12
2022-08-04T02:51:44.610Z,963.12
2022-08-04T02:52:15.561Z,962.82
2022-08-04T02:52:46.578Z,962.82
2022-08-04T02:53:17.589Z,963.12
2022-08-04T02:53:48.553Z,963.12
2022-08-04T02:54:31.721Z,962.82
2022-08-04T02:54:50.592Z,962.82
2022-08-04T02:55:22.597Z,963.02
2022-08-04T02:55:52.552Z,963.02
2022-08-04T02:56:23.589Z,962.92
2022-08-04T02:56:54.605Z,962.92
2022-08-04T02:57:25.586Z,962.92
2022-08-04T02:57:56.562Z,962.92
2022-08-04T02:58:27.548Z,962.92
2022-08-04T02:58:58.587Z,962.92
2022-08-04T02:59:29.620Z,962.92
2022-08-04T03:00:13.010Z,962.92
2022-08-04T03:00:32.612Z,963.12
2022-08-04T03:01:03.617Z,962.92
2022-08-04T03:01:33.643Z,962.92
2022-08-04T03:02:04.573Z,963.12
2022-08-04T03:02:35.609Z,963.12
2022-08-04T03:03:06.601Z,962.92
2022-08-04T03:03:37.571Z,962.92
2022-08-04T03:04:08.583Z,962.71
2022-08-04T03:04:39.632Z,962.71
2022-08-04T03:05:10.606Z,962.71
2022-08-04T03:05:57.756Z,962.71
2022-08-04T03:06:12.571Z,963.02
2022-08-04T03:06:43.552Z,963.02
2022-08-04T03:07:22.947Z,962.71
2022-08-04T03:07:45.555Z,962.71
2022-08-04T03:08:16.551Z,963.02
2022-08-04T03:08:47.566Z,963.02
2022-08-04T03:09:18.585Z,963.02
2022-08-04T03:09:49.542Z,963.02
2022-08-04T03:10:20.547Z,962.92
2022-08-04T03:10:52.627Z,962.92
2022-08-04T03:11:22.568Z,962.92
2022-08-04T03:11:53.588Z,962.92
2022-08-04T03:12:24.572Z,962.92
2022-08-04T03:12:58.835Z,962.92
2022-08-04T03:13:26.560Z,962.92
2022-08-04T03:13:57.555Z,962.92
2022-08-04T03:14:28.586Z,962.92
2022-08-04T03:14:59.599Z,962.92
2022-08-04T03:15:42.855Z,963.12
2022-08-04T03:16:02.645Z,962.92
2022-08-04T03:16:36.701Z,962.92
2022-08-04T03:17:03.583Z,962.92
2022-08-04T03:17:34.545Z,962.92
2022-08-04T03:18:05.571Z,963.02
2022-08-04T03:18:36.556Z,963.02
2022-08-04T03:19:07.558Z,962.82
2022-08-04T03:19:38.581Z,962.82
2022-08-04T03:20:09.681Z,962.92
2022-08-04T03:20:40.552Z,962.92
2022-08-04T03:21:12.586Z,962.82
2022-08-04T03:21:42.549Z,962.82
2022-08-04T03:22:13.554Z,963.02
2022-08-04T03:23:06.223Z,963.02
2022-08-04T03:23:15.565Z,963.02
2022-08-04T03:23:46.531Z,963.02
2022-08-04T03:24:20.162Z,962.92
2022-08-04T03:24:48.575Z,962.92
2022-08-04T03:25:19.653Z,962.92
2022-08-04T03:25:56.609Z,962.92
2022-08-04T03:26:22.525Z,962.82
2022-08-04T03:26:52.604Z,962.82
2022-08-04T03:27:23.721Z,963.02
2022-08-04T03:27:54.604Z,963.02
2022-08-04T03:28:25.640Z,963.02
2022-08-04T03:28:56.535Z,963.02
2022-08-04T03:29:36.442Z,963.22
2022-08-04T03:29:58.556Z,963.22
2022-08-04T03:30:41.938Z,963.12
2022-08-04T03:31:00.638Z,963.12
2022-08-04T03:31:32.531Z,963.02
2022-08-04T03:32:03.584Z,963.02
2022-08-04T03:32:33.602Z,963.02
2022-08-04T03:33:04.545Z,963.02
2022-08-04T03:33:35.569Z,963.02
2022-08-04T03:34:06.596Z,963.02
2022-08-04T03:34:37.544Z,963.02
2022-08-04T03:35:08.586Z,963.12
2022-08-04T03:35:39.598Z,963.12
2022-08-04T03:36:10.546Z,963.22
2022-08-04T03:36:42.525Z,963.22
2022-08-04T03:37:12.635Z,963.12
2022-08-04T03:37:43.544Z,963.12
2022-08-04T03:38:14.541Z,963.12
2022-08-04T03:38:45.885Z,963.12
2022-08-04T03:39:16.627Z,963.22
2022-08-04T03:39:47.586Z,963.22
2022-08-04T03:40:18.625Z,963.12
2022-08-04T03:40:49.570Z,963.12
2022-08-04T03:41:20.556Z,963.32
2022-08-04T03:42:22.537Z,963.22
2022-08-04T03:42:53.547Z,963.22
2022-08-04T03:43:57.582Z,963.12
2022-08-04T03:44:26.771Z,963.12
2022-08-04T03:44:57.520Z,963.12
2022-08-04T03:45:40.902Z,963.22
2022-08-04T03:45:59.562Z,963.22
2022-08-04T03:46:30.549Z,963.12
2022-08-04T03:47:02.563Z,963.32
2022-08-04T03:47:32.600Z,963.32
2022-08-04T03:48:03.646Z,963.32
2022-08-04T03:48:34.649Z,963.32
2022-08-04T03:49:05.608Z,963.32
2022-08-04T03:49:36.548Z,963.32
2022-08-04T03:50:07.671Z,963.22
2022-08-04T03:50:41.427Z,963.22
2022-08-04T03:51:09.770Z,963.12
2022-08-04T03:51:40.631Z,963.12
2022-08-04T03:52:12.616Z,963.43
2022-08-04T03:52:42.648Z,963.43
2022-08-04T03:53:13.566Z,963.43
2022-08-04T03:53:44.600Z,963.43
2022-08-04T03:54:15.659Z,963.32
2022-08-04T03:54:46.567Z,963.32
2022-08-04T03:55:17.667Z,963.32
2022-08-04T03:55:48.620Z,963.32
2022-08-04T03:56:19.635Z,963.02
2022-08-04T03:56:50.626Z,963.02
2022-08-04T03:57:23.068Z,963.43
2022-08-04T03:57:52.594Z,963.43
2022-08-04T03:58:30.509Z,963.32
2022-08-04T03:58:54.724Z,963.32
2022-08-04T03:59:25.574Z,963.22
2022-08-04T03:59:56.634Z,963.22
2022-08-04T04:00:40.047Z,963.12
2022-08-04T04:00:58.658Z,963.12
2022-08-04T04:01:29.644Z,963.22
2022-08-04T04:02:32.682Z,963.22
2022-08-04T04:03:03.693Z,963.22
2022-08-04T04:03:33.653Z,963.22
2022-08-04T04:04:04.664Z,963.32
2022-08-04T04:04:35.602Z,963.32
2022-08-04T04:05:06.662Z,963.12
2022-08-04T04:05:58.858Z,963.12
2022-08-04T04:06:12.263Z,963.12
2022-08-04T04:06:39.647Z,963.12
2022-08-04T04:07:10.647Z,963.02
2022-08-04T04:07:42.616Z,963.02
2022-08-04T04:08:19.186Z,963.22
2022-08-04T04:08:45.178Z,963.22
2022-08-04T04:09:16.165Z,963.22
2022-08-04T04:09:57.808Z,963.22
2022-08-04T04:10:16.632Z,962.92
2022-08-04T04:10:47.637Z,962.92
2022-08-04T04:11:18.637Z,963.02
2022-08-04T04:11:57.493Z,963.02
2022-08-04T04:12:20.606Z,963.12
2022-08-04T04:12:52.636Z,963.12
2022-08-04T04:13:22.607Z,963.32
2022-08-04T04:13:53.616Z,963.32
2022-08-04T04:14:24.593Z,963.12
2022-08-04T04:14:55.609Z,963.12
2022-08-04T04:15:39.012Z,963.22
2022-08-04T04:15:57.662Z,963.22
2022-08-04T04:16:28.631Z,963.12
2022-08-04T04:16:59.661Z,963.12
2022-08-04T04:17:30.611Z,962.92
2022-08-04T04:18:02.605Z,963.22
2022-08-04T04:18:32.557Z,963.22
2022-08-04T04:19:03.661Z,963.12
2022-08-04T04:19:34.724Z,963.12
2022-08-04T04:20:05.630Z,963.02
2022-08-04T04:20:36.660Z,963.02
2022-08-04T04:21:07.626Z,963.22
2022-08-04T04:21:38.613Z,963.22
2022-08-04T04:22:09.644Z,963.22
2022-08-04T04:22:40.633Z,963.22
2022-08-04T04:23:12.584Z,963.32
2022-08-04T04:23:42.677Z,963.32
2022-08-04T04:24:13.626Z,963.22
2022-08-04T04:24:44.649Z,963.22
2022-08-04T04:25:15.637Z,963.32
2022-08-04T04:25:46.596Z,963.32
2022-08-04T04:26:17.718Z,963.02
2022-08-04T04:26:48.654Z,963.02
2022-08-04T04:27:20.007Z,963.02
2022-08-04T04:27:50.563Z,963.02
2022-08-04T04:28:45.593Z,963.32
2022-08-04T04:28:52.598Z,963.32
2022-08-04T04:29:23.633Z,963.32
2022-08-04T04:29:54.644Z,963.32
2022-08-04T04:30:37.998Z,963.22
2022-08-04T04:30:56.613Z,963.22
2022-08-04T04:31:27.680Z,963.32
2022-08-04T04:31:58.593Z,963.32
2022-08-04T04:32:29.631Z,963.22
2022-08-04T04:33:00.804Z,963.22
2022-08-04T04:33:32.607Z,963.32
2022-08-04T04:34:03.689Z,963.22
2022-08-04T04:34:33.651Z,963.22
2022-08-04T04:35:04.823Z,963.32
2022-08-04T04:35:35.601Z,963.32
2022-08-04T04:36:06.626Z,963.32
2022-08-04T04:36:37.598Z,963.32
2022-08-04T04:37:08.615Z,963.22
2022-08-04T04:37:39.714Z,963.22
2022-08-04T04:38:10.736Z,963.22
2022-08-04T04:38:42.583Z,963.22
2022-08-04T04:39:12.720Z,963.43
2022-08-04T04:39:43.585Z,963.43
2022-08-04T04:40:14.673Z,963.12
2022-08-04T04:40:45.716Z,963.12
2022-08-04T04:41:16.621Z,963.12
2022-08-04T04:41:47.648Z,963.12
2022-08-04T04:42:18.616Z,963.12
2022-08-04T04:42:49.630Z,963.12
2022-08-04T04:43:20.597Z,963.22
2022-08-04T04:43:52.875Z,963.22
2022-08-04T04:44:25.232Z,963.12
2022-08-04T04:44:53.594Z,963.12
2022-08-04T04:45:37.032Z,963.43
2022-08-04T04:45:55.607Z,963.43
2022-08-04T04:46:26.610Z,963.22
2022-08-04T04:46:57.614Z,963.22
2022-08-04T04:48:07.084Z,963.12
2022-08-04T04:48:30.669Z,963.22
2022-08-04T04:49:02.629Z,963.32
2022-08-04T04:49:32.619Z,963.32
2022-08-04T04:50:03.689Z,963.43
2022-08-04T04:50:36.895Z,963.43
2022-08-04T04:51:05.617Z,963.22
2022-08-04T04:51:36.617Z,963.22
2022-08-04T04:52:07.616Z,963.32
2022-08-04T04:52:38.637Z,963.32
2022-08-04T04:53:09.710Z,963.53
2022-08-04T04:53:40.600Z,963.53
2022-08-04T04:54:12.595Z,963.32
2022-08-04T04:54:42.591Z,963.32
2022-08-04T04:55:13.659Z,963.22
2022-08-04T04:55:48.072Z,963.22
2022-08-04T04:56:15.598Z,963.63
2022-08-04T04:56:46.635Z,963.63
2022-08-04T04:57:17.679Z,963.32
2022-08-04T04:57:54.523Z,963.32
2022-08-04T04:58:19.622Z,963.32
2022-08-04T04:58:50.577Z,963.32
2022-08-04T04:59:22.794Z,963.22
2022-08-04T04:59:52.580Z,963.22
2022-08-04T05:00:36.140Z,963.32
2022-08-04T05:00:54.725Z,963.32
2022-08-04T05:01:25.661Z,963.43
2022-08-04T05:01:56.619Z,963.43
2022-08-04T05:02:27.606Z,963.32
2022-08-04T05:03:01.118Z,963.32
2022-08-04T05:03:29.602Z,963.12
2022-08-04T05:04:00.695Z,963.12
2022-08-04T05:04:32.617Z,963.32
2022-08-04T05:05:03.696Z,963.63
2022-08-04T05:05:33.668Z,963.63
2022-08-04T05:06:04.590Z,963.43
2022-08-04T05:06:35.646Z,963.43
2022-08-04T05:07:06.607Z,963.22
2022-08-04T05:07:37.603Z,963.22
2022-08-04T05:08:45.027Z,963.22
2022-08-04T05:09:10.601Z,963.22
2022-08-04T05:09:42.574Z,963.22
2022-08-04T05:10:12.637Z,963.43
2022-08-04T05:10:43.617Z,963.43
2022-08-04T05:11:14.665Z,963.43
2022-08-04T05:11:45.642Z,963.43
2022-08-04T05:14:32.737Z,963.32
2022-08-04T05:14:52.604Z,963.43
2022-08-04T05:15:34.920Z,963.32
2022-08-04T05:15:53.613Z,963.32
2022-08-04T05:16:24.645Z,963.43
2022-08-04T05:16:55.632Z,963.43
2022-08-04T05:17:26.554Z,963.22
2022-08-04T05:17:57.619Z,963.22
2022-08-04T05:18:28.596Z,963.32
2022-08-04T05:18:59.638Z,963.32
2022-08-04T05:19:30.601Z,963.63
2022-08-04T05:20:02.624Z,963.43
2022-08-04T05:20:32.611Z,963.43
2022-08-04T05:21:03.675Z,963.43
2022-08-04T05:21:34.595Z,963.43
2022-08-04T05:22:05.620Z,963.32
2022-08-04T05:22:36.755Z,963.32
2022-08-04T05:23:07.585Z,963.43
2022-08-04T05:23:38.638Z,963.43
2022-08-04T05:24:09.749Z,963.32
2022-08-04T05:24:40.577Z,963.32
2022-08-04T05:25:12.599Z,963.43
2022-08-04T05:25:55.043Z,963.43
2022-08-04T05:26:13.609Z,963.63
2022-08-04T05:26:44.581Z,963.63
2022-08-04T05:27:15.604Z,963.43
2022-08-04T05:27:46.599Z,963.43
2022-08-04T05:28:17.596Z,963.53
2022-08-04T05:28:48.562Z,963.53
2022-08-04T05:29:19.633Z,963.32
2022-08-04T05:29:50.545Z,963.32
2022-08-04T05:30:35.066Z,963.32
2022-08-04T05:30:52.614Z,963.32
2022-08-04T05:31:23.576Z,963.43
2022-08-04T05:31:54.597Z,963.43
2022-08-04T05:32:25.597Z,963.43
2022-08-04T05:32:59.219Z,963.43
2022-08-04T05:33:29.121Z,963.53
2022-08-04T05:33:58.652Z,963.53
2022-08-04T05:34:29.626Z,963.53
2022-08-04T05:35:00.783Z,963.53
2022-08-04T05:36:16.164Z,963.43
2022-08-04T05:36:41.071Z,963.53
2022-08-04T05:37:04.641Z,963.43
2022-08-04T05:37:35.620Z,963.43
2022-08-04T05:38:06.614Z,963.22
2022-08-04T05:38:38.793Z,963.22
2022-08-04T05:39:08.838Z,963.32
2022-08-04T05:39:40.537Z,963.32
2022-08-04T05:40:10.753Z,963.53
2022-08-04T05:40:42.612Z,963.53
2022-08-04T05:41:12.653Z,963.43
2022-08-04T05:41:46.296Z,963.43
2022-08-04T05:42:14.623Z,963.53
2022-08-04T05:42:45.587Z,963.53
2022-08-04T05:43:16.657Z,963.12
2022-08-04T05:43:47.650Z,963.12
2022-08-04T05:44:18.776Z,963.43
2022-08-04T05:44:51.272Z,963.43
2022-08-04T05:45:38.925Z,963.22
2022-08-04T05:45:52.831Z,963.22
2022-08-04T05:46:22.634Z,963.53
2022-08-04T05:46:54.708Z,963.53
2022-08-04T05:47:24.674Z,963.63
2022-08-04T05:47:55.618Z,963.63
2022-08-04T05:48:26.632Z,963.63
2022-08-04T05:48:57.627Z,963.63
2022-08-04T05:49:28.603Z,963.43
2022-08-04T05:50:02.231Z,963.43
2022-08-04T05:50:30.641Z,963.43
2022-08-04T05:51:02.596Z,963.43
2022-08-04T05:51:32.572Z,963.43
2022-08-04T05:52:03.675Z,963.32
2022-08-04T05:52:34.598Z,963.32
2022-08-04T05:53:05.589Z,963.43
2022-08-04T05:53:36.654Z,963.43
2022-08-04T05:54:07.578Z,963.12
2022-08-04T05:54:38.598Z,963.12
2022-08-04T05:55:09.649Z,963.32
2022-08-04T05:55:48.718Z,963.32
2022-08-04T05:56:12.563Z,963.32
2022-08-04T05:56:42.575Z,963.32
2022-08-04T05:57:13.721Z,963.43
2022-08-04T05:57:44.579Z,963.43
2022-08-04T05:58:15.654Z,963.43
2022-08-04T05:58:46.570Z,963.43
2022-08-04T05:59:17.619Z,963.32
2022-08-04T05:59:48.660Z,963.32
2022-08-04T06:00:41.112Z,963.22
2022-08-04T06:00:51.718Z,963.22
2022-08-04T06:01:22.846Z,963.43
2022-08-04T06:01:55.763Z,963.43
2022-08-04T06:02:23.749Z,963.53
2022-08-04T06:02:54.684Z,963.53
2022-08-04T06:03:25.648Z,963.22
2022-08-04T06:03:56.603Z,963.22
2022-08-04T06:04:27.583Z,963.32
2022-08-04T06:04:58.652Z,963.32
2022-08-04T06:05:29.586Z,963.32
2022-08-04T06:06:00.713Z,963.32
2022-08-04T06:06:32.731Z,963.43
2022-08-04T06:07:03.640Z,963.32
2022-08-04T06:07:33.768Z,963.32
2022-08-04T06:08:13.622Z,963.32
2022-08-04T06:08:35.645Z,963.32
2022-08-04T06:09:06.623Z,963.43
2022-08-04T06:09:37.660Z,963.43
2022-08-04T06:10:08.704Z,963.43
2022-08-04T06:10:39.682Z,963.43
2022-08-04T06:11:10.649Z,963.43
2022-08-04T06:11:59.152Z,963.43
2022-08-04T06:12:12.593Z,963.32
2022-08-04T06:12:43.671Z,963.32
2022-08-04T06:13:49.158Z,963.53
2022-08-04T06:14:16.622Z,963.32
2022-08-04T06:14:47.632Z,963.32
2022-08-04T06:15:32.068Z,963.43
2022-08-04T06:15:49.693Z,963.43
2022-08-04T06:16:29.345Z,963.53
2022-08-04T06:16:52.655Z,963.53
2022-08-04T06:19:57.535Z,963.43
2022-08-04T06:20:32.910Z,963.32
2022-08-04T06:20:59.681Z,963.32
2022-08-04T06:21:30.573Z,963.32
2022-08-04T06:22:02.722Z,963.22
2022-08-04T06:22:32.607Z,963.22
2022-08-04T06:23:03.718Z,963.43
2022-08-04T06:23:34.686Z,963.43
2022-08-04T06:24:05.698Z,963.22
2022-08-04T06:24:36.662Z,963.22
2022-08-04T06:25:07.726Z,963.43
2022-08-04T06:25:38.656Z,963.43
2022-08-04T06:26:09.622Z,963.12
2022-08-04T06:26:40.634Z,963.12
2022-08-04T06:27:12.629Z,963.12
2022-08-04T06:27:42.638Z,963.12
2022-08-04T06:28:13.590Z,963.32
2022-08-04T06:28:44.715Z,963.32
2022-08-04T06:29:15.659Z,963.22
2022-08-04T06:29:51.459Z,963.22
2022-08-04T06:30:30.089Z,963.32
2022-08-04T06:30:48.755Z,963.32
2022-08-04T06:32:28.052Z,963.43
2022-08-04T06:32:52.718Z,963.12
2022-08-04T06:33:23.690Z,963.32
2022-08-04T06:33:55.296Z,963.32
2022-08-04T06:34:25.622Z,963.32
2022-08-04T06:34:56.610Z,963.32
2022-08-04T06:35:27.569Z,963.43
2022-08-04T06:35:58.683Z,963.43
2022-08-04T06:36:29.686Z,963.12
2022-08-04T06:37:00.804Z,963.12
2022-08-04T06:37:43.179Z,963.12
2022-08-04T06:38:03.725Z,963.53
2022-08-04T06:38:33.666Z,963.53
2022-08-04T06:39:04.745Z,963.43
2022-08-04T06:39:35.771Z,963.43