createdAt,value
2023-04-23T09:06:47.982Z,8.40
2023-04-23T09:09:18.292Z,8.00
2023-04-23T09:11:47.012Z,7.20
2023-04-23T09:14:17.094Z,6.20
2023-04-23T09:16:45.558Z,6.00
2023-04-23T09:19:15.336Z,5.50
2023-04-23T09:21:46.434Z,6.60
2023-04-23T09:24:18.157Z,6.20
2023-04-23T09:26:49.550Z,5.10
2023-04-23T09:29:20.116Z,4.30
2023-04-23T09:31:50.727Z,4.00
2023-04-23T09:34:20.926Z,8.00
2023-04-23T09:36:51.969Z,6.10
2023-04-23T09:39:24.715Z,5.70
2023-04-23T09:41:54.519Z,5.10
2023-04-23T09:44:24.742Z,4.80
2023-04-23T09:46:53.297Z,5.40
2023-04-23T09:49:22.163Z,4.80
2023-04-23T09:51:50.547Z,4.80
2023-04-23T09:54:23.770Z,5.00
2023-04-23T09:56:57.224Z,5.80
2023-04-23T09:59:39.945Z,5.20
2023-04-23T10:02:15.390Z,6.00
2023-04-23T10:04:44.352Z,5.40
2023-04-23T10:07:20.216Z,21.70
2023-04-23T10:09:49.248Z,6.30
2023-04-23T10:12:43.917Z,5.10
2023-04-23T10:15:11.173Z,5.50
2023-04-23T10:17:41.301Z,5.10
2023-04-23T10:20:12.967Z,4.70
2023-04-23T10:22:44.882Z,6.50
2023-04-23T10:25:13.793Z,6.00
2023-04-23T10:27:52.697Z,6.20
2023-04-23T10:30:23.551Z,6.50
2023-04-23T10:32:54.445Z,6.10
2023-04-23T10:35:23.598Z,5.20
2023-04-23T10:37:53.281Z,5.20
2023-04-23T10:40:30.283Z,5.80
2023-04-23T10:43:00.870Z,5.40
2023-04-23T10:45:32.637Z,5.40
2023-04-23T10:48:01.277Z,5.40
2023-04-23T10:50:35.308Z,4.80
2023-04-23T10:53:04.574Z,5.20
2023-04-23T10:55:33.448Z,4.50
2023-04-23T10:58:08.700Z,5.20
2023-04-23T11:00:46.751Z,5.30
2023-04-23T11:03:30.634Z,5.20
2023-04-23T11:06:03.828Z,4.90
2023-04-23T11:08:35.759Z,5.00
2023-04-23T11:11:09.013Z,4.50
2023-04-23T11:13:53.400Z,4.60
2023-04-23T11:16:24.015Z,3.80
2023-04-23T11:18:56.822Z,4.20
2023-04-23T11:22:01.444Z,4.60
2023-04-23T11:24:43.014Z,4.20
2023-04-23T11:27:17.417Z,5.10
2023-04-23T11:29:47.807Z,4.70
2023-04-23T11:32:18.114Z,3.90
2023-04-23T11:34:50.092Z,4.90
2023-04-23T11:37:19.088Z,4.80
2023-04-23T11:39:49.393Z,4.90
2023-04-23T11:42:20.582Z,4.50
2023-04-23T11:44:49.248Z,4.60
2023-04-23T11:47:18.955Z,4.70
2023-04-23T11:49:48.667Z,4.10
2023-04-23T11:52:17.461Z,4.80
2023-04-23T11:54:46.045Z,4.00
2023-04-23T11:57:14.929Z,3.80
2023-04-23T11:59:43.911Z,4.60
2023-04-23T12:02:12.776Z,3.70
2023-04-23T12:04:41.534Z,5.20
2023-04-23T12:07:19.698Z,4.60
2023-04-23T12:10:00.679Z,4.50
2023-04-23T12:12:35.941Z,4.70
2023-04-23T12:15:07.658Z,3.70
2023-04-23T12:17:36.495Z,4.50
2023-04-23T12:20:09.900Z,4.50
2023-04-23T12:22:39.778Z,3.70
2023-04-23T12:25:09.759Z,4.20
2023-04-23T12:27:44.420Z,4.20
2023-04-23T12:30:13.393Z,4.00
2023-04-23T12:32:42.044Z,4.00
2023-04-23T12:35:11.706Z,4.90
2023-04-23T12:37:40.180Z,4.00
2023-04-23T12:40:09.313Z,3.90
2023-04-23T12:42:37.878Z,3.90
2023-04-23T12:45:08.342Z,3.80
2023-04-23T12:47:36.717Z,5.20
2023-04-23T12:50:05.916Z,4.90
2023-04-23T12:52:34.244Z,4.40
2023-04-23T12:55:05.296Z,4.10
2023-04-23T12:57:34.278Z,4.60
2023-04-23T13:00:02.613Z,3.90
2023-04-23T13:02:31.908Z,4.60
2023-04-23T13:05:01.406Z,4.80
2023-04-23T13:07:30.252Z,4.50
2023-04-23T13:09:59.885Z,4.40
2023-04-23T13:12:29.882Z,4.60
2023-04-23T13:14:58.787Z,4.00
2023-04-23T13:17:27.480Z,4.90
2023-04-23T13:19:57.479Z,4.40
2023-04-23T13:22:29.429Z,4.30
2023-04-23T13:24:59.043Z,3.90
2023-04-23T13:27:29.432Z,4.60
2023-04-23T13:29:58.982Z,4.70
2023-04-23T13:32:32.423Z,4.30
2023-04-23T13:35:04.282Z,4.00
2023-04-23T13:37:33.825Z,3.90
2023-04-23T13:40:04.922Z,3.90
2023-04-23T13:42:35.203Z,4.00
2023-04-23T13:45:06.559Z,3.80
2023-04-23T13:47:36.687Z,3.60
2023-04-23T13:50:07.102Z,4.40
2023-04-23T13:52:35.471Z,4.20
2023-04-23T13:55:04.877Z,3.70
2023-04-23T13:57:34.179Z,3.50
2023-04-23T14:00:05.438Z,4.00
2023-04-23T14:02:33.872Z,4.10
2023-04-23T14:05:04.441Z,3.70
2023-04-23T14:07:33.340Z,3.90
2023-04-23T14:10:01.983Z,4.90
2023-04-23T14:12:31.024Z,4.30
2023-04-23T14:14:59.987Z,4.50
2023-04-23T14:17:28.534Z,4.10
2023-04-23T14:19:56.987Z,3.80
2023-04-23T14:22:25.650Z,4.00
2023-04-23T14:25:02.787Z,4.50
2023-04-23T14:27:42.022Z,4.10
2023-04-23T14:30:19.952Z,4.10
2023-04-23T14:32:49.979Z,4.10
2023-04-23T14:35:24.548Z,3.90
2023-04-23T14:37:58.094Z,4.10
2023-04-23T14:40:26.884Z,5.60
2023-04-23T14:42:59.221Z,4.10
2023-04-23T14:45:33.771Z,5.50
2023-04-23T14:48:02.472Z,4.00
2023-04-23T14:50:30.983Z,3.90
2023-04-23T14:52:59.728Z,4.10
2023-04-23T14:55:28.108Z,4.50
2023-04-23T14:57:56.801Z,4.00
2023-04-23T15:00:25.590Z,3.80
2023-04-23T15:02:54.465Z,5.10
2023-04-23T15:05:25.625Z,3.80
2023-04-23T15:07:54.713Z,4.90
2023-04-23T15:10:24.538Z,4.50
2023-04-23T15:13:03.665Z,5.40
2023-04-23T15:16:09.104Z,4.30
2023-04-23T15:18:37.791Z,4.40
2023-04-23T15:21:06.368Z,4.20
2023-04-23T15:23:34.854Z,4.80
2023-04-23T15:26:03.784Z,4.60
2023-04-23T15:28:32.332Z,4.10
2023-04-23T15:31:01.229Z,4.30
2023-04-23T15:33:30.539Z,4.80
2023-04-23T15:36:00.021Z,4.00
2023-04-23T15:38:30.914Z,4.20
2023-04-23T15:41:02.135Z,4.50
2023-04-23T15:43:31.814Z,3.90
2023-04-23T15:46:01.763Z,3.90
2023-04-23T15:48:30.213Z,4.00
2023-04-23T15:50:58.905Z,4.30
2023-04-23T15:53:28.426Z,5.80
2023-04-23T15:55:57.917Z,4.80
2023-04-23T15:58:26.389Z,4.80
2023-04-23T16:00:56.671Z,4.70
2023-04-23T16:03:26.445Z,11.10
2023-04-23T16:05:56.573Z,8.30
2023-04-23T16:08:25.224Z,6.20
2023-04-23T16:10:55.240Z,6.30
2023-04-23T16:13:24.653Z,5.60
2023-04-23T16:15:56.518Z,6.60
2023-04-23T16:18:24.987Z,6.80
2023-04-23T16:20:53.879Z,7.40
2023-04-23T16:23:22.563Z,7.30
2023-04-23T16:25:53.412Z,7.50
2023-04-23T16:28:22.290Z,6.90
2023-04-23T16:30:51.924Z,6.90
2023-04-23T16:33:20.383Z,6.00
2023-04-23T16:35:49.491Z,6.40
2023-04-23T16:38:18.055Z,5.50
2023-04-23T16:40:47.678Z,6.10
2023-04-23T16:43:17.684Z,6.30
2023-04-23T16:45:46.402Z,10.50
2023-04-23T16:48:20.180Z,7.50
2023-04-23T16:50:48.658Z,8.50
2023-04-23T16:53:18.541Z,7.90
2023-04-23T16:55:48.813Z,7.40
2023-04-23T16:58:19.012Z,7.50
2023-04-23T17:00:47.748Z,7.00
2023-04-23T17:03:16.977Z,6.10
2023-04-23T17:05:55.309Z,7.70
2023-04-23T17:08:25.021Z,10.20
2023-04-23T17:10:54.860Z,10.90
2023-04-23T17:13:27.001Z,9.80
2023-04-23T17:15:55.712Z,9.10
2023-04-23T17:18:24.781Z,9.70
2023-04-23T17:20:53.668Z,8.90
2023-04-23T17:23:22.052Z,9.20
2023-04-23T17:25:50.637Z,8.50
2023-04-23T17:28:20.551Z,9.40
2023-04-23T17:30:52.724Z,10.80
2023-04-23T17:33:21.504Z,10.20
2023-04-23T17:35:55.622Z,9.30
2023-04-23T17:38:25.039Z,10.30
2023-04-23T17:40:53.860Z,11.30
2023-04-23T17:43:22.812Z,10.40
2023-04-23T17:45:51.303Z,11.20
2023-04-23T17:48:22.647Z,12.50
2023-04-23T17:50:54.788Z,13.70
2023-04-23T17:53:23.581Z,13.50
2023-04-23T17:55:52.472Z,13.90
2023-04-23T17:58:21.778Z,15.30
2023-04-23T18:00:50.723Z,12.40
2023-04-23T18:03:20.895Z,12.90
2023-04-23T18:05:49.779Z,11.80
2023-04-23T18:08:19.792Z,12.40
2023-04-23T18:10:48.574Z,11.10
2023-04-23T18:13:17.366Z,13.20
2023-04-23T18:15:50.032Z,12.90
2023-04-23T18:18:19.259Z,11.40
2023-04-23T18:20:47.832Z,12.90
2023-04-23T18:23:16.549Z,11.80
2023-04-23T18:25:44.996Z,11.00
2023-04-23T18:28:13.792Z,12.20
2023-04-23T18:30:42.378Z,11.20
2023-04-23T18:34:04.724Z,11.60
2023-04-23T18:36:36.789Z,10.50
2023-04-23T18:39:07.643Z,12.00
2023-04-23T18:41:36.617Z,9.90
2023-04-23T18:44:05.287Z,12.10
2023-04-23T18:46:34.003Z,9.90
2023-04-23T18:49:25.201Z,11.20
2023-04-23T18:51:53.883Z,9.30
2023-04-23T18:54:22.560Z,8.20
2023-04-23T18:56:53.005Z,8.40
2023-04-23T18:59:21.519Z,7.90
2023-04-23T19:01:50.853Z,7.40
2023-04-23T19:04:20.237Z,8.50
2023-04-23T19:06:49.063Z,9.40
2023-04-23T19:09:18.367Z,10.60
2023-04-23T19:11:46.952Z,10.30
2023-04-23T19:14:16.817Z,10.40
2023-04-23T19:16:46.778Z,11.00
2023-04-23T19:19:15.565Z,9.50
2023-04-23T19:21:44.351Z,8.20
2023-04-23T19:24:13.351Z,9.80
2023-04-23T19:26:41.842Z,10.60
2023-04-23T19:29:10.405Z,11.10
2023-04-23T19:31:39.121Z,10.00
2023-04-23T19:34:07.880Z,13.50
2023-04-23T19:36:37.076Z,10.80
2023-04-23T19:39:05.573Z,11.70
2023-04-23T19:41:34.246Z,8.80
2023-04-23T19:44:02.741Z,9.40
2023-04-23T19:46:31.132Z,10.90
2023-04-23T19:49:00.011Z,9.60
2023-04-23T19:51:33.106Z,10.10
2023-04-23T19:54:03.101Z,9.80
2023-04-23T19:56:31.586Z,9.70
2023-04-23T19:58:59.963Z,11.40
2023-04-23T20:01:30.266Z,10.70
2023-04-23T20:03:58.823Z,10.50
2023-04-23T20:06:29.291Z,10.70
2023-04-23T20:09:07.133Z,11.00
2023-04-23T20:11:36.385Z,9.20
2023-04-23T20:14:04.986Z,10.70
2023-04-23T20:16:34.734Z,12.40
2023-04-23T20:19:05.075Z,9.10
2023-04-23T20:21:33.493Z,9.50
2023-04-23T20:24:02.285Z,10.80
2023-04-23T20:26:30.698Z,10.70
2023-04-23T20:28:59.684Z,9.30
2023-04-23T20:31:28.157Z,9.30
2023-04-23T20:33:57.842Z,9.80
2023-04-23T20:36:31.664Z,8.90
2023-04-23T20:39:03.426Z,10.00
2023-04-23T20:41:34.753Z,10.80
2023-04-23T20:44:05.401Z,10.90
2023-04-23T20:46:37.069Z,11.50
2023-04-23T20:49:05.756Z,10.30
2023-04-23T20:51:34.544Z,10.90
2023-04-23T20:54:03.211Z,11.90
2023-04-23T20:56:32.056Z,12.80
2023-04-23T20:59:00.806Z,12.90
2023-04-23T21:01:29.491Z,11.90
2023-04-23T21:04:00.657Z,12.50
2023-04-23T21:06:31.463Z,15.40
2023-04-23T21:09:00.251Z,12.60
2023-04-23T21:11:29.850Z,12.20
2023-04-23T21:14:00.786Z,14.40
2023-04-23T21:16:29.926Z,12.70
2023-04-23T21:18:58.455Z,11.60
2023-04-23T21:21:30.039Z,11.90
2023-04-23T21:24:01.026Z,11.00
2023-04-23T21:26:31.243Z,10.80
2023-04-23T21:28:59.877Z,12.50
2023-04-23T21:31:46.525Z,10.60
2023-04-23T21:34:15.758Z,12.20
2023-04-23T21:36:47.309Z,11.00
2023-04-23T21:39:16.506Z,10.70
2023-04-23T21:41:47.043Z,9.60
2023-04-23T21:44:17.269Z,10.80
2023-04-23T21:46:46.961Z,8.60
2023-04-23T21:49:17.487Z,10.30
2023-04-23T21:51:46.601Z,9.50
2023-04-23T21:54:15.174Z,8.90
2023-04-23T21:56:43.963Z,9.10
2023-04-23T21:59:12.541Z,9.50
2023-04-23T22:01:41.387Z,11.20
2023-04-23T22:04:10.551Z,12.30
2023-04-23T22:06:39.425Z,11.40
2023-04-23T22:09:08.719Z,11.20
2023-04-23T22:11:37.108Z,15.90
2023-04-23T22:14:06.612Z,10.60
2023-04-23T22:16:35.758Z,10.00
2023-04-23T22:19:04.843Z,9.70
2023-04-23T22:21:36.151Z,10.40
2023-04-23T22:24:06.306Z,10.90
2023-04-23T22:26:36.318Z,8.50
2023-04-23T22:29:04.970Z,9.80
2023-04-23T22:31:33.565Z,9.90
2023-04-23T22:34:02.158Z,8.40
2023-04-23T22:36:32.392Z,10.60
2023-04-23T22:39:02.772Z,9.70
2023-04-23T22:41:33.166Z,9.50
2023-04-23T22:44:02.509Z,10.60
2023-04-23T22:46:32.031Z,10.90
2023-04-23T22:49:01.531Z,10.90
2023-04-23T22:51:33.689Z,11.20
2023-04-23T22:54:02.176Z,11.40
2023-04-23T22:56:30.852Z,11.40
2023-04-23T22:58:59.670Z,10.90
2023-04-23T23:01:28.249Z,10.90
2023-04-23T23:03:57.126Z,10.50
2023-04-23T23:06:26.828Z,10.20
2023-04-23T23:08:55.932Z,10.20
2023-04-23T23:11:25.746Z,9.10
2023-04-23T23:13:56.673Z,9.90
2023-04-23T23:16:25.794Z,9.80
2023-04-23T23:18:54.349Z,11.00
2023-04-23T23:21:23.242Z,11.40
2023-04-23T23:23:52.241Z,9.60
2023-04-23T23:26:21.560Z,10.30
2023-04-23T23:28:49.933Z,9.00
2023-04-23T23:31:18.734Z,10.70
2023-04-23T23:33:47.301Z,10.00
2023-04-23T23:39:53.427Z,9.90
2023-04-23T23:42:22.075Z,9.30
2023-04-23T23:44:50.859Z,9.20
2023-04-23T23:47:19.636Z,10.00
2023-04-23T23:49:48.223Z,8.70
2023-04-23T23:52:16.805Z,9.30
2023-04-23T23:54:45.380Z,8.50
2023-04-23T23:57:13.981Z,8.30
2023-04-23T23:59:42.988Z,8.40
