createdAt,value
2018-11-10T00:01:26.574Z,16.75
2018-11-10T00:03:55.134Z,17.37
2018-11-10T00:06:23.410Z,16.35
2018-11-10T00:08:51.661Z,18.12
2018-11-10T00:11:20.085Z,16.62
2018-11-10T00:13:48.337Z,14.95
2018-11-10T00:16:16.549Z,13.75
2018-11-10T00:18:44.826Z,13.43
2018-11-10T00:21:13.370Z,13.25
2018-11-10T00:23:41.578Z,14.25
2018-11-10T00:26:09.849Z,13.20
2018-11-10T00:28:38.064Z,13.55
2018-11-10T00:31:06.351Z,11.60
2018-11-10T00:33:34.585Z,12.13
2018-11-10T00:36:02.806Z,11.85
2018-11-10T00:38:31.025Z,12.03
2018-11-10T00:40:59.242Z,11.20
2018-11-10T00:43:27.501Z,11.80
2018-11-10T00:45:55.889Z,11.65
2018-11-10T00:48:24.096Z,14.60
2018-11-10T00:50:52.329Z,14.85
2018-11-10T00:53:20.569Z,12.55
2018-11-10T00:55:48.805Z,11.97
2018-11-10T00:58:17.044Z,12.40
2018-11-10T01:00:45.256Z,14.28
2018-11-10T01:03:13.513Z,15.13
2018-11-10T01:05:41.731Z,14.13
2018-11-10T01:08:09.943Z,12.68
2018-11-10T01:10:38.175Z,15.10
2018-11-10T01:13:06.503Z,12.82
2018-11-10T01:15:34.903Z,11.50
2018-11-10T01:18:03.101Z,19.30
2018-11-10T01:20:31.422Z,12.13
2018-11-10T01:22:59.754Z,12.95
2018-11-10T01:25:27.950Z,12.80
2018-11-10T01:27:56.258Z,12.90
2018-11-10T01:30:24.433Z,18.15
2018-11-10T01:32:52.821Z,12.47
2018-11-10T01:35:21.138Z,13.20
2018-11-10T01:37:49.385Z,12.30
2018-11-10T01:40:17.598Z,12.45
2018-11-10T01:42:45.809Z,11.85
2018-11-10T01:45:15.374Z,12.65
2018-11-10T01:47:44.205Z,11.30
2018-11-10T01:50:12.673Z,10.60
2018-11-10T01:52:41.622Z,9.70
2018-11-10T01:55:10.625Z,11.68
2018-11-10T01:57:39.201Z,10.63
2018-11-10T02:00:10.662Z,9.30
2018-11-10T02:02:38.882Z,11.20
2018-11-10T02:05:07.113Z,9.83
2018-11-10T02:07:35.462Z,9.43
2018-11-10T02:10:03.893Z,13.10
2018-11-10T02:12:32.147Z,11.75
2018-11-10T02:15:00.484Z,9.15
2018-11-10T02:17:28.689Z,9.83
2018-11-10T02:19:56.984Z,10.40
2018-11-10T02:22:25.321Z,8.78
2018-11-10T02:24:53.597Z,8.65
2018-11-10T02:27:22.914Z,10.13
2018-11-10T02:29:52.502Z,9.48
2018-11-10T02:32:20.842Z,9.75
2018-11-10T02:34:49.253Z,8.90
2018-11-10T02:37:17.456Z,9.18
2018-11-10T02:39:45.662Z,8.78
2018-11-10T02:42:13.931Z,8.50
2018-11-10T02:44:42.155Z,9.43
2018-11-10T02:47:10.470Z,9.28
2018-11-10T02:49:38.711Z,8.25
2018-11-10T02:52:06.957Z,7.00
2018-11-10T02:54:35.186Z,8.10
2018-11-10T02:57:03.433Z,7.42
2018-11-10T02:59:31.714Z,8.53
2018-11-10T03:01:59.905Z,8.98
2018-11-10T03:04:28.133Z,9.15
2018-11-10T03:06:56.385Z,7.30
2018-11-10T03:09:24.874Z,8.25
2018-11-10T03:11:53.125Z,10.20
2018-11-10T03:14:21.352Z,7.92
2018-11-10T03:16:49.560Z,8.63
2018-11-10T03:19:17.830Z,8.03
2018-11-10T03:21:46.038Z,9.48
2018-11-10T03:24:14.338Z,9.98
2018-11-10T03:26:42.590Z,9.28
2018-11-10T03:29:10.867Z,8.28
2018-11-10T03:31:39.219Z,8.05
2018-11-10T03:34:07.416Z,8.68
2018-11-10T03:36:35.635Z,6.65
2018-11-10T03:39:04.316Z,8.18
2018-11-10T03:41:32.622Z,6.42
2018-11-10T03:44:00.837Z,8.10
2018-11-10T03:46:29.141Z,9.35
2018-11-10T03:48:57.414Z,9.15
2018-11-10T03:51:25.642Z,8.60
2018-11-10T03:53:53.817Z,8.63
2018-11-10T03:56:22.600Z,9.75
2018-11-10T03:58:51.124Z,8.28
2018-11-10T04:01:19.706Z,7.53
2018-11-10T04:03:48.491Z,7.42
2018-11-10T04:06:16.749Z,8.20
2018-11-10T04:08:45.020Z,6.22
2018-11-10T04:11:13.225Z,6.45
2018-11-10T04:13:41.526Z,6.20
2018-11-10T04:16:09.780Z,3.20
2018-11-10T04:18:38.077Z,3.83
2018-11-10T04:21:06.333Z,4.10
2018-11-10T04:23:34.548Z,2.70
2018-11-10T04:26:02.802Z,5.30
2018-11-10T04:28:31.042Z,3.45
2018-11-10T04:30:59.271Z,3.05
2018-11-10T04:33:27.543Z,4.90
2018-11-10T04:35:55.864Z,3.85
2018-11-10T04:38:24.066Z,9.15
2018-11-10T04:40:52.301Z,2.70
2018-11-10T04:43:20.561Z,5.10
2018-11-10T04:45:48.886Z,3.85
2018-11-10T04:48:17.181Z,3.55
2018-11-10T04:50:45.437Z,3.20
2018-11-10T04:53:13.666Z,2.60
2018-11-10T04:55:41.866Z,3.80
2018-11-10T04:58:10.137Z,6.55
2018-11-10T05:00:38.437Z,3.02
2018-11-10T05:03:06.762Z,6.08
2018-11-10T05:05:34.970Z,3.52
2018-11-10T05:08:03.171Z,3.72
2018-11-10T05:10:31.438Z,4.08
2018-11-10T05:12:59.662Z,3.67
2018-11-10T05:15:27.873Z,3.58
2018-11-10T05:17:56.135Z,2.27
2018-11-10T05:20:24.435Z,4.35
2018-11-10T05:22:52.721Z,5.05
2018-11-10T05:25:20.993Z,5.30
2018-11-10T05:27:49.319Z,5.28
2018-11-10T05:30:17.534Z,4.58
2018-11-10T05:32:45.791Z,5.95
2018-11-10T05:35:14.085Z,5.58
2018-11-10T05:37:42.301Z,5.33
2018-11-10T05:40:11.401Z,5.25
2018-11-10T05:42:39.979Z,8.48
2018-11-10T05:45:08.414Z,4.83
2018-11-10T05:47:36.623Z,8.05
2018-11-10T05:50:05.701Z,6.95
2018-11-10T05:52:33.937Z,5.47
2018-11-10T05:55:02.182Z,7.53
2018-11-10T05:57:30.385Z,7.28
2018-11-10T05:59:58.662Z,6.92
2018-11-10T06:02:26.904Z,6.90
2018-11-10T06:04:55.444Z,8.50
2018-11-10T06:07:23.693Z,7.65
2018-11-10T06:09:52.090Z,7.30
2018-11-10T06:12:20.160Z,9.45
2018-11-10T06:14:48.510Z,7.33
2018-11-10T06:17:16.734Z,8.00
2018-11-10T06:19:45.021Z,9.85
2018-11-10T06:22:13.333Z,8.60
2018-11-10T06:24:41.561Z,8.40
2018-11-10T06:27:09.833Z,6.70
2018-11-10T06:29:38.095Z,6.53
2018-11-10T06:32:06.337Z,6.95
2018-11-10T06:34:34.651Z,6.87
2018-11-10T06:37:02.889Z,6.60
2018-11-10T06:39:31.203Z,7.25
2018-11-10T06:41:59.453Z,6.58
2018-11-10T06:44:27.648Z,6.85
2018-11-10T06:46:55.876Z,7.10
2018-11-10T06:49:24.117Z,5.62
2018-11-10T06:51:52.378Z,7.28
2018-11-10T06:54:20.644Z,6.72
2018-11-10T06:56:48.885Z,6.35
2018-11-10T06:59:17.103Z,6.33
2018-11-10T07:01:45.293Z,6.97
2018-11-10T07:04:13.626Z,7.62
2018-11-10T07:06:41.854Z,7.75
2018-11-10T07:09:11.221Z,8.20
2018-11-10T07:11:39.958Z,8.63
2018-11-10T07:14:08.178Z,7.70
2018-11-10T07:16:36.542Z,9.03
2018-11-10T07:19:04.893Z,9.23
2018-11-10T07:21:33.394Z,10.18
2018-11-10T07:24:01.661Z,9.90
2018-11-10T07:26:29.937Z,10.23
2018-11-10T07:28:58.213Z,10.93
2018-11-10T07:31:26.477Z,10.45
2018-11-10T07:33:54.775Z,11.25
2018-11-10T07:36:23.293Z,10.70
2018-11-10T07:38:51.614Z,12.73
2018-11-10T07:41:19.991Z,13.83
2018-11-10T07:43:48.256Z,10.38
2018-11-10T07:46:16.535Z,11.25
2018-11-10T07:48:44.773Z,13.72
2018-11-10T07:51:13.011Z,11.70
2018-11-10T07:53:41.290Z,11.97
2018-11-10T07:56:09.710Z,12.35
2018-11-10T07:58:37.997Z,11.12
2018-11-10T08:01:06.314Z,11.75
2018-11-10T08:03:34.610Z,11.88
2018-11-10T08:06:03.032Z,12.70
2018-11-10T08:08:31.265Z,12.75
2018-11-10T08:10:59.561Z,14.47
2018-11-10T08:13:27.821Z,12.00
2018-11-10T08:15:56.404Z,12.20
2018-11-10T08:18:24.869Z,13.45
2018-11-10T08:20:53.187Z,13.75
2018-11-10T08:23:21.792Z,11.90
2018-11-10T08:25:50.033Z,12.35
2018-11-10T08:28:18.424Z,12.37
2018-11-10T08:30:46.646Z,14.15
2018-11-10T08:33:14.909Z,14.18
2018-11-10T08:35:43.117Z,13.28
2018-11-10T08:38:11.341Z,13.83
2018-11-10T08:40:39.598Z,15.60
2018-11-10T08:43:07.854Z,13.68
2018-11-10T08:45:36.085Z,15.85
2018-11-10T08:48:04.343Z,15.60
2018-11-10T08:50:33.000Z,16.52
2018-11-10T08:53:01.337Z,17.17
2018-11-10T08:55:29.584Z,16.70
2018-11-10T08:57:57.813Z,16.07
2018-11-10T09:00:26.046Z,17.02
2018-11-10T09:02:54.265Z,13.88
2018-11-10T09:05:22.486Z,13.15
2018-11-10T09:07:50.709Z,14.60
2018-11-10T09:10:18.958Z,11.28
2018-11-10T09:12:47.294Z,11.00
2018-11-10T09:15:16.154Z,10.55
2018-11-10T09:17:44.684Z,9.18
2018-11-10T09:20:14.128Z,9.20
2018-11-10T09:22:42.893Z,9.30
2018-11-10T09:25:12.709Z,8.70
2018-11-10T09:27:40.920Z,7.42
2018-11-10T09:30:10.478Z,8.40
2018-11-10T09:32:38.993Z,6.97
2018-11-10T09:35:07.999Z,7.47
2018-11-10T09:37:36.259Z,7.67
2018-11-10T09:40:04.885Z,7.53
2018-11-10T09:42:33.400Z,6.65
2018-11-10T09:45:01.846Z,9.78
2018-11-10T09:47:30.078Z,6.53
2018-11-10T09:49:59.175Z,7.45
2018-11-10T09:52:27.454Z,6.15
2018-11-10T09:54:55.667Z,7.80
2018-11-10T09:57:23.929Z,6.37
2018-11-10T09:59:52.146Z,7.05
2018-11-10T10:02:20.893Z,6.17
2018-11-10T10:04:48.796Z,6.58
2018-11-10T10:07:17.078Z,6.70
2018-11-10T10:09:45.277Z,6.50
2018-11-10T10:12:13.501Z,7.08
2018-11-10T10:14:41.801Z,6.37
2018-11-10T10:17:10.098Z,6.08
2018-11-10T10:19:38.301Z,7.67
2018-11-10T10:22:06.554Z,5.65
2018-11-10T10:24:34.813Z,6.90
2018-11-10T10:27:03.048Z,5.58
2018-11-10T10:29:31.325Z,6.00
2018-11-10T10:31:59.793Z,5.70
2018-11-10T10:34:28.211Z,6.50
2018-11-10T10:36:56.403Z,7.17
2018-11-10T10:39:24.689Z,5.47
2018-11-10T10:41:52.937Z,6.45
2018-11-10T10:44:21.300Z,5.70
2018-11-10T10:46:49.549Z,5.17
2018-11-10T10:49:18.127Z,5.28
2018-11-10T10:51:46.425Z,5.03
2018-11-10T10:54:14.790Z,5.15
2018-11-10T10:56:43.289Z,5.03
2018-11-10T10:59:11.650Z,6.10
2018-11-10T11:01:45.341Z,5.67
2018-11-10T11:04:19.017Z,6.08
2018-11-10T11:06:47.293Z,4.92
2018-11-10T11:09:15.686Z,4.95
2018-11-10T11:11:43.907Z,4.85
2018-11-10T11:14:12.183Z,5.08
2018-11-10T11:16:40.394Z,5.03
2018-11-10T11:19:08.629Z,5.53
2018-11-10T11:21:37.007Z,5.72
2018-11-10T11:24:05.564Z,4.90
2018-11-10T11:26:34.233Z,7.37
2018-11-10T11:29:02.622Z,5.12
2018-11-10T11:31:30.842Z,4.75
2018-11-10T11:33:59.590Z,5.35
2018-11-10T11:36:27.885Z,5.85
2018-11-10T11:38:56.186Z,4.75
2018-11-10T11:41:24.570Z,6.78
2018-11-10T11:43:52.669Z,8.08
2018-11-10T11:46:20.922Z,4.75
2018-11-10T11:48:49.174Z,6.70
2018-11-10T11:51:17.465Z,5.95
2018-11-10T11:53:45.709Z,6.10
2018-11-10T11:56:13.992Z,5.90
2018-11-10T11:58:42.546Z,6.70
2018-11-10T12:01:10.753Z,6.00
2018-11-10T12:03:39.346Z,6.65
2018-11-10T12:06:07.571Z,7.15
2018-11-10T12:08:35.796Z,5.92
2018-11-10T12:11:04.515Z,6.40
2018-11-10T12:13:32.782Z,6.22
2018-11-10T12:16:00.999Z,6.15
2018-11-10T12:18:29.522Z,6.05
2018-11-10T12:20:57.978Z,6.78
2018-11-10T12:23:26.247Z,7.42
2018-11-10T12:25:54.502Z,6.33
2018-11-10T12:28:22.929Z,6.40
2018-11-10T12:30:51.168Z,6.25
2018-11-10T12:33:19.457Z,5.92
2018-11-10T12:35:47.687Z,6.80
2018-11-10T12:38:15.893Z,8.15
2018-11-10T12:40:44.189Z,6.00
2018-11-10T12:43:12.518Z,6.50
2018-11-10T12:45:40.791Z,5.55
2018-11-10T12:48:09.010Z,7.92
2018-11-10T12:50:37.339Z,6.42
2018-11-10T12:53:05.951Z,5.92
2018-11-10T12:55:34.229Z,6.10
2018-11-10T12:58:02.491Z,4.22
2018-11-10T13:00:30.845Z,10.13
2018-11-10T13:02:59.109Z,5.30
2018-11-10T13:05:27.401Z,5.97
2018-11-10T13:07:55.719Z,5.20
2018-11-10T13:10:23.959Z,5.50
2018-11-10T13:12:52.173Z,6.17
2018-11-10T13:15:20.651Z,4.67
2018-11-10T13:17:48.886Z,5.17
2018-11-10T13:20:17.154Z,4.83
2018-11-10T13:22:45.413Z,5.60
2018-11-10T13:25:14.282Z,7.80
2018-11-10T13:27:42.533Z,5.55
2018-11-10T13:30:12.202Z,5.97
2018-11-10T13:32:40.514Z,6.55
2018-11-10T13:35:09.561Z,5.25
2018-11-10T13:37:38.042Z,5.03
2018-11-10T13:40:07.250Z,5.12
2018-11-10T13:42:35.469Z,5.15
2018-11-10T13:45:04.255Z,6.10
2018-11-10T13:47:32.666Z,5.08
2018-11-10T13:50:01.773Z,9.85
2018-11-10T13:52:30.390Z,6.37
2018-11-10T13:54:58.246Z,6.20
2018-11-10T13:57:26.577Z,6.70
2018-11-10T13:59:54.873Z,8.13
2018-11-10T14:02:23.333Z,6.47
2018-11-10T14:04:51.583Z,7.50
2018-11-10T14:07:19.810Z,7.10
2018-11-10T14:09:48.134Z,8.63
2018-11-10T14:12:16.513Z,8.48
2018-11-10T14:14:45.203Z,7.05
2018-11-10T14:17:13.603Z,7.50
2018-11-10T14:19:41.826Z,8.45
2018-11-10T14:22:10.053Z,8.93
2018-11-10T14:24:38.330Z,8.10
2018-11-10T14:27:06.601Z,10.53
2018-11-10T14:29:35.000Z,8.98
2018-11-10T14:32:03.268Z,7.72
2018-11-10T14:34:31.534Z,7.83
2018-11-10T14:36:59.745Z,7.53
2018-11-10T14:39:28.065Z,7.70
2018-11-10T14:41:56.337Z,7.80
2018-11-10T14:44:24.606Z,8.33
2018-11-10T14:46:52.867Z,7.70
2018-11-10T14:49:21.091Z,8.40
2018-11-10T14:51:49.343Z,8.68
2018-11-10T14:54:17.542Z,9.30
2018-11-10T14:56:45.844Z,9.33
2018-11-10T14:59:14.066Z,9.28
2018-11-10T15:01:42.401Z,9.53
2018-11-10T15:04:10.622Z,9.15
2018-11-10T15:06:38.950Z,9.88
2018-11-10T15:09:08.219Z,9.15
2018-11-10T15:11:36.559Z,10.35
2018-11-10T15:14:04.761Z,9.60
2018-11-10T15:16:32.976Z,9.98
2018-11-10T15:19:01.254Z,10.53
2018-11-10T15:21:29.490Z,9.38
2018-11-10T15:23:57.753Z,9.55
2018-11-10T15:26:26.049Z,9.18
2018-11-10T15:28:54.261Z,10.30
2018-11-10T15:31:22.523Z,10.23
2018-11-10T15:33:50.765Z,10.08
2018-11-10T15:36:19.099Z,11.90
2018-11-10T15:38:47.302Z,12.18
2018-11-10T15:41:15.555Z,10.82
2018-11-10T15:43:43.779Z,11.97
2018-11-10T15:46:12.100Z,11.97
2018-11-10T15:48:40.519Z,12.95
2018-11-10T15:51:08.807Z,10.30
2018-11-10T15:53:37.070Z,10.23
2018-11-10T15:56:05.805Z,11.30
2018-11-10T15:58:34.122Z,10.82
2018-11-10T16:01:02.471Z,10.65
2018-11-10T16:03:30.715Z,10.88
2018-11-10T16:05:58.961Z,10.13
2018-11-10T16:08:27.358Z,8.90
2018-11-10T16:10:55.656Z,10.03
2018-11-10T16:13:23.930Z,9.70
2018-11-10T16:15:52.213Z,10.05
2018-11-10T16:18:20.485Z,10.55
2018-11-10T16:20:48.763Z,10.88
2018-11-10T16:23:16.946Z,10.78
2018-11-10T16:25:45.213Z,11.35
2018-11-10T16:28:13.522Z,11.45
2018-11-10T16:30:41.774Z,10.98
2018-11-10T16:33:09.993Z,11.40
2018-11-10T16:35:38.267Z,12.63
2018-11-10T16:38:06.521Z,14.17
2018-11-10T16:40:34.797Z,12.80
2018-11-10T16:43:03.137Z,11.00
2018-11-10T16:45:31.334Z,11.90
2018-11-10T16:47:59.568Z,12.25
2018-11-10T16:50:27.829Z,12.78
2018-11-10T16:52:56.022Z,8.80
2018-11-10T16:55:24.334Z,11.50
2018-11-10T16:57:52.595Z,10.65
2018-11-10T17:00:20.817Z,12.25
2018-11-10T17:02:49.067Z,15.13
2018-11-10T17:05:17.323Z,13.05
2018-11-10T17:07:45.557Z,13.85
2018-11-10T17:10:15.137Z,13.00
2018-11-10T17:12:43.607Z,13.85
2018-11-10T17:15:12.071Z,14.60
2018-11-10T17:17:40.270Z,14.47
2018-11-10T17:20:10.710Z,14.47
2018-11-10T17:22:39.205Z,14.00
2018-11-10T17:25:08.260Z,14.98
2018-11-10T17:27:36.649Z,13.22
2018-11-10T17:30:07.237Z,14.20
2018-11-10T17:32:35.434Z,13.93
2018-11-10T17:35:03.723Z,14.13
2018-11-10T17:37:31.934Z,14.95
2018-11-10T17:40:00.184Z,15.13
2018-11-10T17:42:28.466Z,14.73
2018-11-10T17:44:56.845Z,17.30
2018-11-10T17:47:25.125Z,15.20
2018-11-10T17:49:53.363Z,17.00
2018-11-10T17:52:21.663Z,16.17
2018-11-10T17:54:49.945Z,14.78
2018-11-10T17:57:18.406Z,14.78
2018-11-10T17:59:46.678Z,16.12
2018-11-10T18:02:14.986Z,14.20
2018-11-10T18:04:43.184Z,13.83
2018-11-10T18:07:11.932Z,14.85
2018-11-10T18:09:40.205Z,15.32
2018-11-10T18:12:08.495Z,16.15
2018-11-10T18:14:36.723Z,15.25
2018-11-10T18:17:05.182Z,14.87
2018-11-10T18:19:33.429Z,16.05
2018-11-10T18:22:02.139Z,15.40
2018-11-10T18:24:30.713Z,18.40
2018-11-10T18:26:59.418Z,17.40
2018-11-10T18:29:27.809Z,17.07
2018-11-10T18:31:56.130Z,15.55
2018-11-10T18:34:24.417Z,16.70
2018-11-10T18:36:52.669Z,17.60
2018-11-10T18:39:21.022Z,16.12
2018-11-10T18:41:49.268Z,16.15
2018-11-10T18:44:17.534Z,16.42
2018-11-10T18:46:45.835Z,16.48
2018-11-10T18:49:14.004Z,16.70
2018-11-10T18:51:42.346Z,16.90
2018-11-10T18:54:10.757Z,19.45
2018-11-10T18:56:39.060Z,38.73
2018-11-10T18:59:07.348Z,51.75
2018-11-10T19:01:35.681Z,48.55
2018-11-10T19:04:03.929Z,43.68
2018-11-10T19:06:32.180Z,34.33
2018-11-10T19:09:00.507Z,26.33
2018-11-10T19:11:28.762Z,27.40
2018-11-10T19:13:57.039Z,23.45
2018-11-10T19:16:25.422Z,22.95
2018-11-10T19:18:53.689Z,19.25
2018-11-10T19:21:21.954Z,19.48
2018-11-10T19:23:50.174Z,18.60
2018-11-10T19:26:18.405Z,19.27
2018-11-10T19:28:46.657Z,16.30
2018-11-10T19:31:15.010Z,15.80
2018-11-10T19:33:43.255Z,15.15
2018-11-10T19:36:11.513Z,13.50
2018-11-10T19:38:40.032Z,13.30
2018-11-10T19:41:08.340Z,14.35
2018-11-10T19:43:36.732Z,14.23
2018-11-10T19:46:05.241Z,13.72
2018-11-10T19:48:33.514Z,13.88
2018-11-10T19:51:02.125Z,15.08
2018-11-10T19:53:30.141Z,14.30
2018-11-10T19:55:58.402Z,14.25
2018-11-10T19:58:26.635Z,16.25
2018-11-10T20:00:54.932Z,15.95
2018-11-10T20:03:23.212Z,13.38
2018-11-10T20:05:51.430Z,15.68
2018-11-10T20:08:19.754Z,24.72
2018-11-10T20:10:48.011Z,13.62
2018-11-10T20:13:16.350Z,19.17
2018-11-10T20:15:44.637Z,17.20
2018-11-10T20:18:12.962Z,13.85
2018-11-10T20:20:41.620Z,15.83
2018-11-10T20:23:09.910Z,16.70
2018-11-10T20:25:38.175Z,15.60
2018-11-10T20:28:06.441Z,14.68
2018-11-10T20:30:34.673Z,14.47
2018-11-10T20:33:02.978Z,15.93
2018-11-10T20:35:31.290Z,16.12
2018-11-10T20:37:59.534Z,15.83
2018-11-10T20:40:27.859Z,16.25
2018-11-10T20:42:56.226Z,18.80
2018-11-10T20:45:24.687Z,15.10
2018-11-10T20:47:53.018Z,16.82
2018-11-10T20:50:21.331Z,16.60
2018-11-10T20:52:50.231Z,15.85
2018-11-10T20:55:18.536Z,16.25
2018-11-10T20:57:46.773Z,15.95
2018-11-10T21:00:18.541Z,16.10
2018-11-10T21:02:46.973Z,21.48
2018-11-10T21:05:15.931Z,15.70
2018-11-10T21:07:44.166Z,15.45
2018-11-10T21:10:14.495Z,15.75
2018-11-10T21:12:43.457Z,16.15
2018-11-10T21:15:12.319Z,18.92
2018-11-10T21:17:40.542Z,16.65
2018-11-10T21:20:09.858Z,17.70
2018-11-10T21:22:38.146Z,15.53
2018-11-10T21:25:07.900Z,16.50
2018-11-10T21:27:36.107Z,15.85
2018-11-10T21:30:05.008Z,15.58
2018-11-10T21:32:33.205Z,15.38
2018-11-10T21:35:01.555Z,15.28
2018-11-10T21:37:29.900Z,14.78
2018-11-10T21:39:58.182Z,19.12
2018-11-10T21:42:26.505Z,17.70
2018-11-10T21:44:54.853Z,15.38
2018-11-10T21:47:23.219Z,16.52
2018-11-10T21:49:51.542Z,17.02
2018-11-10T21:52:19.741Z,17.82
2018-11-10T21:54:48.082Z,14.70
2018-11-10T21:57:16.390Z,14.25
2018-11-10T21:59:44.634Z,14.38
2018-11-10T22:02:12.914Z,15.13
2018-11-10T22:04:41.209Z,13.50
2018-11-10T22:07:09.505Z,15.80
2018-11-10T22:09:37.777Z,13.85
2018-11-10T22:12:06.037Z,13.68
2018-11-10T22:14:34.269Z,16.20
2018-11-10T22:17:02.493Z,13.58
2018-11-10T22:19:30.745Z,17.15
2018-11-10T22:21:59.103Z,17.70
2018-11-10T22:24:27.523Z,20.08
2018-11-10T22:26:55.778Z,15.80
2018-11-10T22:29:24.118Z,16.07
2018-11-10T22:31:52.418Z,13.05
2018-11-10T22:34:20.777Z,17.87
2018-11-10T22:36:49.123Z,16.55
2018-11-10T22:39:17.347Z,17.52
2018-11-10T22:41:45.659Z,14.70
2018-11-10T22:44:13.958Z,15.68
2018-11-10T22:46:42.174Z,14.25
2018-11-10T22:49:10.454Z,16.65
2018-11-10T22:51:38.742Z,16.10
2018-11-10T22:54:07.386Z,14.85
2018-11-10T22:56:35.704Z,15.28
2018-11-10T22:59:04.095Z,16.45
2018-11-10T23:01:33.382Z,14.75
2018-11-10T23:04:01.977Z,15.18
2018-11-10T23:06:30.252Z,16.00
2018-11-10T23:08:58.680Z,15.75
2018-11-10T23:11:27.472Z,14.65
2018-11-10T23:13:55.673Z,17.00
2018-11-10T23:16:23.945Z,14.25
2018-11-10T23:18:52.215Z,13.93
2018-11-10T23:21:20.457Z,13.72
2018-11-10T23:23:48.695Z,15.08
2018-11-10T23:26:16.974Z,15.75
2018-11-10T23:28:45.214Z,17.25
2018-11-10T23:31:13.435Z,15.72
2018-11-10T23:33:41.695Z,15.93
2018-11-10T23:36:09.967Z,16.20
2018-11-10T23:38:38.181Z,16.32
2018-11-10T23:41:06.408Z,12.82
2018-11-10T23:43:34.733Z,16.60
2018-11-10T23:46:02.954Z,17.40
2018-11-10T23:48:31.214Z,14.95
2018-11-10T23:50:59.441Z,16.95
2018-11-10T23:53:27.734Z,13.68
2018-11-10T23:55:55.998Z,13.55
2018-11-10T23:58:24.290Z,13.00
