createdAt,value
2016-12-19T00:01:05.540Z,0
2016-12-19T00:02:15.832Z,0
2016-12-19T00:03:25.460Z,0
2016-12-19T00:04:35.093Z,0
2016-12-19T00:05:45.040Z,0
2016-12-19T00:06:54.965Z,0
2016-12-19T00:08:05.208Z,0
2016-12-19T00:09:15.143Z,0
2016-12-19T00:10:25.109Z,0
2016-12-19T00:11:34.740Z,0
2016-12-19T00:12:44.667Z,0
2016-12-19T00:13:54.322Z,0
2016-12-19T00:15:04.254Z,0
2016-12-19T00:16:13.572Z,0
2016-12-19T00:17:23.502Z,0
2016-12-19T00:18:33.755Z,0
2016-12-19T00:19:44.004Z,0
2016-12-19T00:20:53.634Z,0
2016-12-19T00:22:03.869Z,0
2016-12-19T00:23:13.489Z,0
2016-12-19T00:24:23.732Z,0
2016-12-19T00:25:33.979Z,0
2016-12-19T00:26:43.933Z,0
2016-12-19T00:27:53.874Z,0
2016-12-19T00:29:03.489Z,0
2016-12-19T00:30:13.117Z,0
2016-12-19T00:31:23.064Z,0
2016-12-19T00:32:33.013Z,0
2016-12-19T00:33:42.952Z,0
2016-12-19T00:34:52.571Z,0
2016-12-19T00:36:02.823Z,0
2016-12-19T00:37:13.070Z,0
2016-12-19T00:38:22.993Z,0
2016-12-19T00:39:32.613Z,0
2016-12-19T00:40:42.650Z,0
2016-12-19T00:41:52.580Z,0
2016-12-19T00:43:02.200Z,0
2016-12-19T00:44:12.448Z,0
2016-12-19T00:45:22.696Z,0
2016-12-19T00:46:32.369Z,0
2016-12-19T00:47:42.605Z,0
2016-12-19T00:48:52.897Z,0
2016-12-19T00:50:01.890Z,0
2016-12-19T00:51:10.916Z,0
2016-12-19T00:52:20.235Z,0
2016-12-19T00:53:30.473Z,0
2016-12-19T00:54:40.100Z,0
2016-12-19T00:55:50.034Z,0
2016-12-19T00:57:00.287Z,0
2016-12-19T00:58:10.535Z,0
2016-12-19T00:59:20.769Z,0
2016-12-19T01:00:30.132Z,0
2016-12-19T01:01:39.771Z,0
2016-12-19T01:02:49.710Z,0
2016-12-19T01:03:59.645Z,0
2016-12-19T01:05:09.271Z,0
2016-12-19T01:06:19.511Z,0
2016-12-19T01:07:29.140Z,0
2016-12-19T01:08:39.425Z,0
2016-12-19T01:09:49.053Z,0
2016-12-19T01:10:58.996Z,0
2016-12-19T01:12:08.959Z,0
2016-12-19T01:13:18.581Z,0
2016-12-19T01:14:28.209Z,0
2016-12-19T01:15:37.820Z,0
2016-12-19T01:16:47.439Z,0
2016-12-19T01:17:57.066Z,0
2016-12-19T01:19:07.316Z,0
2016-12-19T01:20:17.556Z,0
2016-12-19T01:21:27.492Z,0
2016-12-19T01:22:37.447Z,0
2016-12-19T01:23:47.391Z,0
2016-12-19T01:24:57.015Z,0
2016-12-19T01:26:07.274Z,0
2016-12-19T01:27:16.919Z,0
2016-12-19T01:28:26.846Z,0
2016-12-19T01:29:36.496Z,0
2016-12-19T01:30:46.750Z,0
2016-12-19T01:31:56.699Z,0
2016-12-19T01:33:06.992Z,0
2016-12-19T01:34:17.235Z,0
2016-12-19T01:35:27.462Z,0
2016-12-19T01:36:37.400Z,0
2016-12-19T01:37:47.648Z,0
2016-12-19T01:38:57.580Z,0
2016-12-19T01:40:07.543Z,0
2016-12-19T01:41:18.035Z,0
2016-12-19T01:42:27.961Z,0
2016-12-19T01:43:37.587Z,0
2016-12-19T01:44:47.836Z,0
2016-12-19T01:45:58.072Z,0
2016-12-19T01:47:08.000Z,0
2016-12-19T01:48:18.333Z,0
2016-12-19T01:49:28.585Z,0
2016-12-19T01:50:38.512Z,0
2016-12-19T01:51:48.440Z,0
2016-12-19T01:52:58.689Z,0
2016-12-19T01:54:07.696Z,0
2016-12-19T01:55:16.697Z,0
2016-12-19T01:56:25.712Z,0
2016-12-19T01:57:35.646Z,0
2016-12-19T01:58:45.892Z,0
2016-12-19T01:59:55.217Z,0
2016-12-19T02:01:05.153Z,0
2016-12-19T02:02:15.405Z,0
2016-12-19T02:03:24.707Z,0
2016-12-19T02:04:34.634Z,0
2016-12-19T02:05:43.953Z,0
2016-12-19T02:06:53.575Z,0
2016-12-19T02:08:03.506Z,0
2016-12-19T02:09:13.446Z,0
2016-12-19T02:10:22.774Z,0
2016-12-19T02:11:33.027Z,0
2016-12-19T02:12:42.653Z,0
2016-12-19T02:13:52.289Z,0
2016-12-19T02:15:01.918Z,0
2016-12-19T02:16:11.845Z,0
2016-12-19T02:17:21.473Z,0
2016-12-19T02:18:30.784Z,0
2016-12-19T02:19:41.072Z,0
2016-12-19T02:20:50.694Z,0
2016-12-19T02:22:00.639Z,0
2016-12-19T02:23:10.595Z,0
2016-12-19T02:24:20.827Z,0
2016-12-19T02:25:31.060Z,0
2016-12-19T02:26:41.332Z,0
2016-12-19T02:27:51.268Z,0
2016-12-19T02:29:00.895Z,0
2016-12-19T02:30:10.564Z,0
2016-12-19T02:31:20.812Z,0
2016-12-19T02:32:31.065Z,0
2016-12-19T02:33:41.003Z,0
2016-12-19T02:34:50.931Z,0
2016-12-19T02:36:00.875Z,0
2016-12-19T02:37:10.812Z,0
2016-12-19T02:38:21.080Z,0
2016-12-19T02:39:30.700Z,0
2016-12-19T02:40:40.677Z,0
2016-12-19T02:41:50.606Z,0
2016-12-19T02:43:00.564Z,0
2016-12-19T02:44:10.807Z,0
2016-12-19T02:45:20.742Z,0
2016-12-19T02:46:30.383Z,0
2016-12-19T02:47:39.697Z,0
2016-12-19T02:48:49.627Z,0
2016-12-19T02:49:59.589Z,0
2016-12-19T02:51:09.217Z,0
2016-12-19T02:52:19.149Z,0
2016-12-19T02:53:29.093Z,0
2016-12-19T02:54:39.027Z,0
2016-12-19T02:55:48.957Z,0
2016-12-19T02:56:59.192Z,0
2016-12-19T02:58:09.444Z,0
2016-12-19T02:59:19.079Z,0
2016-12-19T03:00:29.012Z,0
2016-12-19T03:01:38.320Z,0
2016-12-19T03:02:47.953Z,0
2016-12-19T03:03:58.211Z,0
2016-12-19T03:05:08.452Z,0
2016-12-19T03:06:18.375Z,0
2016-12-19T03:07:28.321Z,0
2016-12-19T03:08:37.962Z,0
2016-12-19T03:09:47.920Z,0
2016-12-19T03:10:57.236Z,0
2016-12-19T03:12:07.184Z,0
2016-12-19T03:13:17.121Z,0
2016-12-19T03:14:27.054Z,0
2016-12-19T03:15:36.362Z,0
2016-12-19T03:16:46.311Z,0
2016-12-19T03:17:56.759Z,0
2016-12-19T03:19:06.996Z,0
2016-12-19T03:20:16.960Z,0
2016-12-19T03:21:26.899Z,0
2016-12-19T03:22:36.838Z,0
2016-12-19T03:23:46.772Z,0
2016-12-19T03:24:56.714Z,0
2016-12-19T03:26:06.338Z,0
2016-12-19T03:27:16.272Z,0
2016-12-19T03:28:26.201Z,0
2016-12-19T03:29:36.175Z,0
2016-12-19T03:30:46.099Z,0
2016-12-19T03:31:56.036Z,0
2016-12-19T03:33:05.351Z,0
2016-12-19T03:34:15.295Z,0
2016-12-19T03:35:25.228Z,0
2016-12-19T03:36:35.468Z,0
2016-12-19T03:37:45.391Z,0
2016-12-19T03:38:54.717Z,0
2016-12-19T03:40:04.361Z,0
2016-12-19T03:41:14.620Z,0
2016-12-19T03:42:24.874Z,0
2016-12-19T03:43:34.822Z,0
2016-12-19T03:44:45.213Z,0
2016-12-19T03:45:55.461Z,0
2016-12-19T03:47:05.427Z,0
2016-12-19T03:48:15.072Z,0
2016-12-19T03:49:24.705Z,0
2016-12-19T03:50:34.325Z,0
2016-12-19T03:51:44.256Z,0
2016-12-19T03:52:53.261Z,0
2016-12-19T03:54:03.210Z,0
2016-12-19T03:55:12.838Z,0
2016-12-19T03:56:22.796Z,0
2016-12-19T03:57:33.244Z,0
2016-12-19T03:58:42.569Z,0
2016-12-19T03:59:52.515Z,0
2016-12-19T04:01:02.143Z,0
2016-12-19T04:02:12.394Z,0
2016-12-19T04:03:22.342Z,0
2016-12-19T04:04:32.284Z,0
2016-12-19T04:05:41.977Z,0
2016-12-19T04:06:51.653Z,0
2016-12-19T04:08:01.887Z,0
2016-12-19T04:09:11.831Z,0
2016-12-19T04:10:22.067Z,0
2016-12-19T04:11:31.377Z,0
2016-12-19T04:12:41.308Z,0
2016-12-19T04:13:51.248Z,0
2016-12-19T04:15:00.854Z,0
2016-12-19T04:16:10.790Z,0
2016-12-19T04:17:21.023Z,0
2016-12-19T04:18:31.026Z,0
2016-12-19T04:19:40.966Z,0
2016-12-19T04:20:50.897Z,0
2016-12-19T04:22:00.554Z,0
2016-12-19T04:23:10.502Z,0
2016-12-19T04:24:20.435Z,0
2016-12-19T04:25:30.677Z,0
2016-12-19T04:26:40.296Z,0
2016-12-19T04:27:50.553Z,0
2016-12-19T04:29:00.509Z,0
2016-12-19T04:30:10.447Z,0
2016-12-19T04:31:20.376Z,0
2016-12-19T04:32:30.319Z,0
2016-12-19T04:33:40.572Z,0
2016-12-19T04:34:50.188Z,0
2016-12-19T04:35:59.824Z,0
2016-12-19T04:37:09.452Z,0
2016-12-19T04:38:19.072Z,0
2016-12-19T04:39:28.996Z,0
2016-12-19T04:40:38.942Z,0
2016-12-19T04:41:48.864Z,0
2016-12-19T04:42:58.799Z,0
2016-12-19T04:44:08.437Z,0
2016-12-19T04:45:18.371Z,0
2016-12-19T04:46:27.997Z,0
2016-12-19T04:47:38.241Z,0
2016-12-19T04:48:48.160Z,0
2016-12-19T04:49:58.102Z,0
2016-12-19T04:51:08.887Z,0
2016-12-19T04:52:19.153Z,0
2016-12-19T04:53:29.119Z,0
2016-12-19T04:54:39.404Z,0
2016-12-19T04:55:49.336Z,0
2016-12-19T04:56:59.269Z,0
2016-12-19T04:58:08.914Z,0
2016-12-19T04:59:18.224Z,0
2016-12-19T05:00:28.473Z,0
2016-12-19T05:01:38.716Z,0
2016-12-19T05:02:48.954Z,0
2016-12-19T05:03:58.595Z,0
2016-12-19T05:05:07.912Z,0
2016-12-19T05:06:17.546Z,0
2016-12-19T05:07:27.212Z,0
2016-12-19T05:08:36.839Z,0
2016-12-19T05:09:46.463Z,0
2016-12-19T05:10:56.695Z,0
2016-12-19T05:12:06.629Z,0
2016-12-19T05:13:16.565Z,0
2016-12-19T05:14:26.213Z,0
2016-12-19T05:15:35.827Z,0
2016-12-19T05:16:45.766Z,0
2016-12-19T05:17:55.699Z,0
2016-12-19T05:19:05.624Z,0
2016-12-19T05:20:15.760Z,0
2016-12-19T05:21:25.712Z,0
2016-12-19T05:22:35.034Z,0
2016-12-19T05:23:44.646Z,0
2016-12-19T05:24:54.576Z,0
2016-12-19T05:26:04.215Z,0
2016-12-19T05:27:14.143Z,0
2016-12-19T05:28:24.422Z,0
2016-12-19T05:29:34.656Z,0
2016-12-19T05:30:44.602Z,0
2016-12-19T05:31:54.216Z,0
2016-12-19T05:33:04.150Z,0
2016-12-19T05:34:14.788Z,0
2016-12-19T05:35:24.730Z,0
2016-12-19T05:36:34.672Z,0
2016-12-19T05:37:43.986Z,0
2016-12-19T05:38:53.921Z,0
2016-12-19T05:40:03.570Z,0
2016-12-19T05:41:12.884Z,0
2016-12-19T05:42:22.927Z,0
2016-12-19T05:43:33.200Z,0
2016-12-19T05:44:43.148Z,0
2016-12-19T05:45:53.087Z,0
2016-12-19T05:47:03.015Z,0
2016-12-19T05:48:13.276Z,0
2016-12-19T05:49:22.954Z,0
2016-12-19T05:50:32.995Z,0
2016-12-19T05:51:42.928Z,0
2016-12-19T05:52:51.938Z,0
2016-12-19T05:54:01.872Z,0
2016-12-19T05:55:11.509Z,0
2016-12-19T05:56:20.821Z,0
2016-12-19T05:57:31.058Z,0
2016-12-19T05:58:41.307Z,0
2016-12-19T05:59:51.247Z,0
2016-12-19T06:01:01.503Z,0
2016-12-19T06:02:11.420Z,0
2016-12-19T06:03:21.349Z,0
2016-12-19T06:04:30.671Z,0
2016-12-19T06:05:40.610Z,0
2016-12-19T06:06:50.542Z,0
2016-12-19T06:08:00.788Z,0
2016-12-19T06:09:10.724Z,0
2016-12-19T06:10:20.671Z,0
2016-12-19T06:11:30.686Z,0
2016-12-19T06:12:41.030Z,0
2016-12-19T06:13:51.002Z,0
2016-12-19T06:15:00.623Z,0
2016-12-19T06:16:10.898Z,0
2016-12-19T06:17:21.156Z,0
2016-12-19T06:18:30.783Z,0
2016-12-19T06:19:41.019Z,0
2016-12-19T06:20:50.968Z,0
2016-12-19T06:22:00.904Z,0
2016-12-19T06:23:10.850Z,0
2016-12-19T06:24:20.836Z,0
2016-12-19T06:25:31.080Z,0
2016-12-19T06:26:41.342Z,0
2016-12-19T06:27:50.955Z,0
2016-12-19T06:29:00.283Z,0
2016-12-19T06:30:10.522Z,0
2016-12-19T06:31:20.167Z,0
2016-12-19T06:32:30.446Z,0
2016-12-19T06:33:40.406Z,0
2016-12-19T06:34:50.352Z,0
2016-12-19T06:36:00.594Z,0
2016-12-19T06:37:10.236Z,0
2016-12-19T06:38:20.169Z,0
2016-12-19T06:39:30.433Z,0
2016-12-19T06:40:40.964Z,0
2016-12-19T06:41:50.953Z,0
2016-12-19T06:43:01.207Z,0
2016-12-19T06:44:11.451Z,0
2016-12-19T06:45:21.453Z,0
2016-12-19T06:46:31.389Z,0
2016-12-19T06:47:40.748Z,0
2016-12-19T06:48:50.680Z,0
2016-12-19T06:50:00.623Z,0
2016-12-19T06:51:09.938Z,0
2016-12-19T06:52:19.577Z,0
2016-12-19T06:53:29.516Z,0
2016-12-19T06:54:39.764Z,0
2016-12-19T06:55:49.089Z,0
2016-12-19T06:56:59.347Z,4
2016-12-19T06:58:09.284Z,0
2016-12-19T06:59:19.548Z,0
2016-12-19T07:00:29.802Z,0
2016-12-19T07:01:39.741Z,4
2016-12-19T07:02:49.994Z,4
2016-12-19T07:03:59.316Z,0
2016-12-19T07:05:08.963Z,0
2016-12-19T07:06:18.898Z,0
2016-12-19T07:07:28.222Z,0
2016-12-19T07:08:37.952Z,4
2016-12-19T07:09:47.964Z,4
2016-12-19T07:10:57.961Z,4
2016-12-19T07:12:08.237Z,4
2016-12-19T07:13:17.908Z,4
2016-12-19T07:14:27.549Z,4
2016-12-19T07:15:37.829Z,4
2016-12-19T07:16:48.098Z,8
2016-12-19T07:17:57.763Z,4
2016-12-19T07:19:08.031Z,4
2016-12-19T07:20:17.900Z,8
2016-12-19T07:21:28.135Z,8
2016-12-19T07:22:38.078Z,8
2016-12-19T07:23:47.710Z,8
2016-12-19T07:24:57.966Z,12
2016-12-19T07:26:07.352Z,12
2016-12-19T07:27:17.322Z,12
2016-12-19T07:28:26.689Z,16
2016-12-19T07:29:36.046Z,16
2016-12-19T07:30:45.748Z,16
2016-12-19T07:31:55.059Z,20
2016-12-19T07:33:05.063Z,20
2016-12-19T07:34:15.344Z,16
2016-12-19T07:35:25.293Z,20
2016-12-19T07:36:34.634Z,20
2016-12-19T07:37:44.613Z,20
2016-12-19T07:38:54.596Z,24
2016-12-19T07:40:04.890Z,28
2016-12-19T07:41:14.856Z,28
2016-12-19T07:42:25.118Z,28
2016-12-19T07:43:35.079Z,32
2016-12-19T07:44:45.379Z,32
2016-12-19T07:45:54.766Z,36
2016-12-19T07:47:05.044Z,32
2016-12-19T07:48:15.312Z,36
2016-12-19T07:49:25.593Z,36
2016-12-19T07:50:35.870Z,36
2016-12-19T07:51:45.918Z,40
2016-12-19T07:52:56.235Z,44
2016-12-19T07:54:06.498Z,44
2016-12-19T07:55:16.791Z,48
2016-12-19T07:56:27.121Z,52
2016-12-19T07:57:37.149Z,56
2016-12-19T07:58:46.785Z,56
2016-12-19T07:59:56.724Z,56
2016-12-19T08:01:06.381Z,52
2016-12-19T08:02:16.373Z,56
2016-12-19T08:03:26.647Z,60
2016-12-19T08:04:36.309Z,60
2016-12-19T08:05:46.257Z,64
2016-12-19T08:06:56.196Z,72
2016-12-19T08:08:06.449Z,72
2016-12-19T08:09:16.428Z,72
2016-12-19T08:10:26.400Z,76
2016-12-19T08:11:36.363Z,76
2016-12-19T08:12:46.621Z,76
2016-12-19T08:13:56.494Z,76
2016-12-19T08:15:05.896Z,76
2016-12-19T08:16:15.543Z,76
2016-12-19T08:17:25.515Z,80
2016-12-19T08:18:35.786Z,80
2016-12-19T08:19:45.454Z,80
2016-12-19T08:20:55.713Z,80
2016-12-19T08:22:05.706Z,88
2016-12-19T08:23:15.978Z,88
2016-12-19T08:24:26.284Z,84
2016-12-19T08:25:36.577Z,84
2016-12-19T08:26:46.837Z,80
2016-12-19T08:27:56.782Z,88
2016-12-19T08:29:06.776Z,88
2016-12-19T08:30:17.045Z,88
2016-12-19T08:31:26.999Z,92
2016-12-19T08:32:36.317Z,96
2016-12-19T08:33:46.255Z,104
2016-12-19T08:34:55.914Z,96
2016-12-19T08:36:06.170Z,100
2016-12-19T08:37:16.418Z,96
2016-12-19T08:38:26.094Z,100
2016-12-19T08:39:36.365Z,108
2016-12-19T08:40:46.647Z,112
2016-12-19T08:41:56.638Z,108
2016-12-19T08:43:06.592Z,108
2016-12-19T08:44:16.837Z,96
2016-12-19T08:45:27.109Z,96
2016-12-19T08:46:37.091Z,100
2016-12-19T08:47:46.763Z,104
2016-12-19T08:48:56.752Z,108
2016-12-19T08:50:06.746Z,112
2016-12-19T08:51:16.749Z,112
2016-12-19T08:52:27.056Z,108
2016-12-19T08:53:37.025Z,104
2016-12-19T08:54:47.309Z,100
2016-12-19T08:55:57.064Z,104
2016-12-19T08:57:07.016Z,96
2016-12-19T08:58:17.321Z,96
2016-12-19T08:59:27.282Z,88
2016-12-19T09:00:37.554Z,88
2016-12-19T09:01:47.550Z,84
2016-12-19T09:02:57.548Z,80
2016-12-19T09:04:07.506Z,84
2016-12-19T09:05:17.467Z,84
2016-12-19T09:06:27.431Z,80
2016-12-19T09:07:37.706Z,88
2016-12-19T09:08:47.653Z,92
2016-12-19T09:09:57.952Z,96
2016-12-19T09:11:08.288Z,96
2016-12-19T09:12:17.948Z,96
2016-12-19T09:13:27.895Z,104
2016-12-19T09:14:38.301Z,108
2016-12-19T09:15:48.632Z,108
2016-12-19T09:16:58.584Z,100
2016-12-19T09:18:07.605Z,100
2016-12-19T09:19:17.857Z,104
2016-12-19T09:20:27.826Z,104
2016-12-19T09:21:37.760Z,104
2016-12-19T09:22:47.398Z,112
2016-12-19T09:23:56.750Z,108
2016-12-19T09:25:07.010Z,108
2016-12-19T09:26:17.267Z,112
2016-12-19T09:27:27.328Z,112
2016-12-19T09:28:37.583Z,108
2016-12-19T09:29:48.075Z,100
2016-12-19T09:30:57.717Z,96
2016-12-19T09:32:07.987Z,96
2016-12-19T09:33:18.246Z,96
2016-12-19T09:34:28.499Z,96
2016-12-19T09:35:38.483Z,100
2016-12-19T09:36:48.438Z,104
2016-12-19T09:37:58.730Z,104
2016-12-19T09:39:08.743Z,108
2016-12-19T09:40:18.732Z,116
2016-12-19T09:41:29.042Z,124
2016-12-19T09:42:38.712Z,128
2016-12-19T09:43:49.057Z,128
2016-12-19T09:44:59.318Z,124
2016-12-19T09:46:09.584Z,120
2016-12-19T09:47:19.547Z,120
2016-12-19T09:48:29.504Z,112
2016-12-19T09:49:38.828Z,116
2016-12-19T09:50:48.761Z,116
2016-12-19T09:51:59.015Z,120
2016-12-19T09:53:08.960Z,124
2016-12-19T09:54:18.615Z,120
2016-12-19T09:55:28.888Z,128
2016-12-19T09:56:38.845Z,124
2016-12-19T09:57:48.464Z,124
2016-12-19T09:58:57.801Z,136
2016-12-19T10:00:08.035Z,136
2016-12-19T10:01:17.662Z,136
2016-12-19T10:02:27.598Z,132
2016-12-19T10:03:37.265Z,140
2016-12-19T10:04:46.912Z,144
2016-12-19T10:05:55.964Z,144
2016-12-19T10:07:05.310Z,144
2016-12-19T10:08:14.953Z,144
2016-12-19T10:09:24.669Z,148
2016-12-19T10:10:34.955Z,152
2016-12-19T10:11:44.329Z,152
2016-12-19T10:12:54.272Z,148
2016-12-19T10:14:04.212Z,148
2016-12-19T10:15:14.210Z,144
2016-12-19T10:16:24.150Z,144
2016-12-19T10:17:33.480Z,144
2016-12-19T10:18:43.780Z,140
2016-12-19T10:19:54.026Z,136
2016-12-19T10:21:03.964Z,132
2016-12-19T10:22:13.588Z,132
2016-12-19T10:23:23.223Z,136
2016-12-19T10:24:33.540Z,132
2016-12-19T10:25:43.171Z,132
2016-12-19T10:26:52.824Z,128
2016-12-19T10:28:02.795Z,128
2016-12-19T10:29:12.122Z,124
2016-12-19T10:30:22.592Z,128
2016-12-19T10:31:32.579Z,124
2016-12-19T10:32:41.937Z,128
2016-12-19T10:33:51.890Z,128
2016-12-19T10:35:01.540Z,128
2016-12-19T10:36:11.179Z,132
2016-12-19T10:37:21.184Z,128
2016-12-19T10:38:30.632Z,132
2016-12-19T10:39:40.968Z,132
2016-12-19T10:40:50.270Z,132
2016-12-19T10:42:00.206Z,136
2016-12-19T10:43:10.162Z,132
2016-12-19T10:44:20.106Z,132
2016-12-19T10:45:30.692Z,136
2016-12-19T10:46:40.943Z,136
2016-12-19T10:47:50.898Z,140
2016-12-19T10:49:00.848Z,136
2016-12-19T10:50:10.812Z,140
2016-12-19T10:51:21.074Z,136
2016-12-19T10:52:31.494Z,136
2016-12-19T10:53:41.452Z,132
2016-12-19T10:54:51.077Z,132
2016-12-19T10:56:01.385Z,132
2016-12-19T10:57:11.043Z,132
2016-12-19T10:58:20.985Z,132
2016-12-19T10:59:30.946Z,128
2016-12-19T11:00:40.610Z,128
2016-12-19T11:01:50.563Z,124
2016-12-19T11:03:01.611Z,120
2016-12-19T11:04:12.508Z,120
2016-12-19T11:05:22.777Z,120
2016-12-19T11:06:33.035Z,124
2016-12-19T11:07:42.667Z,132
2016-12-19T11:08:52.938Z,140
2016-12-19T11:10:02.587Z,152
2016-12-19T11:11:12.488Z,152
2016-12-19T11:12:22.424Z,156
2016-12-19T11:13:32.678Z,164
2016-12-19T11:14:42.620Z,164
2016-12-19T11:15:52.580Z,164
2016-12-19T11:17:02.249Z,156
2016-12-19T11:18:12.587Z,152
2016-12-19T11:19:22.326Z,144
2016-12-19T11:20:31.990Z,140
2016-12-19T11:21:41.967Z,148
2016-12-19T11:22:50.969Z,148
2016-12-19T11:24:00.905Z,144
2016-12-19T11:25:10.863Z,140
2016-12-19T11:26:20.648Z,136
2016-12-19T11:27:30.914Z,124
2016-12-19T11:28:41.186Z,116
2016-12-19T11:29:51.145Z,108
2016-12-19T11:31:01.206Z,108
2016-12-19T11:32:11.478Z,112
2016-12-19T11:33:21.138Z,112
2016-12-19T11:34:31.405Z,120
2016-12-19T11:35:41.685Z,124
2016-12-19T11:36:51.641Z,128
2016-12-19T11:38:01.584Z,136
2016-12-19T11:39:10.922Z,136
2016-12-19T11:40:20.872Z,136
2016-12-19T11:41:30.502Z,136
2016-12-19T11:42:40.446Z,136
2016-12-19T11:43:50.390Z,132
2016-12-19T11:45:00.023Z,132
2016-12-19T11:46:10.190Z,132
2016-12-19T11:47:20.127Z,124
2016-12-19T11:48:29.788Z,120
2016-12-19T11:49:40.032Z,120
2016-12-19T11:50:50.277Z,120
2016-12-19T11:52:00.210Z,124
2016-12-19T11:53:10.723Z,124
2016-12-19T11:54:20.717Z,124
2016-12-19T11:55:31.235Z,120
2016-12-19T11:56:41.210Z,120
2016-12-19T11:57:51.463Z,116
2016-12-19T11:59:01.699Z,116
2016-12-19T12:00:11.674Z,116
2016-12-19T12:01:20.998Z,124
2016-12-19T12:02:30.639Z,124
2016-12-19T12:03:40.798Z,128
2016-12-19T12:04:51.060Z,128
2016-12-19T12:06:00.691Z,124
2016-12-19T12:07:10.651Z,124
2016-12-19T12:08:20.897Z,128
2016-12-19T12:09:30.527Z,128
2016-12-19T12:10:40.496Z,128
2016-12-19T12:11:50.430Z,128
2016-12-19T12:12:59.755Z,132
2016-12-19T12:14:09.401Z,136
2016-12-19T12:15:19.654Z,136
2016-12-19T12:16:29.897Z,132
2016-12-19T12:17:39.536Z,132
2016-12-19T12:18:49.488Z,132
2016-12-19T12:19:59.457Z,136
2016-12-19T12:21:09.784Z,136
2016-12-19T12:22:20.400Z,132
2016-12-19T12:23:30.342Z,128
2016-12-19T12:24:39.981Z,132
2016-12-19T12:25:50.268Z,124
2016-12-19T12:26:59.950Z,124
2016-12-19T12:28:10.191Z,124
2016-12-19T12:29:20.451Z,124
2016-12-19T12:30:30.712Z,124
2016-12-19T12:31:40.660Z,120
2016-12-19T12:32:50.320Z,116
2016-12-19T12:33:59.950Z,120
2016-12-19T12:35:10.157Z,120
2016-12-19T12:36:20.113Z,120
2016-12-19T12:37:30.043Z,120
2016-12-19T12:38:40.327Z,124
2016-12-19T12:39:50.708Z,124
2016-12-19T12:41:01.025Z,124
2016-12-19T12:42:11.280Z,128
2016-12-19T12:43:21.536Z,124
2016-12-19T12:44:31.182Z,124
2016-12-19T12:45:40.840Z,124
2016-12-19T12:46:51.128Z,116
2016-12-19T12:48:01.391Z,112
2016-12-19T12:49:11.025Z,112
2016-12-19T12:50:21.278Z,112
2016-12-19T12:51:31.244Z,112
2016-12-19T12:52:41.247Z,112
2016-12-19T12:53:51.214Z,112
2016-12-19T12:55:00.837Z,112
2016-12-19T12:56:11.092Z,108
2016-12-19T12:57:21.337Z,108
2016-12-19T12:58:30.682Z,108
2016-12-19T12:59:39.997Z,104
2016-12-19T13:00:49.632Z,108
2016-12-19T13:01:59.570Z,104
2016-12-19T13:03:09.550Z,100
2016-12-19T13:04:19.238Z,100
2016-12-19T13:05:29.207Z,96
2016-12-19T13:06:39.189Z,92
2016-12-19T13:07:48.819Z,96
2016-12-19T13:08:58.475Z,96
2016-12-19T13:10:08.732Z,92
2016-12-19T13:11:19.016Z,96
2016-12-19T13:12:28.961Z,92
2016-12-19T13:13:39.207Z,92
2016-12-19T13:14:49.478Z,92
2016-12-19T13:15:59.106Z,84
2016-12-19T13:17:08.747Z,88
2016-12-19T13:18:18.981Z,84
2016-12-19T13:19:29.232Z,84
2016-12-19T13:20:39.208Z,76
2016-12-19T13:21:49.153Z,84
2016-12-19T13:22:59.391Z,88
2016-12-19T13:24:09.637Z,92
2016-12-19T13:25:19.878Z,80
2016-12-19T13:26:30.133Z,76
2016-12-19T13:27:39.777Z,68
2016-12-19T13:28:49.720Z,68
2016-12-19T13:29:59.370Z,72
2016-12-19T13:31:09.311Z,80
2016-12-19T13:32:18.960Z,80
2016-12-19T13:33:28.628Z,72
2016-12-19T13:34:38.876Z,76
2016-12-19T13:35:49.114Z,72
2016-12-19T13:36:59.357Z,76
2016-12-19T13:38:08.990Z,72
2016-12-19T13:39:18.663Z,72
2016-12-19T13:40:28.000Z,64
2016-12-19T13:41:37.318Z,64
2016-12-19T13:42:47.259Z,64
2016-12-19T13:43:57.511Z,60
2016-12-19T13:45:07.447Z,60
2016-12-19T13:46:17.094Z,52
2016-12-19T13:47:26.722Z,56
2016-12-19T13:48:36.677Z,52
2016-12-19T13:49:46.320Z,52
2016-12-19T13:50:56.562Z,52
2016-12-19T13:52:06.197Z,52
2016-12-19T13:53:15.861Z,48
2016-12-19T13:54:25.810Z,44
2016-12-19T13:55:35.439Z,44
2016-12-19T13:56:45.113Z,40
2016-12-19T13:57:55.060Z,40
2016-12-19T13:59:04.999Z,36
2016-12-19T14:00:14.992Z,36
2016-12-19T14:01:24.643Z,32
2016-12-19T14:02:34.270Z,40
2016-12-19T14:03:44.240Z,36
2016-12-19T14:04:53.547Z,36
2016-12-19T14:06:03.202Z,36
2016-12-19T14:07:13.160Z,36
2016-12-19T14:08:23.405Z,32
2016-12-19T14:09:33.659Z,36
2016-12-19T14:10:43.289Z,32
2016-12-19T14:11:53.231Z,32
2016-12-19T14:13:03.516Z,32
2016-12-19T14:14:13.472Z,36
2016-12-19T14:15:23.756Z,32
2016-12-19T14:16:34.009Z,32
2016-12-19T14:17:44.249Z,32
2016-12-19T14:18:54.210Z,32
2016-12-19T14:20:03.836Z,28
2016-12-19T14:21:13.785Z,32
2016-12-19T14:22:24.050Z,28
2016-12-19T14:23:34.297Z,28
2016-12-19T14:24:43.945Z,24
2016-12-19T14:25:54.217Z,20
2016-12-19T14:27:04.153Z,20
2016-12-19T14:28:13.788Z,16
2016-12-19T14:29:23.750Z,16
2016-12-19T14:30:33.704Z,16
2016-12-19T14:31:43.965Z,16
2016-12-19T14:32:53.291Z,16
2016-12-19T14:34:03.580Z,16
2016-12-19T14:35:13.564Z,12
2016-12-19T14:36:47.074Z,12
2016-12-19T14:37:57.020Z,8
2016-12-19T14:39:06.644Z,12
2016-12-19T14:40:16.284Z,8
2016-12-19T14:41:26.541Z,8
2016-12-19T14:42:36.472Z,8
2016-12-19T14:43:46.716Z,8
2016-12-19T14:44:56.973Z,8
2016-12-19T14:46:06.919Z,8
2016-12-19T14:47:16.231Z,8
2016-12-19T14:48:26.214Z,4
2016-12-19T14:49:36.489Z,4
2016-12-19T14:50:45.820Z,8
2016-12-19T14:51:56.079Z,8
2016-12-19T14:53:06.030Z,4
2016-12-19T14:54:16.277Z,4
2016-12-19T14:55:26.235Z,4
2016-12-19T14:56:35.886Z,0
2016-12-19T14:57:45.235Z,4
2016-12-19T14:58:55.178Z,4
2016-12-19T15:00:04.821Z,4
2016-12-19T15:01:14.138Z,4
2016-12-19T15:02:23.790Z,0
2016-12-19T15:03:33.436Z,0
2016-12-19T15:04:43.070Z,0
2016-12-19T15:05:53.410Z,4
2016-12-19T15:07:02.744Z,4
2016-12-19T15:08:11.757Z,4
2016-12-19T15:09:21.723Z,4
2016-12-19T15:10:31.346Z,0
2016-12-19T15:11:40.965Z,0
2016-12-19T15:12:50.584Z,0
2016-12-19T15:14:00.236Z,0
2016-12-19T15:15:10.474Z,0
2016-12-19T15:16:20.413Z,0
2016-12-19T15:17:30.347Z,0
2016-12-19T15:18:40.588Z,0
2016-12-19T15:19:50.834Z,0
2016-12-19T15:21:01.091Z,0
2016-12-19T15:22:11.041Z,0
2016-12-19T15:23:20.374Z,0
2016-12-19T15:24:30.620Z,0
2016-12-19T15:25:40.253Z,8
2016-12-19T15:26:50.201Z,0
2016-12-19T15:28:00.150Z,0
2016-12-19T15:29:10.131Z,0
2016-12-19T15:30:19.129Z,0
2016-12-19T15:31:28.757Z,0
2016-12-19T15:32:38.088Z,0
2016-12-19T15:33:48.330Z,0
2016-12-19T15:34:58.566Z,0
2016-12-19T15:36:08.522Z,0
2016-12-19T15:37:18.149Z,0
2016-12-19T15:38:27.780Z,0
2016-12-19T15:39:37.706Z,0
2016-12-19T15:40:47.661Z,0
2016-12-19T15:41:57.298Z,0
2016-12-19T15:43:06.936Z,0
2016-12-19T15:44:16.866Z,0
2016-12-19T15:45:26.811Z,0
2016-12-19T15:46:37.104Z,0
2016-12-19T15:47:46.746Z,0
2016-12-19T15:48:56.694Z,0
2016-12-19T15:50:06.944Z,0
2016-12-19T15:51:16.561Z,0
2016-12-19T15:52:26.194Z,0
2016-12-19T15:53:36.141Z,0
2016-12-19T15:54:46.500Z,0
2016-12-19T15:55:56.435Z,0
2016-12-19T15:57:06.063Z,0
2016-12-19T15:58:15.740Z,0
2016-12-19T15:59:25.370Z,0
2016-12-19T16:00:35.307Z,0
2016-12-19T16:01:45.546Z,0
2016-12-19T16:02:55.811Z,0
2016-12-19T16:04:05.799Z,0
2016-12-19T16:05:15.421Z,0
2016-12-19T16:06:25.674Z,0
2016-12-19T16:07:35.628Z,0
2016-12-19T16:08:45.579Z,0
2016-12-19T16:09:55.521Z,0
2016-12-19T16:11:05.798Z,0
2016-12-19T16:12:16.046Z,0
2016-12-19T16:13:26.305Z,0
2016-12-19T16:14:36.213Z,0
2016-12-19T16:15:46.462Z,0
2016-12-19T16:16:56.416Z,0
2016-12-19T16:18:06.058Z,0
2016-12-19T16:19:15.994Z,0
2016-12-19T16:20:26.237Z,0
2016-12-19T16:21:36.197Z,0
2016-12-19T16:22:46.133Z,0
2016-12-19T16:23:56.074Z,0
2016-12-19T16:25:06.008Z,0
2016-12-19T16:26:15.637Z,0
2016-12-19T16:27:25.595Z,0
2016-12-19T16:28:35.832Z,0
2016-12-19T16:29:45.487Z,0
2016-12-19T16:30:55.474Z,0
2016-12-19T16:32:05.741Z,0
2016-12-19T16:33:16.016Z,0
2016-12-19T16:34:26.001Z,0
2016-12-19T16:35:36.294Z,0
2016-12-19T16:36:46.269Z,0
2016-12-19T16:37:56.235Z,0
2016-12-19T16:39:06.205Z,0
2016-12-19T16:40:16.200Z,0
2016-12-19T16:41:26.195Z,0
2016-12-19T16:42:36.466Z,0
2016-12-19T16:43:46.428Z,0
2016-12-19T16:44:56.759Z,0
2016-12-19T16:46:06.724Z,0
2016-12-19T16:47:16.686Z,0
2016-12-19T16:48:26.625Z,0
2016-12-19T16:49:36.585Z,0