createdAt,value
2023-03-12T00:11:09.538Z,68.03
2023-03-12T00:26:01.752Z,68.81
2023-03-12T00:40:50.613Z,69.46
2023-03-12T00:55:40.381Z,70.53
2023-03-12T01:10:30.145Z,71.80
2023-03-12T01:25:20.238Z,72.77
2023-03-12T01:40:12.934Z,72.71
2023-03-12T01:55:08.502Z,76.36
2023-03-12T02:09:59.232Z,75.82
2023-03-12T02:24:48.991Z,75.89
2023-03-12T02:39:39.030Z,74.29
2023-03-12T02:54:29.451Z,72.80
2023-03-12T03:24:09.549Z,72.94
2023-03-12T03:38:59.515Z,71.93
2023-03-12T03:53:49.357Z,72.08
2023-03-12T04:08:39.221Z,70.28
2023-03-12T04:23:29.788Z,67.81
2023-03-12T04:38:20.243Z,69.20
2023-03-12T04:53:10.139Z,71.65
2023-03-12T05:08:01.000Z,73.66
2023-03-12T05:22:51.179Z,74.44
2023-03-12T05:37:40.586Z,76.73
2023-03-12T05:52:30.797Z,78.06
2023-03-12T06:07:21.312Z,77.12
2023-03-12T06:22:12.039Z,76.97
2023-03-12T06:37:02.116Z,79.09
2023-03-12T06:51:53.125Z,79.37
2023-03-12T07:06:44.042Z,79.58
2023-03-12T07:21:34.817Z,80.14
2023-03-12T07:36:24.829Z,82.67
2023-03-12T07:51:14.224Z,87.13
2023-03-12T08:06:04.105Z,88.19
2023-03-12T08:20:54.222Z,88.39
2023-03-12T08:35:44.982Z,92.42
2023-03-12T08:50:35.566Z,94.55
2023-03-12T09:05:27.421Z,96.00
2023-03-12T09:20:20.424Z,95.96
2023-03-12T09:35:11.553Z,96.83
2023-03-12T09:50:03.627Z,97.08
2023-03-12T10:04:59.843Z,96.69
2023-03-12T10:19:55.979Z,98.32
2023-03-12T10:34:57.430Z,99.32
2023-03-12T10:49:52.607Z,99.56
2023-03-12T11:04:44.669Z,100.00
2023-03-12T11:19:36.804Z,99.02
2023-03-12T11:34:29.410Z,97.56
2023-03-12T11:49:30.517Z,93.26
2023-03-12T12:04:48.675Z,89.68
2023-03-12T12:19:50.516Z,87.95
2023-03-12T12:34:46.053Z,87.57
2023-03-12T12:49:52.433Z,83.97
2023-03-12T13:04:47.574Z,78.17
2023-03-12T13:19:38.715Z,75.74
2023-03-12T13:34:29.437Z,74.78
2023-03-12T13:49:21.294Z,73.17
2023-03-12T14:04:13.777Z,71.39
2023-03-12T14:19:05.347Z,66.33
2023-03-12T14:34:02.200Z,64.98
2023-03-12T14:48:56.366Z,64.36
2023-03-12T15:03:47.296Z,63.60
2023-03-12T15:18:38.921Z,64.01
2023-03-12T16:03:20.161Z,61.57
2023-03-12T16:18:16.883Z,61.45
2023-03-12T16:33:14.446Z,60.03
2023-03-12T16:48:08.015Z,61.04
2023-03-12T17:02:59.238Z,62.21
2023-03-12T17:17:50.056Z,62.24
2023-03-12T17:32:40.654Z,62.79
2023-03-12T17:47:31.558Z,63.89
2023-03-12T18:02:21.274Z,65.14
2023-03-12T18:17:12.133Z,65.63
2023-03-12T18:32:03.207Z,66.38
2023-03-12T18:46:53.677Z,66.91
2023-03-12T19:01:43.945Z,67.24
2023-03-12T19:16:35.322Z,67.59
2023-03-12T19:31:26.661Z,67.83
2023-03-12T19:46:16.780Z,68.47
2023-03-12T20:01:08.062Z,68.81
2023-03-12T20:15:59.043Z,69.30
2023-03-12T20:30:48.818Z,69.27
2023-03-12T20:45:40.140Z,68.67
2023-03-12T21:00:33.591Z,67.76
2023-03-12T21:15:25.154Z,67.07
2023-03-12T21:30:16.056Z,66.18
2023-03-12T21:45:09.773Z,65.82
2023-03-12T22:00:01.298Z,65.98
2023-03-12T22:14:52.564Z,66.40
2023-03-12T22:32:19.472Z,66.43
2023-03-12T22:34:45.982Z,66.52
2023-03-12T23:03:54.837Z,67.80
2023-03-12T23:18:45.743Z,67.79
2023-03-12T23:33:36.835Z,67.36
2023-03-12T23:48:28.239Z,67.16
