createdAt,value
2023-01-11T00:00:17.627Z,39.35
2023-01-11T00:02:47.041Z,38.40
2023-01-11T00:05:16.348Z,34.70
2023-01-11T00:07:45.128Z,38.42
2023-01-11T00:10:13.795Z,35.05
2023-01-11T00:12:42.390Z,31.23
2023-01-11T00:15:13.282Z,35.67
2023-01-11T00:17:42.547Z,35.28
2023-01-11T00:20:11.972Z,33.33
2023-01-11T00:22:40.829Z,31.00
2023-01-11T00:25:13.647Z,37.47
2023-01-11T00:27:42.358Z,37.00
2023-01-11T00:30:13.526Z,38.92
2023-01-11T00:32:42.194Z,37.33
2023-01-11T00:35:14.362Z,40.95
2023-01-11T00:37:43.131Z,37.05
2023-01-11T00:40:12.462Z,38.65
2023-01-11T00:42:58.815Z,36.10
2023-01-11T00:45:46.694Z,40.25
2023-01-11T00:48:16.471Z,35.00
2023-01-11T00:50:45.368Z,35.90
2023-01-11T00:53:14.584Z,30.83
2023-01-11T00:55:43.520Z,34.00
2023-01-11T00:58:12.591Z,38.55
2023-01-11T01:00:43.551Z,34.55
2023-01-11T01:03:12.550Z,34.17
2023-01-11T01:05:40.986Z,38.80
2023-01-11T01:08:12.028Z,32.75
2023-01-11T01:10:40.553Z,32.95
2023-01-11T01:13:29.599Z,29.42
2023-01-11T01:16:00.158Z,30.33
2023-01-11T01:18:28.788Z,31.88
2023-01-11T01:20:57.190Z,36.10
2023-01-11T01:23:25.741Z,33.42
2023-01-11T01:25:54.246Z,32.33
2023-01-11T01:28:23.251Z,32.78
2023-01-11T01:30:52.928Z,32.65
2023-01-11T01:33:23.030Z,35.75
2023-01-11T01:35:52.258Z,37.35
2023-01-11T01:38:20.712Z,33.38
2023-01-11T01:40:52.640Z,32.17
2023-01-11T01:43:21.450Z,31.30
2023-01-11T01:45:53.006Z,29.45
2023-01-11T01:48:28.097Z,29.25
2023-01-11T01:51:01.150Z,33.30
2023-01-11T01:53:35.866Z,29.48
2023-01-11T01:56:09.848Z,30.98
2023-01-11T01:58:46.760Z,34.03
2023-01-11T02:01:36.694Z,32.97
2023-01-11T02:04:14.370Z,34.03
2023-01-11T02:06:43.578Z,28.60
2023-01-11T02:09:23.531Z,26.05
2023-01-11T02:11:54.602Z,28.30
2023-01-11T02:14:29.345Z,24.65
2023-01-11T02:16:58.128Z,26.25
2023-01-11T02:19:43.461Z,22.80
2023-01-11T02:22:46.701Z,24.35
2023-01-11T02:25:34.694Z,18.23
2023-01-11T02:28:10.411Z,18.00
2023-01-11T02:30:48.386Z,21.75
2023-01-11T02:33:24.592Z,20.63
2023-01-11T02:36:06.054Z,19.17
2023-01-11T02:38:41.788Z,21.55
2023-01-11T02:41:20.567Z,21.60
2023-01-11T02:44:17.773Z,18.75
2023-01-11T02:46:50.892Z,19.30
2023-01-11T02:49:29.512Z,20.20
2023-01-11T02:52:05.800Z,18.77
2023-01-11T02:54:35.503Z,21.23
2023-01-11T02:57:05.562Z,21.13
2023-01-11T02:59:37.679Z,21.45
2023-01-11T03:02:07.133Z,19.17
2023-01-11T03:04:36.958Z,22.40
2023-01-11T03:07:20.954Z,21.85
2023-01-11T03:10:02.513Z,20.65
2023-01-11T03:12:52.304Z,20.80
2023-01-11T03:15:35.692Z,20.73
2023-01-11T03:18:16.491Z,24.10
2023-01-11T03:20:51.765Z,19.98
2023-01-11T03:23:26.013Z,21.70
2023-01-11T03:26:01.600Z,20.48
2023-01-11T03:28:39.298Z,21.52
2023-01-11T03:31:18.369Z,21.30
2023-01-11T03:33:55.802Z,19.40
2023-01-11T03:36:28.879Z,19.05
2023-01-11T03:39:02.277Z,20.40
2023-01-11T03:41:35.836Z,19.48
2023-01-11T03:44:10.206Z,21.25
2023-01-11T03:46:45.883Z,22.30
2023-01-11T03:49:17.682Z,18.58
2023-01-11T03:51:49.470Z,20.25
2023-01-11T03:54:25.785Z,18.60
2023-01-11T03:57:01.613Z,19.58
2023-01-11T03:59:30.225Z,21.70
2023-01-11T04:02:01.202Z,18.52
2023-01-11T04:04:30.699Z,19.00
2023-01-11T04:06:59.610Z,23.13
2023-01-11T04:09:29.383Z,24.23
2023-01-11T04:11:58.495Z,17.40
2023-01-11T04:14:27.346Z,20.90
2023-01-11T04:16:56.064Z,19.60
2023-01-11T04:19:26.311Z,20.33
2023-01-11T04:21:54.779Z,21.70
2023-01-11T04:24:23.312Z,20.77
2023-01-11T04:26:52.410Z,19.85
2023-01-11T04:29:20.969Z,20.48
2023-01-11T04:31:49.585Z,20.77
2023-01-11T04:34:18.283Z,25.00
2023-01-11T04:36:48.121Z,19.23
2023-01-11T04:39:17.807Z,21.15
2023-01-11T04:42:04.452Z,21.50
2023-01-11T04:44:33.431Z,21.38
2023-01-11T04:47:02.057Z,20.70
2023-01-11T04:49:31.168Z,18.25
2023-01-11T04:52:01.113Z,20.52
2023-01-11T04:54:29.680Z,19.27
2023-01-11T04:56:59.385Z,17.65
2023-01-11T04:59:28.111Z,17.45
2023-01-11T05:01:57.192Z,20.42
2023-01-11T05:04:26.295Z,19.50
2023-01-11T05:06:55.117Z,18.55
2023-01-11T05:09:25.675Z,16.90
2023-01-11T05:11:54.697Z,19.30
2023-01-11T05:14:23.836Z,17.60
2023-01-11T05:16:52.467Z,20.27
2023-01-11T05:19:21.761Z,18.98
2023-01-11T05:21:50.489Z,17.05
2023-01-11T05:24:19.764Z,19.17
2023-01-11T05:26:50.662Z,20.15
2023-01-11T05:29:20.590Z,19.77
2023-01-11T05:31:50.170Z,16.95
2023-01-11T05:34:19.262Z,19.00
2023-01-11T05:36:47.943Z,18.45
2023-01-11T05:39:16.782Z,22.58
2023-01-11T05:41:46.125Z,19.30
2023-01-11T05:44:33.649Z,21.10
2023-01-11T05:47:02.593Z,21.55
2023-01-11T05:49:31.553Z,25.40
2023-01-11T05:52:00.178Z,19.00
2023-01-11T05:54:29.010Z,22.13
2023-01-11T05:56:58.653Z,23.35
2023-01-11T05:59:31.953Z,24.35
2023-01-11T06:02:01.276Z,28.92
2023-01-11T06:04:30.690Z,24.23
2023-01-11T06:06:59.808Z,21.08
2023-01-11T06:09:28.560Z,21.65
2023-01-11T06:11:57.459Z,21.13
2023-01-11T06:14:26.746Z,19.15
2023-01-11T06:16:57.053Z,21.77
2023-01-11T06:19:30.174Z,21.35
2023-01-11T06:21:59.805Z,20.08
2023-01-11T06:24:32.763Z,25.60
2023-01-11T06:27:01.378Z,24.88
2023-01-11T06:29:30.244Z,21.98
2023-01-11T06:32:03.243Z,25.15
2023-01-11T06:34:31.907Z,21.30
2023-01-11T06:37:00.510Z,19.92
2023-01-11T06:39:29.258Z,19.90
2023-01-11T06:41:57.924Z,20.10
2023-01-11T06:44:26.825Z,19.50
2023-01-11T06:47:00.386Z,21.45
2023-01-11T06:49:29.060Z,19.38
2023-01-11T06:51:57.592Z,20.15
2023-01-11T06:54:26.741Z,19.98
2023-01-11T06:56:55.957Z,22.45
2023-01-11T06:59:24.950Z,18.30
2023-01-11T07:01:54.042Z,20.65
2023-01-11T07:04:24.969Z,25.67
2023-01-11T07:06:55.924Z,21.88
2023-01-11T07:09:25.054Z,23.95
2023-01-11T07:11:54.490Z,26.10
2023-01-11T07:14:25.240Z,23.63
2023-01-11T07:16:54.782Z,26.77
2023-01-11T07:19:24.890Z,23.23
2023-01-11T07:21:53.962Z,22.52
2023-01-11T07:24:24.558Z,19.52
2023-01-11T07:26:55.114Z,22.55
2023-01-11T07:29:23.686Z,21.80
2023-01-11T07:31:52.657Z,25.42
2023-01-11T07:34:21.666Z,23.92
2023-01-11T07:36:52.339Z,20.67
2023-01-11T07:39:26.824Z,25.55
2023-01-11T07:42:17.814Z,24.60
2023-01-11T07:44:46.591Z,19.45
2023-01-11T07:47:15.607Z,17.80
2023-01-11T07:49:44.516Z,17.48
2023-01-11T07:52:14.652Z,16.77
2023-01-11T07:54:43.562Z,15.98
2023-01-11T07:57:12.037Z,16.10
2023-01-11T07:59:41.030Z,15.63
2023-01-11T08:02:12.271Z,13.75
2023-01-11T08:04:41.690Z,14.30
2023-01-11T08:07:10.719Z,13.60
2023-01-11T08:09:41.257Z,14.25
2023-01-11T08:12:27.624Z,15.93
2023-01-11T08:14:56.391Z,12.93
2023-01-11T08:17:25.167Z,14.05
2023-01-11T08:19:56.009Z,13.13
2023-01-11T08:22:25.197Z,11.07
2023-01-11T08:24:55.590Z,15.40
2023-01-11T08:27:25.654Z,13.05
2023-01-11T08:29:54.635Z,15.55
2023-01-11T08:32:23.489Z,15.52
2023-01-11T08:34:52.304Z,17.75
2023-01-11T08:37:21.182Z,14.75
2023-01-11T08:39:49.965Z,14.52
2023-01-11T08:42:20.275Z,14.38
2023-01-11T08:44:49.169Z,16.38
2023-01-11T08:47:18.035Z,18.95
2023-01-11T08:49:46.707Z,18.15
2023-01-11T08:52:15.607Z,18.10
2023-01-11T08:54:44.506Z,18.38
2023-01-11T08:57:15.812Z,16.52
2023-01-11T08:59:46.390Z,15.85
2023-01-11T09:02:15.469Z,16.20
2023-01-11T09:04:46.680Z,20.08
2023-01-11T09:07:15.622Z,20.27
2023-01-11T09:09:44.318Z,19.75
2023-01-11T09:12:14.342Z,19.58
2023-01-11T09:14:43.882Z,18.58
2023-01-11T09:17:14.188Z,18.20
2023-01-11T09:19:43.007Z,16.98
2023-01-11T09:22:11.940Z,17.90
2023-01-11T09:24:40.757Z,17.63
2023-01-11T09:27:12.047Z,27.88
2023-01-11T09:29:41.368Z,25.08
2023-01-11T09:32:14.492Z,25.65
2023-01-11T09:34:45.340Z,17.70
2023-01-11T09:37:15.787Z,19.17
2023-01-11T09:39:45.676Z,18.05
2023-01-11T09:42:35.668Z,23.73
2023-01-11T09:45:14.636Z,22.08
2023-01-11T09:47:50.276Z,37.28
2023-01-11T09:50:23.921Z,23.63
2023-01-11T09:52:54.803Z,40.47
2023-01-11T09:55:33.896Z,23.00
2023-01-11T09:58:22.162Z,15.95
2023-01-11T10:00:56.108Z,29.58
2023-01-11T10:04:26.103Z,38.33
2023-01-11T10:07:13.574Z,17.48
2023-01-11T10:18:31.356Z,21.95
2023-01-11T10:21:58.334Z,17.70
2023-01-11T10:24:30.336Z,17.85
2023-01-11T10:27:02.288Z,19.33
2023-01-11T10:32:45.931Z,22.58
2023-01-11T10:35:41.484Z,18.27
2023-01-11T10:38:41.323Z,17.92
2023-01-11T10:41:22.348Z,18.13
2023-01-11T10:44:02.859Z,19.08
2023-01-11T10:46:33.537Z,18.90
2023-01-11T10:49:14.626Z,17.65
2023-01-11T10:51:49.316Z,18.90
2023-01-11T10:54:22.257Z,19.55
2023-01-11T10:57:09.141Z,17.88
2023-01-11T10:59:55.549Z,23.73
2023-01-11T11:02:40.295Z,17.42
2023-01-11T11:05:24.922Z,17.10
2023-01-11T11:07:59.985Z,19.10
2023-01-11T11:10:37.745Z,20.98
2023-01-11T11:13:15.146Z,17.17
2023-01-11T11:15:54.117Z,16.67
2023-01-11T11:18:23.939Z,22.25
2023-01-11T11:20:52.947Z,18.35
2023-01-11T11:23:26.284Z,17.45
2023-01-11T11:25:59.175Z,18.25
2023-01-11T11:28:30.680Z,17.77
2023-01-11T11:31:01.775Z,16.77
2023-01-11T11:33:35.412Z,16.00
2023-01-11T11:36:08.146Z,18.95
2023-01-11T11:38:40.650Z,16.48
2023-01-11T11:41:12.521Z,17.65
2023-01-11T11:46:25.221Z,16.70
2023-01-11T11:49:21.209Z,23.85
2023-01-11T11:51:50.613Z,18.40
2023-01-11T11:54:30.937Z,15.45
2023-01-11T11:57:13.345Z,14.82
2023-01-11T11:59:47.413Z,17.60
2023-01-11T12:02:29.842Z,14.80
2023-01-11T12:05:00.437Z,17.40
2023-01-11T12:07:36.099Z,15.45
2023-01-11T12:10:14.674Z,17.70
2023-01-11T12:12:55.641Z,18.00
2023-01-11T12:15:30.367Z,21.92
2023-01-11T12:18:24.553Z,22.15
2023-01-11T12:20:53.607Z,17.23
2023-01-11T12:23:24.494Z,20.20
2023-01-11T12:26:18.240Z,19.77
2023-01-11T12:29:04.124Z,16.48
2023-01-11T12:31:43.843Z,17.80
2023-01-11T12:34:35.466Z,17.67
2023-01-11T12:37:14.490Z,21.15
2023-01-11T12:39:53.122Z,16.48
2023-01-11T12:42:40.239Z,17.48
2023-01-11T12:45:21.683Z,16.02
2023-01-11T12:48:25.489Z,17.05
2023-01-11T12:51:08.845Z,27.95
2023-01-11T12:53:54.053Z,30.45
2023-01-11T12:56:48.405Z,20.98
2023-01-11T12:59:41.264Z,29.17
2023-01-11T13:02:30.652Z,20.05
2023-01-11T13:05:10.210Z,27.85
2023-01-11T13:07:49.908Z,23.38
2023-01-11T13:10:30.444Z,19.05
2023-01-11T13:13:07.322Z,20.30
2023-01-11T13:15:49.113Z,18.58
2023-01-11T13:21:01.707Z,18.08
2023-01-11T13:23:39.305Z,19.13
2023-01-11T13:26:25.085Z,19.38
2023-01-11T13:29:01.820Z,23.33
2023-01-11T13:31:38.938Z,33.55
2023-01-11T13:34:18.599Z,29.70
2023-01-11T13:36:53.150Z,38.00
2023-01-11T13:39:28.781Z,58.17
2023-01-11T13:42:03.566Z,76.93
2023-01-11T13:44:37.255Z,75.28
2023-01-11T13:47:12.388Z,85.22
2023-01-11T13:49:50.768Z,77.55
2023-01-11T13:52:22.131Z,100.25
2023-01-11T13:54:59.800Z,60.40
2023-01-11T13:57:35.883Z,52.75
2023-01-11T14:00:12.651Z,76.18
2023-01-11T14:02:48.593Z,87.55
2023-01-11T14:05:21.564Z,89.82
2023-01-11T14:08:02.387Z,48.67
2023-01-11T14:10:40.967Z,40.85
2023-01-11T14:13:54.024Z,26.65
2023-01-11T14:16:33.042Z,21.23
2023-01-11T14:19:16.344Z,19.05
2023-01-11T14:22:07.499Z,21.02
2023-01-11T14:24:42.416Z,20.35
2023-01-11T14:27:33.357Z,21.90
2023-01-11T14:30:23.234Z,17.55
2023-01-11T14:33:24.724Z,15.57
2023-01-11T14:36:11.084Z,17.92
2023-01-11T14:39:06.791Z,15.40
2023-01-11T14:42:12.147Z,17.00
2023-01-11T14:45:23.418Z,17.92
2023-01-11T14:48:06.476Z,15.13
2023-01-11T14:50:46.795Z,16.00
2023-01-11T14:55:52.860Z,17.02
2023-01-11T14:58:27.255Z,16.20
2023-01-11T15:01:12.027Z,19.08
2023-01-11T15:03:52.019Z,18.75
2023-01-11T15:06:22.966Z,18.52
2023-01-11T15:08:56.126Z,19.65
2023-01-11T15:11:32.245Z,21.20
2023-01-11T15:14:04.937Z,19.40
2023-01-11T15:16:53.110Z,19.58
2023-01-11T15:19:28.867Z,19.85
2023-01-11T15:21:59.987Z,19.45
2023-01-11T15:24:34.298Z,21.15
2023-01-11T15:27:04.055Z,24.58
2023-01-11T15:29:34.343Z,25.17
2023-01-11T15:32:15.597Z,23.77
2023-01-11T15:34:46.376Z,28.15
2023-01-11T15:37:29.827Z,27.42
2023-01-11T15:40:05.311Z,26.05
2023-01-11T15:42:58.301Z,24.95
2023-01-11T15:46:32.657Z,24.58
2023-01-11T15:49:50.997Z,26.42
2023-01-11T15:53:04.513Z,25.35
2023-01-11T15:56:16.767Z,26.67
2023-01-11T15:59:30.817Z,23.33
2023-01-11T16:02:35.994Z,24.17
2023-01-11T16:05:17.274Z,23.15
2023-01-11T16:07:58.054Z,25.15
2023-01-11T16:10:48.605Z,24.20
2023-01-11T16:13:35.338Z,27.15
2023-01-11T16:16:18.067Z,24.00
2023-01-11T16:18:52.330Z,29.05
2023-01-11T16:21:33.867Z,39.40
2023-01-11T16:24:05.855Z,79.20
2023-01-11T16:29:12.646Z,59.88
2023-01-11T16:32:01.870Z,54.80
2023-01-11T16:34:32.336Z,40.58
2023-01-11T16:37:02.395Z,59.95
2023-01-11T16:39:34.758Z,38.63
2023-01-11T16:42:06.350Z,41.88
2023-01-11T16:44:49.078Z,32.65
2023-01-11T16:47:18.707Z,29.02
2023-01-11T16:49:50.290Z,31.40
2023-01-11T16:52:40.703Z,29.92
2023-01-11T16:55:29.797Z,23.42
2023-01-11T16:58:01.506Z,30.63
2023-01-11T17:00:38.918Z,28.15
2023-01-11T17:03:25.912Z,27.70
2023-01-11T17:06:04.457Z,29.40
2023-01-11T17:08:35.931Z,25.50
2023-01-11T17:11:17.962Z,32.03
2023-01-11T17:16:31.611Z,28.52
2023-01-11T17:19:08.203Z,30.02
2023-01-11T17:21:41.651Z,37.78
2023-01-11T17:24:26.465Z,42.72
2023-01-11T17:27:03.475Z,35.60
2023-01-11T17:29:39.620Z,25.90
2023-01-11T17:32:18.599Z,54.58
2023-01-11T17:34:50.489Z,44.47
2023-01-11T17:37:20.823Z,51.40
2023-01-11T17:39:53.939Z,36.88
2023-01-11T17:42:40.915Z,76.82
2023-01-11T17:45:26.164Z,44.50
2023-01-11T17:47:57.811Z,36.30
2023-01-11T17:50:30.293Z,68.80
2023-01-11T17:53:08.438Z,53.00
2023-01-11T17:55:53.882Z,36.58
2023-01-11T17:58:27.719Z,33.35
2023-01-11T18:01:28.887Z,30.95
2023-01-11T18:04:01.490Z,32.42
2023-01-11T18:06:36.290Z,41.22
2023-01-11T18:09:11.964Z,41.33
2023-01-11T18:11:46.896Z,40.08
2023-01-11T18:14:24.631Z,31.98
2023-01-11T18:17:02.145Z,34.88
2023-01-11T18:19:44.540Z,32.65
2023-01-11T18:22:33.027Z,58.08
2023-01-11T18:25:22.681Z,49.28
2023-01-11T18:28:26.012Z,42.92
2023-01-11T18:31:02.803Z,40.45
2023-01-11T18:33:35.472Z,46.17
2023-01-11T18:36:28.597Z,53.40
2023-01-11T18:38:57.421Z,67.22
2023-01-11T18:41:47.062Z,71.38
2023-01-11T18:44:23.920Z,67.45
2023-01-11T18:46:53.140Z,56.10
2023-01-11T18:49:21.587Z,53.35
2023-01-11T18:51:52.029Z,47.35
2023-01-11T18:54:22.444Z,77.20
2023-01-11T18:56:51.272Z,38.72
2023-01-11T18:59:20.054Z,48.88
2023-01-11T19:02:01.693Z,51.15
2023-01-11T19:04:41.657Z,53.85
2023-01-11T19:07:16.512Z,48.95
2023-01-11T19:09:46.379Z,46.25
2023-01-11T19:12:16.786Z,64.78
2023-01-11T19:14:47.912Z,74.55
2023-01-11T19:17:20.505Z,77.38
2023-01-11T19:19:49.459Z,66.25
2023-01-11T19:22:23.338Z,52.75
2023-01-11T19:24:58.168Z,61.47
2023-01-11T19:27:28.373Z,50.90
2023-01-11T19:30:04.179Z,52.53
2023-01-11T19:32:33.518Z,51.03
2023-01-11T19:35:05.471Z,46.00
2023-01-11T19:37:39.964Z,41.72
2023-01-11T19:40:10.987Z,38.60
2023-01-11T19:42:42.889Z,37.38
2023-01-11T19:45:12.164Z,36.22
2023-01-11T19:47:50.434Z,32.65
2023-01-11T19:50:23.145Z,37.13
2023-01-11T19:52:56.247Z,37.97
2023-01-11T19:55:38.417Z,43.72
2023-01-11T19:58:08.521Z,41.70
2023-01-11T20:00:37.783Z,37.15
2023-01-11T20:03:07.449Z,31.65
2023-01-11T20:05:38.510Z,31.23
2023-01-11T20:08:13.507Z,35.47
2023-01-11T20:10:43.039Z,38.38
2023-01-11T20:13:14.441Z,41.83
2023-01-11T20:15:43.586Z,45.15
2023-01-11T20:18:15.162Z,38.70
2023-01-11T20:20:48.278Z,35.45
2023-01-11T20:23:21.842Z,29.35
2023-01-11T20:25:53.110Z,34.72
2023-01-11T20:28:32.290Z,32.17
2023-01-11T20:31:02.544Z,36.40
2023-01-11T20:33:34.535Z,33.67
2023-01-11T20:36:10.882Z,30.05
2023-01-11T20:38:43.236Z,26.63
2023-01-11T20:41:43.869Z,27.02
2023-01-11T20:44:19.867Z,26.38
2023-01-11T20:46:51.916Z,30.73
2023-01-11T20:51:50.072Z,26.73
2023-01-11T20:54:22.504Z,27.02
2023-01-11T20:56:53.029Z,27.73
2023-01-11T20:59:25.829Z,28.15
2023-01-11T21:01:57.748Z,24.92
2023-01-11T21:04:27.974Z,28.00
2023-01-11T21:06:58.168Z,24.88
2023-01-11T21:09:29.515Z,27.33
2023-01-11T21:11:58.850Z,26.90
2023-01-11T21:14:27.908Z,25.50
2023-01-11T21:16:57.059Z,21.15
2023-01-11T21:19:26.894Z,20.60
2023-01-11T21:21:58.783Z,23.75
2023-01-11T21:24:29.803Z,25.25
2023-01-11T21:26:58.922Z,24.47
2023-01-11T21:29:27.706Z,23.95
2023-01-11T21:31:56.782Z,29.80
2023-01-11T21:34:28.034Z,31.02
2023-01-11T21:36:57.133Z,24.48
2023-01-11T21:39:27.015Z,23.58
2023-01-11T21:42:00.339Z,19.27
2023-01-11T21:44:33.744Z,21.10
2023-01-11T21:47:03.807Z,20.90
2023-01-11T21:49:33.469Z,19.05
2023-01-11T21:52:10.157Z,21.17
2023-01-11T21:54:42.135Z,22.95
2023-01-11T21:57:12.962Z,24.50
2023-01-11T21:59:41.760Z,23.17
2023-01-11T22:02:11.349Z,29.52
2023-01-11T22:04:40.564Z,28.33
2023-01-11T22:07:09.783Z,29.92
2023-01-11T22:09:44.795Z,30.70
2023-01-11T22:12:26.846Z,30.50
2023-01-11T22:14:56.443Z,22.48
2023-01-11T22:17:28.004Z,21.02
2023-01-11T22:19:57.050Z,18.90
2023-01-11T22:22:26.001Z,20.42
2023-01-11T22:24:55.383Z,21.95
2023-01-11T22:27:26.436Z,22.52
2023-01-11T22:29:58.278Z,22.20
2023-01-11T22:35:03.782Z,19.60
2023-01-11T22:37:32.962Z,19.45
2023-01-11T22:40:07.718Z,35.35
2023-01-11T22:42:40.967Z,24.75
2023-01-11T22:45:21.626Z,22.88
2023-01-11T22:47:56.719Z,19.55
2023-01-11T22:50:32.682Z,17.67
2023-01-11T22:53:03.398Z,27.83
2023-01-11T22:55:36.816Z,22.55
2023-01-11T22:58:11.495Z,23.70
2023-01-11T23:00:43.456Z,20.65
2023-01-11T23:03:16.698Z,20.17
2023-01-11T23:06:01.005Z,16.98
2023-01-11T23:08:30.165Z,22.15
2023-01-11T23:11:01.910Z,19.38
2023-01-11T23:13:49.789Z,17.27
2023-01-11T23:16:20.843Z,17.67
2023-01-11T23:18:50.056Z,18.27
2023-01-11T23:21:22.010Z,17.13
2023-01-11T23:23:54.155Z,16.98
2023-01-11T23:26:23.975Z,17.25
2023-01-11T23:28:57.371Z,17.63
2023-01-11T23:31:30.768Z,18.02
2023-01-11T23:34:18.668Z,18.98
2023-01-11T23:36:52.733Z,18.70
2023-01-11T23:39:30.865Z,19.30
2023-01-11T23:42:20.575Z,22.23
2023-01-11T23:44:51.276Z,17.88
2023-01-11T23:47:23.951Z,19.33
2023-01-11T23:49:57.796Z,21.50
2023-01-11T23:52:30.617Z,16.58
2023-01-11T23:55:02.567Z,18.88
2023-01-11T23:57:31.603Z,16.80
