createdAt,value
2016-05-02T00:00:33.399Z,0
2016-05-02T00:01:33.808Z,0
2016-05-02T00:02:33.639Z,0
2016-05-02T00:03:33.752Z,0
2016-05-02T00:04:33.582Z,0
2016-05-02T00:05:33.710Z,0
2016-05-02T00:06:33.807Z,0
2016-05-02T00:07:33.652Z,0
2016-05-02T00:08:33.640Z,0
2016-05-02T00:09:33.471Z,0
2016-05-02T00:10:33.426Z,0
2016-05-02T00:11:33.570Z,0
2016-05-02T00:12:33.120Z,0
2016-05-02T00:13:33.512Z,0
2016-05-02T00:14:33.483Z,0
2016-05-02T00:15:33.456Z,0
2016-05-02T00:16:33.443Z,0
2016-05-02T00:17:33.242Z,0
2016-05-02T00:18:33.214Z,0
2016-05-02T00:19:33.341Z,0
2016-05-02T00:20:33.328Z,0
2016-05-02T00:21:33.143Z,0
2016-05-02T00:22:32.959Z,0
2016-05-02T00:23:33.242Z,0
2016-05-02T00:24:33.089Z,0
2016-05-02T00:25:33.186Z,0
2016-05-02T00:26:33.157Z,0
2016-05-02T00:27:33.127Z,0
2016-05-02T00:28:32.943Z,0
2016-05-02T00:29:33.103Z,0
2016-05-02T00:30:33.074Z,0
2016-05-02T00:31:33.030Z,0
2016-05-02T00:32:33.016Z,0
2016-05-02T00:33:32.972Z,0
2016-05-02T00:34:32.787Z,0
2016-05-02T00:35:32.931Z,0
2016-05-02T00:36:33.293Z,0
2016-05-02T00:37:32.858Z,0
2016-05-02T00:38:32.829Z,0
2016-05-02T00:39:32.832Z,0
2016-05-02T00:40:32.787Z,0
2016-05-02T00:41:32.760Z,0
2016-05-02T00:42:32.731Z,0
2016-05-02T00:43:32.703Z,0
2016-05-02T00:44:32.673Z,0
2016-05-02T00:45:32.504Z,0
2016-05-02T00:46:32.476Z,0
2016-05-02T00:47:32.447Z,0
2016-05-02T00:48:32.575Z,0
2016-05-02T00:49:32.547Z,0
2016-05-02T00:50:32.518Z,0
2016-05-02T00:51:32.692Z,0
2016-05-02T00:52:32.305Z,0
2016-05-02T00:53:32.448Z,0
2016-05-02T00:54:32.263Z,0
2016-05-02T00:55:32.235Z,0
2016-05-02T00:56:32.347Z,0
2016-05-02T00:57:32.333Z,0
2016-05-02T00:58:32.321Z,0
2016-05-02T00:59:32.277Z,0
2016-05-02T01:00:31.951Z,0
2016-05-02T01:01:32.235Z,0
2016-05-02T01:02:32.200Z,0
2016-05-02T01:03:32.060Z,0
2016-05-02T01:04:32.247Z,0
2016-05-02T01:05:31.950Z,0
2016-05-02T01:06:32.168Z,0
2016-05-02T01:07:32.287Z,0
2016-05-02T01:08:32.103Z,0
2016-05-02T01:09:32.107Z,0
2016-05-02T01:10:32.251Z,0
2016-05-02T01:11:32.238Z,0
2016-05-02T01:12:32.224Z,0
2016-05-02T01:13:32.201Z,0
2016-05-02T01:14:32.021Z,0
2016-05-02T01:15:32.171Z,0
2016-05-02T01:16:32.149Z,0
2016-05-02T01:17:32.109Z,0
2016-05-02T01:18:32.114Z,0
2016-05-02T01:19:32.055Z,0
2016-05-02T01:20:32.045Z,0
2016-05-02T01:21:32.221Z,0
2016-05-02T01:22:31.991Z,0
2016-05-02T01:23:31.963Z,0
2016-05-02T01:24:31.639Z,0
2016-05-02T01:25:31.909Z,0
2016-05-02T01:26:31.739Z,0
2016-05-02T01:27:31.852Z,0
2016-05-02T01:28:31.527Z,0
2016-05-02T01:29:31.827Z,0
2016-05-02T01:30:31.627Z,0
2016-05-02T01:31:31.443Z,0
2016-05-02T01:32:31.742Z,0
2016-05-02T01:33:31.714Z,0
2016-05-02T01:34:31.670Z,0
2016-05-02T01:35:31.344Z,0
2016-05-02T01:36:31.597Z,0
2016-05-02T01:37:31.584Z,0
2016-05-02T01:38:31.572Z,0
2016-05-02T01:39:31.527Z,0
2016-05-02T01:40:31.498Z,0
2016-05-02T01:41:31.329Z,0
2016-05-02T01:42:31.472Z,0
2016-05-02T01:43:31.272Z,0
2016-05-02T01:44:31.400Z,0
2016-05-02T01:45:31.371Z,0
2016-05-02T01:46:31.343Z,0
2016-05-02T01:47:31.346Z,0
2016-05-02T01:48:31.285Z,0
2016-05-02T01:49:31.116Z,0
2016-05-02T01:50:31.229Z,0
2016-05-02T01:51:31.153Z,0
2016-05-02T01:52:31.171Z,0
2016-05-02T01:53:31.018Z,0
2016-05-02T01:54:31.114Z,0
2016-05-02T01:55:31.085Z,0
2016-05-02T01:56:31.073Z,0
2016-05-02T01:57:31.044Z,0
2016-05-02T01:58:31.031Z,0
2016-05-02T01:59:30.831Z,0
2016-05-02T02:00:30.802Z,0
2016-05-02T02:01:30.929Z,0
2016-05-02T02:02:30.589Z,0
2016-05-02T02:03:30.889Z,0
2016-05-02T02:04:30.859Z,0
2016-05-02T02:05:30.815Z,0
2016-05-02T02:06:31.022Z,0
2016-05-02T02:07:30.617Z,0
2016-05-02T02:08:30.745Z,0
2016-05-02T02:09:30.561Z,0
2016-05-02T02:10:30.391Z,0
2016-05-02T02:11:30.644Z,0
2016-05-02T02:12:30.491Z,0
2016-05-02T02:13:30.587Z,0
2016-05-02T02:14:30.574Z,0
2016-05-02T02:15:30.405Z,0
2016-05-02T02:16:30.516Z,0
2016-05-02T02:17:30.332Z,0
2016-05-02T02:18:30.304Z,0
2016-05-02T02:19:30.447Z,0
2016-05-02T02:20:30.402Z,0
2016-05-02T02:21:30.249Z,0
2016-05-02T02:22:30.408Z,0
2016-05-02T02:23:30.332Z,0
2016-05-02T02:24:30.305Z,0
2016-05-02T02:25:30.265Z,0
2016-05-02T02:26:30.236Z,0
2016-05-02T02:27:30.354Z,0
2016-05-02T02:28:30.029Z,0
2016-05-02T02:29:30.015Z,0
2016-05-02T02:30:29.987Z,0
2016-05-02T02:31:30.099Z,0
2016-05-02T02:32:30.071Z,0
2016-05-02T02:33:29.901Z,0
2016-05-02T02:34:29.857Z,0
2016-05-02T02:35:29.844Z,0
2016-05-02T02:36:29.831Z,0
2016-05-02T02:37:29.647Z,0
2016-05-02T02:38:29.914Z,0
2016-05-02T02:39:29.714Z,0
2016-05-02T02:40:29.842Z,0
2016-05-02T02:41:29.673Z,0
2016-05-02T02:42:29.785Z,0
2016-05-02T02:43:29.756Z,0
2016-05-02T02:44:29.743Z,0
2016-05-02T02:45:29.574Z,0
2016-05-02T02:46:29.671Z,0
2016-05-02T02:47:29.502Z,0
2016-05-02T02:48:29.488Z,0
2016-05-02T02:49:29.600Z,0
2016-05-02T02:50:29.572Z,0
2016-05-02T02:51:30.216Z,0
2016-05-02T02:52:29.358Z,0
2016-05-02T02:53:29.486Z,0
2016-05-02T02:54:29.458Z,0
2016-05-02T02:55:29.445Z,0
2016-05-02T02:56:29.244Z,0
2016-05-02T02:57:29.371Z,0
2016-05-02T02:58:29.343Z,0
2016-05-02T02:59:29.316Z,0
2016-05-02T03:00:29.146Z,0
2016-05-02T03:01:29.273Z,0
2016-05-02T03:02:29.229Z,0
2016-05-02T03:03:29.201Z,0
2016-05-02T03:04:28.876Z,0
2016-05-02T03:05:29.019Z,0
2016-05-02T03:06:29.225Z,0
2016-05-02T03:07:29.103Z,0
2016-05-02T03:08:29.074Z,0
2016-05-02T03:09:29.029Z,0
2016-05-02T03:10:28.861Z,0
2016-05-02T03:11:28.832Z,0
2016-05-02T03:12:28.960Z,0
2016-05-02T03:13:28.931Z,0
2016-05-02T03:14:28.902Z,0
2016-05-02T03:15:28.874Z,0
2016-05-02T03:16:28.830Z,0
2016-05-02T03:17:28.833Z,0
2016-05-02T03:18:28.647Z,0
2016-05-02T03:19:28.760Z,0
2016-05-02T03:20:28.590Z,0
2016-05-02T03:21:28.578Z,0
2016-05-02T03:22:28.689Z,0
2016-05-02T03:23:28.505Z,0
2016-05-02T03:24:28.476Z,0
2016-05-02T03:25:28.604Z,0
2016-05-02T03:26:28.575Z,0
2016-05-02T03:27:28.390Z,0
2016-05-02T03:28:28.205Z,0
2016-05-02T03:29:28.349Z,0
2016-05-02T03:30:28.149Z,0
2016-05-02T03:31:28.260Z,0
2016-05-02T03:32:28.388Z,0
2016-05-02T03:33:28.375Z,0
2016-05-02T03:34:28.331Z,0
2016-05-02T03:35:28.146Z,0
2016-05-02T03:36:28.118Z,0
2016-05-02T03:37:28.104Z,0
2016-05-02T03:38:28.232Z,0
2016-05-02T03:39:28.189Z,0
2016-05-02T03:40:28.159Z,0
2016-05-02T03:41:28.147Z,0
2016-05-02T03:42:27.961Z,0
2016-05-02T03:43:27.949Z,0
2016-05-02T03:44:27.905Z,0
2016-05-02T03:45:27.892Z,0
2016-05-02T03:46:27.864Z,0
2016-05-02T03:47:27.819Z,0
2016-05-02T03:48:27.806Z,0
2016-05-02T03:49:27.761Z,0
2016-05-02T03:50:27.889Z,0
2016-05-02T03:51:28.189Z,5
2016-05-02T03:52:27.833Z,5
2016-05-02T03:53:27.647Z,5
2016-05-02T03:54:27.775Z,5
2016-05-02T03:55:27.669Z,5
2016-05-02T03:56:27.719Z,5
2016-05-02T03:57:27.706Z,5
2016-05-02T03:58:27.677Z,5
2016-05-02T03:59:27.633Z,10
2016-05-02T04:00:27.463Z,10
2016-05-02T04:01:27.576Z,10
2016-05-02T04:02:27.547Z,10
2016-05-02T04:03:27.566Z,10
2016-05-02T04:04:27.193Z,10
2016-05-02T04:05:27.462Z,15
2016-05-02T04:06:27.980Z,15
2016-05-02T04:07:27.264Z,15
2016-05-02T04:08:27.392Z,15
2016-05-02T04:09:27.190Z,20
2016-05-02T04:10:27.162Z,20
2016-05-02T04:11:27.321Z,20
2016-05-02T04:12:27.278Z,20
2016-05-02T04:13:27.248Z,25
2016-05-02T04:14:27.204Z,25
2016-05-02T04:15:27.189Z,25
2016-05-02T04:16:27.004Z,30
2016-05-02T04:17:27.147Z,30
2016-05-02T04:18:27.103Z,30
2016-05-02T04:19:26.747Z,30
2016-05-02T04:20:27.046Z,35
2016-05-02T04:21:26.892Z,35
2016-05-02T04:22:26.989Z,35
2016-05-02T04:23:26.804Z,35
2016-05-02T04:24:26.932Z,40
2016-05-02T04:25:26.606Z,40
2016-05-02T04:26:26.874Z,45
2016-05-02T04:27:26.861Z,40
2016-05-02T04:28:26.661Z,45
2016-05-02T04:29:26.788Z,45
2016-05-02T04:30:26.604Z,45
2016-05-02T04:31:26.607Z,50
2016-05-02T04:32:26.687Z,50
2016-05-02T04:33:26.690Z,50
2016-05-02T04:34:26.646Z,55
2016-05-02T04:35:26.602Z,55
2016-05-02T04:36:26.604Z,60
2016-05-02T04:37:26.420Z,60
2016-05-02T04:38:26.376Z,65
2016-05-02T04:39:26.504Z,65
2016-05-02T04:40:26.350Z,65
2016-05-02T04:41:26.445Z,70
2016-05-02T04:42:26.433Z,70
2016-05-02T04:43:26.405Z,75
2016-05-02T04:44:26.361Z,75
2016-05-02T04:45:26.176Z,75
2016-05-02T04:46:26.303Z,80
2016-05-02T04:47:26.290Z,80
2016-05-02T04:48:26.262Z,85
2016-05-02T04:49:26.077Z,85
2016-05-02T04:50:26.048Z,90
2016-05-02T04:51:28.678Z,90
2016-05-02T04:52:26.147Z,95
2016-05-02T04:53:26.119Z,95
2016-05-02T04:54:25.950Z,100
2016-05-02T04:55:25.905Z,100
2016-05-02T04:56:26.049Z,100
2016-05-02T04:57:25.864Z,100
2016-05-02T04:58:25.977Z,100
2016-05-02T04:59:25.651Z,100
2016-05-02T05:00:25.779Z,100
2016-05-02T05:01:25.907Z,105
2016-05-02T05:02:25.877Z,105
2016-05-02T05:03:25.865Z,110
2016-05-02T05:04:25.821Z,110
2016-05-02T05:05:25.792Z,110
2016-05-02T05:06:25.701Z,115
2016-05-02T05:07:25.594Z,115
2016-05-02T05:08:25.707Z,120
2016-05-02T05:09:25.694Z,120
2016-05-02T05:10:25.509Z,120
2016-05-02T05:11:25.621Z,125
2016-05-02T05:12:25.482Z,125
2016-05-02T05:13:25.407Z,130
2016-05-02T05:14:25.551Z,130
2016-05-02T05:15:25.538Z,130
2016-05-02T05:16:25.493Z,135
2016-05-02T05:17:25.309Z,135
2016-05-02T05:18:25.453Z,135
2016-05-02T05:19:25.423Z,140
2016-05-02T05:20:25.379Z,140
2016-05-02T05:21:25.788Z,140
2016-05-02T05:22:25.338Z,145
2016-05-02T05:23:25.153Z,145
2016-05-02T05:24:25.265Z,150
2016-05-02T05:25:25.252Z,150
2016-05-02T05:26:25.067Z,150
2016-05-02T05:27:24.898Z,155
2016-05-02T05:28:25.025Z,155
2016-05-02T05:29:25.153Z,155
2016-05-02T05:30:25.110Z,160
2016-05-02T05:31:25.097Z,165
2016-05-02T05:32:25.068Z,160
2016-05-02T05:33:25.024Z,165
2016-05-02T05:34:24.854Z,165
2016-05-02T05:35:24.826Z,170
2016-05-02T05:36:25.001Z,170
2016-05-02T05:37:24.940Z,170
2016-05-02T05:38:24.896Z,170
2016-05-02T05:39:24.712Z,175
2016-05-02T05:40:24.854Z,175
2016-05-02T05:41:24.827Z,175
2016-05-02T05:42:24.657Z,180
2016-05-02T05:43:24.628Z,180
2016-05-02T05:44:24.740Z,185
2016-05-02T05:45:24.415Z,185
2016-05-02T05:46:24.559Z,185
2016-05-02T05:47:24.686Z,190
2016-05-02T05:48:24.642Z,190
2016-05-02T05:49:24.614Z,190
2016-05-02T05:50:24.445Z,190
2016-05-02T05:51:24.150Z,195
2016-05-02T05:52:24.372Z,195
2016-05-02T05:53:24.514Z,195
2016-05-02T05:54:24.345Z,200
2016-05-02T05:55:24.458Z,200
2016-05-02T05:56:24.445Z,200
2016-05-02T05:57:24.276Z,200
2016-05-02T05:58:24.372Z,200
2016-05-02T05:59:24.202Z,205
2016-05-02T06:00:24.190Z,205
2016-05-02T06:01:24.005Z,205
2016-05-02T06:02:24.117Z,210
2016-05-02T06:03:24.260Z,210
2016-05-02T06:04:24.091Z,210
2016-05-02T06:05:24.047Z,215
2016-05-02T06:06:25.424Z,215
2016-05-02T06:07:24.068Z,215
2016-05-02T06:08:29.212Z,220
2016-05-02T06:09:29.090Z,220
2016-05-02T06:10:29.858Z,220
2016-05-02T06:11:29.016Z,220
2016-05-02T06:12:29.597Z,225
2016-05-02T06:13:29.100Z,225
2016-05-02T06:14:27.837Z,225
2016-05-02T06:15:30.776Z,230
2016-05-02T06:16:30.483Z,230
2016-05-02T06:17:26.423Z,230
2016-05-02T06:18:29.973Z,235
2016-05-02T06:19:30.475Z,235
2016-05-02T06:20:29.306Z,235
2016-05-02T06:21:29.808Z,235
2016-05-02T06:22:26.347Z,235
2016-05-02T06:23:23.991Z,235
2016-05-02T06:24:23.743Z,235
2016-05-02T06:25:23.716Z,235
2016-05-02T06:26:23.702Z,235
2016-05-02T06:27:23.689Z,240
2016-05-02T06:28:23.644Z,240
2016-05-02T06:29:27.476Z,240
2016-05-02T06:30:23.604Z,245
2016-05-02T06:31:29.653Z,245
2016-05-02T06:32:23.374Z,245
2016-05-02T06:33:23.518Z,245
2016-05-02T06:34:23.333Z,250
2016-05-02T06:35:23.320Z,250
2016-05-02T06:36:23.464Z,250
2016-05-02T06:37:23.419Z,255
2016-05-02T06:38:23.094Z,255
2016-05-02T06:39:23.378Z,255
2016-05-02T06:40:23.349Z,260
2016-05-02T06:41:23.337Z,260
2016-05-02T06:42:27.652Z,260
2016-05-02T06:43:29.935Z,265
2016-05-02T06:44:29.673Z,270
2016-05-02T06:45:29.878Z,265
2016-05-02T06:46:29.959Z,270
2016-05-02T06:47:30.039Z,270
2016-05-02T06:48:29.809Z,275
2016-05-02T06:49:29.623Z,275
2016-05-02T06:50:29.314Z,275
2016-05-02T06:51:25.770Z,280
2016-05-02T06:52:22.944Z,285
2016-05-02T06:53:22.899Z,290
2016-05-02T06:54:23.027Z,300
2016-05-02T06:55:22.842Z,305
2016-05-02T06:56:22.970Z,315
2016-05-02T06:57:22.801Z,330
2016-05-02T06:58:22.475Z,340
2016-05-02T06:59:22.916Z,355
2016-05-02T07:00:22.888Z,360
2016-05-02T07:01:22.718Z,370
2016-05-02T07:02:22.846Z,450
2016-05-02T07:03:22.818Z,605
2016-05-02T07:04:22.633Z,760
2016-05-02T07:05:22.619Z,880
2016-05-02T07:06:22.841Z,925
2016-05-02T07:07:22.735Z,920
2016-05-02T07:08:22.706Z,950
2016-05-02T07:09:22.677Z,1005
2016-05-02T07:10:22.508Z,1055
2016-05-02T07:11:22.651Z,1090
2016-05-02T07:12:22.310Z,1120
2016-05-02T07:13:22.610Z,1120
2016-05-02T07:14:22.612Z,1125
2016-05-02T07:15:22.412Z,1135
2016-05-02T07:16:22.539Z,1145
2016-05-02T07:17:22.543Z,1150
2016-05-02T07:18:22.514Z,1165
2016-05-02T07:19:22.501Z,1160
2016-05-02T07:20:22.488Z,1165
2016-05-02T07:21:22.959Z,1175
2016-05-02T07:22:22.150Z,1185
2016-05-02T07:23:22.433Z,1195
2016-05-02T07:24:22.421Z,1200
2016-05-02T07:25:22.392Z,1195
2016-05-02T07:26:22.395Z,1190
2016-05-02T07:27:22.398Z,1175
2016-05-02T07:28:22.369Z,1175
2016-05-02T07:29:22.341Z,1185
2016-05-02T07:30:22.202Z,1210
2016-05-02T07:31:22.330Z,1240
2016-05-02T07:32:22.301Z,1265
2016-05-02T07:33:22.304Z,1290
2016-05-02T07:34:22.291Z,1300
2016-05-02T07:35:21.982Z,1295
2016-05-02T07:36:22.156Z,1270
2016-05-02T07:37:22.284Z,1230
2016-05-02T07:38:22.082Z,1210
2016-05-02T07:39:21.946Z,1205
2016-05-02T07:40:22.245Z,1220
2016-05-02T07:41:22.060Z,1260
2016-05-02T07:42:22.219Z,1270
2016-05-02T07:43:22.035Z,1265
2016-05-02T07:44:22.193Z,1270
2016-05-02T07:45:22.181Z,1295
2016-05-02T07:46:22.168Z,1325
2016-05-02T07:47:22.014Z,1340
2016-05-02T07:48:22.157Z,1320
2016-05-02T07:49:21.987Z,1305
2016-05-02T07:50:21.990Z,1305
2016-05-02T07:51:22.212Z,1300
2016-05-02T07:52:21.840Z,1295
2016-05-02T07:53:22.139Z,1285
2016-05-02T07:54:22.111Z,1280
2016-05-02T07:55:22.097Z,1265
2016-05-02T07:56:22.100Z,1260
2016-05-02T07:57:21.931Z,1270
2016-05-02T07:58:22.091Z,1305
2016-05-02T07:59:22.077Z,1350
2016-05-02T08:00:21.892Z,1405
2016-05-02T08:01:22.067Z,1450
2016-05-02T08:02:22.054Z,1475
2016-05-02T08:03:21.729Z,1480
2016-05-02T08:04:22.060Z,1455
2016-05-02T08:05:22.030Z,1445
2016-05-02T08:06:21.877Z,1415
2016-05-02T08:07:21.849Z,1370
2016-05-02T08:08:21.852Z,1370
2016-05-02T08:09:22.011Z,1410
2016-05-02T08:10:21.840Z,1445
2016-05-02T08:11:21.985Z,1440
2016-05-02T08:12:21.987Z,1390
2016-05-02T08:13:21.974Z,1345
2016-05-02T08:14:21.665Z,1290
2016-05-02T08:15:21.965Z,1205
2016-05-02T08:16:21.810Z,1160
2016-05-02T08:17:21.953Z,1190
2016-05-02T08:18:21.800Z,1200
2016-05-02T08:19:21.959Z,1245
2016-05-02T08:20:21.931Z,1285
2016-05-02T08:21:21.699Z,1270
2016-05-02T08:22:21.936Z,1280
2016-05-02T08:23:21.922Z,1265
2016-05-02T08:24:21.770Z,1295
2016-05-02T08:25:21.928Z,1315
2016-05-02T08:26:21.759Z,1355
2016-05-02T08:27:21.747Z,1365
2016-05-02T08:28:21.905Z,1355
2016-05-02T08:29:21.892Z,1420
2016-05-02T08:30:21.739Z,1480
2016-05-02T08:31:21.741Z,1450
2016-05-02T08:32:21.885Z,1440
2016-05-02T08:33:21.731Z,1370
2016-05-02T08:34:21.874Z,1270
2016-05-02T08:35:21.877Z,1180
2016-05-02T08:36:21.411Z,1095
2016-05-02T08:37:21.710Z,1015
2016-05-02T08:38:21.855Z,990
2016-05-02T08:39:21.685Z,1025
2016-05-02T08:40:21.703Z,1105
2016-05-02T08:41:21.846Z,1240
2016-05-02T08:42:21.834Z,1320
2016-05-02T08:43:21.680Z,1090
2016-05-02T08:44:21.682Z,515
2016-05-02T08:45:21.826Z,330
2016-05-02T08:46:21.813Z,320
2016-05-02T08:47:21.644Z,320
2016-05-02T08:48:21.803Z,310
2016-05-02T08:49:21.634Z,300
2016-05-02T08:50:21.620Z,295
2016-05-02T08:51:21.358Z,285
2016-05-02T08:52:21.767Z,275
2016-05-02T08:53:21.770Z,270
2016-05-02T08:54:21.756Z,270
2016-05-02T08:55:21.586Z,270
2016-05-02T08:56:21.731Z,270
2016-05-02T08:57:21.718Z,270
2016-05-02T08:58:21.705Z,265
2016-05-02T08:59:21.708Z,270
2016-05-02T09:00:21.539Z,270
2016-05-02T09:01:21.713Z,270
2016-05-02T09:02:21.669Z,265
2016-05-02T09:03:21.500Z,265
2016-05-02T09:04:21.502Z,260
2016-05-02T09:05:21.489Z,260
2016-05-02T09:06:21.930Z,260
2016-05-02T09:07:21.463Z,260
2016-05-02T09:08:21.591Z,255
2016-05-02T09:09:21.594Z,255
2016-05-02T09:10:21.596Z,250
2016-05-02T09:11:21.568Z,250
2016-05-02T09:12:21.398Z,250
2016-05-02T09:13:21.542Z,250
2016-05-02T09:14:21.513Z,250
2016-05-02T09:15:21.343Z,250
2016-05-02T09:16:21.487Z,255
2016-05-02T09:17:21.474Z,255
2016-05-02T09:18:21.477Z,255
2016-05-02T09:19:21.276Z,250
2016-05-02T09:20:21.436Z,250
2016-05-02T09:21:21.220Z,250
2016-05-02T09:22:21.254Z,250
2016-05-02T09:23:21.225Z,255
2016-05-02T09:24:21.368Z,255
2016-05-02T09:25:21.355Z,250
2016-05-02T09:26:21.328Z,250
2016-05-02T09:27:21.330Z,245
2016-05-02T09:28:21.317Z,245
2016-05-02T09:29:21.273Z,245
2016-05-02T09:30:21.134Z,240
2016-05-02T09:31:21.105Z,240
2016-05-02T09:32:21.233Z,240
2016-05-02T09:33:21.222Z,240
2016-05-02T09:34:21.208Z,240
2016-05-02T09:35:20.882Z,240
2016-05-02T09:36:22.370Z,240
2016-05-02T09:37:21.169Z,240
2016-05-02T09:38:21.140Z,240
2016-05-02T09:39:21.128Z,235
2016-05-02T09:40:21.099Z,240
2016-05-02T09:41:21.101Z,240
2016-05-02T09:42:20.933Z,240
2016-05-02T09:43:21.060Z,240
2016-05-02T09:44:21.046Z,235
2016-05-02T09:45:21.035Z,235
2016-05-02T09:46:20.849Z,235
2016-05-02T09:47:20.993Z,230
2016-05-02T09:48:20.980Z,235
2016-05-02T09:49:20.982Z,230
2016-05-02T09:50:20.798Z,230
2016-05-02T09:51:20.784Z,225
2016-05-02T09:52:20.757Z,215
2016-05-02T09:53:20.884Z,210
2016-05-02T09:54:20.731Z,215
2016-05-02T09:55:20.858Z,220
2016-05-02T09:56:20.829Z,220
2016-05-02T09:57:20.816Z,215
2016-05-02T09:58:20.819Z,215
2016-05-02T09:59:20.775Z,215
2016-05-02T10:00:20.605Z,215
2016-05-02T10:01:20.749Z,215
2016-05-02T10:02:20.752Z,215
2016-05-02T10:03:20.567Z,210
2016-05-02T10:04:20.726Z,210
2016-05-02T10:05:20.525Z,210
2016-05-02T10:06:20.528Z,210
2016-05-02T10:07:20.640Z,210
2016-05-02T10:08:20.627Z,210
2016-05-02T10:09:20.460Z,205
2016-05-02T10:10:20.676Z,205
2016-05-02T10:11:20.691Z,205
2016-05-02T10:12:20.253Z,205
2016-05-02T10:13:20.580Z,205
2016-05-02T10:14:20.756Z,205
2016-05-02T10:15:20.742Z,205
2016-05-02T10:16:20.840Z,205
2016-05-02T10:17:20.748Z,205
2016-05-02T10:18:20.766Z,200
2016-05-02T10:19:20.734Z,200
2016-05-02T10:20:20.742Z,195
2016-05-02T10:21:20.767Z,195
2016-05-02T10:22:20.728Z,195
2016-05-02T10:23:20.706Z,200
2016-05-02T10:24:20.696Z,200
2016-05-02T10:25:20.701Z,200
2016-05-02T10:26:20.644Z,200
2016-05-02T10:27:20.664Z,200
2016-05-02T10:28:20.653Z,200
2016-05-02T10:29:20.626Z,200
2016-05-02T10:30:20.458Z,195
2016-05-02T10:31:20.586Z,200
2016-05-02T10:32:20.558Z,200
2016-05-02T10:33:20.577Z,200
2016-05-02T10:34:20.549Z,200
2016-05-02T10:35:20.505Z,205
2016-05-02T10:36:20.351Z,215
2016-05-02T10:37:20.167Z,215
2016-05-02T10:38:20.466Z,210
2016-05-02T10:39:20.297Z,205
2016-05-02T10:40:20.424Z,200
2016-05-02T10:41:20.271Z,195
2016-05-02T10:42:20.414Z,195
2016-05-02T10:43:20.371Z,190
2016-05-02T10:44:20.357Z,190
2016-05-02T10:45:20.188Z,190
2016-05-02T10:46:20.331Z,190
2016-05-02T10:47:19.834Z,190
2016-05-02T10:48:20.133Z,195
2016-05-02T10:49:20.137Z,195
2016-05-02T10:50:20.264Z,195
2016-05-02T10:51:20.470Z,200
2016-05-02T10:52:20.222Z,195
2016-05-02T10:53:20.209Z,190
2016-05-02T10:54:20.040Z,185
2016-05-02T10:55:19.886Z,185
2016-05-02T10:56:20.170Z,190
2016-05-02T10:57:20.142Z,185
2016-05-02T10:58:19.957Z,190
2016-05-02T10:59:19.960Z,185
2016-05-02T11:00:19.962Z,180
2016-05-02T11:01:20.090Z,185
2016-05-02T11:02:20.061Z,180
2016-05-02T11:03:20.033Z,185
2016-05-02T11:04:19.911Z,185
2016-05-02T11:05:20.008Z,180
2016-05-02T11:06:20.073Z,180
2016-05-02T11:07:19.981Z,180
2016-05-02T11:08:19.953Z,175
2016-05-02T11:09:19.783Z,175
2016-05-02T11:10:19.927Z,175
2016-05-02T11:11:19.929Z,175
2016-05-02T11:12:19.729Z,170
2016-05-02T11:13:19.733Z,170
2016-05-02T11:14:19.860Z,170
2016-05-02T11:15:19.863Z,170
2016-05-02T11:16:19.693Z,170
2016-05-02T11:17:19.665Z,170
2016-05-02T11:18:19.636Z,170
2016-05-02T11:19:19.623Z,170
2016-05-02T11:20:19.610Z,170
2016-05-02T11:21:19.379Z,175
2016-05-02T11:22:19.725Z,175
2016-05-02T11:23:19.688Z,175
2016-05-02T11:24:19.520Z,175
2016-05-02T11:25:19.679Z,180
2016-05-02T11:26:19.509Z,175
2016-05-02T11:27:19.637Z,175
2016-05-02T11:28:19.623Z,175
2016-05-02T11:29:19.611Z,175
2016-05-02T11:30:19.582Z,180
2016-05-02T11:31:19.116Z,175
2016-05-02T11:32:19.557Z,170
2016-05-02T11:33:19.528Z,170
2016-05-02T11:34:19.515Z,170
2016-05-02T11:35:19.517Z,170
2016-05-02T11:36:19.552Z,170
2016-05-02T11:37:19.461Z,165
2016-05-02T11:38:19.464Z,165
2016-05-02T11:39:19.278Z,165
2016-05-02T11:40:19.109Z,170
2016-05-02T11:41:19.409Z,165
2016-05-02T11:42:19.380Z,165
2016-05-02T11:43:19.366Z,170
2016-05-02T11:44:19.355Z,170
2016-05-02T11:45:19.185Z,170
2016-05-02T11:46:19.188Z,170
2016-05-02T11:47:19.300Z,170
2016-05-02T11:48:19.302Z,170
2016-05-02T11:49:19.305Z,165
2016-05-02T11:50:19.246Z,165
2016-05-02T11:51:19.654Z,165
2016-05-02T11:52:19.220Z,165
2016-05-02T11:53:19.223Z,165
2016-05-02T11:54:19.193Z,160
2016-05-02T11:55:19.024Z,160
2016-05-02T11:56:19.152Z,160
2016-05-02T11:57:19.014Z,160
2016-05-02T11:58:19.111Z,160
2016-05-02T11:59:18.942Z,160
2016-05-02T12:00:18.945Z,160
2016-05-02T12:01:19.072Z,160
2016-05-02T12:02:19.043Z,160
2016-05-02T12:03:19.046Z,160
2016-05-02T12:04:18.878Z,160
2016-05-02T12:05:18.848Z,155
2016-05-02T12:06:20.664Z,155
2016-05-02T12:07:18.823Z,155
2016-05-02T12:08:18.951Z,155
2016-05-02T12:09:18.937Z,155
2016-05-02T12:10:18.612Z,155
2016-05-02T12:11:18.896Z,155
2016-05-02T12:12:18.883Z,155
2016-05-02T12:13:18.870Z,155
2016-05-02T12:14:18.858Z,155
2016-05-02T12:15:18.828Z,155
2016-05-02T12:16:18.815Z,150
2016-05-02T12:17:18.490Z,150
2016-05-02T12:18:18.790Z,150
2016-05-02T12:19:18.793Z,150
2016-05-02T12:20:18.592Z,150
2016-05-02T12:21:19.251Z,150
2016-05-02T12:22:18.722Z,150
2016-05-02T12:23:18.709Z,145
2016-05-02T12:24:18.540Z,145
2016-05-02T12:25:18.667Z,145
2016-05-02T12:26:18.702Z,145
2016-05-02T12:27:18.626Z,145
2016-05-02T12:28:18.613Z,145
2016-05-02T12:29:18.615Z,145
2016-05-02T12:30:18.587Z,145
2016-05-02T12:31:18.575Z,145
2016-05-02T12:32:18.405Z,145
2016-05-02T12:33:18.377Z,145
2016-05-02T12:34:18.520Z,150
2016-05-02T12:35:18.506Z,150
2016-05-02T12:36:18.198Z,150
2016-05-02T12:37:18.497Z,150
2016-05-02T12:38:18.469Z,150
2016-05-02T12:39:18.440Z,150
2016-05-02T12:40:18.427Z,150
2016-05-02T12:41:18.414Z,150
2016-05-02T12:42:18.385Z,150
2016-05-02T12:43:18.372Z,150
2016-05-02T12:44:18.328Z,150
2016-05-02T12:45:18.331Z,150
2016-05-02T12:46:18.333Z,150
2016-05-02T12:47:18.336Z,150
2016-05-02T12:48:18.276Z,150
2016-05-02T12:49:18.124Z,150
2016-05-02T12:50:18.094Z,150
2016-05-02T12:51:17.785Z,145
2016-05-02T12:52:18.241Z,145
2016-05-02T12:53:18.071Z,150
2016-05-02T12:54:18.652Z,145
2016-05-02T12:55:18.170Z,150
2016-05-02T12:56:18.142Z,150
2016-05-02T12:57:18.348Z,150
2016-05-02T12:58:18.132Z,150
2016-05-02T12:59:18.088Z,150
2016-05-02T13:00:17.934Z,150
2016-05-02T13:01:17.906Z,145
2016-05-02T13:02:18.065Z,150
2016-05-02T13:03:17.879Z,150
2016-05-02T13:04:18.023Z,150
2016-05-02T13:05:17.979Z,150
2016-05-02T13:06:18.451Z,155
2016-05-02T13:07:17.828Z,145
2016-05-02T13:08:17.971Z,145
2016-05-02T13:09:17.927Z,145
2016-05-02T13:10:17.773Z,145
2016-05-02T13:11:17.603Z,145
2016-05-02T13:12:17.731Z,145
2016-05-02T13:13:17.859Z,145
2016-05-02T13:14:17.862Z,145
2016-05-02T13:15:17.834Z,145
2016-05-02T13:16:17.821Z,145
2016-05-02T13:17:17.652Z,145
2016-05-02T13:18:17.795Z,145
2016-05-02T13:19:17.782Z,145
2016-05-02T13:20:17.769Z,145
2016-05-02T13:21:18.553Z,145
2016-05-02T13:22:17.712Z,145
2016-05-02T13:23:17.699Z,145
2016-05-02T13:24:17.560Z,145
2016-05-02T13:25:17.360Z,145
2016-05-02T13:26:17.504Z,145
2016-05-02T13:27:17.491Z,145
2016-05-02T13:28:17.619Z,145
2016-05-02T13:29:17.449Z,145
2016-05-02T13:30:17.592Z,145
2016-05-02T13:31:17.580Z,145
2016-05-02T13:32:17.551Z,145
2016-05-02T13:33:17.554Z,145
2016-05-02T13:34:17.525Z,145
2016-05-02T13:35:17.513Z,145
2016-05-02T13:36:17.514Z,145
2016-05-02T13:37:17.314Z,145
2016-05-02T13:38:17.302Z,145
2016-05-02T13:39:17.304Z,145
2016-05-02T13:40:17.417Z,145
2016-05-02T13:41:17.404Z,145
2016-05-02T13:42:17.266Z,145
2016-05-02T13:43:34.065Z,145
2016-05-02T13:44:17.208Z,145
2016-05-02T13:45:17.180Z,145
2016-05-02T13:46:17.339Z,145
2016-05-02T13:47:17.169Z,145
2016-05-02T13:48:17.141Z,145
2016-05-02T13:49:17.113Z,145
2016-05-02T13:50:17.115Z,145
2016-05-02T13:51:17.946Z,145
2016-05-02T13:52:17.074Z,145
2016-05-02T13:53:17.076Z,145
2016-05-02T13:54:17.219Z,145
2016-05-02T13:55:17.191Z,140
2016-05-02T13:56:46.788Z,140
2016-05-02T13:57:17.149Z,140
2016-05-02T13:58:17.137Z,145
2016-05-02T13:59:17.124Z,145
2016-05-02T14:00:17.096Z,145
2016-05-02T14:01:16.926Z,145