createdAt,value
2023-01-20T00:00:14.913Z,1006.49
2023-01-20T00:01:19.087Z,1006.48
2023-01-20T00:02:23.190Z,1006.50
2023-01-20T00:03:27.400Z,1006.49
2023-01-20T00:04:31.540Z,1006.53
2023-01-20T00:05:35.632Z,1006.54
2023-01-20T00:06:39.920Z,1006.53
2023-01-20T00:07:44.036Z,1006.57
2023-01-20T00:08:48.170Z,1006.59
2023-01-20T00:09:52.323Z,1006.62
2023-01-20T00:10:56.752Z,1006.66
2023-01-20T00:12:00.892Z,1006.72
2023-01-20T00:13:05.022Z,1006.72
2023-01-20T00:14:09.344Z,1006.71
2023-01-20T00:15:13.838Z,1006.65
2023-01-20T00:16:17.755Z,1006.65
2023-01-20T00:17:21.724Z,1006.67
2023-01-20T00:18:25.947Z,1006.64
2023-01-20T00:19:30.071Z,1006.64
2023-01-20T00:20:34.359Z,1006.70
2023-01-20T00:21:38.525Z,1006.72
2023-01-20T00:22:42.701Z,1006.75
2023-01-20T00:23:46.847Z,1006.77
2023-01-20T00:24:50.908Z,1006.76
2023-01-20T00:25:54.967Z,1006.79
2023-01-20T00:26:59.078Z,1006.84
2023-01-20T00:28:03.267Z,1006.83
2023-01-20T00:29:07.454Z,1006.87
2023-01-20T00:30:11.495Z,1006.87
2023-01-20T00:31:15.700Z,1006.89
2023-01-20T00:32:19.870Z,1006.90
2023-01-20T00:33:24.105Z,1006.90
2023-01-20T00:34:28.086Z,1006.89
2023-01-20T00:35:32.291Z,1006.90
2023-01-20T00:36:36.614Z,1006.88
2023-01-20T00:37:40.685Z,1006.93
2023-01-20T00:38:44.759Z,1006.91
2023-01-20T00:39:48.894Z,1006.92
2023-01-20T00:40:53.217Z,1006.96
2023-01-20T00:41:57.304Z,1006.97
2023-01-20T00:43:01.489Z,1006.99
2023-01-20T00:44:05.692Z,1006.99
2023-01-20T00:45:09.780Z,1007.02
2023-01-20T00:46:13.984Z,1007.04
2023-01-20T00:47:17.996Z,1007.07
2023-01-20T00:48:22.095Z,1007.09
2023-01-20T00:49:26.308Z,1007.09
2023-01-20T00:50:30.685Z,1007.07
2023-01-20T00:51:34.601Z,1007.10
2023-01-20T00:52:38.730Z,1007.09
2023-01-20T00:53:42.937Z,1007.10
2023-01-20T00:54:47.159Z,1007.08
2023-01-20T00:55:51.283Z,1007.07
2023-01-20T00:56:55.342Z,1007.11
2023-01-20T00:57:59.665Z,1007.11
2023-01-20T00:59:03.819Z,1007.13
2023-01-20T01:00:07.988Z,1007.13
2023-01-20T01:01:12.455Z,1007.14
2023-01-20T01:02:16.281Z,1007.16
2023-01-20T01:03:20.509Z,1007.18
2023-01-20T01:04:24.722Z,1007.21
2023-01-20T01:05:29.009Z,1007.21
2023-01-20T01:06:32.991Z,1007.25
2023-01-20T01:07:37.155Z,1007.28
2023-01-20T01:08:41.269Z,1007.29
2023-01-20T01:09:45.308Z,1007.35
2023-01-20T01:10:49.507Z,1007.37
2023-01-20T01:11:53.832Z,1007.38
2023-01-20T01:12:57.778Z,1007.38
2023-01-20T01:14:02.079Z,1007.39
2023-01-20T01:15:06.312Z,1007.42
2023-01-20T01:16:10.534Z,1007.40
2023-01-20T01:17:14.577Z,1007.42
2023-01-20T01:18:18.779Z,1007.42
2023-01-20T01:19:22.956Z,1007.41
2023-01-20T01:20:27.054Z,1007.45
2023-01-20T01:21:31.123Z,1007.44
2023-01-20T01:22:35.281Z,1007.44
2023-01-20T01:23:39.537Z,1007.44
2023-01-20T01:24:49.754Z,1007.48
2023-01-20T01:25:52.626Z,1007.49
2023-01-20T01:26:56.721Z,1007.49
2023-01-20T01:28:00.753Z,1007.52
2023-01-20T01:29:19.048Z,1007.52
2023-01-20T01:30:22.057Z,1007.50
2023-01-20T01:31:26.082Z,1007.49
2023-01-20T01:32:30.171Z,1007.48
2023-01-20T01:33:34.322Z,1007.48
2023-01-20T01:34:38.396Z,1007.47
2023-01-20T01:35:42.627Z,1007.47
2023-01-20T01:36:46.801Z,1007.48
2023-01-20T01:37:50.990Z,1007.46
2023-01-20T01:38:59.208Z,1007.43
2023-01-20T01:39:59.279Z,1007.45
2023-01-20T01:41:03.470Z,1007.46
2023-01-20T01:42:07.692Z,1007.48
2023-01-20T01:43:25.830Z,1007.47
2023-01-20T01:44:28.742Z,1007.51
2023-01-20T01:45:32.739Z,1007.53
2023-01-20T01:46:36.956Z,1007.50
2023-01-20T01:47:41.161Z,1007.51
2023-01-20T01:48:45.350Z,1007.52
2023-01-20T01:49:55.368Z,1007.56
2023-01-20T01:50:58.096Z,1007.55
2023-01-20T01:52:02.332Z,1007.56
2023-01-20T01:53:06.607Z,1007.56
2023-01-20T01:54:10.668Z,1007.54
2023-01-20T01:55:15.028Z,1007.55
2023-01-20T01:56:18.945Z,1007.57
2023-01-20T01:57:23.159Z,1007.56
2023-01-20T01:58:27.153Z,1007.55
2023-01-20T01:59:31.243Z,1007.57
2023-01-20T02:00:35.475Z,1007.59
2023-01-20T02:01:39.655Z,1007.57
2023-01-20T02:02:43.776Z,1007.58
2023-01-20T02:03:47.881Z,1007.58
2023-01-20T02:04:51.997Z,1007.57
2023-01-20T02:05:56.223Z,1007.59
2023-01-20T02:07:00.337Z,1007.60
2023-01-20T02:08:04.544Z,1007.60
2023-01-20T02:09:08.628Z,1007.64
2023-01-20T02:10:12.720Z,1007.66
2023-01-20T02:11:16.916Z,1007.66
2023-01-20T02:12:24.269Z,1007.68
2023-01-20T02:13:27.436Z,1007.71
2023-01-20T02:14:31.627Z,1007.74
2023-01-20T02:15:35.773Z,1007.75
2023-01-20T02:16:40.059Z,1007.74
2023-01-20T02:17:44.031Z,1007.77
2023-01-20T02:18:48.275Z,1007.77
2023-01-20T02:19:52.448Z,1007.78
2023-01-20T02:20:56.475Z,1007.78
2023-01-20T02:22:00.692Z,1007.77
2023-01-20T02:23:04.843Z,1007.80
2023-01-20T02:24:09.076Z,1007.82
2023-01-20T02:25:13.513Z,1007.86
2023-01-20T02:26:17.261Z,1007.83
2023-01-20T02:27:21.430Z,1007.83
2023-01-20T02:28:25.607Z,1007.84
2023-01-20T02:29:29.760Z,1007.85
2023-01-20T02:30:33.979Z,1007.80
2023-01-20T02:31:38.046Z,1007.84
2023-01-20T02:32:42.192Z,1007.86
2023-01-20T02:33:46.209Z,1007.84
2023-01-20T02:34:50.464Z,1007.84
2023-01-20T02:35:54.449Z,1007.84
2023-01-20T02:36:58.659Z,1007.85
2023-01-20T02:38:02.848Z,1007.85
2023-01-20T02:39:06.987Z,1007.88
2023-01-20T02:40:11.223Z,1007.90
2023-01-20T02:41:15.254Z,1007.90
2023-01-20T02:42:19.425Z,1007.96
2023-01-20T02:43:23.618Z,1007.94
2023-01-20T02:44:27.702Z,1007.95
2023-01-20T02:45:31.979Z,1007.99
2023-01-20T02:46:36.173Z,1007.98
2023-01-20T02:47:40.258Z,1007.99
2023-01-20T02:48:44.503Z,1007.99
2023-01-20T02:50:02.620Z,1007.99
2023-01-20T02:51:05.613Z,1007.98
2023-01-20T02:52:09.567Z,1008.02
2023-01-20T02:53:13.668Z,1008.00
2023-01-20T02:54:17.934Z,1008.03
2023-01-20T02:55:22.110Z,1008.00
2023-01-20T02:56:26.215Z,1008.01
2023-01-20T02:57:30.445Z,1008.00
2023-01-20T02:58:34.523Z,1008.01
2023-01-20T02:59:38.691Z,1008.02
2023-01-20T03:00:42.859Z,1008.03
2023-01-20T03:01:47.140Z,1008.03
2023-01-20T03:02:51.021Z,1008.02
2023-01-20T03:03:55.325Z,1008.03
2023-01-20T03:04:59.488Z,1008.04
2023-01-20T03:06:03.823Z,1008.02
2023-01-20T03:07:07.814Z,1008.03
2023-01-20T03:08:11.916Z,1008.03
2023-01-20T03:09:16.174Z,1008.06
2023-01-20T03:10:20.506Z,1008.08
2023-01-20T03:11:24.715Z,1008.08
2023-01-20T03:12:28.775Z,1008.07
2023-01-20T03:13:33.028Z,1008.08
2023-01-20T03:14:37.001Z,1008.09
2023-01-20T03:15:41.257Z,1008.11
2023-01-20T03:16:45.444Z,1008.09
2023-01-20T03:17:49.517Z,1008.09
2023-01-20T03:18:53.731Z,1008.13
2023-01-20T03:19:57.836Z,1008.13
2023-01-20T03:21:02.108Z,1008.13
2023-01-20T03:22:06.131Z,1008.14
2023-01-20T03:23:10.334Z,1008.17
2023-01-20T03:24:14.529Z,1008.16
2023-01-20T03:25:18.645Z,1008.18
2023-01-20T03:26:22.749Z,1008.22
2023-01-20T03:27:26.924Z,1008.21
2023-01-20T03:28:31.059Z,1008.21
2023-01-20T03:29:35.383Z,1008.21
2023-01-20T03:30:39.544Z,1008.24
2023-01-20T03:31:43.597Z,1008.25
2023-01-20T03:32:47.662Z,1008.28
2023-01-20T03:33:51.853Z,1008.25
2023-01-20T03:34:56.005Z,1008.26
2023-01-20T03:36:14.236Z,1008.29
2023-01-20T03:37:17.290Z,1008.29
2023-01-20T03:38:21.298Z,1008.32
2023-01-20T03:39:25.400Z,1008.33
2023-01-20T03:40:29.624Z,1008.35
2023-01-20T03:41:33.658Z,1008.37
2023-01-20T03:42:37.914Z,1008.39
2023-01-20T03:43:41.953Z,1008.43
2023-01-20T03:44:46.213Z,1008.44
2023-01-20T03:45:50.291Z,1008.43
2023-01-20T03:46:54.387Z,1008.45
2023-01-20T03:47:58.440Z,1008.49
2023-01-20T03:49:02.760Z,1008.51
2023-01-20T03:50:06.896Z,1008.51
2023-01-20T03:51:11.087Z,1008.52
2023-01-20T03:52:15.238Z,1008.56
2023-01-20T03:53:19.405Z,1008.54
2023-01-20T03:54:23.563Z,1008.58
2023-01-20T03:55:27.727Z,1008.60
2023-01-20T03:56:31.953Z,1008.59
2023-01-20T03:57:36.234Z,1008.61
2023-01-20T03:58:40.550Z,1008.61
2023-01-20T03:59:44.636Z,1008.61
2023-01-20T04:00:48.768Z,1008.60
2023-01-20T04:01:53.041Z,1008.60
2023-01-20T04:02:57.112Z,1008.64
2023-01-20T04:04:01.185Z,1008.63
2023-01-20T04:05:05.379Z,1008.65
2023-01-20T04:06:09.545Z,1008.62
2023-01-20T04:07:13.810Z,1008.62
2023-01-20T04:08:17.974Z,1008.61
2023-01-20T04:09:21.932Z,1008.63
2023-01-20T04:10:26.128Z,1008.67
2023-01-20T04:11:30.211Z,1008.71
2023-01-20T04:12:34.320Z,1008.71
2023-01-20T04:13:38.565Z,1008.74
2023-01-20T04:14:42.873Z,1008.75
2023-01-20T04:15:47.086Z,1008.75
2023-01-20T04:16:51.167Z,1008.76
2023-01-20T04:17:55.220Z,1008.78
2023-01-20T04:18:59.334Z,1008.79
2023-01-20T04:20:03.417Z,1008.82
2023-01-20T04:21:07.690Z,1008.84
2023-01-20T04:22:11.746Z,1008.85
2023-01-20T04:23:15.982Z,1008.86
2023-01-20T04:24:19.988Z,1008.86
2023-01-20T04:25:24.141Z,1008.86
2023-01-20T04:26:28.238Z,1008.88
2023-01-20T04:27:32.434Z,1008.87
2023-01-20T04:28:36.688Z,1008.87
2023-01-20T04:29:40.927Z,1008.88
2023-01-20T04:30:45.267Z,1008.90
2023-01-20T04:31:49.213Z,1008.94
2023-01-20T04:32:53.348Z,1008.96
2023-01-20T04:33:57.618Z,1008.97
2023-01-20T04:35:01.614Z,1008.96
2023-01-20T04:36:05.822Z,1008.96
2023-01-20T04:37:09.966Z,1008.99
2023-01-20T04:38:14.027Z,1009.00
2023-01-20T04:39:18.139Z,1009.03
2023-01-20T04:40:22.296Z,1009.05
2023-01-20T04:41:26.635Z,1009.07
2023-01-20T04:42:30.744Z,1009.09
2023-01-20T04:43:34.909Z,1009.09
2023-01-20T04:44:39.010Z,1009.13
2023-01-20T04:45:43.186Z,1009.16
2023-01-20T04:46:47.526Z,1009.17
2023-01-20T04:47:51.685Z,1009.18
2023-01-20T04:48:55.752Z,1009.17
2023-01-20T04:49:59.848Z,1009.20
2023-01-20T04:51:03.888Z,1009.19
2023-01-20T04:52:08.032Z,1009.21
2023-01-20T04:53:12.172Z,1009.22
2023-01-20T04:54:16.479Z,1009.18
2023-01-20T04:55:20.631Z,1009.22
2023-01-20T04:56:24.657Z,1009.23
2023-01-20T04:57:28.734Z,1009.28
2023-01-20T04:58:32.907Z,1009.30
2023-01-20T04:59:37.143Z,1009.33
2023-01-20T05:00:43.535Z,1009.37
2023-01-20T05:01:45.583Z,1009.41
2023-01-20T05:02:49.614Z,1009.43
2023-01-20T05:03:53.736Z,1009.44
2023-01-20T05:04:57.967Z,1009.43
2023-01-20T05:06:02.094Z,1009.44
2023-01-20T05:07:06.135Z,1009.47
2023-01-20T05:08:10.257Z,1009.47
2023-01-20T05:09:14.466Z,1009.49
2023-01-20T05:10:18.530Z,1009.53
2023-01-20T05:11:22.863Z,1009.55
2023-01-20T05:12:26.750Z,1009.56
2023-01-20T05:13:30.974Z,1009.58
2023-01-20T05:14:35.160Z,1009.58
2023-01-20T05:15:39.364Z,1009.59
2023-01-20T05:16:43.438Z,1009.59
2023-01-20T05:17:47.576Z,1009.63
2023-01-20T05:18:51.789Z,1009.64
2023-01-20T05:19:55.821Z,1009.66
2023-01-20T05:20:59.921Z,1009.66
2023-01-20T05:22:04.115Z,1009.67
2023-01-20T05:23:08.337Z,1009.72
2023-01-20T05:24:12.456Z,1009.75
2023-01-20T05:25:16.829Z,1009.75
2023-01-20T05:26:20.649Z,1009.79
2023-01-20T05:27:24.762Z,1009.80
2023-01-20T05:28:28.881Z,1009.78
2023-01-20T05:29:33.095Z,1009.82
2023-01-20T05:30:37.254Z,1009.81
2023-01-20T05:31:41.333Z,1009.84
2023-01-20T05:32:45.490Z,1009.88
2023-01-20T05:33:49.652Z,1009.89
2023-01-20T05:34:53.892Z,1009.88
2023-01-20T05:35:58.005Z,1009.93
2023-01-20T05:37:02.154Z,1009.94
2023-01-20T05:38:06.393Z,1009.97
2023-01-20T05:39:10.385Z,1009.99
2023-01-20T05:40:14.699Z,1009.97
2023-01-20T05:41:18.801Z,1009.97
2023-01-20T05:42:22.978Z,1010.00
2023-01-20T05:43:27.060Z,1010.04
2023-01-20T05:44:31.130Z,1010.04
2023-01-20T05:45:35.426Z,1010.05
2023-01-20T05:46:39.511Z,1010.05
2023-01-20T05:47:43.649Z,1010.12
2023-01-20T05:48:47.820Z,1010.13
2023-01-20T05:49:51.992Z,1010.16
2023-01-20T05:50:56.105Z,1010.19
2023-01-20T05:52:00.127Z,1010.21
2023-01-20T05:53:04.357Z,1010.22
2023-01-20T05:54:08.585Z,1010.21
2023-01-20T05:55:18.808Z,1010.23
2023-01-20T05:56:21.526Z,1010.25
2023-01-20T05:57:25.715Z,1010.28
2023-01-20T05:58:29.761Z,1010.30
2023-01-20T05:59:33.960Z,1010.31
2023-01-20T06:00:38.139Z,1010.33
2023-01-20T06:01:42.310Z,1010.33
2023-01-20T06:02:46.507Z,1010.34
2023-01-20T06:03:50.520Z,1010.40
2023-01-20T06:04:54.533Z,1010.39
2023-01-20T06:05:58.750Z,1010.41
2023-01-20T06:07:02.904Z,1010.42
2023-01-20T06:08:07.151Z,1010.42
2023-01-20T06:09:11.153Z,1010.45
2023-01-20T06:10:15.385Z,1010.44
2023-01-20T06:11:19.610Z,1010.43
2023-01-20T06:12:23.755Z,1010.45
2023-01-20T06:13:27.936Z,1010.47
2023-01-20T06:14:32.159Z,1010.48
2023-01-20T06:15:36.147Z,1010.51
2023-01-20T06:16:40.347Z,1010.53
2023-01-20T06:17:44.439Z,1010.54
2023-01-20T06:18:48.656Z,1010.57
2023-01-20T06:19:52.767Z,1010.56
2023-01-20T06:20:56.908Z,1010.61
2023-01-20T06:22:00.983Z,1010.63
2023-01-20T06:23:05.022Z,1010.66
2023-01-20T06:24:09.066Z,1010.67
2023-01-20T06:25:13.640Z,1010.71
2023-01-20T06:26:17.303Z,1010.74
2023-01-20T06:27:22.186Z,1010.77
2023-01-20T06:28:26.100Z,1010.77
2023-01-20T06:29:30.243Z,1010.78
2023-01-20T06:30:34.452Z,1010.81
2023-01-20T06:31:38.574Z,1010.86
2023-01-20T06:32:43.641Z,1010.85
2023-01-20T06:33:47.326Z,1010.88
2023-01-20T06:34:51.492Z,1010.90
2023-01-20T06:35:55.581Z,1010.94
2023-01-20T06:36:59.752Z,1010.93
2023-01-20T06:38:03.823Z,1010.96
2023-01-20T06:39:07.977Z,1010.99
2023-01-20T06:40:12.159Z,1010.97
2023-01-20T06:41:16.424Z,1011.00
2023-01-20T06:42:20.406Z,1011.01
2023-01-20T06:43:24.618Z,1011.01
2023-01-20T06:44:28.661Z,1011.02
2023-01-20T06:45:32.742Z,1011.07
2023-01-20T06:46:36.967Z,1011.04
2023-01-20T06:47:41.149Z,1011.06
2023-01-20T06:48:45.363Z,1011.10
2023-01-20T06:49:49.547Z,1011.12
2023-01-20T06:50:53.850Z,1011.14
2023-01-20T06:51:57.887Z,1011.15
2023-01-20T06:53:02.000Z,1011.16
2023-01-20T06:54:06.268Z,1011.16
2023-01-20T06:55:10.300Z,1011.19
2023-01-20T06:56:14.517Z,1011.19
2023-01-20T06:57:18.689Z,1011.23
2023-01-20T06:58:22.846Z,1011.28
2023-01-20T06:59:27.072Z,1011.30
2023-01-20T07:00:31.237Z,1011.32
2023-01-20T07:01:35.362Z,1011.35
2023-01-20T07:02:39.722Z,1011.34
2023-01-20T07:03:43.801Z,1011.38
2023-01-20T07:04:48.033Z,1011.40
2023-01-20T07:05:52.327Z,1011.43
2023-01-20T07:06:56.317Z,1011.47
2023-01-20T07:08:00.595Z,1011.49
2023-01-20T07:09:04.617Z,1011.52
2023-01-20T07:10:08.790Z,1011.57
2023-01-20T07:11:12.960Z,1011.58
2023-01-20T07:12:17.113Z,1011.60
2023-01-20T07:13:21.318Z,1011.65
2023-01-20T07:14:25.535Z,1011.70
2023-01-20T07:15:29.643Z,1011.74
2023-01-20T07:16:33.941Z,1011.74
2023-01-20T07:17:44.102Z,1011.77
2023-01-20T07:18:46.896Z,1011.78
2023-01-20T07:19:50.961Z,1011.79
2023-01-20T07:20:55.245Z,1011.82
2023-01-20T07:21:59.177Z,1011.84
2023-01-20T07:23:03.428Z,1011.83
2023-01-20T07:24:07.479Z,1011.86
2023-01-20T07:25:11.674Z,1011.90
2023-01-20T07:26:15.857Z,1011.89
2023-01-20T07:27:19.960Z,1011.92
2023-01-20T07:28:24.181Z,1011.92
2023-01-20T07:29:28.208Z,1011.94
2023-01-20T07:30:32.464Z,1011.97
2023-01-20T07:31:36.705Z,1011.97
2023-01-20T07:32:40.797Z,1011.99
2023-01-20T07:33:45.107Z,1012.01
2023-01-20T07:34:50.279Z,1012.01
2023-01-20T07:35:53.165Z,1012.05
2023-01-20T07:36:57.474Z,1012.06
2023-01-20T07:38:04.662Z,1012.08
2023-01-20T07:39:07.863Z,1012.11
2023-01-20T07:40:12.092Z,1012.15
2023-01-20T07:41:16.532Z,1012.14
2023-01-20T07:42:20.371Z,1012.18
2023-01-20T07:43:24.543Z,1012.18
2023-01-20T07:44:28.712Z,1012.20
2023-01-20T07:45:32.984Z,1012.23
2023-01-20T07:46:37.047Z,1012.25
2023-01-20T07:47:41.308Z,1012.27
2023-01-20T07:48:45.297Z,1012.29
2023-01-20T07:49:49.489Z,1012.30
2023-01-20T07:50:53.592Z,1012.33
2023-01-20T07:51:57.877Z,1012.34
2023-01-20T07:53:01.877Z,1012.38
2023-01-20T07:54:06.104Z,1012.38
2023-01-20T07:55:10.181Z,1012.40
2023-01-20T07:56:14.523Z,1012.42
2023-01-20T07:57:18.518Z,1012.45
2023-01-20T07:58:22.708Z,1012.47
2023-01-20T07:59:26.779Z,1012.47
2023-01-20T08:00:30.952Z,1012.47
2023-01-20T08:01:35.173Z,1012.46
2023-01-20T08:02:39.392Z,1012.46
2023-01-20T08:03:43.552Z,1012.46
2023-01-20T08:04:47.713Z,1012.51
2023-01-20T08:05:51.800Z,1012.54
2023-01-20T08:06:56.068Z,1012.56
2023-01-20T08:08:00.197Z,1012.57
2023-01-20T08:09:04.332Z,1012.58
2023-01-20T08:10:08.592Z,1012.59
2023-01-20T08:11:12.661Z,1012.59
2023-01-20T08:12:16.830Z,1012.62
2023-01-20T08:13:21.129Z,1012.62
2023-01-20T08:14:25.250Z,1012.61
2023-01-20T08:15:29.365Z,1012.60
2023-01-20T08:16:33.574Z,1012.59
2023-01-20T08:17:37.559Z,1012.61
2023-01-20T08:18:41.861Z,1012.62
2023-01-20T08:19:45.948Z,1012.63
2023-01-20T08:20:50.246Z,1012.64
2023-01-20T08:21:54.415Z,1012.65
2023-01-20T08:22:58.506Z,1012.68
2023-01-20T08:24:02.596Z,1012.70
2023-01-20T08:25:09.760Z,1012.73
2023-01-20T08:26:13.141Z,1012.75
2023-01-20T08:27:17.233Z,1012.75
2023-01-20T08:28:21.371Z,1012.74
2023-01-20T08:29:25.497Z,1012.76
2023-01-20T08:30:29.796Z,1012.77
2023-01-20T08:31:34.983Z,1012.82
2023-01-20T08:32:38.584Z,1012.85
2023-01-20T08:33:42.651Z,1012.85
2023-01-20T08:34:46.866Z,1012.89
2023-01-20T08:35:50.976Z,1012.89
2023-01-20T08:36:55.167Z,1012.91
2023-01-20T08:37:59.398Z,1012.92
2023-01-20T08:39:03.633Z,1012.94
2023-01-20T08:40:07.721Z,1012.99
2023-01-20T08:41:11.814Z,1013.01
2023-01-20T08:42:15.936Z,1013.00
2023-01-20T08:43:20.155Z,1013.00
2023-01-20T08:44:24.185Z,1013.02
2023-01-20T08:45:28.330Z,1013.05
2023-01-20T08:46:32.409Z,1013.08
2023-01-20T08:47:36.610Z,1013.08
2023-01-20T08:48:40.785Z,1013.10
2023-01-20T08:49:45.043Z,1013.14
2023-01-20T08:50:49.171Z,1013.15
2023-01-20T08:51:53.339Z,1013.17
2023-01-20T08:52:57.526Z,1013.22
2023-01-20T08:54:01.730Z,1013.23
2023-01-20T08:55:06.104Z,1013.24
2023-01-20T08:56:10.191Z,1013.26
2023-01-20T08:57:14.332Z,1013.29
2023-01-20T08:58:18.524Z,1013.28
2023-01-20T08:59:22.776Z,1013.29
2023-01-20T09:00:26.899Z,1013.30
2023-01-20T09:01:31.144Z,1013.31
2023-01-20T09:02:35.306Z,1013.31
2023-01-20T09:03:39.456Z,1013.32
2023-01-20T09:04:43.595Z,1013.30
2023-01-20T09:05:47.712Z,1013.30
2023-01-20T09:06:51.812Z,1013.30
2023-01-20T09:07:56.148Z,1013.32
2023-01-20T09:09:00.297Z,1013.33
2023-01-20T09:10:04.631Z,1013.31
2023-01-20T09:11:23.078Z,1013.36
2023-01-20T09:12:25.859Z,1013.38
2023-01-20T09:13:29.800Z,1013.38
2023-01-20T09:14:34.077Z,1013.42
2023-01-20T09:15:38.283Z,1013.44
2023-01-20T09:16:42.272Z,1013.44
2023-01-20T09:17:46.625Z,1013.44
2023-01-20T09:18:50.711Z,1013.47
2023-01-20T09:19:54.905Z,1013.50
2023-01-20T09:20:58.986Z,1013.52
2023-01-20T09:22:03.289Z,1013.52
2023-01-20T09:23:07.316Z,1013.53
2023-01-20T09:24:11.398Z,1013.57
2023-01-20T09:25:15.885Z,1013.60
2023-01-20T09:26:34.180Z,1013.62
2023-01-20T09:27:23.927Z,1013.63
2023-01-20T09:28:30.122Z,1013.63
2023-01-20T09:29:32.209Z,1013.64
2023-01-20T09:30:36.442Z,1013.66
2023-01-20T09:31:40.874Z,1013.67
2023-01-20T09:32:44.887Z,1013.67
2023-01-20T09:33:49.122Z,1013.68
2023-01-20T09:34:53.252Z,1013.69
2023-01-20T09:35:57.516Z,1013.70
2023-01-20T09:37:01.725Z,1013.72
2023-01-20T09:38:05.976Z,1013.74
2023-01-20T09:39:10.095Z,1013.77
2023-01-20T09:40:14.650Z,1013.77
2023-01-20T09:41:18.401Z,1013.79
2023-01-20T09:42:22.584Z,1013.80
2023-01-20T09:43:26.865Z,1013.81
2023-01-20T09:44:31.081Z,1013.84
2023-01-20T09:45:35.324Z,1013.86
2023-01-20T09:46:39.366Z,1013.85
2023-01-20T09:47:43.624Z,1013.87
2023-01-20T09:48:47.768Z,1013.88
2023-01-20T09:49:52.024Z,1013.87
2023-01-20T09:51:12.323Z,1013.88
2023-01-20T09:52:15.393Z,1013.88
2023-01-20T09:53:20.366Z,1013.91
2023-01-20T09:54:24.205Z,1013.90
2023-01-20T09:55:28.339Z,1013.89
2023-01-20T09:56:32.567Z,1013.87
2023-01-20T09:57:36.676Z,1013.86
2023-01-20T09:58:40.920Z,1013.87
2023-01-20T09:59:45.152Z,1013.87
2023-01-20T10:00:49.255Z,1013.87
2023-01-20T10:01:53.610Z,1013.85
2023-01-20T10:02:57.530Z,1013.85
2023-01-20T10:04:04.044Z,1013.84
2023-01-20T10:05:06.007Z,1013.87
2023-01-20T10:06:10.278Z,1013.85
2023-01-20T10:07:14.376Z,1013.90
2023-01-20T10:08:18.504Z,1013.86
2023-01-20T10:09:22.702Z,1013.89
2023-01-20T10:10:26.909Z,1013.90
2023-01-20T10:11:31.151Z,1013.91
2023-01-20T10:12:35.386Z,1013.90
2023-01-20T10:13:39.542Z,1013.94
2023-01-20T10:14:43.601Z,1013.94
2023-01-20T10:15:47.807Z,1013.97
2023-01-20T10:16:52.040Z,1013.98
2023-01-20T10:17:59.183Z,1013.97
2023-01-20T10:19:02.519Z,1013.98
2023-01-20T10:20:06.740Z,1013.98
2023-01-20T10:21:10.941Z,1014.00
2023-01-20T10:22:14.927Z,1014.00
2023-01-20T10:23:19.175Z,1013.99
2023-01-20T10:24:23.378Z,1013.99
2023-01-20T10:25:27.675Z,1013.97
2023-01-20T10:26:31.790Z,1013.95
2023-01-20T10:27:49.933Z,1013.95
2023-01-20T10:28:52.737Z,1013.93
2023-01-20T10:29:56.950Z,1013.94
2023-01-20T10:31:01.227Z,1013.97
2023-01-20T10:32:05.094Z,1013.95
2023-01-20T10:33:09.347Z,1013.95
2023-01-20T10:34:13.475Z,1013.97
2023-01-20T10:35:18.255Z,1013.98
2023-01-20T10:36:21.847Z,1013.99
2023-01-20T10:37:25.998Z,1013.97
2023-01-20T10:38:30.170Z,1013.97
2023-01-20T10:39:34.326Z,1013.99
2023-01-20T10:40:38.603Z,1013.98
2023-01-20T10:41:42.566Z,1014.00
2023-01-20T10:42:46.898Z,1014.01
2023-01-20T10:43:51.093Z,1014.03
2023-01-20T10:44:55.236Z,1014.06
2023-01-20T10:45:59.315Z,1014.09
2023-01-20T10:47:03.525Z,1014.10
2023-01-20T10:48:07.675Z,1014.10
2023-01-20T10:49:11.849Z,1014.11
2023-01-20T10:50:16.009Z,1014.14
2023-01-20T10:51:20.235Z,1014.15
2023-01-20T10:52:24.408Z,1014.17
2023-01-20T10:53:28.631Z,1014.21
2023-01-20T10:54:32.764Z,1014.21
2023-01-20T10:55:36.868Z,1014.25
2023-01-20T10:56:41.156Z,1014.25
2023-01-20T10:57:45.323Z,1014.25
2023-01-20T10:58:50.865Z,1014.28
2023-01-20T10:59:54.500Z,1014.29
2023-01-20T11:00:58.661Z,1014.30
2023-01-20T11:02:11.807Z,1014.31
2023-01-20T11:03:07.053Z,1014.32
2023-01-20T11:04:11.239Z,1014.33
2023-01-20T11:05:15.307Z,1014.36
2023-01-20T11:06:19.568Z,1014.36
2023-01-20T11:07:23.671Z,1014.37
2023-01-20T11:08:27.958Z,1014.38
2023-01-20T11:09:32.101Z,1014.38
2023-01-20T11:10:36.256Z,1014.43
2023-01-20T11:11:40.415Z,1014.44
2023-01-20T11:12:44.606Z,1014.42
2023-01-20T11:13:48.777Z,1014.45
2023-01-20T11:14:52.987Z,1014.46
2023-01-20T11:15:57.280Z,1014.47
2023-01-20T11:17:01.416Z,1014.48
2023-01-20T11:18:05.564Z,1014.50
2023-01-20T11:19:09.635Z,1014.50
2023-01-20T11:20:14.090Z,1014.51
2023-01-20T11:21:17.942Z,1014.53
2023-01-20T11:22:22.273Z,1014.55
2023-01-20T11:23:26.409Z,1014.55
2023-01-20T11:24:30.604Z,1014.58
2023-01-20T11:25:34.918Z,1014.61
2023-01-20T11:26:39.080Z,1014.64
2023-01-20T11:27:46.338Z,1014.64
2023-01-20T11:28:49.536Z,1014.64
2023-01-20T11:29:53.699Z,1014.68
2023-01-20T11:30:57.913Z,1014.66
2023-01-20T11:32:01.998Z,1014.67
2023-01-20T11:33:06.298Z,1014.68
2023-01-20T11:34:10.395Z,1014.71
2023-01-20T11:35:14.948Z,1014.73
2023-01-20T11:36:18.778Z,1014.73
2023-01-20T11:37:22.988Z,1014.73
2023-01-20T11:38:27.144Z,1014.73
2023-01-20T11:39:31.383Z,1014.72
2023-01-20T11:40:35.539Z,1014.76
2023-01-20T11:41:39.777Z,1014.76
2023-01-20T11:42:43.921Z,1014.82
2023-01-20T11:43:48.130Z,1014.81
2023-01-20T11:44:52.352Z,1014.83
2023-01-20T11:45:56.547Z,1014.85
2023-01-20T11:47:00.697Z,1014.87
2023-01-20T11:48:04.910Z,1014.88
2023-01-20T11:49:08.946Z,1014.89
2023-01-20T11:50:13.561Z,1014.91
2023-01-20T11:51:17.264Z,1014.94
2023-01-20T11:52:21.498Z,1014.95
2023-01-20T11:53:25.697Z,1014.93
2023-01-20T11:54:29.878Z,1014.98
2023-01-20T11:55:34.155Z,1014.99
2023-01-20T11:56:38.322Z,1014.99
2023-01-20T11:57:42.468Z,1015.02
2023-01-20T11:58:46.506Z,1015.02
2023-01-20T11:59:50.696Z,1015.04
2023-01-20T12:00:54.980Z,1015.08
2023-01-20T12:01:59.123Z,1015.11
2023-01-20T12:03:03.305Z,1015.11
2023-01-20T12:04:07.514Z,1015.13
2023-01-20T12:05:11.619Z,1015.12
2023-01-20T12:06:15.912Z,1015.14
2023-01-20T12:07:19.980Z,1015.17
2023-01-20T12:08:24.327Z,1015.16
2023-01-20T12:09:28.465Z,1015.21
2023-01-20T12:10:32.561Z,1015.21
2023-01-20T12:11:36.681Z,1015.23
2023-01-20T12:12:40.886Z,1015.27
2023-01-20T12:13:45.193Z,1015.29
2023-01-20T12:14:49.305Z,1015.30
2023-01-20T12:15:53.346Z,1015.33
2023-01-20T12:16:57.548Z,1015.36
2023-01-20T12:18:01.822Z,1015.37
2023-01-20T12:19:05.843Z,1015.38
2023-01-20T12:20:10.220Z,1015.39
2023-01-20T12:21:14.357Z,1015.40
2023-01-20T12:22:18.516Z,1015.43
2023-01-20T12:23:22.611Z,1015.44
2023-01-20T12:24:42.073Z,1015.43
2023-01-20T12:25:31.047Z,1015.45
2023-01-20T12:26:35.238Z,1015.43
2023-01-20T12:27:39.452Z,1015.42
2023-01-20T12:28:43.570Z,1015.41
2023-01-20T12:29:47.618Z,1015.43
2023-01-20T12:30:51.995Z,1015.45
2023-01-20T12:31:56.067Z,1015.45
2023-01-20T12:33:00.212Z,1015.45
2023-01-20T12:34:04.433Z,1015.48
2023-01-20T12:35:08.621Z,1015.49
2023-01-20T12:36:12.748Z,1015.52
2023-01-20T12:37:16.972Z,1015.52
2023-01-20T12:38:21.244Z,1015.53
2023-01-20T12:39:25.255Z,1015.54
2023-01-20T12:40:29.517Z,1015.52
2023-01-20T12:41:33.658Z,1015.56
2023-01-20T12:42:37.858Z,1015.55
2023-01-20T12:43:42.031Z,1015.55
2023-01-20T12:44:46.195Z,1015.58
2023-01-20T12:45:50.318Z,1015.59
2023-01-20T12:46:54.410Z,1015.63
2023-01-20T12:47:58.785Z,1015.60
2023-01-20T12:49:02.864Z,1015.64
2023-01-20T12:50:07.049Z,1015.67
2023-01-20T12:51:11.250Z,1015.68
2023-01-20T12:52:15.483Z,1015.72
2023-01-20T12:53:19.597Z,1015.74
2023-01-20T12:54:23.878Z,1015.77
2023-01-20T12:55:28.896Z,1015.80
2023-01-20T12:56:32.818Z,1015.84
2023-01-20T12:57:36.984Z,1015.83