createdAt,value
2018-12-11T00:00:46.859Z,-0.3
2018-12-11T00:01:37.192Z,-0.3
2018-12-11T00:02:26.720Z,-0.3
2018-12-11T00:03:17.622Z,-0.3
2018-12-11T00:04:07.377Z,-0.3
2018-12-11T00:04:57.428Z,-0.3
2018-12-11T00:05:47.489Z,-0.3
2018-12-11T00:06:37.554Z,-0.3
2018-12-11T00:24:52.655Z,-0.2
2018-12-11T00:25:41.875Z,-0.2
2018-12-11T00:26:32.211Z,-0.1
2018-12-11T00:27:22.265Z,-0.2
2018-12-11T00:28:18.271Z,-0.1
2018-12-11T00:29:08.419Z,-0.1
2018-12-11T00:29:59.470Z,-0.1
2018-12-11T00:30:48.685Z,-0.1
2018-12-11T00:31:53.438Z,-0.1
2018-12-11T04:54:05.498Z,-0.8
2018-12-11T04:54:55.248Z,-0.8
2018-12-11T04:55:45.298Z,-0.8
2018-12-11T04:56:35.360Z,-0.8
2018-12-11T04:57:25.130Z,-0.8
2018-12-11T04:58:15.473Z,-0.8
2018-12-11T04:59:05.531Z,-0.8
2018-12-11T04:59:55.588Z,-0.8
2018-12-11T05:00:45.362Z,-0.8
2018-12-11T05:01:35.693Z,-0.9
2018-12-11T05:02:25.752Z,-0.9
2018-12-11T05:03:15.807Z,-0.9
2018-12-11T05:04:05.585Z,-0.9
2018-12-11T05:04:55.921Z,-0.9
2018-12-11T05:05:45.704Z,-0.9
2018-12-11T05:06:36.061Z,-0.9
2018-12-11T05:07:25.824Z,-0.9
2018-12-11T05:08:15.924Z,-0.9
2018-12-11T05:09:06.193Z,-0.9
2018-12-11T05:09:56.504Z,-0.9
2018-12-11T05:10:46.329Z,-0.9
2018-12-11T05:11:36.627Z,-0.9
2018-12-11T05:12:26.424Z,-0.9
2018-12-11T05:13:16.216Z,-0.9
2018-12-11T05:14:05.996Z,-0.9
2018-12-11T05:15:46.661Z,-0.9
2018-12-11T05:16:36.769Z,-0.9
2018-12-11T05:21:37.054Z,-0.9
2018-12-11T05:29:07.641Z,-1
2018-12-11T05:31:37.748Z,-1
2018-12-11T05:33:17.643Z,-1
2018-12-11T05:36:38.110Z,-1
2018-12-11T05:37:28.140Z,-1
2018-12-11T05:38:18.208Z,-1
2018-12-11T05:39:07.978Z,-1
2018-12-11T05:39:58.028Z,-1
2018-12-11T05:40:48.370Z,-1
2018-12-11T05:41:38.693Z,-1
2018-12-11T05:43:18.267Z,-1
2018-12-11T05:44:08.600Z,-1
2018-12-11T05:44:58.960Z,-1
2018-12-11T05:45:48.434Z,-1
2018-12-11T05:46:38.812Z,-1
2018-12-11T05:47:28.822Z,-1
2018-12-11T05:48:18.884Z,-1
2018-12-11T05:49:08.934Z,-1
2018-12-11T05:49:58.994Z,-1
2018-12-11T05:50:49.049Z,-1
2018-12-11T05:51:39.159Z,-1
2018-12-11T05:52:29.166Z,-1
2018-12-11T05:53:19.235Z,-1
2018-12-11T05:54:09.286Z,-1
2018-12-11T05:55:49.396Z,-1
2018-12-11T05:56:39.191Z,-1
2018-12-11T05:57:29.316Z,-1
2018-12-11T05:58:19.571Z,-1
2018-12-11T05:59:09.349Z,-1
2018-12-11T05:59:59.683Z,-1
2018-12-11T06:00:50.296Z,-1
2018-12-11T06:01:40.051Z,-1
2018-12-11T06:02:29.591Z,-1
2018-12-11T06:03:19.911Z,-1
2018-12-11T06:04:09.998Z,-1
2018-12-11T06:05:00.021Z,-1
2018-12-11T06:05:50.631Z,-1
2018-12-11T06:06:39.861Z,-1
2018-12-11T06:07:30.188Z,-1
2018-12-11T06:15:51.011Z,-0.9
2018-12-11T06:16:40.550Z,-0.9
2018-12-11T06:17:30.875Z,-0.9
2018-12-11T06:18:20.652Z,-0.8
2018-12-11T06:19:10.982Z,-0.8
2018-12-11T06:20:01.042Z,-0.8
2018-12-11T06:20:51.099Z,-0.8
2018-12-11T06:21:41.154Z,-0.8
2018-12-11T06:22:31.222Z,-0.7
2018-12-11T06:23:21.281Z,-0.7
2018-12-11T06:24:11.331Z,-0.6
2018-12-11T06:25:01.499Z,-0.6
2018-12-11T06:25:51.439Z,-0.6
2018-12-11T06:26:41.743Z,-0.5
2018-12-11T06:27:31.556Z,-0.5
2018-12-11T06:28:21.614Z,-0.4
2018-12-11T06:29:11.671Z,-0.4
2018-12-11T06:30:01.729Z,-0.4
2018-12-11T06:30:51.781Z,-0.3
2018-12-11T06:31:41.833Z,-0.3
2018-12-11T06:32:31.891Z,-0.2
2018-12-11T06:33:21.986Z,-0.1
2018-12-11T06:34:12.013Z,-0.1
2018-12-11T06:35:01.871Z,0
2018-12-11T06:35:52.122Z,0.1
2018-12-11T06:36:42.173Z,0.1
2018-12-11T06:37:32.233Z,0.2
2018-12-11T06:38:22.285Z,0.3
2018-12-11T06:39:12.068Z,0.4
2018-12-11T06:40:02.409Z,0.4
2018-12-11T06:40:52.464Z,0.6
2018-12-11T06:41:42.517Z,0.6
2018-12-11T06:42:32.608Z,0.8
2018-12-11T06:43:22.356Z,0.9
2018-12-11T06:44:12.765Z,1
2018-12-11T06:45:02.747Z,1.1
2018-12-11T06:45:52.805Z,1.2
2018-12-11T06:46:42.862Z,1.3
2018-12-11T06:47:32.920Z,1.4
2018-12-11T06:48:22.965Z,1.6
2018-12-11T06:49:12.734Z,1.8
2018-12-11T06:50:03.089Z,1.9
2018-12-11T06:50:52.862Z,2
2018-12-11T06:51:43.203Z,2.2
2018-12-11T06:52:33.260Z,2.4
2018-12-11T06:53:23.314Z,2.5
2018-12-11T06:54:13.372Z,2.7
2018-12-11T06:55:03.421Z,2.9
2018-12-11T06:55:53.204Z,3.1
2018-12-11T06:56:43.596Z,3.3
2018-12-11T06:57:33.601Z,3.4
2018-12-11T06:58:23.646Z,3.6
2018-12-11T06:59:13.491Z,3.8
2018-12-11T07:00:03.734Z,4.1
2018-12-11T07:00:53.874Z,4.3
2018-12-11T07:01:43.884Z,4.5
2018-12-11T07:02:33.988Z,4.8
2018-12-11T07:03:23.764Z,4.9
2018-12-11T07:04:13.810Z,5.2
2018-12-11T07:05:04.109Z,5.4
2018-12-11T07:05:54.261Z,5.7
2018-12-11T07:06:44.239Z,6
2018-12-11T07:07:34.056Z,6.3
2018-12-11T07:08:24.338Z,6.5
2018-12-11T07:09:14.390Z,6.8
2018-12-11T07:10:04.469Z,7.1
2018-12-11T07:10:54.525Z,7.3
2018-12-11T07:11:44.293Z,7.6
2018-12-11T07:12:34.645Z,7.8
2018-12-11T07:13:24.677Z,8.1
2018-12-11T07:14:14.740Z,8.4
2018-12-11T07:15:04.525Z,8.6
2018-12-11T07:15:54.572Z,8.9
2018-12-11T07:16:44.784Z,9.2
2018-12-11T07:17:34.967Z,9.6
2018-12-11T07:18:27.600Z,9.8
2018-12-11T07:19:14.802Z,10.2
2018-12-11T07:20:04.865Z,10.4
2018-12-11T07:20:54.960Z,6.5
2018-12-11T07:21:44.974Z,4.9
2018-12-11T07:22:35.292Z,21.5
2018-12-11T07:23:25.094Z,31.3
2018-12-11T07:24:15.439Z,31.4
2018-12-11T07:25:05.482Z,32.8
2018-12-11T07:25:54.989Z,33.1
2018-12-11T07:26:45.599Z,33.2
2018-12-11T07:27:35.653Z,32.1
2018-12-11T07:28:25.438Z,31.3
2018-12-11T07:29:15.493Z,30.7
2018-12-11T07:30:05.829Z,30.3
2018-12-11T07:30:55.882Z,29.9
2018-12-11T07:31:45.943Z,29.6
2018-12-11T07:32:36.003Z,29.4
2018-12-11T07:33:26.048Z,29.2
2018-12-11T07:34:15.843Z,28.9
2018-12-11T07:35:06.225Z,28.8
2018-12-11T07:35:55.967Z,28.6
2018-12-11T07:36:46.285Z,28.4
2018-12-11T07:37:36.343Z,28.3
2018-12-11T07:38:26.397Z,28.2
2018-12-11T07:39:16.428Z,28.1
2018-12-11T07:40:06.520Z,27.9
2018-12-11T07:41:46.622Z,27.8
2018-12-11T07:42:36.683Z,27.7
2018-12-11T07:43:26.740Z,28.4
2018-12-11T07:44:16.865Z,31.2
2018-12-11T07:45:06.854Z,34.8
2018-12-11T07:45:56.904Z,36.6
2018-12-11T07:46:46.964Z,36.6
2018-12-11T07:47:37.039Z,40.2
2018-12-11T07:48:26.809Z,42
2018-12-11T07:49:16.874Z,42.1
2018-12-11T07:50:06.913Z,41.2
2018-12-11T07:50:57.254Z,40.4
2018-12-11T07:51:47.312Z,40.1
2018-12-11T07:52:37.367Z,40.2
2018-12-11T07:53:27.432Z,40.6
2018-12-11T07:54:17.206Z,41.1
2018-12-11T07:55:07.549Z,41.4
2018-12-11T07:56:01.790Z,41.7
2018-12-11T07:56:47.652Z,41.8
2018-12-11T07:57:37.439Z,41.8
2018-12-11T07:58:27.211Z,41.8
2018-12-11T07:59:17.823Z,41.8
2018-12-11T08:00:07.923Z,41.9
2018-12-11T08:00:57.943Z,42.1
2018-12-11T08:01:48.001Z,42.3
2018-12-11T08:02:38.058Z,42.4
2018-12-11T08:03:28.113Z,42.5
2018-12-11T08:04:17.906Z,42.6
2018-12-11T08:05:08.233Z,42.6
2018-12-11T08:05:58.004Z,42.7
2018-12-11T08:06:48.087Z,42.8
2018-12-11T08:07:38.140Z,42.9
2018-12-11T08:08:28.457Z,43
2018-12-11T08:09:18.520Z,43.1
2018-12-11T08:10:08.575Z,43.1
2018-12-11T08:10:58.628Z,43.1
2018-12-11T08:11:48.698Z,43.1
2018-12-11T08:12:38.487Z,43.1
2018-12-11T08:13:28.248Z,43.1
2018-12-11T08:14:18.868Z,43.2
2018-12-11T08:15:08.927Z,43
2018-12-11T08:15:58.985Z,42.9
2018-12-11T08:16:49.033Z,43.1
2018-12-11T08:17:38.823Z,43.3
2018-12-11T08:18:29.210Z,43.5
2018-12-11T08:19:19.206Z,43.6
2018-12-11T08:20:09.277Z,43.8
2018-12-11T08:20:59.347Z,43.8
2018-12-11T08:21:49.380Z,43.9
2018-12-11T08:22:39.439Z,43.9
2018-12-11T08:23:29.219Z,44
2018-12-11T08:24:19.519Z,44.1
2018-12-11T08:25:09.661Z,44.2
2018-12-11T08:25:59.669Z,44.3
2018-12-11T08:26:49.729Z,44.3
2018-12-11T08:27:39.789Z,44.4
2018-12-11T08:28:29.567Z,44.5
2018-12-11T08:29:19.626Z,44.6
2018-12-11T08:30:10.219Z,44.7
2018-12-11T08:31:00.016Z,44.8
2018-12-11T08:31:49.794Z,44.9
2018-12-11T08:32:40.138Z,44.9
2018-12-11T08:33:30.184Z,45
2018-12-11T08:34:19.770Z,45.1
2018-12-11T08:35:10.296Z,45.1
2018-12-11T08:36:00.603Z,45.2
2018-12-11T08:36:50.466Z,45.3
2018-12-11T08:37:40.189Z,45.4
2018-12-11T08:38:30.543Z,45.4
2018-12-11T08:39:20.593Z,45.4
2018-12-11T08:40:10.371Z,45.4
2018-12-11T08:41:00.958Z,45.3
2018-12-11T08:41:50.755Z,45.3
2018-12-11T08:42:40.813Z,45.4
2018-12-11T08:43:30.927Z,45.6
2018-12-11T08:44:20.941Z,45.8
2018-12-11T08:45:10.986Z,45.8
2018-12-11T08:46:01.054Z,45.9
2018-12-11T08:46:51.120Z,45.9
2018-12-11T08:47:41.161Z,46
2018-12-11T08:48:31.230Z,46.1
2018-12-11T08:49:21.283Z,46.2
2018-12-11T08:50:10.851Z,46.3
2018-12-11T08:51:01.401Z,46.1
2018-12-11T08:51:51.526Z,45.8
2018-12-11T08:52:41.510Z,45.6
2018-12-11T09:08:30.132Z,47.4
2018-12-11T09:09:20.567Z,47.3
2018-12-11T09:10:10.268Z,47.4
2018-12-11T09:11:00.500Z,47.5
2018-12-11T09:11:50.263Z,47.6
2018-12-11T09:12:40.300Z,47.8
2018-12-11T09:13:30.887Z,47.9
2018-12-11T09:14:20.922Z,47.9
2018-12-11T09:15:10.957Z,48
2018-12-11T09:16:00.804Z,48.1
2018-12-11T09:16:50.865Z,48.1
2018-12-11T09:17:55.582Z,48.3
2018-12-11T09:18:31.172Z,48.3
2018-12-11T09:19:20.758Z,48.3
2018-12-11T09:20:11.091Z,48.1
2018-12-11T09:21:01.141Z,48.1
2018-12-11T09:21:51.209Z,48.2
2018-12-11T09:22:40.986Z,48.3
2018-12-11T09:23:45.978Z,48.1
2018-12-11T09:24:21.395Z,48
2018-12-11T09:26:01.489Z,47.8
2018-12-11T09:26:51.554Z,47.6
2018-12-11T09:27:41.808Z,47.3
2018-12-11T09:28:31.416Z,46.9
2018-12-11T14:07:23.406Z,35.9
2018-12-11T14:08:13.045Z,35.4
2018-12-11T14:09:02.902Z,35.1
2018-12-11T14:09:53.447Z,34.8
2018-12-11T14:10:42.925Z,34.4
2018-12-11T14:11:33.260Z,34.1
2018-12-11T14:12:23.569Z,33.8
2018-12-11T14:13:13.364Z,33.5
2018-12-11T14:14:03.154Z,33.2
2018-12-11T14:14:53.186Z,32.9
2018-12-11T14:15:43.263Z,32.5
2018-12-11T14:16:33.608Z,32.3
2018-12-11T14:17:23.694Z,31.9
2018-12-11T14:18:13.782Z,31.6
2018-12-11T14:19:03.753Z,31.3
2018-12-11T14:19:53.837Z,30.9
2018-12-11T14:20:43.888Z,30.6
2018-12-11T14:21:33.681Z,30.3
2018-12-11T14:22:24.013Z,30
2018-12-11T14:23:14.068Z,29.7
2018-12-11T14:24:03.851Z,29.3
2018-12-11T14:24:54.181Z,29.1
2018-12-11T14:25:43.961Z,28.7
2018-12-11T14:26:34.303Z,28.4
2018-12-11T14:27:24.083Z,28.1
2018-12-11T14:28:14.418Z,27.8
2018-12-11T14:29:04.477Z,27.5
2018-12-11T14:29:54.530Z,27.2
2018-12-11T14:30:44.615Z,26.8
2018-12-11T14:31:34.368Z,26.5
2018-12-11T14:32:24.155Z,26.2
2018-12-11T14:33:14.737Z,25.9
2018-12-11T14:34:04.353Z,25.6
2018-12-11T14:34:54.405Z,25.3
2018-12-11T14:35:44.464Z,24.9
2018-12-11T14:36:34.518Z,24.6
2018-12-11T14:37:24.580Z,24.3
2018-12-11T14:38:14.642Z,24.1
2018-12-11T14:39:04.692Z,23.8
2018-12-11T14:39:54.750Z,23.4
2018-12-11T14:40:44.820Z,23.1
2018-12-11T14:41:34.867Z,22.8
2018-12-11T14:42:25.407Z,22.5
2018-12-11T14:43:15.042Z,22.3
2018-12-11T14:44:05.043Z,21.9
2018-12-11T14:44:55.585Z,21.7
2018-12-11T14:45:45.637Z,21.4
2018-12-11T14:47:25.482Z,20.8
2018-12-11T14:48:15.814Z,20.6
2018-12-11T14:49:05.877Z,20.3
2018-12-11T14:49:55.927Z,20
2018-12-11T14:50:46.033Z,19.8
2018-12-11T14:51:35.773Z,19.6
2018-12-11T14:52:25.834Z,19.3
2018-12-11T14:53:16.234Z,19
2018-12-11T14:54:06.289Z,18.8
2018-12-11T14:54:55.999Z,18.6
2018-12-11T14:55:46.331Z,18.3
2018-12-11T14:56:36.114Z,18.1
2018-12-11T14:57:32.614Z,17.8
2018-12-11T14:58:16.509Z,17.6
2018-12-11T14:59:06.289Z,17.4
2018-12-11T14:59:56.629Z,17.2
2018-12-11T15:01:36.741Z,16.8
2018-12-11T15:02:26.801Z,16.6
2018-12-11T15:03:16.576Z,16.3
2018-12-11T15:04:06.633Z,16.2
2018-12-11T15:04:56.445Z,16
2018-12-11T15:05:47.043Z,15.8
2018-12-11T15:06:37.089Z,15.6
2018-12-11T15:07:26.877Z,15.4
2018-12-11T15:08:17.203Z,15.2
2018-12-11T15:09:06.990Z,15
2018-12-11T15:09:57.048Z,14.8
2018-12-11T15:10:47.120Z,14.7
2018-12-11T15:11:37.443Z,14.4
2018-12-11T15:12:27.503Z,14.3
2018-12-11T15:13:17.278Z,14.1
2018-12-11T15:14:07.865Z,13.9
2018-12-11T15:14:57.675Z,13.8
2018-12-11T15:15:47.730Z,13.6
2018-12-11T15:16:37.784Z,13.4
2018-12-11T15:17:27.577Z,13.3
2018-12-11T15:18:17.905Z,13.1
2018-12-11T15:19:07.940Z,12.9
2018-12-11T15:19:58.017Z,12.8
2018-12-11T15:20:47.800Z,12.6
2018-12-11T15:21:38.132Z,12.5
2018-12-11T15:22:28.187Z,12.4
2018-12-11T15:23:18.260Z,12.2
2018-12-11T15:24:08.312Z,12.1
2018-12-11T15:24:58.367Z,11.9
2018-12-11T15:25:48.430Z,11.8
2018-12-11T15:26:38.482Z,11.6
2018-12-11T15:27:28.262Z,11.5
2018-12-11T15:28:18.317Z,11.4
2018-12-11T15:29:08.662Z,11.3
2018-12-11T15:29:58.689Z,11.1
2018-12-11T15:30:48.500Z,11
2018-12-11T15:31:38.932Z,10.9
2018-12-11T15:32:28.940Z,10.8
2018-12-11T15:33:18.945Z,10.6
2018-12-11T15:34:08.730Z,10.5
2018-12-11T15:34:59.070Z,10.4
2018-12-11T15:35:48.843Z,10.3
2018-12-11T15:36:38.921Z,10.1
2018-12-11T15:37:29.238Z,10
2018-12-11T15:38:19.275Z,9.8
2018-12-11T15:39:09.354Z,9.7
2018-12-11T15:39:59.149Z,9.6
2018-12-11T15:40:49.472Z,9.4
2018-12-11T15:41:39.535Z,9.3
2018-12-11T15:42:29.587Z,9.1
2018-12-11T15:43:19.642Z,8.9
2018-12-11T15:44:09.704Z,8.8
2018-12-11T15:44:59.792Z,8.6
2018-12-11T15:45:49.824Z,8.4
2018-12-11T15:46:39.884Z,8.2
2018-12-11T15:47:29.955Z,8
2018-12-11T15:48:19.992Z,7.9
2018-12-11T15:49:10.146Z,7.8
2018-12-11T15:50:00.162Z,7.6
2018-12-11T15:50:50.159Z,7.4
2018-12-11T15:51:39.949Z,7.3
2018-12-11T15:52:30.539Z,7.1
2018-12-11T15:53:20.339Z,6.9
2018-12-11T15:54:10.406Z,6.8
2018-12-11T15:55:00.199Z,6.6
2018-12-11T15:55:50.513Z,6.5
2018-12-11T15:56:40.578Z,6.4
2018-12-11T15:57:30.646Z,6.3
2018-12-11T15:58:25.973Z,6.1
2018-12-11T15:59:10.751Z,6
2018-12-11T16:00:00.526Z,5.9
2018-12-11T16:00:50.863Z,5.8
2018-12-11T16:01:40.646Z,5.7
2018-12-11T16:02:31.041Z,5.6
2018-12-11T16:03:21.041Z,5.5
2018-12-11T16:04:11.098Z,5.4
2018-12-11T16:05:00.899Z,5.3
2018-12-11T16:05:50.941Z,5.1
2018-12-11T16:06:41.268Z,5.1
2018-12-11T16:07:31.341Z,4.9
2018-12-11T16:08:21.397Z,4.8
2018-12-11T16:09:11.448Z,4.8
2018-12-11T16:10:01.508Z,4.7
2018-12-11T16:10:51.548Z,4.6
2018-12-11T16:11:41.626Z,4.4
2018-12-11T16:12:31.683Z,4.4
2018-12-11T16:13:21.746Z,4.3
2018-12-11T16:14:11.795Z,4.2
2018-12-11T16:15:01.940Z,4.1
2018-12-11T16:15:51.907Z,4
2018-12-11T16:16:41.970Z,3.9
2018-12-11T16:17:31.754Z,3.9
2018-12-11T16:18:22.097Z,3.8
2018-12-11T16:19:11.867Z,3.8
2018-12-11T16:20:02.223Z,3.6
2018-12-11T16:20:52.267Z,3.6
2018-12-11T16:21:42.039Z,3.5
2018-12-11T16:22:32.097Z,3.4
2018-12-11T16:23:22.439Z,3.3
2018-12-11T16:24:12.498Z,3.3
2018-12-11T16:25:02.568Z,3.2
2018-12-11T16:25:52.608Z,3.1
2018-12-11T16:26:42.669Z,3.1
2018-12-11T16:27:32.722Z,3
2018-12-11T16:28:22.788Z,2.9
2018-12-11T16:29:12.840Z,2.8
2018-12-11T16:30:02.650Z,2.8
2018-12-11T16:30:53.024Z,2.8
2018-12-11T16:31:43.027Z,2.7
2018-12-11T16:32:33.082Z,2.6
2018-12-11T16:33:23.127Z,2.6
2018-12-11T16:34:13.201Z,2.5
2018-12-11T16:35:03.253Z,2.4
2018-12-11T16:35:53.309Z,2.4
2018-12-11T16:36:43.369Z,2.3
2018-12-11T16:37:33.436Z,2.3
2018-12-11T16:38:23.479Z,2.2
2018-12-11T16:39:13.542Z,2.1
2018-12-11T16:40:06.042Z,2.1
2018-12-11T16:40:53.409Z,2
2018-12-11T16:41:43.764Z,1.9
2018-12-11T16:42:33.771Z,1.9
2018-12-11T16:43:23.284Z,1.8
2018-12-11T16:44:13.891Z,1.8
2018-12-11T16:45:03.954Z,1.8
2018-12-11T16:45:54.006Z,1.7
2018-12-11T16:46:44.064Z,1.6
2018-12-11T16:47:34.121Z,1.6
2018-12-11T16:48:24.179Z,1.6
2018-12-11T16:49:13.975Z,1.5
2018-12-11T16:50:04.311Z,1.4
2018-12-11T16:50:54.357Z,1.4
2018-12-11T16:51:44.419Z,1.4
2018-12-11T16:52:34.471Z,1.3
2018-12-11T16:53:24.538Z,1.3
2018-12-11T16:54:14.591Z,1.2
2018-12-11T16:55:04.647Z,1.2
2018-12-11T16:55:54.425Z,1.1
2018-12-11T16:56:44.488Z,1.1
2018-12-11T16:57:34.856Z,1.1
2018-12-11T16:58:24.873Z,1
2018-12-11T16:59:14.661Z,0.9
2018-12-11T17:00:04.723Z,0.9
2018-12-11T17:00:55.059Z,0.9
2018-12-11T17:01:45.111Z,0.8
2018-12-11T17:02:35.170Z,0.8
2018-12-11T17:03:24.941Z,0.8
2018-12-11T17:04:15.285Z,0.8
2018-12-11T17:05:05.340Z,0.7
2018-12-11T17:05:55.393Z,0.7
2018-12-11T17:06:45.458Z,0.6
2018-12-11T17:07:35.526Z,0.6
2018-12-11T17:08:25.565Z,0.6
2018-12-11T17:09:15.365Z,0.5
2018-12-11T17:10:05.706Z,0.5
2018-12-11T17:10:56.705Z,0.4
2018-12-11T17:11:45.528Z,0.4
2018-12-11T17:12:35.863Z,0.4
2018-12-11T17:13:26.221Z,0.4
2018-12-11T17:14:15.705Z,0.3
2018-12-11T17:15:05.768Z,0.3
2018-12-11T17:15:56.088Z,0.3
2018-12-11T17:16:46.151Z,0.3
2018-12-11T17:17:35.957Z,0.2
2018-12-11T17:18:26.269Z,0.2
2018-12-11T17:19:16.321Z,0.1
2018-12-11T17:20:06.123Z,0.1
2018-12-11T17:20:56.450Z,0.1
2018-12-11T17:21:48.663Z,0.1
2018-12-11T17:22:36.529Z,0.1
2018-12-11T17:23:26.607Z,0.1
2018-12-11T17:24:16.390Z,0
2018-12-11T17:25:06.767Z,0
2018-12-11T17:25:56.783Z,-0.1
2018-12-11T17:26:48.044Z,-0.1
2018-12-11T17:27:36.902Z,-0.1
2018-12-11T17:28:26.955Z,-0.1
2018-12-11T17:29:17.020Z,-0.1
2018-12-11T17:30:07.079Z,-0.1
2018-12-11T17:30:57.139Z,-0.2
2018-12-11T17:31:47.205Z,-0.2
2018-12-11T17:32:37.300Z,-0.2
2018-12-11T17:33:27.357Z,-0.2
2018-12-11T17:34:17.377Z,-0.3
2018-12-11T17:35:07.432Z,-0.3
2018-12-11T17:35:57.492Z,-0.3
2018-12-11T17:36:47.534Z,-0.3
2018-12-11T17:37:37.597Z,-0.3
2018-12-11T17:38:27.654Z,-0.3
2018-12-11T17:39:17.709Z,-0.4
2018-12-11T17:40:07.764Z,-0.4
2018-12-11T17:40:57.544Z,-0.4
2018-12-11T17:41:47.892Z,-0.4
2018-12-11T17:42:37.937Z,-0.4
2018-12-11T17:43:28.046Z,-0.5
2018-12-11T17:44:18.314Z,-0.4
2018-12-11T17:45:08.119Z,-0.5
2018-12-11T17:45:58.176Z,-0.5
2018-12-11T17:46:48.232Z,-0.6
2018-12-11T17:47:38.289Z,-0.6
2018-12-11T17:48:28.399Z,-0.6
2018-12-11T17:49:18.381Z,-0.6
2018-12-11T17:50:08.477Z,-0.6
2018-12-11T17:50:58.511Z,-0.6
2018-12-11T17:51:48.103Z,-0.6
2018-12-11T17:52:39.405Z,-0.6
2018-12-11T17:53:27.946Z,-0.7
2018-12-11T17:54:18.271Z,-0.7
2018-12-11T17:55:08.328Z,-0.7
2018-12-11T17:55:58.391Z,-0.7
2018-12-11T17:56:48.448Z,-0.7
2018-12-11T17:57:38.536Z,-0.8
2018-12-11T17:58:28.606Z,-0.8
2018-12-11T17:59:18.618Z,-0.8
2018-12-11T18:00:08.673Z,-0.8
2018-12-11T18:00:58.728Z,-0.8
2018-12-11T18:01:48.791Z,-0.8
2018-12-11T18:02:38.856Z,-0.8
2018-12-11T18:03:28.900Z,-0.8
2018-12-11T18:04:18.960Z,-0.9
2018-12-11T18:05:09.495Z,-0.9
2018-12-11T18:23:47.129Z,-1.1
2018-12-11T18:24:37.174Z,-1.2
2018-12-11T18:25:27.277Z,-1.2
2018-12-11T18:26:17.577Z,-1.2
2018-12-11T18:27:07.336Z,-1.2
2018-12-11T18:27:57.420Z,-1.2
2018-12-11T18:28:47.513Z,-1.2
2018-12-11T18:29:37.514Z,-1.2
2018-12-11T18:30:27.282Z,-1.3
2018-12-11T18:31:17.669Z,-1.3
2018-12-11T18:32:07.674Z,-1.3
2018-12-11T18:32:57.737Z,-1.3
2018-12-11T18:33:47.791Z,-1.3
2018-12-11T18:34:37.847Z,-1.3
2018-12-11T18:35:27.914Z,-1.3
2018-12-11T18:36:17.964Z,-1.3
2018-12-11T18:37:08.026Z,-1.3
2018-12-11T18:37:58.079Z,-1.3
2018-12-11T18:38:48.136Z,-1.3
2018-12-11T18:39:38.448Z,-1.4
2018-12-11T18:40:28.551Z,-1.4
2018-12-11T18:41:18.386Z,-1.4
2018-12-11T18:42:08.368Z,-1.4
2018-12-11T18:42:58.433Z,-1.4
2018-12-11T18:43:48.487Z,-1.4
2018-12-11T18:44:38.539Z,-1.4
2018-12-11T18:45:28.325Z,-1.4
2018-12-11T18:46:18.381Z,-1.4
2018-12-11T18:47:08.711Z,-1.4
2018-12-11T18:47:58.773Z,-1.4
2018-12-11T18:48:48.866Z,-1.4
2018-12-11T18:49:38.894Z,-1.4
2018-12-11T18:50:28.956Z,-1.5
2018-12-11T18:51:19.015Z,-1.4
2018-12-11T18:52:09.068Z,-1.5
2018-12-11T18:52:59.126Z,-1.5
2018-12-11T18:53:49.176Z,-1.5
2018-12-11T18:54:39.248Z,-1.5
2018-12-11T18:55:29.013Z,-1.6
2018-12-11T18:56:19.350Z,-1.6
2018-12-11T18:57:09.405Z,-1.6
2018-12-11T18:57:59.520Z,-1.6
2018-12-11T18:58:49.520Z,-1.6
2018-12-11T18:59:39.585Z,-1.6
2018-12-11T19:00:29.430Z,-1.6
2018-12-11T19:01:19.690Z,-1.6
2018-12-11T19:02:09.485Z,-1.6
2018-12-11T19:02:59.812Z,-1.6
2018-12-11T19:03:50.920Z,-1.6
2018-12-11T19:04:39.653Z,-1.6
2018-12-11T19:05:29.960Z,-1.6
2018-12-11T19:06:20.055Z,-1.7
2018-12-11T19:07:10.100Z,-1.6
2018-12-11T19:08:00.157Z,-1.7
2018-12-11T19:08:50.220Z,-1.7
2018-12-11T19:09:40.287Z,-1.7
2018-12-11T19:10:30.104Z,-1.7
2018-12-11T19:11:20.157Z,-1.7
2018-12-11T19:12:10.479Z,-1.8
2018-12-11T19:13:00.221Z,-1.7
2018-12-11T19:13:50.564Z,-1.7
2018-12-11T19:14:40.622Z,-1.8
2018-12-11T19:15:30.396Z,-1.8
2018-12-11T19:16:20.466Z,-1.8
2018-12-11T19:17:10.801Z,-1.8
2018-12-11T19:18:00.578Z,-1.8
2018-12-11T19:18:50.966Z,-1.8
2018-12-11T19:19:41.269Z,-1.8
2018-12-11T19:20:31.324Z,-1.8
2018-12-11T19:21:21.079Z,-1.8
2018-12-11T19:22:11.141Z,-1.8
2018-12-11T19:23:00.928Z,-1.9
2018-12-11T19:23:51.255Z,-1.9
2018-12-11T19:24:41.324Z,-1.9
2018-12-11T19:25:31.106Z,-1.9
2018-12-11T19:26:21.429Z,-1.9
2018-12-11T19:27:11.489Z,-1.9
2018-12-11T19:28:01.532Z,-1.9
2018-12-11T19:28:52.123Z,-1.9
2018-12-11T19:29:41.668Z,-1.9
2018-12-11T19:30:31.728Z,-1.9
2018-12-11T19:31:21.513Z,-1.9
2018-12-11T19:32:11.839Z,-1.9
2018-12-11T19:33:01.897Z,-1.9
2018-12-11T19:33:51.950Z,-1.9
2018-12-11T19:34:42.003Z,-1.9
2018-12-11T19:35:34.695Z,-2
2018-12-11T19:36:22.122Z,-2
2018-12-11T19:37:11.902Z,-2
2018-12-11T19:38:01.962Z,-2
2018-12-11T19:38:52.292Z,-2
2018-12-11T19:39:42.348Z,-2
2018-12-11T19:40:32.405Z,-2
2018-12-11T19:41:22.462Z,-2.1
2018-12-11T19:42:12.300Z,-2.1
2018-12-11T19:43:08.302Z,-2.1
2018-12-11T19:43:52.637Z,-2.1
2018-12-11T19:44:42.691Z,-2.1
2018-12-11T19:45:32.757Z,-2.1
2018-12-11T19:46:23.120Z,-2.1
2018-12-11T19:47:12.601Z,-2.1
2018-12-11T19:48:02.929Z,-2.1
2018-12-11T19:48:52.986Z,-2.1
2018-12-11T19:49:43.034Z,-2.1
2018-12-11T19:50:33.103Z,-2.1
2018-12-11T19:51:23.123Z,-2.1
2018-12-11T19:52:12.661Z,-2.1
2018-12-11T19:53:02.994Z,-2.1
2018-12-11T19:53:53.338Z,-2.1
2018-12-11T19:54:43.119Z,-2.1
2018-12-11T19:55:33.446Z,-2.2
2018-12-11T19:56:23.506Z,-2.2
2018-12-11T19:57:13.285Z,-2.2
2018-12-11T19:58:03.342Z,-2.2
2018-12-11T19:58:53.378Z,-2.2
2018-12-11T19:59:43.736Z,-2.2
2018-12-11T20:00:34.040Z,-2.2
2018-12-11T20:01:23.848Z,-2.2
2018-12-11T20:02:13.628Z,-2.3
2018-12-11T20:03:03.685Z,-2.3
2018-12-11T20:03:53.752Z,-2.3
2018-12-11T20:04:44.072Z,-2.3
2018-12-11T20:05:34.132Z,-2.3
2018-12-11T20:06:23.697Z,-2.3
2018-12-11T20:07:14.250Z,-2.3
2018-12-11T20:08:04.304Z,-2.3
2018-12-11T20:08:54.366Z,-2.3
2018-12-11T20:09:44.425Z,-2.3
2018-12-11T20:10:34.490Z,-2.3
2018-12-11T20:11:24.269Z,-2.3
2018-12-11T20:12:14.332Z,-2.3
2018-12-11T20:13:04.727Z,-2.3
2018-12-11T20:13:54.719Z,-2.3
2018-12-11T20:14:44.491Z,-2.3
2018-12-11T20:15:35.164Z,-2.3
2018-12-11T20:16:24.894Z,-2.3
2018-12-11T20:17:14.944Z,-2.3
2018-12-11T20:18:04.997Z,-2.3
2018-12-11T20:18:55.063Z,-2.3
2018-12-11T20:19:44.841Z,-2.3
2018-12-11T20:20:35.230Z,-2.3
2018-12-11T20:21:25.227Z,-2.4
2018-12-11T20:22:15.003Z,-2.3
2018-12-11T20:23:05.341Z,-2.4
2018-12-11T20:23:55.131Z,-2.4
2018-12-11T20:24:45.453Z,-2.4
2018-12-11T20:25:35.516Z,-2.4
2018-12-11T20:26:25.563Z,-2.4
2018-12-11T20:27:15.622Z,-2.4
2018-12-11T20:28:05.417Z,-2.4
2018-12-11T20:28:55.742Z,-2.4
2018-12-11T20:29:46.053Z,-2.4
2018-12-11T20:30:35.856Z,-2.4
2018-12-11T20:31:25.910Z,-2.4
2018-12-11T20:32:15.982Z,-2.4
2018-12-11T20:33:06.035Z,-2.4
2018-12-11T20:33:55.812Z,-2.4
2018-12-11T20:34:45.871Z,-2.4
2018-12-11T20:35:36.198Z,-2.4
2018-12-11T20:36:25.711Z,-2.4
2018-12-11T20:37:16.312Z,-2.4
2018-12-11T20:38:05.824Z,-2.4
2018-12-11T20:38:56.148Z,-2.4
2018-12-11T20:39:46.214Z,-2.4
2018-12-11T20:40:36.541Z,-2.4
2018-12-11T20:41:26.595Z,-2.4
2018-12-11T20:42:16.651Z,-2.5
2018-12-11T20:43:06.710Z,-2.5
2018-12-11T20:43:56.760Z,-2.5
2018-12-11T20:44:46.831Z,-2.5
2018-12-11T20:45:36.891Z,-2.5
2018-12-11T20:46:26.128Z,-2.5
2018-12-11T20:47:16.998Z,-2.5
2018-12-11T20:48:07.054Z,-2.5
2018-12-11T20:48:56.836Z,-2.5
2018-12-11T20:49:47.170Z,-2.6
2018-12-11T20:50:36.968Z,-2.6
2018-12-11T20:51:27.007Z,-2.6
2018-12-11T20:52:17.068Z,-2.5
2018-12-11T20:53:07.706Z,-2.5
2018-12-11T20:53:57.186Z,-2.6
2018-12-11T20:54:47.523Z,-2.6
2018-12-11T20:55:37.576Z,-2.6
2018-12-11T20:56:27.685Z,-2.6
2018-12-11T20:57:17.735Z,-2.6
2018-12-11T20:58:07.471Z,-2.6
2018-12-11T20:58:57.533Z,-2.6
2018-12-11T20:59:47.578Z,-2.6
2018-12-11T21:00:37.913Z,-2.6
2018-12-11T21:01:27.975Z,-2.6
2018-12-11T21:02:18.282Z,-2.6
2018-12-11T21:03:08.133Z,-2.6
2018-12-11T21:03:58.146Z,-2.6
2018-12-11T21:04:48.213Z,-2.6
2018-12-11T21:05:38.265Z,-2.6
2018-12-11T21:06:28.320Z,-2.6
2018-12-11T21:07:18.144Z,-2.6
2018-12-11T21:08:08.432Z,-2.6
2018-12-11T21:08:58.562Z,-2.6
2018-12-11T21:09:48.542Z,-2.6
2018-12-11T21:10:38.617Z,-2.6
2018-12-11T21:11:28.662Z,-2.7
2018-12-11T21:12:18.770Z,-2.7
2018-12-11T21:13:08.776Z,-2.7
2018-12-11T21:13:58.832Z,-2.7
2018-12-11T21:14:48.617Z,-2.7
2018-12-11T21:15:38.945Z,-2.7
2018-12-11T21:16:28.992Z,-2.7
2018-12-11T21:17:19.067Z,-2.7
2018-12-11T21:18:09.124Z,-2.7
2018-12-11T21:18:59.182Z,-2.7
2018-12-11T21:19:49.239Z,-2.7
2018-12-11T21:20:39.294Z,-2.7
2018-12-11T21:21:29.079Z,-2.7
2018-12-11T21:22:19.129Z,-2.8
2018-12-11T21:23:09.184Z,-2.8
2018-12-11T21:23:59.248Z,-2.7
2018-12-11T21:24:49.036Z,-2.8
2018-12-11T21:25:39.634Z,-2.8
2018-12-11T21:26:29.421Z,-2.8
2018-12-11T21:27:19.761Z,-2.8
2018-12-11T21:28:09.257Z,-2.8
2018-12-11T21:28:59.895Z,-2.8
2018-12-11T21:29:49.923Z,-2.8
2018-12-11T21:30:39.708Z,-2.8
2018-12-11T21:31:30.043Z,-2.8
2018-12-11T21:32:20.106Z,-2.8
2018-12-11T21:33:09.931Z,-2.8
2018-12-11T21:34:00.208Z,-2.8
2018-12-11T21:34:49.998Z,-2.8