createdAt,value
2023-01-10T00:01:53.333Z,6.40
2023-01-10T00:04:20.425Z,6.50
2023-01-10T00:06:47.321Z,6.50
2023-01-10T00:09:14.660Z,6.40
2023-01-10T00:11:41.698Z,6.40
2023-01-10T00:14:09.147Z,6.40
2023-01-10T00:16:36.169Z,6.40
2023-01-10T00:19:03.669Z,6.40
2023-01-10T00:21:30.674Z,6.30
2023-01-10T00:24:00.305Z,6.30
2023-01-10T00:26:27.313Z,6.30
2023-01-10T00:28:56.928Z,6.20
2023-01-10T00:31:23.980Z,6.20
2023-01-10T00:33:51.392Z,6.20
2023-01-10T00:36:18.433Z,6.20
2023-01-10T00:38:48.359Z,6.20
2023-01-10T00:41:15.558Z,6.20
2023-01-10T00:43:42.924Z,6.10
2023-01-10T00:46:10.464Z,6.10
2023-01-10T00:48:38.638Z,6.10
2023-01-10T00:51:08.204Z,6.10
2023-01-10T00:53:35.522Z,6.10
2023-01-10T00:56:02.594Z,6.00
2023-01-10T00:58:29.929Z,6.00
2023-01-10T01:00:57.078Z,5.90
2023-01-10T01:03:24.441Z,6.00
2023-01-10T01:05:52.031Z,6.00
2023-01-10T01:08:19.953Z,6.00
2023-01-10T01:10:47.178Z,6.00
2023-01-10T01:13:20.066Z,6.10
2023-01-10T01:15:48.035Z,6.10
2023-01-10T01:18:18.309Z,6.10
2023-01-10T01:20:45.512Z,6.10
2023-01-10T01:23:13.661Z,6.10
2023-01-10T01:25:41.159Z,6.00
2023-01-10T01:28:12.134Z,6.10
2023-01-10T01:30:41.588Z,6.10
2023-01-10T01:33:09.022Z,6.10
2023-01-10T01:35:42.883Z,6.10
2023-01-10T01:38:10.497Z,6.00
2023-01-10T01:40:37.750Z,6.10
2023-01-10T01:43:05.936Z,6.10
2023-01-10T01:45:39.914Z,6.10
2023-01-10T01:48:10.073Z,6.10
2023-01-10T01:50:43.176Z,6.20
2023-01-10T01:53:21.568Z,6.30
2023-01-10T01:55:50.250Z,6.30
2023-01-10T01:58:24.351Z,6.30
2023-01-10T02:00:51.385Z,6.40
2023-01-10T02:03:19.052Z,6.30
2023-01-10T02:05:48.741Z,6.40
2023-01-10T02:08:16.595Z,6.40
2023-01-10T02:11:02.425Z,6.40
2023-01-10T02:13:31.210Z,6.40
2023-01-10T02:15:58.262Z,6.40
2023-01-10T02:18:25.686Z,6.40
2023-01-10T02:20:55.614Z,6.40
2023-01-10T02:23:47.471Z,6.40
2023-01-10T02:26:42.008Z,6.50
2023-01-10T02:29:21.559Z,6.50
2023-01-10T02:32:10.019Z,6.50
2023-01-10T02:35:01.227Z,6.40
2023-01-10T02:37:28.243Z,6.50
2023-01-10T02:39:55.511Z,6.40
2023-01-10T02:42:31.495Z,6.40
2023-01-10T02:45:08.952Z,6.40
2023-01-10T02:47:39.769Z,6.40
2023-01-10T02:50:29.098Z,6.40
2023-01-10T02:53:03.526Z,6.40
2023-01-10T02:55:52.831Z,6.40
2023-01-10T02:58:40.407Z,6.40
2023-01-10T03:01:19.513Z,6.50
2023-01-10T03:04:17.225Z,6.50
2023-01-10T03:06:56.800Z,6.50
2023-01-10T03:09:42.344Z,6.50
2023-01-10T03:12:40.562Z,6.50
2023-01-10T03:15:12.352Z,6.50
2023-01-10T03:17:41.766Z,6.50
2023-01-10T03:20:11.791Z,6.50
2023-01-10T03:22:43.451Z,6.50
2023-01-10T03:25:13.949Z,6.50
2023-01-10T03:28:04.846Z,6.50
2023-01-10T03:30:54.309Z,6.60
2023-01-10T03:33:27.610Z,6.60
2023-01-10T03:36:10.085Z,6.60
2023-01-10T03:38:49.908Z,6.60
2023-01-10T03:41:29.994Z,6.60
2023-01-10T03:44:06.515Z,6.60
2023-01-10T03:46:43.894Z,6.60
2023-01-10T03:49:14.629Z,6.60
2023-01-10T03:51:42.979Z,6.60
2023-01-10T03:54:10.671Z,6.60
2023-01-10T03:56:51.434Z,6.60
2023-01-10T03:59:21.948Z,6.60
2023-01-10T04:01:49.111Z,6.60
2023-01-10T04:04:16.614Z,6.60
2023-01-10T04:06:43.849Z,6.70
2023-01-10T04:09:13.610Z,6.70
2023-01-10T04:11:40.676Z,6.70
2023-01-10T04:14:10.439Z,6.60
2023-01-10T04:16:37.537Z,6.70
2023-01-10T04:19:07.144Z,6.70
2023-01-10T04:21:36.476Z,6.70
2023-01-10T04:24:03.999Z,6.60
2023-01-10T04:26:33.251Z,6.60
2023-01-10T04:29:03.291Z,6.60
2023-01-10T04:31:33.050Z,6.60
2023-01-10T04:34:02.653Z,6.60
2023-01-10T04:36:32.572Z,6.60
2023-01-10T04:38:59.961Z,6.60
2023-01-10T04:41:27.051Z,6.60
2023-01-10T04:43:54.370Z,6.50
2023-01-10T04:46:21.455Z,6.60
2023-01-10T04:48:51.184Z,6.50
2023-01-10T04:51:18.364Z,6.60
2023-01-10T04:53:48.357Z,6.60
2023-01-10T04:56:20.383Z,6.60
2023-01-10T04:58:53.793Z,6.60
2023-01-10T05:01:23.914Z,6.60
2023-01-10T05:03:53.437Z,6.50
2023-01-10T05:06:21.840Z,6.50
2023-01-10T05:08:51.665Z,6.50
2023-01-10T05:11:18.696Z,6.50
2023-01-10T05:13:47.935Z,6.50
2023-01-10T05:16:16.228Z,6.50
2023-01-10T05:18:43.838Z,6.50
2023-01-10T05:21:12.921Z,6.50
2023-01-10T05:23:42.653Z,6.50
2023-01-10T05:26:12.758Z,6.60
2023-01-10T05:28:40.709Z,6.60
2023-01-10T05:31:12.226Z,6.60
2023-01-10T05:33:43.580Z,6.60
2023-01-10T05:36:10.592Z,6.60
2023-01-10T05:38:40.170Z,6.60
2023-01-10T05:41:07.374Z,6.60
2023-01-10T05:43:36.925Z,6.60
2023-01-10T05:46:06.542Z,6.60
2023-01-10T05:48:33.929Z,6.70
2023-01-10T05:51:03.708Z,6.60
2023-01-10T05:53:33.618Z,6.60
2023-01-10T05:56:03.675Z,6.60
2023-01-10T05:58:31.327Z,6.60
2023-01-10T06:01:01.445Z,6.60
2023-01-10T06:03:31.144Z,6.60
2023-01-10T06:05:58.164Z,6.60
2023-01-10T06:08:25.641Z,6.60
2023-01-10T06:10:52.896Z,6.60
2023-01-10T06:13:20.499Z,6.60
2023-01-10T06:15:47.669Z,6.60
2023-01-10T06:18:17.296Z,6.60
2023-01-10T06:20:47.306Z,6.60
2023-01-10T06:23:14.806Z,6.60
2023-01-10T06:25:44.472Z,6.60
2023-01-10T06:28:14.549Z,6.50
2023-01-10T06:30:43.917Z,6.50
2023-01-10T06:33:12.120Z,6.50
2023-01-10T06:35:41.579Z,6.50
2023-01-10T06:38:11.443Z,6.50
2023-01-10T06:40:40.773Z,6.50
2023-01-10T06:43:08.119Z,6.50
2023-01-10T06:45:35.453Z,6.50
2023-01-10T06:48:02.882Z,6.50
2023-01-10T06:50:30.070Z,6.50
2023-01-10T06:53:06.502Z,6.50
2023-01-10T06:55:33.511Z,6.50
2023-01-10T06:58:04.880Z,6.40
2023-01-10T07:00:32.359Z,6.50
2023-01-10T07:03:01.003Z,6.50
2023-01-10T07:05:29.122Z,6.50
2023-01-10T07:07:56.974Z,6.40
2023-01-10T07:10:24.020Z,6.40
2023-01-10T07:12:57.560Z,6.40
2023-01-10T07:15:25.603Z,6.40
2023-01-10T07:17:52.987Z,6.40
2023-01-10T07:20:22.526Z,6.40
2023-01-10T07:22:57.545Z,6.40
2023-01-10T07:25:28.950Z,6.40
2023-01-10T07:27:56.418Z,6.40
2023-01-10T07:30:26.282Z,6.50
2023-01-10T07:32:57.315Z,6.50
2023-01-10T07:35:25.422Z,6.50
2023-01-10T07:37:52.817Z,6.50
2023-01-10T07:40:19.938Z,6.50
2023-01-10T07:42:49.788Z,6.50
2023-01-10T07:45:19.011Z,6.50
2023-01-10T07:47:47.268Z,6.60
2023-01-10T07:50:15.243Z,6.60
2023-01-10T07:52:45.202Z,6.70
2023-01-10T07:55:12.241Z,6.70
2023-01-10T07:57:39.632Z,6.70
2023-01-10T08:00:07.311Z,6.70
2023-01-10T08:02:37.340Z,6.60
2023-01-10T08:05:05.002Z,6.60
2023-01-10T08:07:34.891Z,6.60
2023-01-10T08:10:06.624Z,6.50
2023-01-10T08:12:34.071Z,6.50
2023-01-10T08:15:01.147Z,6.50
2023-01-10T08:17:28.503Z,6.50
2023-01-10T08:19:55.563Z,6.50
2023-01-10T08:22:22.893Z,6.50
2023-01-10T08:24:52.436Z,6.50
2023-01-10T08:27:22.268Z,6.50
2023-01-10T08:29:49.294Z,6.50
2023-01-10T08:32:16.665Z,6.50
2023-01-10T08:34:43.748Z,6.40
2023-01-10T08:37:13.701Z,6.50
2023-01-10T08:39:41.039Z,6.50
2023-01-10T08:42:11.299Z,6.50
2023-01-10T08:44:38.466Z,6.50
2023-01-10T08:47:05.963Z,6.60
2023-01-10T08:49:33.052Z,6.60
2023-01-10T08:52:03.879Z,6.70
2023-01-10T08:54:31.120Z,6.70
2023-01-10T08:56:58.831Z,6.80
2023-01-10T08:59:28.419Z,6.80
2023-01-10T09:01:55.924Z,6.70
2023-01-10T09:04:25.295Z,6.60
2023-01-10T09:06:55.431Z,6.50
2023-01-10T09:09:24.809Z,6.50
2023-01-10T09:11:52.141Z,6.50
2023-01-10T09:14:19.250Z,6.50
2023-01-10T09:16:46.573Z,6.50
2023-01-10T09:19:13.627Z,6.50
2023-01-10T09:21:43.429Z,6.50
2023-01-10T09:24:12.732Z,6.50
2023-01-10T09:26:40.106Z,6.60
2023-01-10T09:29:09.589Z,6.60
2023-01-10T09:31:36.984Z,6.70
2023-01-10T09:34:04.063Z,6.60
2023-01-10T09:36:33.623Z,6.60
2023-01-10T09:39:03.102Z,6.70
2023-01-10T09:42:09.631Z,6.70
2023-01-10T09:44:39.471Z,6.80
2023-01-10T09:47:32.768Z,6.80
2023-01-10T09:50:18.278Z,6.90
2023-01-10T09:52:57.527Z,7.00
2023-01-10T09:55:31.428Z,7.00
2023-01-10T09:58:04.104Z,7.10
2023-01-10T10:00:40.250Z,7.10
2023-01-10T10:03:18.269Z,7.10
2023-01-10T10:05:45.385Z,7.10
2023-01-10T10:08:18.775Z,7.10
2023-01-10T10:11:17.428Z,7.10
2023-01-10T10:14:03.484Z,7.20
2023-01-10T10:16:57.848Z,7.20
2023-01-10T10:19:44.156Z,7.20
2023-01-10T10:22:21.864Z,7.10
2023-01-10T10:25:18.677Z,7.10
2023-01-10T10:27:57.630Z,7.10
2023-01-10T10:30:30.946Z,7.30
2023-01-10T10:33:07.102Z,7.40
2023-01-10T10:35:41.851Z,7.60
2023-01-10T10:38:34.033Z,7.70
2023-01-10T10:41:02.276Z,7.90
2023-01-10T10:43:35.402Z,8.00
2023-01-10T10:46:15.688Z,8.10
2023-01-10T10:48:48.897Z,8.20
2023-01-10T10:51:27.546Z,8.20
2023-01-10T10:54:00.312Z,8.30
2023-01-10T10:56:35.531Z,8.20
2023-01-10T10:59:05.376Z,8.20
2023-01-10T11:01:32.948Z,8.10
2023-01-10T11:04:21.794Z,8.10
2023-01-10T11:06:50.299Z,8.10
2023-01-10T11:09:22.085Z,8.10
2023-01-10T11:11:49.586Z,8.10
2023-01-10T11:14:46.910Z,8.10
2023-01-10T11:17:28.049Z,8.20
2023-01-10T11:19:56.261Z,8.10
2023-01-10T11:22:24.826Z,8.10
2023-01-10T11:24:58.867Z,8.00
2023-01-10T11:27:37.837Z,8.00
2023-01-10T11:30:09.543Z,8.00
2023-01-10T11:32:49.037Z,8.00
2023-01-10T11:35:29.308Z,8.00
2023-01-10T11:37:59.752Z,8.00
2023-01-10T11:40:30.378Z,8.00
2023-01-10T11:42:59.671Z,7.90
2023-01-10T11:45:34.876Z,7.70
2023-01-10T11:48:10.006Z,7.60
2023-01-10T11:50:42.874Z,7.50
2023-01-10T11:53:41.768Z,7.50
2023-01-10T11:56:15.225Z,7.50
2023-01-10T11:58:42.493Z,7.60
2023-01-10T12:01:40.312Z,7.60
2023-01-10T12:04:20.203Z,7.70
2023-01-10T12:06:54.679Z,7.90
2023-01-10T12:09:38.568Z,8.10
2023-01-10T12:12:21.538Z,8.30
2023-01-10T12:14:50.334Z,8.30
2023-01-10T12:17:37.829Z,8.40
2023-01-10T12:20:13.950Z,8.40
2023-01-10T12:22:42.356Z,8.40
2023-01-10T12:25:21.789Z,8.40
2023-01-10T12:27:49.127Z,8.50
2023-01-10T12:30:19.139Z,8.40
2023-01-10T12:32:51.774Z,8.40
2023-01-10T12:35:23.286Z,8.40
2023-01-10T12:38:11.099Z,8.30
2023-01-10T12:40:46.963Z,8.30
2023-01-10T12:43:33.818Z,8.30
2023-01-10T12:46:28.117Z,8.30
2023-01-10T12:49:28.255Z,8.30
2023-01-10T12:52:02.398Z,8.20
2023-01-10T12:54:32.908Z,8.30
2023-01-10T12:57:06.784Z,8.20
2023-01-10T12:59:41.160Z,8.20
2023-01-10T13:02:19.533Z,8.20
2023-01-10T13:04:52.971Z,8.10
2023-01-10T13:07:27.328Z,8.10
2023-01-10T13:09:54.791Z,8.00
2023-01-10T13:12:33.966Z,8.00
2023-01-10T13:15:14.434Z,8.00
2023-01-10T13:17:53.765Z,8.00
2023-01-10T13:20:23.650Z,7.90
2023-01-10T13:22:54.628Z,7.90
2023-01-10T13:25:24.766Z,7.80
2023-01-10T13:28:03.426Z,7.80
2023-01-10T13:30:36.675Z,7.70
2023-01-10T13:33:29.064Z,7.80
2023-01-10T13:36:11.249Z,7.70
2023-01-10T13:39:03.243Z,7.70
2023-01-10T13:41:58.159Z,7.60
2023-01-10T13:44:28.015Z,7.60
2023-01-10T13:46:55.363Z,7.70
2023-01-10T13:49:43.561Z,7.70
2023-01-10T13:52:28.418Z,7.70
2023-01-10T13:55:01.811Z,7.70
2023-01-10T13:57:52.076Z,7.70
2023-01-10T14:00:51.981Z,7.70
2023-01-10T14:03:43.347Z,7.70
2023-01-10T14:06:31.356Z,7.70
2023-01-10T14:09:13.725Z,7.70
2023-01-10T14:11:44.201Z,7.70
2023-01-10T14:14:20.224Z,7.70
2023-01-10T14:16:51.835Z,7.70
2023-01-10T14:19:23.610Z,7.60
2023-01-10T14:21:58.703Z,7.60
2023-01-10T14:24:34.523Z,7.60
2023-01-10T14:27:03.239Z,7.60
2023-01-10T14:29:34.564Z,7.60
2023-01-10T14:32:03.581Z,7.60
2023-01-10T14:34:35.404Z,7.50
2023-01-10T14:37:27.964Z,7.50
2023-01-10T14:39:56.175Z,7.40
2023-01-10T14:42:26.393Z,7.40
2023-01-10T14:45:13.593Z,7.30
2023-01-10T14:47:40.921Z,7.20
2023-01-10T14:50:23.936Z,7.20
2023-01-10T14:52:51.385Z,7.10
2023-01-10T14:55:19.365Z,7.10
2023-01-10T14:58:17.753Z,7.00
2023-01-10T15:00:45.707Z,7.00
2023-01-10T15:03:22.043Z,6.90
2023-01-10T15:05:52.653Z,6.80
2023-01-10T15:08:31.029Z,6.80
2023-01-10T15:11:05.932Z,6.70
2023-01-10T15:13:40.631Z,6.70
2023-01-10T15:16:08.041Z,6.50
2023-01-10T15:18:45.252Z,6.40
2023-01-10T15:21:18.386Z,6.40
2023-01-10T15:23:48.472Z,6.20
2023-01-10T15:26:19.780Z,6.10
2023-01-10T15:29:12.303Z,6.10
2023-01-10T15:31:41.109Z,6.00
2023-01-10T15:34:21.396Z,5.90
2023-01-10T15:37:00.557Z,6.00
2023-01-10T15:39:35.778Z,6.00
2023-01-10T15:42:11.153Z,6.00
2023-01-10T15:44:47.125Z,6.00
2023-01-10T15:47:29.281Z,6.00
2023-01-10T15:49:59.369Z,6.10
2023-01-10T15:52:26.619Z,6.10
2023-01-10T15:54:56.544Z,6.10
2023-01-10T15:57:30.292Z,6.20
2023-01-10T15:59:58.850Z,6.20
2023-01-10T16:02:30.287Z,6.20
2023-01-10T16:05:19.622Z,6.20
2023-01-10T16:07:47.193Z,6.20
2023-01-10T16:10:14.567Z,6.20
2023-01-10T16:12:43.048Z,6.20
2023-01-10T16:15:24.132Z,6.20
2023-01-10T16:17:51.831Z,6.30
2023-01-10T16:20:23.414Z,6.30
2023-01-10T16:22:55.760Z,6.30
2023-01-10T16:25:34.381Z,6.30
2023-01-10T16:28:01.565Z,6.40
2023-01-10T16:30:34.440Z,6.40
2023-01-10T16:33:15.303Z,6.40
2023-01-10T16:35:47.320Z,6.40
2023-01-10T16:38:18.489Z,6.50
2023-01-10T16:40:54.403Z,6.50
2023-01-10T16:43:21.650Z,6.60
2023-01-10T16:45:50.288Z,6.60
2023-01-10T16:48:18.711Z,6.60
2023-01-10T16:50:47.883Z,6.60
2023-01-10T16:53:19.229Z,6.60
2023-01-10T16:55:51.740Z,6.60
2023-01-10T16:58:20.312Z,6.50
2023-01-10T17:00:51.825Z,6.50
2023-01-10T17:03:22.070Z,6.40
2023-01-10T17:05:52.141Z,6.40
2023-01-10T17:08:21.988Z,6.40
2023-01-10T17:10:56.283Z,6.30
2023-01-10T17:13:25.754Z,6.20
2023-01-10T17:15:53.137Z,6.20
2023-01-10T17:18:20.223Z,6.20
2023-01-10T17:20:47.608Z,6.10
2023-01-10T17:23:14.687Z,6.10
2023-01-10T17:25:42.523Z,6.10
2023-01-10T17:28:12.493Z,6.00
2023-01-10T17:30:40.525Z,6.00
2023-01-10T17:33:07.959Z,6.00
2023-01-10T17:35:35.323Z,6.00
2023-01-10T17:38:02.390Z,6.00
2023-01-10T17:40:29.755Z,5.90
2023-01-10T17:42:56.899Z,5.90
2023-01-10T17:45:24.230Z,5.90
2023-01-10T17:47:51.301Z,5.90
2023-01-10T17:50:20.918Z,5.90
2023-01-10T17:52:48.028Z,5.90
2023-01-10T17:55:17.655Z,5.90
2023-01-10T17:57:44.648Z,5.90
2023-01-10T18:00:12.556Z,5.90
2023-01-10T18:02:39.688Z,5.80
2023-01-10T18:05:07.566Z,5.80
2023-01-10T18:07:37.083Z,5.70
2023-01-10T18:10:05.052Z,5.60
2023-01-10T18:12:37.247Z,5.60
2023-01-10T18:15:05.812Z,5.50
2023-01-10T18:17:32.894Z,5.50
2023-01-10T18:20:00.410Z,5.40
2023-01-10T18:22:29.949Z,5.40
2023-01-10T18:24:57.978Z,5.30
2023-01-10T18:27:26.520Z,5.30
2023-01-10T18:29:54.162Z,5.20
2023-01-10T18:32:23.243Z,5.20
2023-01-10T18:34:51.120Z,5.30
2023-01-10T18:37:21.168Z,5.30
2023-01-10T18:39:48.513Z,5.20
2023-01-10T18:42:16.343Z,5.20
2023-01-10T18:44:43.669Z,5.30
2023-01-10T18:47:10.769Z,5.30
2023-01-10T18:49:38.187Z,5.40
2023-01-10T18:52:05.347Z,5.40
2023-01-10T18:54:34.924Z,5.50
2023-01-10T18:57:02.054Z,5.60
2023-01-10T18:59:29.490Z,5.60
2023-01-10T19:01:56.546Z,5.70
2023-01-10T19:04:23.929Z,5.70
2023-01-10T19:06:50.955Z,5.80
2023-01-10T19:09:18.348Z,5.80
2023-01-10T19:11:45.530Z,5.80
2023-01-10T19:14:15.209Z,5.80
2023-01-10T19:16:44.501Z,5.80
2023-01-10T19:19:12.414Z,5.80
2023-01-10T19:21:39.529Z,5.80
2023-01-10T19:24:23.827Z,5.80
2023-01-10T19:26:51.801Z,5.80
2023-01-10T19:29:19.436Z,5.80
2023-01-10T19:31:46.648Z,5.80
2023-01-10T19:34:14.429Z,5.80
2023-01-10T19:36:42.099Z,5.90
2023-01-10T19:39:10.049Z,5.90
2023-01-10T19:41:41.367Z,5.90
2023-01-10T19:44:12.966Z,5.90
2023-01-10T19:46:40.240Z,5.90
2023-01-10T19:49:08.506Z,5.90
2023-01-10T19:51:37.408Z,5.80
2023-01-10T19:54:06.709Z,5.80
2023-01-10T19:56:39.117Z,5.90
2023-01-10T19:59:06.433Z,5.80
2023-01-10T20:01:34.112Z,5.80
2023-01-10T20:04:03.705Z,5.70
2023-01-10T20:06:34.659Z,5.70
2023-01-10T20:09:02.080Z,5.70
2023-01-10T20:11:31.897Z,5.70
2023-01-10T20:13:59.196Z,5.70
2023-01-10T20:16:26.266Z,5.60
2023-01-10T20:18:53.623Z,5.70
2023-01-10T20:21:20.830Z,5.70
2023-01-10T20:23:48.601Z,5.70
2023-01-10T20:26:21.637Z,5.70
2023-01-10T20:28:49.673Z,5.70
2023-01-10T20:31:21.258Z,5.70
2023-01-10T20:33:51.031Z,5.70
2023-01-10T20:36:22.635Z,5.60
2023-01-10T20:38:50.952Z,5.60
2023-01-10T20:41:23.526Z,5.60
2023-01-10T20:43:52.137Z,5.60
2023-01-10T20:46:21.640Z,5.60
2023-01-10T20:48:49.110Z,5.60
2023-01-10T20:51:18.821Z,5.60
2023-01-10T20:53:47.271Z,5.60
2023-01-10T20:56:17.141Z,5.60
2023-01-10T20:58:48.031Z,5.60
2023-01-10T21:01:24.849Z,5.60
2023-01-10T21:03:59.516Z,5.60
2023-01-10T21:06:26.983Z,5.60
2023-01-10T21:08:56.683Z,5.60
2023-01-10T21:11:26.396Z,5.50
2023-01-10T21:13:53.855Z,5.50
2023-01-10T21:16:23.133Z,5.50
2023-01-10T21:18:50.710Z,5.50
2023-01-10T21:21:20.628Z,5.50
2023-01-10T21:23:48.346Z,5.50
2023-01-10T21:26:16.205Z,5.40
2023-01-10T21:28:45.847Z,5.40
2023-01-10T21:31:15.331Z,5.30
2023-01-10T21:33:45.456Z,5.30
2023-01-10T21:36:12.658Z,5.20
2023-01-10T21:38:42.653Z,5.10
2023-01-10T21:41:15.708Z,5.00
2023-01-10T21:43:43.747Z,4.90
2023-01-10T21:46:13.143Z,4.90
2023-01-10T21:48:40.564Z,4.80
2023-01-10T21:51:07.626Z,4.80
2023-01-10T21:53:37.473Z,4.80
2023-01-10T21:56:04.742Z,4.80
2023-01-10T21:58:32.084Z,4.80
2023-01-10T22:00:59.370Z,4.80
2023-01-10T22:03:27.163Z,4.70
2023-01-10T22:05:56.621Z,4.70
2023-01-10T22:08:24.108Z,4.70
2023-01-10T22:10:53.376Z,4.70
2023-01-10T22:13:24.971Z,4.80
2023-01-10T22:16:02.106Z,4.80
2023-01-10T22:18:34.725Z,4.80
2023-01-10T22:21:04.490Z,4.80
2023-01-10T22:23:31.917Z,4.80
2023-01-10T22:26:02.917Z,4.80
2023-01-10T22:28:30.825Z,4.80
2023-01-10T22:33:48.496Z,4.90
2023-01-10T22:36:18.220Z,4.90
2023-01-10T22:38:54.882Z,4.90
2023-01-10T22:41:24.097Z,4.90
2023-01-10T22:43:53.404Z,4.90
2023-01-10T22:46:21.435Z,4.90
2023-01-10T22:48:49.050Z,4.80
2023-01-10T22:51:20.630Z,4.80
2023-01-10T22:53:53.051Z,4.70
2023-01-10T22:56:23.079Z,4.70
2023-01-10T22:58:50.528Z,4.70
2023-01-10T23:01:20.926Z,4.60
2023-01-10T23:03:51.133Z,4.60
2023-01-10T23:06:21.358Z,4.60
2023-01-10T23:08:51.411Z,4.60
2023-01-10T23:11:22.656Z,4.60
2023-01-10T23:13:52.583Z,4.60
2023-01-10T23:16:23.022Z,4.60
2023-01-10T23:18:50.204Z,4.60
2023-01-10T23:21:20.177Z,4.50
2023-01-10T23:23:47.430Z,4.40
2023-01-10T23:26:15.090Z,4.40
2023-01-10T23:28:50.208Z,4.40
2023-01-10T23:31:23.062Z,4.30
2023-01-10T23:33:54.166Z,4.20
2023-01-10T23:36:22.202Z,4.20
2023-01-10T23:38:49.824Z,4.10
2023-01-10T23:41:20.110Z,3.90
2023-01-10T23:43:49.006Z,3.90
2023-01-10T23:46:16.961Z,3.80
2023-01-10T23:48:44.227Z,3.80
2023-01-10T23:51:12.532Z,3.70
2023-01-10T23:53:43.515Z,3.60
2023-01-10T23:56:13.398Z,3.60
2023-01-10T23:58:43.078Z,3.50
