createdAt,value
2018-12-31T00:00:42.016Z,4.10
2018-12-31T00:03:13.950Z,4.10
2018-12-31T00:05:45.669Z,4.10
2018-12-31T00:08:18.576Z,4.20
2018-12-31T00:10:49.957Z,4.20
2018-12-31T00:13:21.627Z,4.30
2018-12-31T00:15:53.109Z,4.30
2018-12-31T00:18:33.766Z,4.40
2018-12-31T00:21:05.549Z,4.50
2018-12-31T00:23:37.601Z,4.50
2018-12-31T00:26:12.955Z,4.50
2018-12-31T00:28:44.917Z,4.60
2018-12-31T00:31:16.577Z,4.60
2018-12-31T00:33:48.443Z,4.60
2018-12-31T00:36:20.784Z,4.60
2018-12-31T00:38:52.184Z,4.70
2018-12-31T00:41:23.623Z,4.60
2018-12-31T00:43:55.004Z,4.60
2018-12-31T00:46:26.869Z,4.60
2018-12-31T00:48:58.430Z,4.60
2018-12-31T00:51:30.302Z,4.70
2018-12-31T00:54:01.955Z,4.70
2018-12-31T00:56:33.576Z,4.60
2018-12-31T00:59:05.256Z,4.70
2018-12-31T01:01:36.743Z,4.70
2018-12-31T01:04:08.103Z,4.60
2018-12-31T01:06:39.645Z,4.70
2018-12-31T01:09:11.040Z,4.70
2018-12-31T01:11:42.418Z,4.70
2018-12-31T01:14:14.080Z,4.70
2018-12-31T01:16:47.947Z,4.70
2018-12-31T01:19:19.312Z,4.70
2018-12-31T01:21:51.053Z,4.70
2018-12-31T01:24:22.430Z,4.70
2018-12-31T01:27:00.968Z,4.70
2018-12-31T01:29:32.332Z,4.80
2018-12-31T01:32:03.734Z,4.80
2018-12-31T01:34:35.551Z,4.80
2018-12-31T01:37:08.363Z,4.80
2018-12-31T01:39:40.339Z,4.80
2018-12-31T01:42:12.147Z,4.80
2018-12-31T01:44:44.012Z,4.90
2018-12-31T01:47:15.830Z,4.90
2018-12-31T01:49:47.494Z,5.00
2018-12-31T01:52:20.180Z,4.90
2018-12-31T01:54:51.914Z,5.00
2018-12-31T01:57:23.607Z,4.90
2018-12-31T01:59:55.040Z,4.90
2018-12-31T02:02:26.395Z,4.90
2018-12-31T02:04:58.054Z,4.90
2018-12-31T02:07:29.561Z,4.90
2018-12-31T02:10:01.243Z,4.90
2018-12-31T02:12:33.481Z,4.90
2018-12-31T02:15:05.605Z,4.90
2018-12-31T02:17:37.044Z,4.90
2018-12-31T02:20:08.779Z,4.90
2018-12-31T02:22:40.537Z,4.90
2018-12-31T02:25:12.106Z,5.00
2018-12-31T02:27:44.172Z,5.00
2018-12-31T02:30:15.477Z,5.00
2018-12-31T02:32:47.528Z,4.90
2018-12-31T02:35:19.038Z,4.90
2018-12-31T02:37:51.090Z,5.00
2018-12-31T02:40:22.289Z,5.00
2018-12-31T02:42:54.153Z,5.00
2018-12-31T02:45:25.702Z,5.00
2018-12-31T02:47:57.435Z,5.00
2018-12-31T02:50:29.255Z,5.00
2018-12-31T02:53:00.665Z,5.10
2018-12-31T02:55:32.006Z,5.10
2018-12-31T02:58:03.650Z,5.00
2018-12-31T03:00:35.631Z,5.10
2018-12-31T03:03:06.928Z,5.10
2018-12-31T03:05:38.452Z,5.10
2018-12-31T03:08:15.276Z,5.10
2018-12-31T03:10:47.038Z,5.10
2018-12-31T03:13:18.564Z,5.10
2018-12-31T03:15:50.059Z,5.10
2018-12-31T03:18:21.658Z,5.00
2018-12-31T03:20:53.164Z,5.00
2018-12-31T03:23:24.855Z,5.10
2018-12-31T03:25:56.203Z,5.10
2018-12-31T03:28:27.860Z,5.10
2018-12-31T03:30:59.651Z,5.10
2018-12-31T03:33:31.359Z,5.10
2018-12-31T03:36:03.878Z,5.10
2018-12-31T03:38:35.954Z,5.10
2018-12-31T03:41:07.593Z,5.10
2018-12-31T03:43:39.245Z,5.10
2018-12-31T03:46:10.557Z,5.10
2018-12-31T03:48:41.978Z,5.10
2018-12-31T03:51:13.443Z,5.10
2018-12-31T03:53:45.785Z,5.10
2018-12-31T03:56:17.647Z,5.10
2018-12-31T03:58:49.116Z,5.10
2018-12-31T04:01:20.850Z,5.10
2018-12-31T04:03:52.518Z,5.10
2018-12-31T04:06:24.135Z,5.10
2018-12-31T04:08:55.726Z,5.10
2018-12-31T04:11:30.297Z,5.10
2018-12-31T04:14:01.890Z,5.10
2018-12-31T04:16:34.042Z,5.10
2018-12-31T04:19:05.516Z,5.10
2018-12-31T04:21:37.078Z,5.10
2018-12-31T04:24:08.602Z,5.20
2018-12-31T04:26:40.056Z,5.10
2018-12-31T04:29:11.630Z,5.10
2018-12-31T04:31:43.208Z,5.20
2018-12-31T04:34:14.750Z,5.20
2018-12-31T04:36:54.585Z,5.20
2018-12-31T04:39:26.066Z,5.20
2018-12-31T04:41:58.005Z,5.20
2018-12-31T04:44:29.424Z,5.20
2018-12-31T04:47:01.092Z,5.20
2018-12-31T04:49:33.208Z,5.30
2018-12-31T04:52:05.479Z,5.20
2018-12-31T04:54:37.002Z,5.20
2018-12-31T04:57:08.879Z,5.10
2018-12-31T04:59:40.294Z,5.00
2018-12-31T05:02:12.070Z,4.90
2018-12-31T05:04:43.885Z,4.90
2018-12-31T05:07:15.887Z,4.90
2018-12-31T05:09:47.505Z,4.90
2018-12-31T05:12:19.347Z,5.00
2018-12-31T05:14:50.813Z,4.90
2018-12-31T05:17:23.534Z,4.90
2018-12-31T05:20:00.094Z,4.90
2018-12-31T05:22:32.678Z,4.80
2018-12-31T05:25:04.136Z,4.80
2018-12-31T05:27:36.174Z,4.70
2018-12-31T05:30:07.771Z,4.70
2018-12-31T05:32:39.458Z,4.70
2018-12-31T05:35:11.122Z,4.70
2018-12-31T05:37:45.138Z,4.70
2018-12-31T05:40:16.855Z,4.70
2018-12-31T05:42:50.853Z,4.80
2018-12-31T05:45:21.903Z,4.80
2018-12-31T05:47:53.224Z,4.70
2018-12-31T05:50:24.898Z,4.80
2018-12-31T05:52:56.434Z,4.80
2018-12-31T05:55:28.173Z,4.80
2018-12-31T05:58:00.106Z,4.80
2018-12-31T06:00:32.113Z,4.80
2018-12-31T06:03:03.453Z,4.70
2018-12-31T06:05:35.292Z,4.70
2018-12-31T06:08:09.403Z,4.70
2018-12-31T06:10:40.731Z,4.70
2018-12-31T06:13:12.205Z,4.60
2018-12-31T06:15:43.827Z,4.60
2018-12-31T06:18:20.736Z,4.60
2018-12-31T06:20:52.476Z,4.60
2018-12-31T06:23:23.938Z,4.60
2018-12-31T06:25:55.836Z,4.60
2018-12-31T06:28:28.050Z,4.70
2018-12-31T06:30:59.815Z,4.60
2018-12-31T06:33:31.302Z,4.60
2018-12-31T06:36:04.844Z,4.60
2018-12-31T06:38:39.105Z,4.60
2018-12-31T06:41:10.930Z,4.50
2018-12-31T06:43:43.166Z,4.50
2018-12-31T06:46:14.789Z,4.60
2018-12-31T06:48:46.584Z,4.60
2018-12-31T06:51:18.219Z,4.70
2018-12-31T06:53:49.697Z,4.70
2018-12-31T06:56:21.394Z,4.70
2018-12-31T06:58:52.810Z,4.70
2018-12-31T07:01:24.240Z,4.70
2018-12-31T07:03:57.320Z,4.70
2018-12-31T07:06:34.796Z,4.70
2018-12-31T07:09:08.003Z,4.80
2018-12-31T07:11:39.253Z,4.90
2018-12-31T07:14:10.639Z,4.80
2018-12-31T07:16:42.060Z,4.80
2018-12-31T07:19:14.031Z,4.70
2018-12-31T07:21:45.805Z,4.70
2018-12-31T07:24:17.334Z,4.80
2018-12-31T07:26:54.330Z,4.80
2018-12-31T07:29:26.248Z,4.70
2018-12-31T07:31:57.760Z,4.70
2018-12-31T07:34:30.475Z,4.60
2018-12-31T07:37:07.356Z,4.70
2018-12-31T07:39:39.187Z,4.70
2018-12-31T07:42:10.683Z,4.70
2018-12-31T07:44:42.764Z,4.60
2018-12-31T07:47:14.799Z,4.60
2018-12-31T07:49:46.979Z,4.60
2018-12-31T07:52:18.902Z,4.60
2018-12-31T07:54:50.887Z,4.60
2018-12-31T07:57:23.106Z,4.60
2018-12-31T07:59:54.712Z,4.60
2018-12-31T08:02:26.333Z,4.70
2018-12-31T08:04:58.360Z,4.80
2018-12-31T08:07:31.274Z,4.70
2018-12-31T08:10:03.097Z,4.80
2018-12-31T08:12:35.038Z,4.80
2018-12-31T08:15:08.319Z,4.80
2018-12-31T08:17:41.362Z,4.90
2018-12-31T08:20:13.375Z,4.80
2018-12-31T08:22:45.124Z,4.80
2018-12-31T08:25:16.809Z,4.90
2018-12-31T08:27:48.626Z,4.80
2018-12-31T08:30:20.093Z,4.90
2018-12-31T08:32:51.544Z,4.90
2018-12-31T08:35:23.132Z,5.00
2018-12-31T08:38:03.860Z,5.00
2018-12-31T08:40:37.427Z,5.00
2018-12-31T08:43:09.468Z,5.20
2018-12-31T08:45:43.956Z,5.30
2018-12-31T08:48:15.944Z,5.30
2018-12-31T08:50:47.889Z,5.40
2018-12-31T08:53:19.699Z,5.30
2018-12-31T08:55:53.081Z,5.20
2018-12-31T08:58:24.711Z,5.30
2018-12-31T09:00:57.707Z,5.20
2018-12-31T09:03:29.982Z,5.10
2018-12-31T09:06:04.838Z,5.20
2018-12-31T09:08:36.913Z,5.10
2018-12-31T09:11:08.337Z,5.00
2018-12-31T09:13:42.556Z,5.10
2018-12-31T09:16:14.534Z,5.10
2018-12-31T09:18:49.574Z,5.20
2018-12-31T09:21:21.347Z,5.30
2018-12-31T09:23:55.696Z,5.30
2018-12-31T09:26:36.944Z,5.30
2018-12-31T09:29:08.862Z,5.40
2018-12-31T09:31:42.009Z,5.50
2018-12-31T09:34:14.972Z,5.50
2018-12-31T09:36:50.358Z,5.50
2018-12-31T09:39:21.652Z,5.60
2018-12-31T09:41:53.443Z,5.50
2018-12-31T09:44:25.061Z,5.50
2018-12-31T09:46:59.830Z,5.60
2018-12-31T09:49:31.828Z,5.60
2018-12-31T09:52:03.599Z,5.50
2018-12-31T09:54:35.350Z,5.60
2018-12-31T09:57:06.876Z,5.60
2018-12-31T09:59:38.506Z,5.60
2018-12-31T10:02:10.900Z,5.60
2018-12-31T10:04:43.926Z,5.40
2018-12-31T10:07:18.979Z,5.60
2018-12-31T10:09:50.696Z,5.70
2018-12-31T10:12:22.419Z,5.80
2018-12-31T10:14:54.579Z,5.90
2018-12-31T10:17:26.519Z,5.80
2018-12-31T10:19:58.261Z,5.90
2018-12-31T10:22:30.401Z,6.00
2018-12-31T10:25:01.999Z,5.90
2018-12-31T10:27:34.502Z,5.80
2018-12-31T10:30:06.523Z,5.80
2018-12-31T10:32:38.060Z,6.00
2018-12-31T10:35:09.445Z,5.90
2018-12-31T10:37:41.170Z,6.00
2018-12-31T10:40:13.079Z,6.00
2018-12-31T10:42:45.222Z,5.90
2018-12-31T10:45:17.144Z,6.00
2018-12-31T10:47:48.886Z,5.80
2018-12-31T10:50:20.534Z,5.80
2018-12-31T10:52:52.370Z,5.80
2018-12-31T10:55:23.860Z,5.70
2018-12-31T10:57:56.204Z,5.70
2018-12-31T11:00:28.249Z,5.70
2018-12-31T11:03:00.199Z,5.70
2018-12-31T11:05:32.261Z,5.70
2018-12-31T11:08:06.659Z,5.60
2018-12-31T11:10:38.434Z,5.50
2018-12-31T11:13:10.009Z,5.50
2018-12-31T11:15:41.379Z,5.50
2018-12-31T11:18:13.324Z,5.60
2018-12-31T11:20:45.180Z,5.50
2018-12-31T11:23:16.984Z,5.40
2018-12-31T11:25:48.428Z,5.40
2018-12-31T11:28:20.220Z,5.40
2018-12-31T11:30:51.784Z,5.30
2018-12-31T11:33:23.443Z,5.10
2018-12-31T11:35:55.082Z,5.10
2018-12-31T11:38:30.895Z,5.20
2018-12-31T11:41:04.139Z,5.20
2018-12-31T11:43:36.351Z,5.30
2018-12-31T11:46:10.472Z,5.30
2018-12-31T11:48:42.232Z,5.40
2018-12-31T11:51:14.374Z,5.40
2018-12-31T11:53:47.704Z,5.40
2018-12-31T11:56:19.696Z,5.40
2018-12-31T11:58:52.288Z,5.40
2018-12-31T12:01:24.356Z,5.40
2018-12-31T12:03:56.623Z,5.30
2018-12-31T12:06:28.999Z,5.30
2018-12-31T12:09:00.925Z,5.30
2018-12-31T12:11:32.814Z,5.30
2018-12-31T12:14:04.543Z,5.30
2018-12-31T12:16:38.847Z,5.30
2018-12-31T12:19:13.854Z,5.30
2018-12-31T12:21:46.946Z,5.30
2018-12-31T12:24:19.002Z,5.30
2018-12-31T12:26:51.537Z,5.40
2018-12-31T12:29:26.706Z,5.30
2018-12-31T12:32:00.248Z,5.30
2018-12-31T12:34:33.822Z,5.20
2018-12-31T12:37:08.898Z,5.20
2018-12-31T12:39:41.185Z,5.20
2018-12-31T12:42:13.347Z,5.10
2018-12-31T12:44:45.903Z,5.10
2018-12-31T12:47:18.153Z,5.20
2018-12-31T12:49:50.045Z,5.20
2018-12-31T12:52:23.521Z,5.10
2018-12-31T12:54:55.258Z,5.10
2018-12-31T12:57:26.933Z,5.00
2018-12-31T12:59:58.899Z,5.00
2018-12-31T13:02:31.252Z,5.00
2018-12-31T13:05:03.744Z,4.90
2018-12-31T13:07:36.101Z,5.00
2018-12-31T13:10:07.757Z,5.00
2018-12-31T13:12:41.259Z,5.00
2018-12-31T13:15:14.360Z,4.90
2018-12-31T13:17:46.372Z,4.70
2018-12-31T13:20:17.925Z,4.70
2018-12-31T13:22:50.221Z,4.70
2018-12-31T13:25:21.767Z,4.80
2018-12-31T13:27:54.002Z,4.80
2018-12-31T13:30:25.607Z,4.80
2018-12-31T13:32:57.167Z,4.80
2018-12-31T13:35:28.654Z,4.70
2018-12-31T13:38:00.503Z,4.60
2018-12-31T13:40:32.183Z,4.50
2018-12-31T13:43:04.085Z,4.50
2018-12-31T13:45:35.760Z,4.40
2018-12-31T13:48:07.827Z,4.40
2018-12-31T13:50:39.512Z,4.40
2018-12-31T13:53:11.667Z,4.40
2018-12-31T13:55:43.525Z,4.30
2018-12-31T13:58:15.439Z,4.20
2018-12-31T14:00:46.833Z,4.20
2018-12-31T14:03:19.694Z,4.20
2018-12-31T14:05:51.810Z,4.20
2018-12-31T14:08:23.884Z,4.10
2018-12-31T14:10:55.915Z,4.10
2018-12-31T14:13:28.990Z,4.10
2018-12-31T14:16:00.479Z,4.00
2018-12-31T14:18:32.209Z,4.10
2018-12-31T14:21:04.065Z,4.10
2018-12-31T14:23:35.853Z,4.00
2018-12-31T14:26:07.738Z,4.00
2018-12-31T14:28:39.629Z,4.00
2018-12-31T14:31:11.221Z,4.00
2018-12-31T14:33:43.354Z,4.00
2018-12-31T14:36:14.965Z,3.90
2018-12-31T14:38:47.038Z,3.90
2018-12-31T14:41:19.097Z,4.00
2018-12-31T14:43:50.670Z,4.00
2018-12-31T14:46:23.093Z,3.90
2018-12-31T14:48:54.656Z,3.90
2018-12-31T14:51:26.870Z,3.70
2018-12-31T14:53:59.075Z,3.70
2018-12-31T14:56:30.882Z,3.60
2018-12-31T14:59:02.688Z,3.40
2018-12-31T15:01:34.984Z,3.40
2018-12-31T15:04:06.764Z,3.30
2018-12-31T15:06:44.200Z,3.40
2018-12-31T15:09:15.565Z,3.50
2018-12-31T15:11:48.314Z,3.50
2018-12-31T15:14:20.580Z,3.60
2018-12-31T15:16:52.733Z,3.60
2018-12-31T15:19:24.684Z,3.70
2018-12-31T15:21:56.673Z,3.60
2018-12-31T15:24:28.480Z,3.70
2018-12-31T15:27:06.213Z,3.70
2018-12-31T15:29:38.233Z,3.70
2018-12-31T15:32:09.991Z,3.70
2018-12-31T15:34:42.857Z,3.60
2018-12-31T15:37:15.708Z,3.60
2018-12-31T15:39:48.176Z,3.60
2018-12-31T15:42:23.460Z,3.60
2018-12-31T15:44:55.153Z,3.70
2018-12-31T15:47:26.821Z,3.70
2018-12-31T15:49:58.909Z,3.70
2018-12-31T15:52:34.965Z,3.70
2018-12-31T15:55:07.099Z,3.70
2018-12-31T15:57:38.914Z,3.70
2018-12-31T16:00:11.249Z,3.70
2018-12-31T16:02:43.591Z,3.80
2018-12-31T16:05:15.513Z,3.80
2018-12-31T16:07:53.343Z,3.70
2018-12-31T16:10:24.793Z,3.60
2018-12-31T16:12:56.265Z,3.70
2018-12-31T16:15:30.686Z,3.80
2018-12-31T16:18:08.316Z,3.70
2018-12-31T16:20:40.442Z,3.70
2018-12-31T16:23:12.642Z,3.80
2018-12-31T16:25:44.955Z,3.80
2018-12-31T16:28:16.740Z,3.80
2018-12-31T16:30:48.736Z,3.90
2018-12-31T16:33:20.606Z,3.90
2018-12-31T16:35:52.581Z,3.90
2018-12-31T16:38:24.568Z,4.00
2018-12-31T16:40:56.330Z,4.00
2018-12-31T16:43:28.830Z,3.80
2018-12-31T16:46:08.024Z,3.80
2018-12-31T16:48:39.951Z,3.80
2018-12-31T16:51:14.250Z,3.70
2018-12-31T16:53:45.865Z,3.70
2018-12-31T16:56:17.825Z,3.70
2018-12-31T16:58:49.583Z,3.70
2018-12-31T17:01:21.732Z,3.60
2018-12-31T17:03:53.386Z,3.60
2018-12-31T17:06:24.784Z,3.60
2018-12-31T17:08:56.118Z,3.60
2018-12-31T17:11:27.701Z,3.70
2018-12-31T17:13:59.218Z,3.70
2018-12-31T17:16:30.716Z,3.70
2018-12-31T17:19:02.662Z,3.80
2018-12-31T17:21:34.147Z,3.80
2018-12-31T17:24:05.562Z,3.80
2018-12-31T17:26:37.339Z,3.80
2018-12-31T17:29:09.350Z,3.90
2018-12-31T17:31:40.933Z,3.90
2018-12-31T17:34:12.805Z,3.90
2018-12-31T17:36:44.903Z,3.90
2018-12-31T17:39:17.037Z,4.10
2018-12-31T17:41:49.156Z,4.00
2018-12-31T17:44:21.171Z,4.00
2018-12-31T17:46:54.471Z,4.10
2018-12-31T17:49:26.586Z,4.20
2018-12-31T17:51:58.480Z,4.20
2018-12-31T17:54:33.616Z,4.00
2018-12-31T17:57:07.068Z,4.10
2018-12-31T17:59:38.898Z,4.20
2018-12-31T18:02:14.335Z,4.10
2018-12-31T18:04:47.125Z,4.10
2018-12-31T18:07:20.443Z,4.20
2018-12-31T18:09:55.609Z,4.20
2018-12-31T18:12:30.254Z,4.20
2018-12-31T18:15:02.349Z,4.20
2018-12-31T18:17:39.330Z,4.20
2018-12-31T18:20:13.229Z,4.30
2018-12-31T18:22:48.728Z,4.30
2018-12-31T18:25:22.211Z,4.30
2018-12-31T18:27:59.732Z,4.30
2018-12-31T18:30:31.818Z,4.30
2018-12-31T18:33:05.614Z,4.30
2018-12-31T18:35:40.947Z,4.20
2018-12-31T18:38:23.153Z,4.20
2018-12-31T18:40:55.389Z,4.30
2018-12-31T18:43:27.065Z,4.20
2018-12-31T18:46:01.483Z,4.30
2018-12-31T18:48:36.852Z,4.30
2018-12-31T18:51:08.815Z,4.20
2018-12-31T18:53:40.225Z,4.30
2018-12-31T18:56:11.759Z,4.40
2018-12-31T18:58:44.214Z,4.30
2018-12-31T19:01:19.034Z,4.30
2018-12-31T19:03:54.069Z,4.30
2018-12-31T19:06:26.162Z,4.30
2018-12-31T19:09:00.769Z,4.40
2018-12-31T19:11:33.228Z,4.40
2018-12-31T19:14:04.833Z,4.40
2018-12-31T19:16:37.172Z,4.40
2018-12-31T19:19:08.911Z,4.40
2018-12-31T19:21:40.861Z,4.50
2018-12-31T19:24:13.883Z,4.40
2018-12-31T19:26:46.108Z,4.40
2018-12-31T19:29:18.202Z,4.50
2018-12-31T19:31:51.227Z,4.50
2018-12-31T19:34:23.280Z,4.50
2018-12-31T19:37:00.499Z,4.50
2018-12-31T19:39:32.828Z,4.50
2018-12-31T19:42:07.188Z,4.50
2018-12-31T19:44:39.162Z,4.60
2018-12-31T19:47:11.544Z,4.50
2018-12-31T19:49:46.708Z,4.60
2018-12-31T19:52:19.652Z,4.60
2018-12-31T19:54:52.027Z,4.60
2018-12-31T19:57:29.623Z,4.60
2018-12-31T20:00:05.949Z,4.60
2018-12-31T20:02:50.455Z,4.50
2018-12-31T20:05:29.909Z,4.50
2018-12-31T20:08:10.653Z,4.50
2018-12-31T20:10:49.433Z,4.60
2018-12-31T20:13:21.471Z,4.50
2018-12-31T20:15:56.584Z,4.60
2018-12-31T20:18:30.915Z,4.60
2018-12-31T20:21:06.753Z,4.50
2018-12-31T20:23:38.481Z,4.60
2018-12-31T20:26:10.811Z,4.50
2018-12-31T20:28:45.787Z,4.50
2018-12-31T20:31:20.778Z,4.50
2018-12-31T20:33:58.934Z,4.50
2018-12-31T20:36:31.094Z,4.40
2018-12-31T20:39:05.648Z,4.50
2018-12-31T20:41:37.798Z,4.60
2018-12-31T20:44:10.111Z,4.60
2018-12-31T20:46:46.463Z,4.50
2018-12-31T20:49:21.737Z,4.60
2018-12-31T20:51:57.066Z,4.60
2018-12-31T20:54:33.264Z,4.60
2018-12-31T20:57:06.963Z,4.60
2018-12-31T20:59:40.690Z,4.70
2018-12-31T21:02:15.480Z,4.80
2018-12-31T21:04:47.452Z,4.80
2018-12-31T21:07:21.326Z,4.70
2018-12-31T21:09:53.294Z,4.80
2018-12-31T21:12:26.242Z,4.80
2018-12-31T21:14:58.102Z,4.80
2018-12-31T21:17:36.084Z,4.80
2018-12-31T21:20:08.699Z,4.80
2018-12-31T21:22:47.075Z,4.90
2018-12-31T21:25:19.350Z,4.90
2018-12-31T21:27:54.815Z,4.90
2018-12-31T21:30:29.207Z,4.90
2018-12-31T21:33:04.304Z,4.90
2018-12-31T21:35:41.899Z,5.00
2018-12-31T21:38:14.265Z,4.90
2018-12-31T21:40:50.523Z,5.00
2018-12-31T21:43:26.662Z,4.90
2018-12-31T21:46:04.032Z,5.00
2018-12-31T21:48:37.936Z,5.00
2018-12-31T21:51:13.162Z,5.00
2018-12-31T21:53:45.538Z,5.10
2018-12-31T21:56:17.752Z,5.00
2018-12-31T21:58:51.935Z,5.10
2018-12-31T22:01:24.288Z,5.10
2018-12-31T22:03:59.861Z,5.10
2018-12-31T22:06:33.830Z,5.10
2018-12-31T22:09:08.155Z,5.00
2018-12-31T22:11:40.535Z,5.00
2018-12-31T22:14:20.481Z,5.00
2018-12-31T22:16:58.269Z,5.00
2018-12-31T22:19:33.613Z,5.00
2018-12-31T22:22:05.848Z,5.00
2018-12-31T22:24:41.327Z,5.00
2018-12-31T22:27:14.134Z,5.00
2018-12-31T22:29:46.334Z,5.00
2018-12-31T22:32:18.415Z,5.00
2018-12-31T22:34:52.804Z,5.10
2018-12-31T22:37:28.452Z,5.00
2018-12-31T22:40:00.278Z,5.00
2018-12-31T22:42:34.816Z,5.00
2018-12-31T22:45:08.131Z,5.10
2018-12-31T22:47:45.892Z,5.10
2018-12-31T22:50:19.120Z,5.10
2018-12-31T22:52:53.191Z,5.10
2018-12-31T22:55:25.526Z,5.10
2018-12-31T22:58:02.110Z,5.10
2018-12-31T23:00:39.112Z,5.10
2018-12-31T23:03:11.783Z,5.10
2018-12-31T23:05:45.989Z,5.10
2018-12-31T23:08:19.945Z,5.10
2018-12-31T23:10:52.434Z,5.10
2018-12-31T23:13:24.370Z,5.10
2018-12-31T23:15:59.337Z,5.10
2018-12-31T23:18:34.643Z,5.20
2018-12-31T23:21:06.619Z,5.20
2018-12-31T23:23:41.673Z,5.20
2018-12-31T23:26:13.419Z,5.20
2018-12-31T23:28:52.547Z,5.10
2018-12-31T23:31:20.519Z,5.20
2018-12-31T23:33:51.864Z,5.20
2018-12-31T23:36:23.429Z,5.20
2018-12-31T23:38:55.366Z,5.20
2018-12-31T23:41:26.897Z,5.20
2018-12-31T23:43:58.715Z,5.30
2018-12-31T23:46:30.387Z,5.30
2018-12-31T23:49:02.245Z,5.30
2018-12-31T23:51:33.637Z,5.40
2018-12-31T23:54:05.173Z,5.40
2018-12-31T23:56:36.881Z,5.40
2018-12-31T23:59:08.250Z,5.50
