createdAt,value
2022-09-09T00:02:29.078Z,99.90
2022-09-09T00:05:39.602Z,99.90
2022-09-09T00:08:52.523Z,99.90
2022-09-09T00:11:44.656Z,99.90
2022-09-09T00:14:33.144Z,99.90
2022-09-09T00:17:24.687Z,99.90
2022-09-09T00:20:14.346Z,99.90
2022-09-09T00:39:09.933Z,99.90
2022-09-09T00:42:16.956Z,99.90
2022-09-09T00:45:39.054Z,99.90
2022-09-09T00:48:37.459Z,99.90
2022-09-09T00:51:34.362Z,99.90
2022-09-09T00:54:44.030Z,99.90
2022-09-09T00:57:35.006Z,99.90
2022-09-09T01:00:29.770Z,99.90
2022-09-09T01:03:35.763Z,99.90
2022-09-09T01:06:31.322Z,99.90
2022-09-09T01:09:43.453Z,99.90
2022-09-09T01:12:42.974Z,99.90
2022-09-09T01:15:32.119Z,99.90
2022-09-09T01:18:21.098Z,99.90
2022-09-09T01:21:42.867Z,99.90
2022-09-09T01:24:31.260Z,99.90
2022-09-09T01:27:18.443Z,99.90
2022-09-09T01:30:13.868Z,99.90
2022-09-09T01:33:01.427Z,99.90
2022-09-09T01:35:55.449Z,99.90
2022-09-09T01:38:41.629Z,99.90
2022-09-09T01:41:27.210Z,99.90
2022-09-09T01:45:09.569Z,99.90
2022-09-09T01:47:54.800Z,99.90
2022-09-09T01:50:40.123Z,99.90
2022-09-09T01:53:25.997Z,99.90
2022-09-09T01:56:16.927Z,99.90
2022-09-09T01:59:14.768Z,99.90
2022-09-09T02:02:10.395Z,99.90
2022-09-09T02:05:05.653Z,99.90
2022-09-09T02:07:56.659Z,99.90
2022-09-09T02:11:06.418Z,99.90
2022-09-09T02:14:02.870Z,99.90
2022-09-09T02:17:07.214Z,99.90
2022-09-09T02:20:06.305Z,99.90
2022-09-09T02:22:54.053Z,99.90
2022-09-09T02:25:43.007Z,99.90
2022-09-09T02:28:32.659Z,99.90
2022-09-09T02:31:21.243Z,99.90
2022-09-09T02:34:11.881Z,99.90
2022-09-09T02:37:00.872Z,99.90
2022-09-09T02:39:47.257Z,99.90
2022-09-09T02:42:32.729Z,99.90
2022-09-09T03:30:31.067Z,99.90
2022-09-09T03:33:17.310Z,99.90
2022-09-09T03:36:03.062Z,99.90
2022-09-09T03:38:48.608Z,99.90
2022-09-09T03:41:35.144Z,99.90
2022-09-09T03:48:16.051Z,99.90
2022-09-09T03:51:03.412Z,99.90
2022-09-09T03:53:51.911Z,99.90
2022-09-09T03:56:37.717Z,99.90
2022-09-09T03:59:27.048Z,99.90
2022-09-09T04:02:12.296Z,99.90
2022-09-09T04:04:59.445Z,99.90
2022-09-09T04:07:44.837Z,99.90
2022-09-09T04:10:39.193Z,99.90
2022-09-09T04:18:21.982Z,99.90
2022-09-09T04:21:09.877Z,99.90
2022-09-09T04:23:54.944Z,99.90
2022-09-09T04:26:41.434Z,99.90
2022-09-09T04:29:27.848Z,99.90
2022-09-09T04:32:13.186Z,99.90
2022-09-09T04:35:01.727Z,99.90
2022-09-09T04:37:47.310Z,99.90
2022-09-09T04:40:34.030Z,99.90
2022-09-09T04:43:19.999Z,99.90
2022-09-09T04:47:03.181Z,99.90
2022-09-09T04:49:48.575Z,99.90
2022-09-09T04:52:37.562Z,99.90
2022-09-09T04:55:23.129Z,99.90
2022-09-09T04:58:11.399Z,99.90
2022-09-09T05:01:03.866Z,99.90
2022-09-09T05:03:49.705Z,99.90
2022-09-09T05:06:38.636Z,99.90
2022-09-09T05:09:24.111Z,99.90
2022-09-09T05:12:12.768Z,99.90
2022-09-09T05:14:58.127Z,99.90
2022-09-09T05:17:43.670Z,99.90
2022-09-09T05:20:30.664Z,99.90
2022-09-09T05:23:15.809Z,99.90
2022-09-09T05:26:06.097Z,99.90
2022-09-09T05:28:51.141Z,99.90
2022-09-09T05:31:40.370Z,99.90
2022-09-09T05:34:26.524Z,99.90
2022-09-09T05:37:12.395Z,99.90
2022-09-09T05:39:57.753Z,99.90
2022-09-09T05:42:45.989Z,99.90
2022-09-09T05:50:31.689Z,99.90
2022-09-09T05:53:25.427Z,99.90
2022-09-09T05:57:07.534Z,99.90
2022-09-09T05:59:54.899Z,99.90
2022-09-09T06:03:36.800Z,99.90
2022-09-09T06:06:27.088Z,99.90
2022-09-09T06:09:12.614Z,99.90
2022-09-09T06:12:01.849Z,99.90
2022-09-09T06:14:47.362Z,99.90
2022-09-09T06:17:36.129Z,99.90
2022-09-09T06:20:26.707Z,99.90
2022-09-09T06:23:13.263Z,99.90
2022-09-09T06:26:15.114Z,99.90
2022-09-09T06:29:01.487Z,99.90
2022-09-09T06:31:50.417Z,99.90
2022-09-09T06:34:37.463Z,99.90
2022-09-09T06:37:25.150Z,99.90
2022-09-09T06:40:10.951Z,99.90
2022-09-09T06:43:02.045Z,99.90
2022-09-09T06:46:10.595Z,99.90
2022-09-09T06:49:00.919Z,99.90
2022-09-09T06:51:47.297Z,99.90
2022-09-09T06:54:36.321Z,99.90
2022-09-09T06:57:36.369Z,99.90
2022-09-09T07:00:22.937Z,99.90
2022-09-09T07:08:05.928Z,99.90
2022-09-09T07:10:59.548Z,99.90
2022-09-09T07:13:45.339Z,99.90
2022-09-09T07:16:37.950Z,99.90
2022-09-09T07:19:29.031Z,99.90
2022-09-09T07:22:14.609Z,99.90
2022-09-09T07:25:00.967Z,99.90
2022-09-09T07:27:46.482Z,99.90
2022-09-09T07:30:33.092Z,99.90
2022-09-09T07:33:21.029Z,99.90
2022-09-09T07:36:14.079Z,99.90
2022-09-09T07:39:05.579Z,99.90
2022-09-09T07:41:54.241Z,99.90
2022-09-09T07:44:40.726Z,99.90
2022-09-09T07:47:31.588Z,99.90
2022-09-09T07:50:16.942Z,99.90
2022-09-09T07:53:06.124Z,99.90
2022-09-09T07:55:51.390Z,99.90
2022-09-09T07:58:38.842Z,99.90
2022-09-09T08:01:33.765Z,99.90
2022-09-09T08:05:15.630Z,99.90
2022-09-09T08:08:07.053Z,99.90
2022-09-09T08:10:55.993Z,99.90
2022-09-09T08:13:43.210Z,99.90
2022-09-09T08:16:31.103Z,99.90
2022-09-09T08:19:20.099Z,99.90
2022-09-09T08:22:08.864Z,99.90
2022-09-09T08:24:54.718Z,99.90
2022-09-09T08:27:42.595Z,99.90
2022-09-09T08:30:27.925Z,99.90
2022-09-09T08:33:17.312Z,99.90
2022-09-09T08:36:02.722Z,99.90
2022-09-09T08:38:55.328Z,99.90
2022-09-09T08:42:10.841Z,99.90
2022-09-09T08:45:25.753Z,99.90
2022-09-09T08:48:46.128Z,99.90
2022-09-09T08:51:36.754Z,99.90
2022-09-09T08:54:48.466Z,99.90
2022-09-09T08:57:29.758Z,99.90
2022-09-09T09:00:17.214Z,98.40
2022-09-09T09:03:06.817Z,97.00
2022-09-09T09:06:23.869Z,96.80
2022-09-09T09:09:21.324Z,94.00
2022-09-09T09:12:22.324Z,92.10
2022-09-09T09:15:29.410Z,92.00
2022-09-09T09:18:18.653Z,91.70
2022-09-09T09:21:13.285Z,91.80
2022-09-09T09:24:01.415Z,91.90
2022-09-09T09:26:47.054Z,92.00
2022-09-09T09:29:38.776Z,91.40
2022-09-09T09:32:40.685Z,91.30
2022-09-09T09:35:26.970Z,93.00
2022-09-09T09:41:43.752Z,93.80
2022-09-09T09:44:33.880Z,90.90
2022-09-09T09:47:25.705Z,90.40
2022-09-09T09:50:21.655Z,90.40
2022-09-09T09:53:20.358Z,90.60
2022-09-09T09:56:11.948Z,90.70
2022-09-09T09:58:58.886Z,90.00
2022-09-09T10:01:44.302Z,90.80
2022-09-09T10:08:34.072Z,91.20
2022-09-09T10:11:43.584Z,91.80
2022-09-09T10:14:51.321Z,91.40
2022-09-09T10:17:56.026Z,91.50
2022-09-09T10:21:19.518Z,91.40
2022-09-09T10:24:29.507Z,91.60
2022-09-09T10:27:34.358Z,90.70
2022-09-09T10:30:21.350Z,90.20
2022-09-09T10:33:28.870Z,89.70
2022-09-09T10:36:21.463Z,86.30
2022-09-09T10:39:20.361Z,86.90
2022-09-09T10:42:14.879Z,90.10
2022-09-09T10:45:18.670Z,90.80
2022-09-09T10:48:04.602Z,90.20
2022-09-09T10:51:03.963Z,90.40
2022-09-09T10:54:05.722Z,91.30
2022-09-09T10:56:57.795Z,89.70
2022-09-09T10:59:48.731Z,88.50
2022-09-09T11:02:37.586Z,87.30
2022-09-09T11:09:35.063Z,82.00
2022-09-09T11:12:21.405Z,82.90
2022-09-09T11:15:22.114Z,80.80
2022-09-09T11:18:15.710Z,80.20
2022-09-09T11:21:05.113Z,78.70
2022-09-09T11:23:57.580Z,79.30
2022-09-09T11:26:54.601Z,80.30
2022-09-09T11:29:55.439Z,80.70
2022-09-09T11:32:52.707Z,82.40
2022-09-09T11:35:53.062Z,83.20
2022-09-09T11:38:52.344Z,82.50
2022-09-09T11:41:38.711Z,82.60
2022-09-09T11:44:31.978Z,83.00
2022-09-09T11:47:31.649Z,82.80
2022-09-09T11:50:17.275Z,82.80
2022-09-09T11:53:15.025Z,83.30
2022-09-09T11:56:08.222Z,84.50
2022-09-09T11:59:20.211Z,84.90
2022-09-09T12:02:24.913Z,86.70
2022-09-09T12:10:06.742Z,92.90
2022-09-09T12:12:52.468Z,98.60
2022-09-09T12:15:48.946Z,99.90
2022-09-09T12:18:37.881Z,99.90
2022-09-09T12:21:34.511Z,99.90
2022-09-09T12:24:38.160Z,99.90
2022-09-09T12:27:35.187Z,99.90
2022-09-09T12:30:22.586Z,99.90
2022-09-09T12:33:18.312Z,99.90
2022-09-09T12:36:06.129Z,99.90
2022-09-09T12:38:55.768Z,99.90
2022-09-09T12:46:37.847Z,99.90
2022-09-09T12:49:40.639Z,99.90
2022-09-09T12:52:35.136Z,99.90
2022-09-09T12:55:26.043Z,99.90
2022-09-09T12:58:16.678Z,99.30
2022-09-09T13:01:06.087Z,98.20
2022-09-09T13:03:52.013Z,97.00
2022-09-09T13:11:32.962Z,94.50
2022-09-09T13:14:29.810Z,93.70
2022-09-09T13:17:27.493Z,90.90
2022-09-09T13:20:20.415Z,90.60
2022-09-09T13:23:05.842Z,89.00
2022-09-09T13:26:02.996Z,87.40
2022-09-09T13:28:49.829Z,87.60
2022-09-09T13:31:37.848Z,88.10
2022-09-09T13:34:31.642Z,86.70
2022-09-09T13:37:37.121Z,88.10
2022-09-09T13:40:24.529Z,90.50
2022-09-09T13:43:23.642Z,91.70
2022-09-09T13:46:34.505Z,92.90
2022-09-09T13:49:22.899Z,93.90
2022-09-09T13:52:14.754Z,94.70
2022-09-09T13:55:00.344Z,95.50
2022-09-09T13:57:57.530Z,95.90
2022-09-09T14:00:45.051Z,96.10
2022-09-09T14:03:31.175Z,96.50
2022-09-09T14:07:32.925Z,97.00
2022-09-09T14:10:18.477Z,98.60
2022-09-09T14:13:05.589Z,99.90
2022-09-09T14:15:51.703Z,99.90
2022-09-09T14:18:42.178Z,99.90
2022-09-09T14:21:31.842Z,99.90
2022-09-09T14:24:18.492Z,99.90
2022-09-09T14:27:06.466Z,99.90
2022-09-09T14:29:52.044Z,99.90
2022-09-09T14:32:37.831Z,99.90
2022-09-09T14:35:23.280Z,99.90
2022-09-09T14:38:09.779Z,99.90
2022-09-09T14:40:55.393Z,99.90
2022-09-09T14:43:40.849Z,99.90
2022-09-09T14:46:26.447Z,99.90
2022-09-09T14:49:13.896Z,99.90
2022-09-09T14:51:59.251Z,99.90
2022-09-09T14:54:44.639Z,99.90
2022-09-09T14:57:30.198Z,99.90
2022-09-09T15:00:17.259Z,99.90
2022-09-09T15:03:02.777Z,99.90
2022-09-09T15:05:48.482Z,99.90
2022-09-09T15:08:34.049Z,99.90
2022-09-09T15:11:21.191Z,99.90
2022-09-09T15:14:08.205Z,99.90
2022-09-09T15:16:53.728Z,99.90
2022-09-09T15:19:39.395Z,99.90
2022-09-09T15:22:25.441Z,99.90
2022-09-09T15:25:11.114Z,99.90
2022-09-09T15:27:57.493Z,99.90
2022-09-09T15:30:43.255Z,99.90
2022-09-09T15:33:30.261Z,99.90
2022-09-09T15:36:15.675Z,99.90
2022-09-09T15:39:02.840Z,99.90
2022-09-09T15:41:49.585Z,99.90
2022-09-09T15:44:45.449Z,99.90
2022-09-09T15:47:30.944Z,99.90
2022-09-09T15:50:16.615Z,99.90
2022-09-09T15:53:03.470Z,99.90
2022-09-09T15:55:49.807Z,99.90
2022-09-09T15:58:37.268Z,99.90
2022-09-09T16:01:22.622Z,99.90
2022-09-09T16:04:09.643Z,99.90
2022-09-09T16:14:19.091Z,99.90
2022-09-09T16:17:08.377Z,99.90
2022-09-09T16:19:55.299Z,99.90
2022-09-09T16:22:41.855Z,99.90
2022-09-09T16:25:29.121Z,99.90
2022-09-09T16:28:17.344Z,99.90
2022-09-09T16:31:07.664Z,99.90
2022-09-09T16:33:53.383Z,99.90
2022-09-09T16:36:42.801Z,99.90
2022-09-09T16:39:28.540Z,99.90
2022-09-09T16:42:14.114Z,99.90
2022-09-09T16:45:02.381Z,99.90
2022-09-09T16:47:54.061Z,99.90
2022-09-09T16:50:40.299Z,99.90
2022-09-09T16:53:28.725Z,99.90
2022-09-09T16:56:19.682Z,99.90
2022-09-09T16:59:19.022Z,99.90
2022-09-09T17:02:06.026Z,99.90
2022-09-09T17:04:52.746Z,99.90
2022-09-09T17:12:16.467Z,99.90
2022-09-09T17:15:03.906Z,99.90
2022-09-09T17:17:53.712Z,99.90
2022-09-09T17:20:46.452Z,99.90
2022-09-09T17:23:33.328Z,99.90
2022-09-09T17:26:23.455Z,99.90
2022-09-09T17:29:10.482Z,99.90
2022-09-09T17:31:56.133Z,99.90
2022-09-09T17:34:41.576Z,99.90
2022-09-09T17:37:27.129Z,99.90
2022-09-09T17:40:12.978Z,99.90
2022-09-09T17:42:58.985Z,99.90
2022-09-09T17:45:49.013Z,99.90
2022-09-09T17:48:34.709Z,99.90
2022-09-09T17:51:27.054Z,99.90
2022-09-09T17:54:15.935Z,99.90
2022-09-09T17:57:01.462Z,99.90
2022-09-09T17:59:46.633Z,99.90
2022-09-09T18:02:32.476Z,99.90
2022-09-09T18:05:19.060Z,99.90
2022-09-09T18:09:01.499Z,99.90
2022-09-09T18:11:50.923Z,99.90
2022-09-09T18:14:36.448Z,99.90
2022-09-09T18:17:21.916Z,99.90
2022-09-09T18:20:07.449Z,99.90
2022-09-09T18:22:53.524Z,99.90
2022-09-09T18:25:42.311Z,99.90
2022-09-09T18:28:28.000Z,99.90
2022-09-09T18:31:15.599Z,99.90
2022-09-09T18:34:03.720Z,99.90
2022-09-09T18:36:55.003Z,99.90
2022-09-09T18:39:40.113Z,99.90
2022-09-09T18:42:26.819Z,99.90
2022-09-09T18:45:12.096Z,99.90
2022-09-09T18:47:57.743Z,99.90
2022-09-09T18:50:43.137Z,99.90
2022-09-09T18:53:28.595Z,99.90
2022-09-09T18:56:13.924Z,99.90
2022-09-09T18:59:01.847Z,99.90
2022-09-09T19:01:48.750Z,99.90
2022-09-09T19:04:34.518Z,99.90
2022-09-09T19:07:21.740Z,99.90
2022-09-09T19:11:04.215Z,99.90
2022-09-09T19:13:52.565Z,99.90
2022-09-09T19:16:39.284Z,99.90
2022-09-09T19:19:28.242Z,99.90
2022-09-09T19:22:14.262Z,99.90
2022-09-09T19:25:00.024Z,99.90
2022-09-09T19:27:45.823Z,99.90
2022-09-09T19:30:30.970Z,99.90
2022-09-09T19:33:17.295Z,99.90
2022-09-09T19:36:07.118Z,99.90
2022-09-09T19:38:54.362Z,99.90
2022-09-09T19:41:40.361Z,99.90
2022-09-09T19:44:25.851Z,99.90
2022-09-09T19:47:11.186Z,99.90
2022-09-09T19:49:56.607Z,99.90
2022-09-09T19:52:42.013Z,99.90
2022-09-09T19:55:28.955Z,99.90
2022-09-09T19:58:14.569Z,99.90
2022-09-09T20:01:11.436Z,99.90
2022-09-09T20:03:59.715Z,99.90
2022-09-09T20:06:46.472Z,99.90
2022-09-09T20:14:28.747Z,99.90
2022-09-09T20:17:14.771Z,99.90
2022-09-09T20:20:00.570Z,99.90
2022-09-09T20:22:46.157Z,99.90
2022-09-09T20:25:31.488Z,99.90
2022-09-09T20:28:16.609Z,99.90
2022-09-09T20:31:06.877Z,99.90
2022-09-09T20:33:53.133Z,99.90
2022-09-09T20:36:39.125Z,99.90
2022-09-09T20:39:25.540Z,99.90
2022-09-09T20:42:11.289Z,99.90
2022-09-09T20:44:56.680Z,99.90
2022-09-09T20:47:42.474Z,99.90
2022-09-09T20:50:28.163Z,99.90
2022-09-09T20:53:13.734Z,99.90
2022-09-09T20:56:03.959Z,99.90
2022-09-09T20:58:49.927Z,99.90
2022-09-09T21:01:35.571Z,99.90
2022-09-09T21:04:22.482Z,99.90
2022-09-09T21:07:08.219Z,99.90
2022-09-09T21:10:50.553Z,99.90
2022-09-09T21:13:37.477Z,99.90
2022-09-09T21:16:22.960Z,99.90
2022-09-09T21:19:08.462Z,99.90
2022-09-09T21:21:53.770Z,99.90
2022-09-09T21:24:39.293Z,99.90
2022-09-09T21:27:24.653Z,99.90
2022-09-09T21:30:11.358Z,99.90
2022-09-09T21:32:56.895Z,99.90
2022-09-09T21:35:42.535Z,99.90
2022-09-09T21:38:28.005Z,99.90
2022-09-09T21:41:15.396Z,99.90
2022-09-09T21:44:01.007Z,99.90
2022-09-09T21:46:46.843Z,99.90
2022-09-09T21:49:33.119Z,99.90
2022-09-09T21:52:18.918Z,99.90
2022-09-09T21:55:05.210Z,99.90
2022-09-09T21:57:51.660Z,99.90
2022-09-09T22:00:40.541Z,99.90
2022-09-09T22:03:26.592Z,99.90
2022-09-09T22:06:15.060Z,99.90
2022-09-09T22:09:00.573Z,99.90
2022-09-09T22:12:43.050Z,99.90
2022-09-09T22:15:32.496Z,99.90
2022-09-09T22:18:18.708Z,99.90
2022-09-09T22:21:13.334Z,99.90
2022-09-09T22:24:01.197Z,99.90
2022-09-09T22:26:47.301Z,99.90
2022-09-09T22:29:32.991Z,99.90
2022-09-09T22:32:18.661Z,99.90
2022-09-09T22:35:04.455Z,99.90
2022-09-09T22:37:49.922Z,99.90
2022-09-09T22:40:39.667Z,99.90
2022-09-09T22:43:25.102Z,99.90
2022-09-09T22:46:11.011Z,99.90
2022-09-09T22:48:56.902Z,99.90
2022-09-09T22:51:42.559Z,99.90
2022-09-09T22:54:28.050Z,99.90
2022-09-09T22:57:13.987Z,99.90
2022-09-09T22:59:59.359Z,99.90
2022-09-09T23:02:45.359Z,99.90
2022-09-09T23:05:31.642Z,99.90
2022-09-09T23:08:18.862Z,99.90
2022-09-09T23:16:01.114Z,99.90
2022-09-09T23:18:48.035Z,99.90
2022-09-09T23:21:33.325Z,99.90
2022-09-09T23:24:19.054Z,99.90
2022-09-09T23:27:04.842Z,99.90
2022-09-09T23:29:50.808Z,99.90
2022-09-09T23:32:36.275Z,99.90
2022-09-09T23:35:21.804Z,99.90
2022-09-09T23:38:07.115Z,99.90
2022-09-09T23:40:52.310Z,99.90
2022-09-09T23:48:21.841Z,99.90
2022-09-09T23:51:09.659Z,99.90
2022-09-09T23:53:57.153Z,99.90
2022-09-09T23:56:43.802Z,99.90
2022-09-09T23:59:34.955Z,99.90
